createdAt,value
2022-10-15T00:00:01.736Z,505.1770
2022-10-15T00:00:12.944Z,506.7120
2022-10-15T00:00:24.177Z,507.4830
2022-10-15T00:00:35.347Z,507.8700
2022-10-15T00:00:46.548Z,507.4830
2022-10-15T00:00:57.663Z,506.3270
2022-10-15T00:01:08.768Z,504.0310
2022-10-15T00:01:19.916Z,507.4830
2022-10-15T00:01:31.026Z,505.9430
2022-10-15T00:01:42.279Z,508.2570
2022-10-15T00:01:53.573Z,505.5600
2022-10-15T00:02:04.986Z,502.8910
2022-10-15T00:02:16.059Z,507.0970
2022-10-15T00:02:27.099Z,507.8700
2022-10-15T00:02:38.217Z,507.0970
2022-10-15T00:02:49.417Z,507.8700
2022-10-15T00:03:00.456Z,505.1770
2022-10-15T00:03:11.500Z,511.3750
2022-10-15T00:03:22.697Z,506.7120
2022-10-15T00:03:33.748Z,511.7680
2022-10-15T00:03:44.826Z,508.2570
2022-10-15T00:03:56.019Z,507.0970
2022-10-15T00:04:07.205Z,509.8110
2022-10-15T00:04:18.385Z,507.4830
2022-10-15T00:04:29.576Z,509.0330
2022-10-15T00:04:40.623Z,508.2570
2022-10-15T00:04:51.666Z,507.4830
2022-10-15T00:05:02.725Z,507.4830
2022-10-15T00:05:13.786Z,509.8110
2022-10-15T00:05:24.857Z,509.4220
2022-10-15T00:05:35.955Z,509.8110
2022-10-15T00:05:47.027Z,510.5920
2022-10-15T00:05:58.216Z,512.1610
2022-10-15T00:06:09.417Z,510.5920
2022-10-15T00:06:20.456Z,512.1610
2022-10-15T00:06:31.507Z,507.4830
2022-10-15T00:06:42.698Z,512.9490
2022-10-15T00:06:53.897Z,510.5920
2022-10-15T00:07:05.098Z,510.2010
2022-10-15T00:07:16.306Z,510.2010
2022-10-15T00:07:27.367Z,512.1610
2022-10-15T00:07:38.427Z,512.9490
2022-10-15T00:07:49.589Z,511.3750
2022-10-15T00:08:00.777Z,513.3430
2022-10-15T00:08:11.981Z,510.2010
2022-10-15T00:08:23.025Z,510.5920
2022-10-15T00:08:34.097Z,511.3750
2022-10-15T00:08:45.257Z,513.3430
2022-10-15T00:08:56.457Z,509.8110
2022-10-15T00:09:07.671Z,510.9830
2022-10-15T00:09:18.859Z,509.8110
2022-10-15T00:09:30.057Z,514.5320
2022-10-15T00:09:41.268Z,512.9490
2022-10-15T00:09:52.456Z,513.3430
2022-10-15T00:10:03.656Z,512.1610
2022-10-15T00:10:14.857Z,515.3270
2022-10-15T00:10:26.090Z,510.5920
2022-10-15T00:10:37.143Z,514.9290
2022-10-15T00:10:48.205Z,514.5320
2022-10-15T00:10:59.267Z,515.3270
2022-10-15T00:11:10.327Z,512.5540
2022-10-15T00:11:21.416Z,515.3270
2022-10-15T00:11:32.462Z,514.1350
2022-10-15T00:11:43.487Z,514.5320
2022-10-15T00:11:54.697Z,511.7680
2022-10-15T00:12:05.905Z,515.3270
2022-10-15T00:12:17.098Z,516.1250
2022-10-15T00:12:28.296Z,514.9290
2022-10-15T00:12:39.497Z,515.3270
2022-10-15T00:12:50.745Z,516.1250
2022-10-15T00:13:14.109Z,513.7390
2022-10-15T00:13:25.257Z,516.1250
2022-10-15T00:13:36.296Z,511.3750
2022-10-15T00:13:47.347Z,515.3270
2022-10-15T00:13:58.550Z,514.1350
2022-10-15T00:14:09.768Z,514.5320
2022-10-15T00:14:20.820Z,514.5320
2022-10-15T00:14:31.894Z,514.9290
2022-10-15T00:14:42.937Z,515.3270
2022-10-15T00:14:53.978Z,514.1350
2022-10-15T00:15:05.107Z,516.1250
2022-10-15T00:15:16.161Z,514.5320
2022-10-15T00:15:27.257Z,516.9250
2022-10-15T00:15:38.384Z,516.9250
2022-10-15T00:15:49.427Z,515.7260
2022-10-15T00:16:00.467Z,514.9290
2022-10-15T00:16:11.658Z,517.3260
2022-10-15T00:16:22.698Z,520.1510
2022-10-15T00:16:33.749Z,516.9250
2022-10-15T00:16:44.945Z,516.9250
2022-10-15T00:16:56.008Z,517.7280
2022-10-15T00:17:07.075Z,516.9250
2022-10-15T00:17:18.127Z,512.9490
2022-10-15T00:17:29.205Z,517.7280
2022-10-15T00:17:40.304Z,518.5330
2022-10-15T00:17:51.504Z,516.5250
2022-10-15T00:18:02.547Z,516.1250
2022-10-15T00:18:13.616Z,518.9360
2022-10-15T00:18:24.717Z,520.1510
2022-10-15T00:18:35.787Z,517.3260
2022-10-15T00:18:46.857Z,518.5330
2022-10-15T00:18:58.064Z,516.9250
2022-10-15T00:19:09.126Z,517.7280
2022-10-15T00:19:20.194Z,518.5330
2022-10-15T00:19:31.248Z,518.1300
2022-10-15T00:19:42.317Z,515.3270
2022-10-15T00:19:53.384Z,514.9290
2022-10-15T00:20:04.624Z,517.7280
2022-10-15T00:20:15.826Z,516.9250
2022-10-15T00:20:27.024Z,519.3400
2022-10-15T00:20:38.198Z,518.5330
2022-10-15T00:20:49.237Z,518.5330
2022-10-15T00:21:00.289Z,516.1250
2022-10-15T00:21:11.496Z,516.5250
2022-10-15T00:21:22.711Z,517.7280
2022-10-15T00:21:33.900Z,520.5570
2022-10-15T00:21:44.957Z,520.1510
2022-10-15T00:21:56.116Z,519.3400
2022-10-15T00:22:07.142Z,520.1510
2022-10-15T00:22:18.197Z,516.9250
2022-10-15T00:22:29.257Z,517.7280
2022-10-15T00:22:40.439Z,517.7280
2022-10-15T00:22:51.666Z,520.9630
2022-10-15T00:23:02.698Z,519.7450
2022-10-15T00:23:13.749Z,520.9630
2022-10-15T00:23:24.945Z,517.7280
2022-10-15T00:23:36.137Z,517.7280
2022-10-15T00:23:47.337Z,519.7450
2022-10-15T00:23:58.539Z,517.7280
2022-10-15T00:24:09.738Z,516.5250
2022-10-15T00:24:20.937Z,519.3400
2022-10-15T00:24:32.154Z,516.9250
2022-10-15T00:24:43.327Z,519.7450
2022-10-15T00:24:54.540Z,519.3400
2022-10-15T00:25:05.739Z,518.1300
2022-10-15T00:25:16.777Z,518.5330
2022-10-15T00:25:27.847Z,520.1510
2022-10-15T00:25:39.134Z,520.1510
2022-10-15T00:25:50.217Z,517.7280
2022-10-15T00:26:01.418Z,516.1250
2022-10-15T00:26:12.618Z,519.7450
2022-10-15T00:26:23.816Z,520.5570
2022-10-15T00:26:35.026Z,518.5330
2022-10-15T00:26:46.085Z,519.3400
2022-10-15T00:26:57.148Z,521.7790
2022-10-15T00:27:08.297Z,517.7280
2022-10-15T00:27:19.346Z,518.5330
2022-10-15T00:27:30.396Z,518.9360
2022-10-15T00:27:41.578Z,518.1300
2022-10-15T00:27:52.777Z,520.9630
2022-10-15T00:28:03.897Z,517.3260
2022-10-15T00:28:14.967Z,519.7450
2022-10-15T00:28:29.415Z,517.7280
2022-10-15T00:28:43.070Z,507.4830
2022-10-15T00:28:54.215Z,512.1610
2022-10-15T00:29:05.524Z,509.8110
2022-10-15T00:29:16.619Z,514.9290
2022-10-15T00:29:27.666Z,515.3270
2022-10-15T00:29:38.716Z,512.9490
2022-10-15T00:29:49.897Z,515.3270
2022-10-15T00:30:01.105Z,516.1250
2022-10-15T00:30:12.305Z,516.5250
2022-10-15T00:30:23.507Z,513.7390
2022-10-15T00:30:34.706Z,518.1300
2022-10-15T00:30:45.927Z,516.9250
2022-10-15T00:30:57.159Z,516.9250
2022-10-15T00:31:08.301Z,515.3270
2022-10-15T00:31:19.510Z,516.1250
2022-10-15T00:31:30.570Z,517.3260
2022-10-15T00:31:41.634Z,516.9250
2022-10-15T00:31:52.688Z,517.7280
2022-10-15T00:32:03.759Z,520.1510
2022-10-15T00:32:14.858Z,518.9360
2022-10-15T00:32:26.334Z,517.7280
2022-10-15T00:32:37.577Z,514.1350
2022-10-15T00:32:48.776Z,513.7390
2022-10-15T00:32:59.977Z,514.9290
2022-10-15T00:33:11.191Z,517.7280
2022-10-15T00:33:22.388Z,518.5330
2022-10-15T00:33:33.577Z,517.7280
2022-10-15T00:33:44.777Z,515.3270
2022-10-15T00:33:55.976Z,518.5330
2022-10-15T00:34:07.186Z,518.5330
2022-10-15T00:34:18.377Z,516.1250
2022-10-15T00:34:29.422Z,517.7280
2022-10-15T00:34:40.457Z,519.3400
2022-10-15T00:34:51.657Z,514.1350
2022-10-15T00:35:02.687Z,518.1300
2022-10-15T00:35:13.744Z,521.3710
2022-10-15T00:35:24.939Z,516.9250
2022-10-15T00:35:35.981Z,518.9360
2022-10-15T00:35:47.080Z,520.5570
2022-10-15T00:35:58.174Z,518.9360
2022-10-15T00:36:09.424Z,521.7790
2022-10-15T00:36:20.617Z,519.3400
2022-10-15T00:36:31.806Z,516.5250
2022-10-15T00:36:42.886Z,518.9360
2022-10-15T00:36:53.965Z,518.9360
2022-10-15T00:37:05.099Z,518.5330
2022-10-15T00:37:16.305Z,518.1300
2022-10-15T00:37:27.496Z,518.5330
2022-10-15T00:37:38.708Z,520.1510
2022-10-15T00:37:49.897Z,520.1510
2022-10-15T00:38:01.096Z,520.9630
2022-10-15T00:38:12.298Z,516.9250
2022-10-15T00:38:23.497Z,516.9250
2022-10-15T00:38:34.698Z,521.3710
2022-10-15T00:38:45.903Z,521.3710
2022-10-15T00:38:57.098Z,520.1510
2022-10-15T00:39:08.305Z,516.1250
2022-10-15T00:39:19.498Z,520.1510
2022-10-15T00:39:30.547Z,522.1870
2022-10-15T00:39:41.617Z,523.0060
2022-10-15T00:39:52.879Z,520.5570
2022-10-15T00:40:03.951Z,516.9250
2022-10-15T00:40:15.147Z,519.3400
2022-10-15T00:40:26.347Z,519.7450
2022-10-15T00:40:37.551Z,520.1510
2022-10-15T00:40:48.642Z,518.1300
2022-10-15T00:40:59.707Z,521.3710
2022-10-15T00:41:10.835Z,519.3400
2022-10-15T00:41:22.026Z,523.0060
2022-10-15T00:41:33.080Z,521.7790
2022-10-15T00:41:44.127Z,521.7790
2022-10-15T00:41:55.178Z,522.1870
2022-10-15T00:42:06.245Z,520.9630
2022-10-15T00:42:17.397Z,520.9630
2022-10-15T00:42:28.437Z,523.8280
2022-10-15T00:42:39.495Z,522.5970
2022-10-15T00:42:50.667Z,524.6520
2022-10-15T00:43:01.719Z,521.7790
2022-10-15T00:43:12.768Z,520.1510
2022-10-15T00:43:23.947Z,525.4790
2022-10-15T00:43:35.154Z,525.8940
2022-10-15T00:43:46.346Z,518.5330
2022-10-15T00:43:57.555Z,525.0650
2022-10-15T00:44:08.754Z,523.0060
2022-10-15T00:44:19.947Z,524.2400
2022-10-15T00:44:31.147Z,520.9630
2022-10-15T00:44:42.366Z,521.7790
2022-10-15T00:44:53.546Z,520.5570
2022-10-15T00:45:04.587Z,522.5970
2022-10-15T00:45:15.620Z,521.7790
2022-10-15T00:45:26.826Z,520.9630
2022-10-15T00:45:38.026Z,521.7790
2022-10-15T00:45:49.277Z,520.1510
2022-10-15T00:46:00.427Z,520.1510
2022-10-15T00:46:11.627Z,524.6520
2022-10-15T00:46:22.827Z,524.6520
2022-10-15T00:46:34.028Z,523.4170
2022-10-15T00:46:45.227Z,519.7450
2022-10-15T00:46:56.427Z,526.7240
2022-10-15T00:47:07.467Z,524.6520
2022-10-15T00:47:18.508Z,520.5570
2022-10-15T00:47:29.562Z,520.9630
2022-10-15T00:47:40.606Z,520.5570
2022-10-15T00:47:51.796Z,524.2400
2022-10-15T00:48:02.853Z,521.3710
2022-10-15T00:48:13.896Z,525.0650
2022-10-15T00:48:25.077Z,521.7790
2022-10-15T00:48:36.264Z,523.4170
2022-10-15T00:48:47.314Z,524.2400
2022-10-15T00:48:58.442Z,520.9630
2022-10-15T00:49:09.611Z,524.6520
2022-10-15T00:49:20.639Z,524.6520
2022-10-15T00:49:31.857Z,523.4170
2022-10-15T00:49:42.928Z,525.8940
2022-10-15T00:49:54.036Z,527.9760
2022-10-15T00:50:05.078Z,524.6520
2022-10-15T00:50:16.127Z,523.0060
2022-10-15T00:50:27.308Z,523.0060
2022-10-15T00:50:38.514Z,522.5970
2022-10-15T00:50:49.753Z,525.0650
2022-10-15T00:51:00.907Z,522.5970
2022-10-15T00:51:12.107Z,522.5970
2022-10-15T00:51:23.306Z,524.6520
2022-10-15T00:51:34.507Z,524.2400
2022-10-15T00:51:45.714Z,522.5970
2022-10-15T00:51:56.906Z,523.4170
2022-10-15T00:52:07.956Z,523.4170
2022-10-15T00:52:18.999Z,523.4170
2022-10-15T00:52:30.047Z,523.4170
2022-10-15T00:52:41.116Z,526.7240
2022-10-15T00:52:52.267Z,526.7240
2022-10-15T00:53:03.472Z,525.4790
2022-10-15T00:53:14.566Z,528.8130
2022-10-15T00:53:25.627Z,525.4790
2022-10-15T00:53:36.686Z,528.3940
2022-10-15T00:53:47.756Z,523.8280
2022-10-15T00:53:58.833Z,526.3090
2022-10-15T00:54:10.027Z,524.2400
2022-10-15T00:54:21.085Z,522.1870
2022-10-15T00:54:32.126Z,526.7240
2022-10-15T00:54:43.315Z,523.8280
2022-10-15T00:54:54.408Z,522.5970
2022-10-15T00:55:05.473Z,526.3090
2022-10-15T00:55:16.587Z,524.6520
2022-10-15T00:55:27.645Z,523.4170
2022-10-15T00:55:38.687Z,525.0650
2022-10-15T00:55:49.875Z,529.2330
2022-10-15T00:56:01.047Z,525.4790
2022-10-15T00:56:12.282Z,527.9760
2022-10-15T00:56:23.468Z,528.3940
2022-10-15T00:56:34.667Z,525.0650
2022-10-15T00:56:45.866Z,527.1410
2022-10-15T00:56:57.067Z,524.2400
2022-10-15T00:57:08.267Z,525.0650
2022-10-15T00:57:19.468Z,527.1410
2022-10-15T00:57:30.509Z,529.2330
2022-10-15T00:57:41.546Z,526.3090
2022-10-15T00:57:52.755Z,529.2330
2022-10-15T00:58:04.047Z,525.4790
2022-10-15T00:58:15.176Z,526.7240
2022-10-15T00:58:26.368Z,530.4960
2022-10-15T00:58:37.547Z,530.4960
2022-10-15T00:58:48.756Z,525.4790
2022-10-15T00:58:59.947Z,529.2330
2022-10-15T00:59:11.148Z,528.3940
2022-10-15T00:59:22.348Z,528.3940
2022-10-15T00:59:33.412Z,529.2330
2022-10-15T00:59:44.447Z,529.2330
2022-10-15T00:59:55.634Z,525.8940
2022-10-15T01:00:06.826Z,525.8940
2022-10-15T01:00:18.037Z,527.9760
2022-10-15T01:00:29.230Z,525.4790
2022-10-15T01:00:40.437Z,529.6530
2022-10-15T01:00:51.715Z,525.8940
2022-10-15T01:01:02.919Z,525.8940
2022-10-15T01:01:14.239Z,527.5580
2022-10-15T01:01:25.365Z,525.8940
2022-10-15T01:01:36.573Z,526.7240
2022-10-15T01:01:47.627Z,528.3940
2022-10-15T01:01:58.826Z,529.6530
2022-10-15T01:02:10.027Z,525.4790
2022-10-15T01:02:21.644Z,528.3940
2022-10-15T01:02:33.114Z,530.9180
2022-10-15T01:02:44.267Z,527.5580
2022-10-15T01:02:55.465Z,528.3940
2022-10-15T01:03:06.667Z,528.3940
2022-10-15T01:03:17.867Z,529.6530
2022-10-15T01:03:29.067Z,525.0650
2022-10-15T01:03:40.275Z,527.1410
2022-10-15T01:03:51.357Z,526.7240
2022-10-15T01:04:02.425Z,526.7240
2022-10-15T01:04:13.547Z,527.1410
2022-10-15T01:04:24.747Z,524.6520
2022-10-15T01:04:35.786Z,529.6530
2022-10-15T01:04:46.838Z,529.2330
2022-10-15T01:04:58.026Z,529.2330
2022-10-15T01:05:09.237Z,530.9180
2022-10-15T01:05:20.427Z,530.4960
2022-10-15T01:05:31.627Z,528.3940
2022-10-15T01:05:42.836Z,529.6530
2022-10-15T01:05:54.065Z,530.0740
2022-10-15T01:06:05.246Z,530.4960
2022-10-15T01:06:16.427Z,527.1410
2022-10-15T01:06:27.634Z,529.2330
2022-10-15T01:06:38.709Z,526.7240
2022-10-15T01:06:49.767Z,529.6530
2022-10-15T01:07:00.907Z,527.9760
2022-10-15T01:07:12.154Z,527.5580
2022-10-15T01:07:23.308Z,525.4790
2022-10-15T01:07:34.508Z,530.9180
2022-10-15T01:07:45.709Z,529.2330
2022-10-15T01:07:56.918Z,528.3940
2022-10-15T01:08:08.108Z,530.4960
2022-10-15T01:08:19.319Z,529.2330
2022-10-15T01:08:30.506Z,528.3940
2022-10-15T01:08:41.554Z,531.7650
2022-10-15T01:08:52.611Z,530.4960
2022-10-15T01:09:03.787Z,527.5580
2022-10-15T01:09:14.986Z,530.0740
2022-10-15T01:09:26.187Z,527.5580
2022-10-15T01:09:37.389Z,529.2330
2022-10-15T01:09:48.604Z,527.9760
2022-10-15T01:09:59.787Z,528.8130
2022-10-15T01:10:10.846Z,528.8130
2022-10-15T01:10:21.883Z,531.3410
2022-10-15T01:10:33.066Z,528.3940
2022-10-15T01:10:44.116Z,529.2330
2022-10-15T01:10:55.156Z,531.3410
2022-10-15T01:11:06.377Z,531.7650
2022-10-15T01:11:17.555Z,528.8130
2022-10-15T01:11:28.748Z,528.8130
2022-10-15T01:11:39.796Z,527.5580
2022-10-15T01:11:50.838Z,529.6530
2022-10-15T01:12:02.033Z,530.0740
2022-10-15T01:12:13.227Z,532.6140
2022-10-15T01:12:24.831Z,527.5580
2022-10-15T01:12:36.307Z,528.3940
2022-10-15T01:12:47.466Z,528.3940
2022-10-15T01:12:58.666Z,530.0740
2022-10-15T01:13:09.875Z,530.9180
2022-10-15T01:13:21.068Z,527.9760
2022-10-15T01:13:32.267Z,531.3410
2022-10-15T01:13:43.468Z,528.3940
2022-10-15T01:13:54.668Z,532.6140
2022-10-15T01:14:05.867Z,528.3940
2022-10-15T01:14:17.066Z,531.7650
2022-10-15T01:14:28.268Z,530.0740
2022-10-15T01:14:39.467Z,527.9760
2022-10-15T01:14:50.516Z,529.2330
2022-10-15T01:15:01.566Z,530.9180
2022-10-15T01:15:12.748Z,528.3940
2022-10-15T01:15:23.791Z,530.0740
2022-10-15T01:15:34.844Z,532.1890
2022-10-15T01:15:46.027Z,530.9180
2022-10-15T01:15:57.066Z,534.3210
2022-10-15T01:16:08.221Z,529.6530
2022-10-15T01:16:19.326Z,533.8940
2022-10-15T01:16:30.508Z,531.7650
2022-10-15T01:16:41.716Z,533.4670
2022-10-15T01:16:52.767Z,533.0400
2022-10-15T01:17:03.827Z,529.2330
2022-10-15T01:17:15.004Z,529.6530
2022-10-15T01:17:26.616Z,533.0400
2022-10-15T01:17:38.087Z,529.2330
2022-10-15T01:17:49.227Z,532.6140
2022-10-15T01:18:00.427Z,532.6140
2022-10-15T01:18:11.627Z,530.4960
2022-10-15T01:18:22.825Z,533.4670
2022-10-15T01:18:34.053Z,530.4960
2022-10-15T01:18:45.229Z,528.3940
2022-10-15T01:18:56.277Z,533.8940
2022-10-15T01:19:07.347Z,533.4670
2022-10-15T01:19:18.507Z,533.0400
2022-10-15T01:19:29.714Z,532.6140
2022-10-15T01:19:40.904Z,530.0740
2022-10-15T01:19:52.112Z,531.7650
2022-10-15T01:20:03.167Z,532.6140
2022-10-15T01:20:14.236Z,533.0400
2022-10-15T01:20:25.386Z,530.0740
2022-10-15T01:20:36.588Z,532.6140
2022-10-15T01:20:47.794Z,530.9180
2022-10-15T01:20:59.010Z,533.4670
2022-10-15T01:21:10.236Z,531.3410
2022-10-15T01:21:21.386Z,532.6140
2022-10-15T01:21:32.601Z,531.7650
2022-10-15T01:21:43.637Z,528.8130
2022-10-15T01:21:54.676Z,530.0740
2022-10-15T01:22:05.738Z,534.3210
2022-10-15T01:22:16.797Z,529.6530
2022-10-15T01:22:27.948Z,533.8940
2022-10-15T01:22:39.185Z,534.7500
2022-10-15T01:22:50.348Z,532.6140
2022-10-15T01:23:01.549Z,530.9180
2022-10-15T01:23:12.757Z,532.6140
2022-10-15T01:23:25.910Z,532.1890
2022-10-15T01:23:37.126Z,527.5580
2022-10-15T01:23:48.187Z,532.6140
2022-10-15T01:23:59.248Z,530.9180
2022-10-15T01:24:10.347Z,529.2330
2022-10-15T01:24:21.549Z,531.3410
2022-10-15T01:24:32.748Z,534.7500
2022-10-15T01:24:43.947Z,530.0740
2022-10-15T01:24:54.986Z,528.8130
2022-10-15T01:25:06.109Z,530.9180
2022-10-15T01:25:28.280Z,528.8130
2022-10-15T01:25:39.384Z,532.6140
2022-10-15T01:25:50.507Z,529.2330
2022-10-15T01:26:01.559Z,531.7650
2022-10-15T01:26:12.707Z,529.2330
2022-10-15T01:26:23.816Z,532.6140
2022-10-15T01:26:34.866Z,531.7650
2022-10-15T01:26:45.927Z,530.9180
2022-10-15T01:26:57.068Z,533.0400
2022-10-15T01:27:08.108Z,529.6530
2022-10-15T01:27:19.156Z,530.9180
2022-10-15T01:27:30.348Z,530.0740
2022-10-15T01:27:41.547Z,530.9180
2022-10-15T01:27:52.746Z,530.0740
2022-10-15T01:28:03.786Z,533.4670
2022-10-15T01:28:14.827Z,532.1890
2022-10-15T01:28:26.075Z,529.6530
2022-10-15T01:28:37.183Z,531.7650
2022-10-15T01:28:48.498Z,531.7650
2022-10-15T01:28:59.687Z,530.9180
2022-10-15T01:29:10.834Z,529.6530
2022-10-15T01:29:22.030Z,530.4960
2022-10-15T01:29:33.227Z,530.0740
2022-10-15T01:29:44.427Z,532.6140
2022-10-15T01:29:55.537Z,529.6530
2022-10-15T01:30:06.588Z,529.2330
2022-10-15T01:30:17.627Z,528.3940
2022-10-15T01:30:28.696Z,528.8130
2022-10-15T01:30:39.786Z,535.1790
2022-10-15T01:30:50.836Z,530.9180
2022-10-15T01:31:01.898Z,533.4670
2022-10-15T01:31:13.096Z,531.7650
2022-10-15T01:31:24.147Z,533.4670
2022-10-15T01:31:35.217Z,530.9180
2022-10-15T01:31:46.276Z,530.9180
2022-10-15T01:31:57.354Z,533.4670
2022-10-15T01:32:08.426Z,531.7650
2022-10-15T01:32:19.627Z,530.0740
2022-10-15T01:32:30.677Z,531.3410
2022-10-15T01:32:41.737Z,531.7650
2022-10-15T01:32:52.907Z,529.6530
2022-10-15T01:33:04.107Z,530.0740
2022-10-15T01:33:15.328Z,533.4670
2022-10-15T01:33:26.506Z,531.7650
2022-10-15T01:33:37.706Z,531.7650
2022-10-15T01:33:48.907Z,533.0400
2022-10-15T01:33:59.964Z,534.3210
2022-10-15T01:34:11.069Z,529.2330
2022-10-15T01:34:22.126Z,530.4960
2022-10-15T01:34:33.186Z,534.3210
2022-10-15T01:34:44.267Z,532.6140
2022-10-15T01:34:55.466Z,535.6090
2022-10-15T01:35:06.667Z,533.0400
2022-10-15T01:35:17.868Z,534.3210
2022-10-15T01:35:29.068Z,535.6090
2022-10-15T01:35:40.106Z,530.4960
2022-10-15T01:35:51.149Z,535.1790
2022-10-15T01:36:05.555Z,529.6530
2022-10-15T01:36:17.768Z,524.2400
2022-10-15T01:36:28.827Z,524.2400
2022-10-15T01:36:39.902Z,531.3410
2022-10-15T01:36:50.989Z,530.4960
2022-10-15T01:37:02.037Z,528.3940
2022-10-15T01:37:13.076Z,531.7650
2022-10-15T01:37:24.731Z,527.5580
2022-10-15T01:37:36.327Z,526.3090
2022-10-15T01:37:47.393Z,529.2330
2022-10-15T01:37:58.429Z,527.5580
2022-10-15T01:38:09.487Z,531.7650
2022-10-15T01:38:20.585Z,528.8130
2022-10-15T01:38:31.627Z,527.1410
2022-10-15T01:38:42.677Z,528.3940
2022-10-15T01:38:53.867Z,529.2330
2022-10-15T01:39:04.906Z,531.7650
2022-10-15T01:39:15.947Z,528.8130
2022-10-15T01:39:27.156Z,532.1890
2022-10-15T01:39:38.217Z,527.5580
2022-10-15T01:39:49.295Z,528.3940
2022-10-15T01:40:00.445Z,527.5580
2022-10-15T01:40:11.507Z,531.7650
2022-10-15T01:40:22.576Z,532.1890
2022-10-15T01:40:33.627Z,528.3940
2022-10-15T01:40:44.686Z,529.2330
2022-10-15T01:40:55.795Z,530.9180
2022-10-15T01:41:06.986Z,530.0740
2022-10-15T01:41:18.057Z,528.3940
2022-10-15T01:41:29.127Z,527.9760
2022-10-15T01:41:40.267Z,533.0400
2022-10-15T01:41:51.475Z,532.6140
2022-10-15T01:42:02.670Z,533.4670
2022-10-15T01:42:13.868Z,534.3210
2022-10-15T01:42:25.082Z,528.3940
2022-10-15T01:42:36.266Z,532.6140
2022-10-15T01:42:47.474Z,531.7650
2022-10-15T01:42:58.671Z,532.1890
2022-10-15T01:43:09.933Z,528.8130
2022-10-15T01:43:24.033Z,533.4670
2022-10-15T01:43:35.189Z,526.3090
2022-10-15T01:43:46.347Z,530.0740
2022-10-15T01:43:57.558Z,528.3940
2022-10-15T01:44:08.748Z,526.7240
2022-10-15T01:44:19.949Z,528.3940
2022-10-15T01:44:31.052Z,530.9180
2022-10-15T01:44:42.109Z,527.9760
2022-10-15T01:44:53.157Z,529.2330
2022-10-15T01:45:04.228Z,529.2330
2022-10-15T01:45:15.307Z,527.1410
2022-10-15T01:45:26.357Z,527.5580
2022-10-15T01:45:37.431Z,526.7240
2022-10-15T01:45:48.597Z,528.8130
2022-10-15T01:45:59.656Z,530.0740
2022-10-15T01:46:10.722Z,528.8130
2022-10-15T01:46:21.899Z,531.7650
2022-10-15T01:46:33.069Z,527.5580
2022-10-15T01:46:44.266Z,528.3940
2022-10-15T01:46:55.466Z,529.2330
2022-10-15T01:47:06.667Z,527.5580
2022-10-15T01:47:17.876Z,530.0740
2022-10-15T01:47:29.074Z,532.6140
2022-10-15T01:47:40.268Z,527.5580
2022-10-15T01:47:51.467Z,527.9760
2022-10-15T01:48:02.507Z,527.5580
2022-10-15T01:48:13.547Z,527.5580
2022-10-15T01:48:24.747Z,529.6530
2022-10-15T01:48:35.947Z,527.5580
2022-10-15T01:48:47.149Z,532.1890
2022-10-15T01:48:58.347Z,530.0740
2022-10-15T01:49:09.548Z,530.0740
2022-10-15T01:49:20.753Z,529.2330
2022-10-15T01:49:31.957Z,527.9760
2022-10-15T01:49:43.146Z,527.5580
2022-10-15T01:49:54.361Z,531.7650
2022-10-15T01:50:05.399Z,527.5580
2022-10-15T01:50:16.446Z,527.5580
2022-10-15T01:50:27.626Z,527.9760
2022-10-15T01:50:38.827Z,528.3940
2022-10-15T01:50:50.041Z,530.4960
2022-10-15T01:51:01.226Z,530.0740
2022-10-15T01:51:12.458Z,527.5580
2022-10-15T01:51:23.669Z,527.1410
2022-10-15T01:51:34.827Z,529.6530
2022-10-15T01:51:46.027Z,531.7650
2022-10-15T01:51:57.237Z,527.1410
2022-10-15T01:52:08.281Z,524.6520
2022-10-15T01:52:19.391Z,527.5580
2022-10-15T01:52:41.711Z,527.1410
2022-10-15T01:52:52.908Z,530.4960
2022-10-15T01:53:04.113Z,528.3940
2022-10-15T01:53:15.307Z,528.3940
2022-10-15T01:53:26.884Z,529.2330
2022-10-15T01:53:38.366Z,529.2330
2022-10-15T01:53:49.548Z,532.1890
2022-10-15T01:54:00.753Z,526.7240
2022-10-15T01:54:11.949Z,530.0740
2022-10-15T01:54:23.147Z,527.5580
2022-10-15T01:54:34.186Z,531.3410
2022-10-15T01:54:45.226Z,527.9760
2022-10-15T01:54:56.434Z,527.5580
2022-10-15T01:55:07.476Z,526.7240
2022-10-15T01:55:18.533Z,529.6530
2022-10-15T01:55:29.586Z,530.4960
2022-10-15T01:55:40.656Z,530.9180
2022-10-15T01:55:51.796Z,533.4670
2022-10-15T01:56:02.994Z,527.9760
2022-10-15T01:56:14.036Z,532.6140
2022-10-15T01:56:25.107Z,529.2330
2022-10-15T01:56:36.267Z,529.2330
2022-10-15T01:56:47.468Z,531.7650
2022-10-15T01:56:58.667Z,531.7650
2022-10-15T01:57:09.868Z,527.5580
2022-10-15T01:57:21.436Z,528.3940
2022-10-15T01:57:32.947Z,528.3940
2022-10-15T01:57:44.106Z,532.1890
2022-10-15T01:57:55.306Z,526.3090
2022-10-15T01:58:06.507Z,528.3940
2022-10-15T01:58:17.706Z,527.9760
2022-10-15T01:58:28.908Z,531.3410
2022-10-15T01:58:40.116Z,528.8130
2022-10-15T01:58:51.306Z,530.0740
2022-10-15T01:59:02.507Z,532.6140
2022-10-15T01:59:13.708Z,530.9180
2022-10-15T01:59:24.916Z,525.4790
2022-10-15T01:59:35.975Z,528.8130
2022-10-15T01:59:47.037Z,525.8940
2022-10-15T01:59:58.088Z,534.3210
2022-10-15T02:00:09.154Z,533.4670
2022-10-15T02:00:20.274Z,531.3410
2022-10-15T02:00:31.469Z,530.0740
2022-10-15T02:00:42.734Z,529.2330
2022-10-15T02:00:53.783Z,529.6530
2022-10-15T02:01:04.907Z,529.2330
2022-10-15T02:01:16.002Z,528.8130
2022-10-15T02:01:27.359Z,530.9180
2022-10-15T02:01:38.461Z,530.0740
2022-10-15T02:01:49.479Z,528.3940
2022-10-15T02:02:00.540Z,529.2330
2022-10-15T02:02:11.633Z,529.2330
2022-10-15T02:02:22.953Z,530.0740
2022-10-15T02:02:34.375Z,531.3410
2022-10-15T02:02:45.543Z,524.6520
2022-10-15T02:02:56.665Z,529.2330
2022-10-15T02:03:07.736Z,528.3940
2022-10-15T02:03:18.827Z,528.3940
2022-10-15T02:03:30.031Z,525.0650
2022-10-15T02:03:41.077Z,528.3940
2022-10-15T02:03:52.117Z,531.3410
2022-10-15T02:04:03.311Z,527.5580
2022-10-15T02:04:14.507Z,532.6140
2022-10-15T02:04:25.546Z,529.6530
2022-10-15T02:04:36.597Z,528.3940
2022-10-15T02:04:47.787Z,530.4960
2022-10-15T02:04:58.986Z,530.9180
2022-10-15T02:05:10.189Z,528.8130
2022-10-15T02:05:21.394Z,527.5580
2022-10-15T02:05:32.602Z,526.7240
2022-10-15T02:05:43.795Z,529.2330
2022-10-15T02:05:54.989Z,527.5580
2022-10-15T02:06:06.196Z,530.0740
2022-10-15T02:06:17.409Z,527.1410
2022-10-15T02:06:28.468Z,528.3940
2022-10-15T02:06:39.527Z,527.5580
2022-10-15T02:06:50.667Z,528.3940
2022-10-15T02:07:01.886Z,529.6530
2022-10-15T02:07:12.966Z,530.9180
2022-10-15T02:07:24.057Z,526.7240
2022-10-15T02:07:35.146Z,529.6530
2022-10-15T02:07:46.355Z,531.7650
2022-10-15T02:07:57.548Z,532.1890
2022-10-15T02:08:08.748Z,531.7650
2022-10-15T02:08:19.788Z,527.1410
2022-10-15T02:08:30.827Z,527.1410
2022-10-15T02:08:42.028Z,531.7650
2022-10-15T02:08:53.227Z,530.0740
2022-10-15T02:09:04.428Z,529.2330
2022-10-15T02:09:15.474Z,530.0740
2022-10-15T02:09:26.546Z,528.8130
2022-10-15T02:09:37.707Z,532.6140
2022-10-15T02:09:48.906Z,529.2330
2022-10-15T02:10:00.115Z,529.2330
2022-10-15T02:10:11.157Z,527.5580
2022-10-15T02:10:22.232Z,531.3410
2022-10-15T02:10:33.441Z,530.4960
2022-10-15T02:10:55.548Z,527.5580
2022-10-15T02:11:06.637Z,532.6140
2022-10-15T02:11:17.866Z,532.6140
2022-10-15T02:11:29.097Z,527.9760
2022-10-15T02:11:40.263Z,530.9180
2022-10-15T02:11:51.476Z,529.6530