createdAt,value
2023-05-22T00:03:34.924Z,12.30964
2023-05-22T00:08:47.160Z,12.25602
2023-05-22T00:13:59.434Z,12.17022
2023-05-22T00:19:11.618Z,12.10587
2023-05-22T00:24:23.845Z,12.02006
2023-05-22T00:29:36.060Z,11.92354
2023-05-22T00:34:48.346Z,11.85919
2023-05-22T00:40:00.665Z,11.79483
2023-05-22T00:45:12.814Z,11.74121
2023-05-22T00:50:24.958Z,11.75193
2023-05-22T00:55:37.276Z,11.71976
2023-05-22T01:00:49.508Z,11.67686
2023-05-22T01:06:01.738Z,11.59106
2023-05-22T01:11:13.891Z,11.52671
2023-05-22T01:16:26.097Z,11.47308
2023-05-22T01:21:38.284Z,11.40873
2023-05-22T01:26:50.552Z,11.38728
2023-05-22T01:32:02.849Z,11.37656
2023-05-22T01:37:15.000Z,11.29076
2023-05-22T01:42:27.140Z,11.25858
2023-05-22T01:47:39.334Z,11.22641
2023-05-22T01:52:51.520Z,11.19423
2023-05-22T01:58:04.273Z,11.24786
2023-05-22T02:03:16.644Z,11.20496
2023-05-22T02:08:29.017Z,11.16206
2023-05-22T02:13:41.208Z,11.15133
2023-05-22T02:18:53.522Z,11.14061
2023-05-22T02:24:05.772Z,11.17278
2023-05-22T02:29:17.924Z,11.18351
2023-05-22T02:34:30.081Z,11.24786
2023-05-22T02:39:42.363Z,11.30148
2023-05-22T02:44:54.651Z,11.35511
2023-05-22T02:50:06.799Z,11.43018
2023-05-22T02:55:19.396Z,11.53743
2023-05-22T03:00:31.545Z,11.63396
2023-05-22T03:05:44.023Z,11.71976
2023-05-22T03:10:56.183Z,11.75193
2023-05-22T03:16:08.409Z,11.76266
2023-05-22T03:21:20.674Z,11.86991
2023-05-22T03:26:32.824Z,11.93426
2023-05-22T03:31:44.979Z,11.98789
2023-05-22T03:36:57.135Z,12.03079
2023-05-22T03:42:09.290Z,12.12732
2023-05-22T03:47:21.439Z,12.08442
2023-05-22T03:52:33.587Z,12.05224
2023-05-22T03:57:45.675Z,12.02006
2023-05-22T04:02:59.743Z,11.97716
2023-05-22T04:08:11.976Z,11.93426
2023-05-22T04:13:24.193Z,11.89136
2023-05-22T04:18:36.408Z,11.88064
2023-05-22T04:23:49.193Z,11.90209
2023-05-22T04:29:01.336Z,11.96644
2023-05-22T04:34:14.007Z,12.13804
2023-05-22T04:39:26.683Z,12.49197
2023-05-22T04:44:38.914Z,13.07112
2023-05-22T04:49:51.089Z,14.02566
2023-05-22T04:55:05.884Z,14.52974
2023-05-22T05:00:18.336Z,15.22687
2023-05-22T05:05:30.751Z,16.0956
2023-05-22T05:10:42.842Z,16.86781
2023-05-22T05:15:55.009Z,17.62929
2023-05-22T05:21:07.147Z,18.60527
2023-05-22T05:26:19.288Z,19.54908
2023-05-22T05:31:31.505Z,20.50362
2023-05-22T05:36:43.745Z,21.41525
2023-05-22T05:41:55.985Z,22.28398
2023-05-22T05:47:08.087Z,23.00256
2023-05-22T05:52:20.249Z,23.79622
2023-05-22T05:57:33.203Z,24.3432
2023-05-22T06:02:45.762Z,24.76148
2023-05-22T06:08:03.124Z,25.22266
2023-05-22T06:13:15.269Z,25.82327
2023-05-22T06:18:27.432Z,26.50967
2023-05-22T06:23:40.129Z,27.1639
2023-05-22T06:28:52.289Z,27.4213
2023-05-22T06:34:04.570Z,27.77523
2023-05-22T06:39:16.954Z,27.91466
2023-05-22T06:44:29.330Z,27.93611
2023-05-22T06:49:42.135Z,27.52856
2023-05-22T06:54:54.308Z,26.91722
2023-05-22T07:00:06.476Z,26.42387
2023-05-22T07:05:18.660Z,26.22009
2023-05-22T07:10:30.826Z,25.80181
2023-05-22T07:15:44.004Z,25.27628
2023-05-22T07:20:58.037Z,24.9009
2023-05-22T07:26:10.188Z,24.40755
2023-05-22T07:31:22.307Z,24.02145
2023-05-22T07:36:34.494Z,23.68897
2023-05-22T07:41:47.161Z,23.37794
2023-05-22T07:46:59.313Z,23.07764
2023-05-22T07:52:11.465Z,22.85241
2023-05-22T07:57:23.685Z,22.63791
2023-05-22T08:02:35.921Z,22.67008
2023-05-22T08:07:48.270Z,22.72371
2023-05-22T08:13:00.520Z,23.02401
2023-05-22T08:18:13.050Z,23.42085
2023-05-22T08:23:25.323Z,23.77477
2023-05-22T08:28:37.580Z,24.24667
2023-05-22T08:33:50.998Z,24.70786
2023-05-22T08:39:03.160Z,25.41571
2023-05-22T08:44:15.467Z,26.31662
2023-05-22T08:49:32.700Z,27.08883
2023-05-22T08:54:48.088Z,28.04336
2023-05-22T09:00:00.617Z,28.39729
2023-05-22T09:05:12.857Z,28.87991
2023-05-22T09:10:31.201Z,28.53671
2023-05-22T09:15:43.522Z,28.53671
2023-05-22T09:20:56.191Z,28.81557
2023-05-22T09:26:08.433Z,29.6414
2023-05-22T09:31:20.629Z,30.39216
2023-05-22T09:36:32.938Z,31.47539
2023-05-22T09:41:45.113Z,32.05454
2023-05-22T09:46:57.308Z,32.12962
2023-05-22T09:52:09.468Z,32.86965
2023-05-22T09:57:21.679Z,33.48098
2023-05-22T10:02:35.871Z,32.69805
2023-05-22T10:07:48.025Z,32.52645
2023-05-22T10:13:00.177Z,33.78129
2023-05-22T10:18:12.900Z,34.21029
2023-05-22T10:23:25.232Z,34.10304
2023-05-22T10:28:37.454Z,34.39262
2023-05-22T10:33:49.794Z,34.48914
2023-05-22T10:39:02.707Z,34.23174
2023-05-22T10:44:14.875Z,33.98506
2023-05-22T10:49:27.605Z,33.44881
2023-05-22T10:54:39.763Z,34.46769
2023-05-22T10:59:53.457Z,34.84307
2023-05-22T11:05:05.741Z,35.27207
2023-05-22T11:10:18.065Z,34.91814
2023-05-22T11:15:30.325Z,34.31754
2023-05-22T11:20:43.098Z,34.91814
2023-05-22T11:25:55.510Z,35.4973
2023-05-22T11:31:07.808Z,35.84051
2023-05-22T11:36:20.016Z,35.80833
2023-05-22T11:41:33.477Z,35.59383
2023-05-22T11:46:46.915Z,34.83234
2023-05-22T11:52:04.233Z,33.89926
2023-05-22T11:57:16.377Z,32.60152
2023-05-22T12:02:28.671Z,32.82675
2023-05-22T12:07:40.875Z,33.14851
2023-05-22T12:12:53.038Z,33.16995
2023-05-22T12:18:05.292Z,33.21285
2023-05-22T12:23:17.447Z,33.37373
2023-05-22T12:28:29.612Z,33.66331
2023-05-22T12:33:41.985Z,33.00908
2023-05-22T12:38:54.209Z,32.82675
2023-05-22T12:44:06.421Z,32.5479
2023-05-22T12:49:18.571Z,32.05454
2023-05-22T12:54:30.732Z,30.97131
2023-05-22T12:59:42.949Z,30.92841
2023-05-22T13:04:55.208Z,30.53158
2023-05-22T13:10:07.605Z,30.26345
2023-05-22T13:15:19.774Z,29.04079
2023-05-22T13:20:31.942Z,28.86919
2023-05-22T13:25:44.107Z,28.53671
2023-05-22T13:30:56.263Z,28.80484
2023-05-22T13:36:08.427Z,28.42947
2023-05-22T13:41:20.585Z,27.92538
2023-05-22T13:46:33.279Z,27.3355
2023-05-22T13:51:45.474Z,26.65982
2023-05-22T13:56:57.636Z,26.17719
2023-05-22T14:02:09.845Z,25.12613
2023-05-22T14:07:22.204Z,24.15015
2023-05-22T14:12:34.437Z,23.65679
2023-05-22T14:17:46.676Z,22.97039
2023-05-22T14:22:58.851Z,22.26254
2023-05-22T14:28:11.001Z,22.25181
2023-05-22T14:33:23.211Z,21.79063
2023-05-22T14:38:43.501Z,21.50105
2023-05-22T14:43:55.744Z,21.28654
2023-05-22T14:49:07.895Z,21.01842
2023-05-22T14:54:20.180Z,20.72884
2023-05-22T14:59:32.525Z,20.24622
2023-05-22T15:04:44.837Z,20.33202
2023-05-22T15:09:57.120Z,20.29984
2023-05-22T15:15:09.291Z,20.24622
2023-05-22T15:20:21.511Z,20.12823
2023-05-22T15:25:33.783Z,20.10679
2023-05-22T15:30:46.713Z,19.99953
2023-05-22T15:36:05.284Z,20.01026
2023-05-22T15:41:17.440Z,20.07461
2023-05-22T15:46:29.750Z,20.18186
2023-05-22T15:51:42.028Z,20.32129
2023-05-22T15:56:54.212Z,20.50362
2023-05-22T16:02:06.379Z,20.49289
2023-05-22T16:07:18.528Z,20.68594
2023-05-22T16:12:30.683Z,21.0077
2023-05-22T16:17:42.871Z,21.50105
2023-05-22T16:22:55.055Z,22.12311
2023-05-22T16:28:07.296Z,22.45558
2023-05-22T16:33:19.690Z,22.36978
2023-05-22T16:38:31.916Z,22.39124
2023-05-22T16:43:44.071Z,22.79879
2023-05-22T16:48:56.375Z,23.08836
2023-05-22T16:54:08.603Z,23.25996
2023-05-22T16:59:20.739Z,23.30286
2023-05-22T17:04:33.125Z,23.51736
2023-05-22T17:09:45.332Z,23.51736
2023-05-22T17:14:57.617Z,23.62462
2023-05-22T17:20:09.857Z,23.68897
2023-05-22T17:25:22.024Z,23.69969
2023-05-22T17:30:34.307Z,23.65679
2023-05-22T17:35:46.457Z,23.63535
2023-05-22T17:41:01.719Z,23.52809
2023-05-22T17:46:13.927Z,23.23852
2023-05-22T17:51:26.135Z,22.72371
2023-05-22T17:56:38.453Z,22.26254
2023-05-22T18:01:51.057Z,21.7799
2023-05-22T18:07:03.274Z,21.58685
2023-05-22T18:12:31.027Z,21.308
2023-05-22T18:17:44.478Z,21.02914
2023-05-22T18:17:56.741Z,20.99697
2023-05-22T18:23:10.370Z,20.76102
2023-05-22T18:28:22.525Z,20.44999
2023-05-22T18:33:34.758Z,20.37492
2023-05-22T18:38:46.916Z,20.24622
2023-05-22T18:43:59.233Z,20.02099
2023-05-22T18:49:13.209Z,19.81721
2023-05-22T18:54:26.050Z,19.66706
2023-05-22T18:59:38.596Z,19.57053
2023-05-22T19:04:56.442Z,19.45255
2023-05-22T19:10:08.744Z,19.25951
2023-05-22T19:15:21.285Z,19.02355
2023-05-22T19:20:35.103Z,18.7876
2023-05-22T19:25:47.767Z,18.5302
2023-05-22T19:30:59.942Z,18.36932
2023-05-22T19:36:18.858Z,18.25134
2023-05-22T19:41:31.058Z,18.1012
2023-05-22T19:46:43.313Z,17.81161
2023-05-22T19:51:56.231Z,17.58639
2023-05-22T19:57:08.671Z,17.42551
2023-05-22T20:02:20.918Z,17.24319
2023-05-22T20:07:33.081Z,17.00723
2023-05-22T20:12:45.299Z,16.80346
2023-05-22T20:17:57.581Z,16.63186
2023-05-22T20:23:09.747Z,16.51388
2023-05-22T20:28:21.940Z,16.3959
2023-05-22T20:33:39.149Z,16.27793
2023-05-22T20:38:51.615Z,16.1385
2023-05-22T20:44:05.684Z,16.02052
2023-05-22T20:49:17.913Z,15.85965
2023-05-22T20:54:30.106Z,15.72022
2023-05-22T20:59:42.280Z,15.65587
2023-05-22T21:04:54.559Z,15.54862
2023-05-22T21:10:06.749Z,15.43064
2023-05-22T21:15:19.036Z,15.31267
2023-05-22T21:20:31.255Z,15.20542
2023-05-22T21:25:43.488Z,15.08744
2023-05-22T21:30:55.657Z,14.91584
2023-05-22T21:36:07.825Z,14.79786
2023-05-22T21:41:20.041Z,14.70134
2023-05-22T21:46:32.395Z,14.59409
2023-05-22T21:51:44.615Z,14.49756
2023-05-22T21:56:56.966Z,14.37959
2023-05-22T22:02:09.374Z,14.28306
2023-05-22T22:07:23.785Z,14.13291
2023-05-22T22:12:35.954Z,14.03638
2023-05-22T22:17:48.194Z,13.92913
2023-05-22T22:23:00.355Z,13.82188
2023-05-22T22:28:12.501Z,13.72535
2023-05-22T22:33:24.707Z,13.661
2023-05-22T22:38:36.893Z,13.56448
2023-05-22T22:43:49.056Z,13.50013
2023-05-22T22:49:01.228Z,13.4465
2023-05-22T22:54:13.507Z,13.37143
2023-05-22T22:59:25.888Z,13.29635
2023-05-22T23:04:38.268Z,13.22128
2023-05-22T23:09:50.603Z,13.1462
2023-05-22T23:15:03.575Z,13.09257
2023-05-22T23:20:15.811Z,13.12475
2023-05-22T23:25:28.033Z,13.32853
2023-05-22T23:30:40.568Z,13.6181
2023-05-22T23:35:52.717Z,13.75753
2023-05-22T23:41:05.029Z,13.92913
2023-05-22T23:46:17.852Z,14.14363
2023-05-22T23:51:30.092Z,14.15436
2023-05-22T23:56:42.236Z,14.32596
