createdAt,value
2023-04-12T00:00:44.080Z,21.84
2023-04-12T00:03:10.780Z,21.78
2023-04-12T00:05:37.428Z,21.77
2023-04-12T00:08:04.015Z,21.75
2023-04-12T00:10:30.593Z,21.77
2023-04-12T00:12:57.155Z,21.78
2023-04-12T00:15:23.736Z,21.76
2023-04-12T00:17:50.324Z,21.79
2023-04-12T00:20:16.956Z,21.71
2023-04-12T00:22:43.512Z,21.80
2023-04-12T00:25:10.062Z,21.79
2023-04-12T00:27:36.608Z,21.82
2023-04-12T00:30:03.184Z,21.74
2023-04-12T00:32:29.779Z,21.77
2023-04-12T00:34:56.353Z,21.72
2023-04-12T00:37:22.897Z,21.70
2023-04-12T00:39:49.458Z,21.74
2023-04-12T00:42:16.014Z,21.71
2023-04-12T00:44:42.590Z,21.75
2023-04-12T00:47:09.204Z,21.70
2023-04-12T00:49:35.904Z,21.73
2023-04-12T00:52:02.472Z,21.64
2023-04-12T00:54:29.018Z,21.74
2023-04-12T00:56:55.585Z,21.68
2023-04-12T00:59:22.147Z,21.68
2023-04-12T05:06:21.116Z,21.37
2023-04-12T05:08:47.672Z,21.32
2023-04-12T05:11:14.212Z,21.35
2023-04-12T05:13:40.770Z,21.33
2023-04-12T05:16:07.321Z,21.27
2023-04-12T05:18:33.890Z,21.38
2023-04-12T05:21:00.442Z,21.37
2023-04-12T05:23:27.081Z,21.42
2023-04-12T05:25:53.624Z,21.45
2023-04-12T05:28:20.187Z,21.52
2023-04-12T05:30:46.851Z,21.54
2023-04-12T05:33:13.441Z,21.52
2023-04-12T05:35:40.010Z,21.46
2023-04-12T05:38:06.585Z,21.51
2023-04-12T05:40:33.136Z,21.40
2023-04-12T05:42:59.688Z,21.48
2023-04-12T05:45:26.333Z,21.46
2023-04-12T05:47:52.916Z,21.43
2023-04-12T05:50:19.505Z,21.57
2023-04-12T05:52:46.074Z,21.57
2023-04-12T05:55:12.629Z,21.64
2023-04-12T05:57:39.183Z,21.62
2023-04-12T06:00:05.756Z,21.64
2023-04-12T06:02:32.376Z,21.70
2023-04-12T06:04:59.224Z,21.62
2023-04-12T06:07:25.867Z,21.71
2023-04-12T06:09:52.466Z,21.56
2023-04-12T06:12:19.063Z,21.54
2023-04-12T06:14:45.619Z,21.52
2023-04-12T06:17:12.186Z,21.55
2023-04-12T06:19:38.732Z,21.54
2023-04-12T06:22:05.279Z,21.47
2023-04-12T06:24:31.834Z,21.51
2023-04-12T06:26:58.369Z,21.51
2023-04-12T06:29:24.920Z,21.56
2023-04-12T06:31:51.549Z,21.60
2023-04-12T06:34:18.112Z,21.58
2023-04-12T06:36:44.653Z,21.65
2023-04-12T06:39:11.205Z,21.71
2023-04-12T06:41:37.751Z,21.71
2023-04-12T06:44:04.314Z,21.74
2023-04-12T06:46:30.956Z,21.69
2023-04-12T06:48:57.901Z,21.77
2023-04-12T06:51:24.581Z,21.77
2023-04-12T06:53:51.121Z,21.67
2023-04-12T06:56:18.646Z,21.66
2023-04-12T06:58:45.571Z,21.68
2023-04-12T07:01:12.117Z,21.66
2023-04-12T07:03:38.789Z,21.69
2023-04-12T07:06:17.294Z,21.71
2023-04-12T07:08:48.234Z,21.68
2023-04-12T07:11:21.419Z,21.65
2023-04-12T07:13:48.666Z,21.67
2023-04-12T07:16:15.246Z,21.70
2023-04-12T07:18:41.801Z,21.69
2023-04-12T07:21:08.341Z,21.69
2023-04-12T07:23:35.049Z,21.67
2023-04-12T07:26:01.728Z,21.71
2023-04-12T07:28:28.282Z,21.78
2023-04-12T07:30:54.837Z,21.76
2023-04-12T07:33:21.484Z,21.76
2023-04-12T07:35:48.114Z,21.78
2023-04-12T07:38:16.571Z,21.79
2023-04-12T07:40:43.477Z,21.78
2023-04-12T07:43:10.028Z,21.83
2023-04-12T07:45:36.595Z,21.82
2023-04-12T07:48:03.166Z,21.85
2023-04-12T07:50:29.766Z,21.91
2023-04-12T07:52:56.330Z,21.91
2023-04-12T07:55:22.891Z,21.94
2023-04-12T07:57:49.428Z,21.86
2023-04-12T08:00:15.979Z,21.86
2023-04-12T08:02:42.662Z,21.94
2023-04-12T08:05:09.261Z,21.98
2023-04-12T08:07:35.804Z,21.97
2023-04-12T08:10:02.339Z,22.01
2023-04-12T08:12:28.883Z,22.01
2023-04-12T08:14:55.532Z,22.02
2023-04-12T08:17:22.134Z,22.04
2023-04-12T08:19:48.754Z,22.03
2023-04-12T08:22:15.308Z,22.06
2023-04-12T08:24:41.864Z,22.08
2023-04-12T08:27:08.399Z,22.10
2023-04-12T08:29:34.963Z,22.14
2023-04-12T08:32:01.509Z,22.18
2023-04-12T08:34:28.084Z,22.19
2023-04-12T08:36:54.638Z,22.21
2023-04-12T08:39:21.188Z,22.22
2023-04-12T08:41:47.742Z,22.33
2023-04-12T08:44:14.287Z,22.27
2023-04-12T08:46:40.918Z,22.30
2023-04-12T08:49:07.526Z,22.32
2023-04-12T08:51:34.085Z,22.30
2023-04-12T08:54:00.715Z,22.31
2023-04-12T08:56:27.300Z,22.28
2023-04-12T08:58:53.871Z,22.30
2023-04-12T09:01:20.531Z,22.31
2023-04-12T09:03:47.314Z,22.29
2023-04-12T09:06:13.972Z,22.29
2023-04-12T09:08:40.538Z,22.34
2023-04-12T09:11:07.095Z,22.26
2023-04-12T09:13:33.654Z,22.25
2023-04-12T09:16:00.208Z,22.30
2023-04-12T09:18:26.767Z,22.34
2023-04-12T09:20:53.327Z,22.41
2023-04-12T09:23:19.882Z,22.39
2023-04-12T09:25:46.430Z,22.39
2023-04-12T09:28:13.027Z,22.38
2023-04-12T09:30:39.592Z,22.41
2023-04-12T09:33:06.217Z,22.45
2023-04-12T09:35:32.808Z,22.36
2023-04-12T09:37:59.392Z,22.32
2023-04-12T09:40:25.954Z,22.43
2023-04-12T09:42:52.574Z,22.35
2023-04-12T09:45:19.136Z,22.38
2023-04-12T09:47:45.827Z,22.45
2023-04-12T09:50:12.446Z,22.47
2023-04-12T09:52:39.063Z,22.33
2023-04-12T09:55:05.687Z,22.41
2023-04-12T09:57:32.259Z,22.33
2023-04-12T09:59:58.836Z,22.40
2023-04-12T10:02:25.627Z,22.34
2023-04-12T10:04:52.389Z,22.34
2023-04-12T10:07:18.998Z,22.32
2023-04-12T10:09:45.552Z,22.40
2023-04-12T10:12:12.117Z,22.51
2023-04-12T10:14:38.699Z,22.51
2023-04-12T10:17:05.259Z,22.28
2023-04-12T10:19:31.822Z,22.55
2023-04-12T10:21:58.409Z,22.54
2023-04-12T10:24:24.967Z,22.56
2023-04-12T10:26:51.522Z,22.39
2023-04-12T10:29:18.075Z,22.41
2023-04-12T10:31:44.682Z,22.43
2023-04-12T10:34:11.320Z,22.24
2023-04-12T10:36:37.920Z,22.34
2023-04-12T10:39:04.568Z,22.42
2023-04-12T10:41:31.121Z,22.47
2023-04-12T10:43:57.695Z,22.46
2023-04-12T10:46:24.326Z,22.40
2023-04-12T10:48:50.999Z,22.41
2023-04-12T10:51:17.593Z,22.51
2023-04-12T10:53:44.180Z,22.48
2023-04-12T10:56:10.749Z,22.42
2023-04-12T10:58:37.298Z,22.45
2023-04-12T11:01:03.925Z,22.43
2023-04-12T11:03:30.636Z,22.49
2023-04-12T11:05:57.263Z,22.58
2023-04-12T11:08:23.841Z,22.46
2023-04-12T11:10:50.420Z,22.52
2023-04-12T11:13:16.980Z,22.48
2023-04-12T11:15:43.585Z,22.44
2023-04-12T11:18:10.253Z,22.38
2023-04-12T11:20:36.872Z,22.29
2023-04-12T11:23:03.450Z,22.30
2023-04-12T11:25:30.011Z,22.29
2023-04-12T11:27:56.570Z,22.42
2023-04-12T11:30:23.128Z,22.48
2023-04-12T11:32:49.707Z,22.52
2023-04-12T11:35:16.331Z,22.47
2023-04-12T11:37:42.932Z,22.44
2023-04-12T11:40:09.520Z,22.33
2023-04-12T11:42:36.089Z,22.38
2023-04-12T11:45:09.286Z,22.35
2023-04-12T11:47:40.730Z,22.34
2023-04-12T11:50:07.304Z,22.43
2023-04-12T11:52:33.905Z,22.43
2023-04-12T11:55:00.485Z,22.46
2023-04-12T11:57:27.039Z,22.52
2023-04-12T11:59:53.581Z,22.58
2023-04-12T12:02:22.818Z,22.56
2023-04-12T12:04:50.446Z,22.58
2023-04-12T12:09:44.134Z,22.39
2023-04-12T12:12:10.685Z,22.42
2023-04-12T12:14:37.252Z,22.39
2023-04-12T12:17:03.800Z,22.40
2023-04-12T12:19:30.347Z,22.45
2023-04-12T12:21:56.880Z,22.43
2023-04-12T12:24:23.423Z,22.41
2023-04-12T12:26:49.969Z,22.54
2023-04-12T12:29:16.526Z,22.51
2023-04-12T12:31:43.357Z,22.53
2023-04-12T12:34:10.256Z,22.48
2023-04-12T12:36:36.945Z,22.58
2023-04-12T12:39:03.504Z,22.55
2023-04-12T12:41:30.071Z,22.60
2023-04-12T12:43:56.856Z,22.51
2023-04-12T12:46:23.711Z,22.53
2023-04-12T12:48:50.261Z,22.62
2023-04-12T12:51:16.806Z,22.66
2023-04-12T12:53:43.349Z,22.67
2023-04-12T12:56:09.892Z,22.59
2023-04-12T12:58:37.333Z,22.57
2023-04-12T13:01:04.887Z,22.56
2023-04-12T13:03:31.561Z,22.62
2023-04-12T13:05:58.181Z,22.68
2023-04-12T13:08:24.759Z,22.62
2023-04-12T13:10:51.327Z,22.57
2023-04-12T13:13:17.890Z,22.71
2023-04-12T13:15:44.457Z,22.75
2023-04-12T13:18:11.146Z,22.72
2023-04-12T13:20:37.746Z,22.65
2023-04-12T13:23:04.315Z,22.67
2023-04-12T13:25:30.875Z,22.62
2023-04-12T13:27:57.448Z,22.72
2023-04-12T13:30:24.043Z,22.68
2023-04-12T13:32:50.679Z,22.68
2023-04-12T13:35:17.321Z,22.67
2023-04-12T13:37:43.864Z,22.69
2023-04-12T13:40:10.442Z,22.55
2023-04-12T13:42:37.023Z,22.60
2023-04-12T13:45:03.603Z,22.57
2023-04-12T13:47:30.246Z,22.64
2023-04-12T13:49:56.816Z,22.72
2023-04-12T13:52:23.378Z,22.62
2023-04-12T13:54:49.927Z,22.72
2023-04-12T13:57:16.497Z,22.72
2023-04-12T13:59:43.052Z,22.61
2023-04-12T14:02:09.653Z,22.69
2023-04-12T14:04:36.365Z,22.69
2023-04-12T14:07:02.999Z,22.43
2023-04-12T14:09:29.587Z,22.53
2023-04-12T14:11:56.410Z,22.73
2023-04-12T14:14:23.066Z,22.60
2023-04-12T14:16:49.688Z,22.52
2023-04-12T14:19:16.239Z,22.58
2023-04-12T14:21:42.810Z,22.51
2023-04-12T14:24:09.394Z,22.68
2023-04-12T14:26:35.947Z,22.76
2023-04-12T14:29:02.488Z,22.68
2023-04-12T14:31:29.157Z,22.73
2023-04-12T14:33:55.823Z,22.65
2023-04-12T14:36:22.380Z,22.80
2023-04-12T14:38:48.972Z,22.78
2023-04-12T14:41:15.536Z,22.68
2023-04-12T14:43:42.088Z,22.64
2023-04-12T14:46:08.744Z,22.38
2023-04-12T14:48:35.321Z,22.53
2023-04-12T14:51:01.872Z,22.58
2023-04-12T14:53:28.433Z,22.47
2023-04-12T14:55:54.979Z,22.40
2023-04-12T14:58:21.544Z,22.42
2023-04-12T15:00:49.450Z,22.40
2023-04-12T15:03:16.563Z,22.40
2023-04-12T15:05:43.307Z,22.35
2023-04-12T15:08:09.869Z,22.33
2023-04-12T15:10:36.428Z,22.38
2023-04-12T15:13:02.997Z,22.39
2023-04-12T15:15:29.561Z,22.37
2023-04-12T15:17:56.149Z,22.32
2023-04-12T15:20:22.743Z,22.31
2023-04-12T15:22:49.296Z,22.26
2023-04-12T15:25:15.880Z,22.17
2023-04-12T15:27:42.435Z,22.14
2023-04-12T15:30:08.973Z,22.11
2023-04-12T15:32:36.760Z,22.09
2023-04-12T15:35:04.814Z,22.10
2023-04-12T15:37:31.605Z,22.12
2023-04-12T15:39:58.216Z,22.34
2023-04-12T15:42:24.764Z,22.49
2023-04-12T15:44:51.460Z,22.50
2023-04-12T15:47:18.072Z,22.48
2023-04-12T15:49:44.627Z,22.53
2023-04-12T15:52:11.190Z,22.58
2023-04-12T15:54:37.749Z,22.66
2023-04-12T15:57:04.286Z,22.75
2023-04-12T15:59:30.826Z,22.70
2023-04-12T16:01:57.475Z,22.80
2023-04-12T16:04:24.132Z,22.85
2023-04-12T16:06:50.737Z,22.88
2023-04-12T16:09:17.277Z,22.80
2023-04-12T16:11:43.851Z,22.77
2023-04-12T16:14:10.397Z,22.50
2023-04-12T16:16:37.003Z,22.45
2023-04-12T16:19:03.614Z,22.68
2023-04-12T16:21:30.176Z,22.65
2023-04-12T16:23:56.755Z,22.63
2023-04-12T16:26:23.336Z,22.65
2023-04-12T16:28:49.900Z,22.65
2023-04-12T16:31:16.595Z,22.66
2023-04-12T16:33:45.117Z,22.64
2023-04-12T16:36:11.914Z,22.53
2023-04-12T16:38:38.460Z,22.57
2023-04-12T16:41:05.009Z,22.66
2023-04-12T16:43:31.569Z,22.64
2023-04-12T16:45:58.120Z,22.68
2023-04-12T16:48:24.684Z,22.62
2023-04-12T16:50:51.272Z,22.67
2023-04-12T16:53:17.848Z,22.66
2023-04-12T16:55:44.380Z,22.67
2023-04-12T16:58:10.925Z,22.62
2023-04-12T17:00:37.488Z,22.54
2023-04-12T17:03:04.092Z,22.54
2023-04-12T17:05:30.737Z,22.55
2023-04-12T17:07:57.305Z,22.54
2023-04-12T17:10:23.875Z,22.48
2023-04-12T17:12:50.431Z,22.52
2023-04-12T17:15:17.086Z,22.45
2023-04-12T17:17:43.678Z,22.44
2023-04-12T17:20:10.228Z,22.44
2023-04-12T17:22:36.786Z,22.37
2023-04-12T17:25:03.340Z,22.47
2023-04-12T17:27:29.904Z,22.37
2023-04-12T17:29:56.453Z,22.41
2023-04-12T17:32:23.039Z,22.48
2023-04-12T17:34:49.607Z,22.44
2023-04-12T17:37:16.174Z,22.48
2023-04-12T17:39:42.738Z,22.50
2023-04-12T17:42:09.289Z,22.55
2023-04-12T17:44:35.873Z,22.43
2023-04-12T17:47:02.432Z,22.39
2023-04-12T17:49:28.998Z,22.48
2023-04-12T17:51:55.549Z,22.38
2023-04-12T17:54:22.201Z,22.37
2023-04-12T17:56:48.790Z,22.54
2023-04-12T17:59:15.371Z,22.60
2023-04-12T18:01:42.006Z,22.63
2023-04-12T18:04:08.744Z,22.68
2023-04-12T18:06:35.415Z,22.68
2023-04-12T18:09:01.985Z,22.59
2023-04-12T18:11:28.558Z,22.63
2023-04-12T18:13:55.216Z,22.63
2023-04-12T18:16:21.881Z,22.48
2023-04-12T18:18:48.441Z,22.29
2023-04-12T18:21:15.010Z,22.18
2023-04-12T18:23:41.582Z,22.15
2023-04-12T18:26:08.171Z,22.27
2023-04-12T18:28:34.735Z,22.33
2023-04-12T18:31:01.342Z,22.31
2023-04-12T18:33:27.919Z,22.25
2023-04-12T18:35:54.471Z,22.25
2023-04-12T18:38:21.024Z,22.33
2023-04-12T18:40:47.586Z,22.40
2023-04-12T18:43:14.162Z,22.40
2023-04-12T18:45:40.766Z,22.48
2023-04-12T18:48:07.384Z,22.54
2023-04-12T18:50:33.960Z,22.55
2023-04-12T18:53:00.492Z,22.57
2023-04-12T18:55:27.052Z,22.56
2023-04-12T18:57:53.614Z,22.52
2023-04-12T19:00:20.196Z,22.42
2023-04-12T19:02:46.812Z,22.47
2023-04-12T19:05:13.398Z,22.49
2023-04-12T19:07:39.949Z,22.30
2023-04-12T19:10:06.513Z,22.28
2023-04-12T19:12:33.078Z,22.31
2023-04-12T19:14:59.658Z,22.39
2023-04-12T19:17:26.280Z,22.47
2023-04-12T19:19:52.890Z,22.51
2023-04-12T19:22:19.461Z,22.58
2023-04-12T19:24:46.025Z,22.60
2023-04-12T19:27:12.604Z,22.54
2023-04-12T19:29:39.163Z,22.59
2023-04-12T19:32:05.927Z,22.62
2023-04-12T19:34:32.573Z,22.68
2023-04-12T19:36:59.121Z,22.61
2023-04-12T19:39:25.712Z,22.64
2023-04-12T19:41:52.267Z,22.68
2023-04-12T19:44:18.844Z,22.71
2023-04-12T19:46:45.418Z,22.66
2023-04-12T19:49:11.980Z,22.66
2023-04-12T19:51:38.547Z,22.66
2023-04-12T19:54:05.114Z,22.63
2023-04-12T19:56:31.715Z,22.70
2023-04-12T19:58:58.468Z,22.72
2023-04-12T20:01:25.225Z,22.50
2023-04-12T20:03:51.816Z,22.63
2023-04-12T20:06:18.428Z,22.57
2023-04-12T20:08:44.990Z,22.60
2023-04-12T20:11:11.584Z,22.64
2023-04-12T20:13:38.157Z,22.57
2023-04-12T20:16:04.720Z,22.45
2023-04-12T20:18:31.292Z,22.64
2023-04-12T20:20:57.846Z,22.40
2023-04-12T20:23:24.402Z,22.61
2023-04-12T20:25:50.965Z,22.43
2023-04-12T20:28:17.523Z,22.58
2023-04-12T20:30:44.871Z,22.65
2023-04-12T20:33:11.480Z,22.65
2023-04-12T20:35:38.058Z,22.57
2023-04-12T20:38:04.602Z,22.56
2023-04-12T20:40:31.175Z,22.59
2023-04-12T20:42:57.810Z,22.63
2023-04-12T20:45:24.371Z,22.70
2023-04-12T20:47:51.035Z,22.67
2023-04-12T20:50:17.695Z,22.57
2023-04-12T20:52:44.253Z,22.54
2023-04-12T20:55:10.841Z,22.67
2023-04-12T20:57:37.391Z,22.68
2023-04-12T21:00:03.938Z,22.65
2023-04-12T21:02:30.646Z,22.65
2023-04-12T21:04:59.227Z,22.64
2023-04-12T21:07:25.998Z,22.64
2023-04-12T21:09:52.565Z,22.57
2023-04-12T21:12:19.105Z,22.43
2023-04-12T21:14:45.658Z,22.40
2023-04-12T21:17:12.217Z,22.38
2023-04-12T21:19:38.786Z,22.39
2023-04-12T21:22:05.342Z,22.35
2023-04-12T21:24:31.901Z,22.39
2023-04-12T21:26:58.461Z,22.37
2023-04-12T21:29:25.022Z,22.35
2023-04-12T21:31:51.673Z,22.36
2023-04-12T21:34:18.323Z,22.30
2023-04-12T21:36:44.882Z,22.26
2023-04-12T21:39:11.436Z,22.24
2023-04-12T21:41:37.993Z,22.23
2023-04-12T21:44:04.547Z,22.23
2023-04-12T21:46:31.098Z,22.18
2023-04-12T21:48:57.895Z,22.14
2023-04-12T21:51:24.620Z,22.18
2023-04-12T21:53:51.182Z,22.26
2023-04-12T21:56:17.945Z,22.30
2023-04-12T21:58:44.492Z,22.26
2023-04-12T22:01:11.079Z,22.27
2023-04-12T22:03:37.878Z,22.23
2023-04-12T22:06:05.354Z,22.28
2023-04-12T22:08:32.098Z,22.29
2023-04-12T22:10:58.655Z,22.27
2023-04-12T22:13:25.210Z,22.25
2023-04-12T22:15:51.770Z,22.26
2023-04-12T22:18:18.323Z,22.29
2023-04-12T22:20:44.890Z,22.19
2023-04-12T22:23:11.469Z,22.27
2023-04-12T22:25:38.027Z,22.29
2023-04-12T22:28:04.605Z,22.28
2023-04-12T22:30:31.146Z,22.30
2023-04-12T22:32:57.714Z,22.29
2023-04-12T22:35:24.313Z,22.29
2023-04-12T22:37:50.855Z,22.33
2023-04-12T22:40:17.388Z,22.26
2023-04-12T22:42:43.951Z,22.15
2023-04-12T22:45:10.488Z,22.16
2023-04-12T22:47:37.033Z,22.08
2023-04-12T22:50:03.645Z,22.23
2023-04-12T22:52:30.211Z,22.10
2023-04-12T22:54:56.792Z,22.07
2023-04-12T22:57:23.396Z,22.18
2023-04-12T22:59:49.946Z,22.03
2023-04-12T23:02:16.682Z,21.94
2023-04-12T23:04:43.471Z,22.04
2023-04-12T23:07:10.063Z,22.07
2023-04-12T23:09:36.601Z,22.12
2023-04-12T23:12:03.141Z,22.14
2023-04-12T23:14:29.676Z,22.03
2023-04-12T23:16:56.239Z,22.08
2023-04-12T23:19:22.840Z,22.03
2023-04-12T23:21:49.409Z,22.07
2023-04-12T23:24:15.963Z,22.11
2023-04-12T23:26:42.502Z,22.14
2023-04-12T23:29:09.063Z,22.07
2023-04-12T23:31:35.634Z,22.10
2023-04-12T23:34:02.207Z,21.96
2023-04-12T23:36:28.748Z,22.08
2023-04-12T23:38:55.316Z,22.07
2023-04-12T23:41:21.874Z,22.16
2023-04-12T23:43:48.421Z,22.14
2023-04-12T23:46:15.046Z,22.13
2023-04-12T23:48:41.650Z,22.13
2023-04-12T23:51:08.192Z,22.06
2023-04-12T23:53:34.770Z,22.08
2023-04-12T23:56:01.330Z,22.03
2023-04-12T23:58:27.889Z,22.01
