createdAt,value
2022-07-27T00:01:50.496Z,12.61
2022-07-27T00:04:21.100Z,12.99
2022-07-27T00:06:48.676Z,12.84
2022-07-27T00:09:16.276Z,12.67
2022-07-27T00:11:43.678Z,12.77
2022-07-27T00:14:10.322Z,12.96
2022-07-27T00:16:37.024Z,12.73
2022-07-27T00:19:04.200Z,12.63
2022-07-27T00:21:35.657Z,12.50
2022-07-27T00:24:11.236Z,12.86
2022-07-27T00:26:37.860Z,12.85
2022-07-27T00:29:04.523Z,12.73
2022-07-27T00:31:31.270Z,11.87
2022-07-27T00:33:58.010Z,11.06
2022-07-27T00:36:24.613Z,12.88
2022-07-27T00:38:51.309Z,12.86
2022-07-27T00:41:18.034Z,12.76
2022-07-27T00:43:58.014Z,12.80
2022-07-27T00:46:25.223Z,11.16
2022-07-27T00:48:52.022Z,12.54
2022-07-27T00:51:19.808Z,13.00
2022-07-27T00:53:47.122Z,12.82
2022-07-27T00:56:13.959Z,12.31
2022-07-27T00:58:40.854Z,12.61
2022-07-27T01:01:07.543Z,12.52
2022-07-27T01:03:34.179Z,12.20
2022-07-27T01:06:02.032Z,12.37
2022-07-27T01:08:28.922Z,12.01
2022-07-27T01:10:57.827Z,12.54
2022-07-27T01:13:26.015Z,11.93
2022-07-27T01:15:53.364Z,12.71
2022-07-27T01:18:31.478Z,12.26
2022-07-27T01:20:58.559Z,12.43
2022-07-27T01:23:25.379Z,12.25
2022-07-27T01:25:52.022Z,12.49
2022-07-27T01:28:18.612Z,12.37
2022-07-27T01:30:45.263Z,12.44
2022-07-27T01:33:11.972Z,11.69
2022-07-27T01:35:39.387Z,12.51
2022-07-27T01:38:07.403Z,12.39
2022-07-27T01:40:36.546Z,12.31
2022-07-27T01:43:05.198Z,12.23
2022-07-27T01:45:31.896Z,12.50
2022-07-27T01:47:58.888Z,12.94
2022-07-27T01:50:25.517Z,12.13
2022-07-27T01:52:52.117Z,11.10
2022-07-27T01:55:18.805Z,12.27
2022-07-27T01:57:45.416Z,11.99
2022-07-27T02:00:12.383Z,12.75
2022-07-27T02:02:39.296Z,12.17
2022-07-27T02:05:06.346Z,12.91
2022-07-27T02:07:33.078Z,12.77
2022-07-27T02:09:59.726Z,11.97
2022-07-27T02:12:38.411Z,12.37
2022-07-27T02:15:14.893Z,12.75
2022-07-27T02:17:43.177Z,12.90
2022-07-27T02:20:10.532Z,12.03
2022-07-27T02:22:37.283Z,12.28
2022-07-27T02:25:04.790Z,12.76
2022-07-27T02:27:31.433Z,12.14
2022-07-27T02:29:58.188Z,12.37
2022-07-27T02:32:24.905Z,12.25
2022-07-27T02:34:51.639Z,12.33
2022-07-27T02:37:18.671Z,12.51
2022-07-27T02:39:45.290Z,12.38
2022-07-27T02:42:11.922Z,12.19
2022-07-27T02:44:40.193Z,11.83
2022-07-27T02:47:06.954Z,12.10
2022-07-27T02:49:33.570Z,12.20
2022-07-27T02:52:00.192Z,11.70
2022-07-27T02:54:26.879Z,12.20
2022-07-27T02:56:55.064Z,12.36
2022-07-27T02:59:22.013Z,11.83
2022-07-27T03:01:49.162Z,11.65
2022-07-27T03:04:16.271Z,11.31
2022-07-27T03:06:43.068Z,11.85
2022-07-27T03:09:10.247Z,12.01
2022-07-27T03:11:37.461Z,12.25
2022-07-27T03:14:04.091Z,11.84
2022-07-27T03:16:30.774Z,12.25
2022-07-27T03:19:00.200Z,11.94
2022-07-27T03:21:26.817Z,12.26
2022-07-27T03:23:53.427Z,11.95
2022-07-27T03:26:20.008Z,11.73
2022-07-27T03:28:46.722Z,12.05
2022-07-27T03:31:13.434Z,11.78
2022-07-27T03:33:40.113Z,12.15
2022-07-27T03:36:07.521Z,12.54
2022-07-27T03:38:34.194Z,12.44
2022-07-27T03:41:00.833Z,12.31
2022-07-27T03:43:27.433Z,11.49
2022-07-27T03:45:54.301Z,12.75
2022-07-27T03:48:20.957Z,12.68
2022-07-27T03:50:47.641Z,12.84
2022-07-27T03:53:14.789Z,11.90
2022-07-27T03:55:41.393Z,13.45
2022-07-27T03:58:08.014Z,12.75
2022-07-27T04:00:34.625Z,12.53
2022-07-27T04:03:01.521Z,13.59
2022-07-27T04:05:29.632Z,13.47
2022-07-27T04:07:56.883Z,13.68
2022-07-27T04:10:25.067Z,14.02
2022-07-27T04:12:56.137Z,13.86
2022-07-27T04:15:23.194Z,13.99
2022-07-27T04:17:55.266Z,13.83
2022-07-27T04:20:23.836Z,14.20
2022-07-27T04:22:50.647Z,13.94
2022-07-27T04:25:17.423Z,13.38
2022-07-27T04:27:44.072Z,13.96
2022-07-27T04:30:11.192Z,14.11
2022-07-27T04:32:37.863Z,13.79
2022-07-27T04:35:08.345Z,13.73
2022-07-27T04:37:35.294Z,13.71
2022-07-27T04:40:02.158Z,13.61
2022-07-27T04:42:30.124Z,13.82
2022-07-27T04:44:57.470Z,13.63
2022-07-27T04:47:24.124Z,13.37
2022-07-27T04:49:50.811Z,13.46
2022-07-27T04:52:17.547Z,13.93
2022-07-27T04:54:45.135Z,13.52
2022-07-27T04:57:11.822Z,13.39
2022-07-27T04:59:38.549Z,14.08
2022-07-27T05:02:05.222Z,12.78
2022-07-27T05:04:31.974Z,14.29
2022-07-27T05:06:58.746Z,15.35
2022-07-27T05:09:25.360Z,15.90
2022-07-27T05:11:52.335Z,17.19
2022-07-27T05:14:19.764Z,17.96
2022-07-27T05:16:48.484Z,19.72
2022-07-27T05:19:15.511Z,21.15
2022-07-27T05:21:42.508Z,23.02
2022-07-27T05:24:10.187Z,23.94
2022-07-27T05:26:37.461Z,25.09
2022-07-27T05:29:04.078Z,26.63
2022-07-27T05:31:30.903Z,27.33
2022-07-27T05:33:58.381Z,28.25
2022-07-27T05:36:25.570Z,29.44
2022-07-27T05:38:52.247Z,30.89
2022-07-27T05:41:25.582Z,31.51
2022-07-27T05:43:52.565Z,32.17
2022-07-27T05:46:19.318Z,32.59
2022-07-27T05:48:46.191Z,32.89
2022-07-27T05:51:13.064Z,33.92
2022-07-27T05:53:40.022Z,33.76
2022-07-27T05:56:08.253Z,33.57
2022-07-27T05:58:34.957Z,34.73
2022-07-27T06:01:02.115Z,35.39
2022-07-27T06:03:29.015Z,35.83
2022-07-27T06:06:15.687Z,36.25
2022-07-27T06:08:42.440Z,36.25
2022-07-27T06:11:09.231Z,36.84
2022-07-27T06:13:36.951Z,36.64
2022-07-27T06:16:04.209Z,37.19
2022-07-27T06:18:30.931Z,37.27
2022-07-27T06:20:57.663Z,38.38
2022-07-27T06:23:24.360Z,38.18
2022-07-27T06:25:51.076Z,39.40
2022-07-27T06:28:19.314Z,39.12
2022-07-27T06:30:46.822Z,39.93
2022-07-27T06:33:14.692Z,40.24
2022-07-27T06:35:41.702Z,40.39
2022-07-27T06:38:08.706Z,40.12
2022-07-27T06:40:35.895Z,40.10
2022-07-27T06:43:02.594Z,39.05
2022-07-27T06:45:29.394Z,36.53
2022-07-27T06:47:56.111Z,37.56
2022-07-27T06:50:23.030Z,37.12
2022-07-27T06:52:49.846Z,36.50
2022-07-27T06:55:16.535Z,36.80
2022-07-27T06:57:43.373Z,36.45
2022-07-27T07:00:10.885Z,36.07
2022-07-27T07:02:37.511Z,35.79
2022-07-27T07:05:04.428Z,35.38
2022-07-27T07:07:31.924Z,35.52
2022-07-27T07:09:58.705Z,35.04
2022-07-27T07:12:25.977Z,34.64
2022-07-27T07:14:52.668Z,32.61
2022-07-27T07:17:19.805Z,31.32
2022-07-27T07:19:46.660Z,32.16
2022-07-27T07:22:13.291Z,32.06
2022-07-27T07:24:40.115Z,30.83
2022-07-27T07:27:06.839Z,30.13
2022-07-27T07:29:33.504Z,29.67
2022-07-27T07:32:00.233Z,29.36
2022-07-27T07:34:27.500Z,28.69
2022-07-27T07:36:54.139Z,28.50
2022-07-27T07:39:20.813Z,27.76
2022-07-27T07:41:47.579Z,26.91
2022-07-27T07:44:14.199Z,26.45
2022-07-27T07:46:45.341Z,24.68
2022-07-27T07:49:14.613Z,24.80
2022-07-27T07:51:41.668Z,25.77
2022-07-27T07:54:08.894Z,25.05
2022-07-27T07:56:35.684Z,25.16
2022-07-27T07:59:04.996Z,24.90
2022-07-27T08:01:31.735Z,25.00
2022-07-27T08:03:58.426Z,24.62
2022-07-27T08:06:25.169Z,24.18
2022-07-27T08:08:51.829Z,23.49
2022-07-27T08:11:18.500Z,25.02
2022-07-27T08:13:45.707Z,24.85
2022-07-27T08:16:12.457Z,24.89
2022-07-27T08:18:39.201Z,24.87
2022-07-27T08:21:05.849Z,24.83
2022-07-27T08:23:32.534Z,24.82
2022-07-27T08:26:02.877Z,24.75
2022-07-27T08:28:36.895Z,24.26
2022-07-27T08:31:13.860Z,24.17
2022-07-27T08:33:44.286Z,24.45
2022-07-27T08:36:33.820Z,25.03
2022-07-27T08:39:04.409Z,24.34
2022-07-27T08:41:31.031Z,24.25
2022-07-27T08:43:57.716Z,23.04
2022-07-27T08:46:24.567Z,22.97
2022-07-27T08:48:51.174Z,23.88
2022-07-27T08:51:17.960Z,24.82
2022-07-27T08:53:53.457Z,24.08
2022-07-27T08:56:21.834Z,24.54
2022-07-27T08:58:48.485Z,24.30
2022-07-27T09:01:15.137Z,23.34
2022-07-27T09:03:41.831Z,24.76
2022-07-27T09:06:08.597Z,24.25
2022-07-27T09:08:38.554Z,24.14
2022-07-27T09:11:15.520Z,24.65
2022-07-27T09:13:42.600Z,24.51
2022-07-27T09:16:19.672Z,24.00
2022-07-27T09:18:47.089Z,25.00
2022-07-27T09:21:21.375Z,24.48
2022-07-27T09:23:51.174Z,25.20
2022-07-27T09:26:35.315Z,24.71
2022-07-27T09:29:12.373Z,24.67
2022-07-27T09:31:45.541Z,24.60
2022-07-27T09:34:12.841Z,24.65
2022-07-27T09:36:53.340Z,24.98
2022-07-27T09:39:20.898Z,25.07
2022-07-27T09:41:58.067Z,25.35
2022-07-27T09:44:44.846Z,25.08
2022-07-27T09:47:26.715Z,25.31
2022-07-27T09:49:54.846Z,25.01
2022-07-27T09:52:26.723Z,24.79
2022-07-27T09:54:53.465Z,25.12
2022-07-27T09:57:20.152Z,25.20
2022-07-27T09:59:46.914Z,24.97
2022-07-27T10:02:14.277Z,25.03
2022-07-27T10:04:41.342Z,24.69
2022-07-27T10:07:12.635Z,24.26
2022-07-27T10:09:40.672Z,24.80
2022-07-27T10:12:07.869Z,25.39
2022-07-27T10:14:35.348Z,24.54
2022-07-27T10:17:02.062Z,25.16
2022-07-27T10:19:40.340Z,24.72
2022-07-27T10:22:07.006Z,24.98
2022-07-27T10:24:36.327Z,24.92
2022-07-27T10:27:21.047Z,25.35
2022-07-27T10:30:03.793Z,25.56
2022-07-27T10:32:34.282Z,24.77
2022-07-27T10:35:01.391Z,25.10
2022-07-27T10:37:32.551Z,24.73
2022-07-27T10:40:26.016Z,24.93
2022-07-27T10:43:08.762Z,25.18
2022-07-27T10:45:55.277Z,24.44
2022-07-27T10:48:46.069Z,25.11
2022-07-27T10:51:16.568Z,25.65
2022-07-27T10:54:11.088Z,24.90
2022-07-27T10:56:47.387Z,25.31
2022-07-27T10:59:14.270Z,25.07
2022-07-27T11:01:57.729Z,25.22
2022-07-27T11:04:24.765Z,23.89
2022-07-27T11:10:03.598Z,25.06
2022-07-27T11:12:31.622Z,24.10
2022-07-27T11:14:58.950Z,24.72
2022-07-27T11:20:14.229Z,25.38
2022-07-27T11:25:28.300Z,25.13
2022-07-27T11:27:55.068Z,25.27
2022-07-27T11:30:28.529Z,25.40
2022-07-27T11:32:55.641Z,23.79
2022-07-27T11:35:24.284Z,25.42
2022-07-27T11:38:05.477Z,25.15
2022-07-27T11:40:56.335Z,25.17
2022-07-27T11:43:36.913Z,25.57
2022-07-27T11:46:23.419Z,25.46
2022-07-27T11:49:07.988Z,25.26
2022-07-27T11:51:40.696Z,24.38
2022-07-27T11:54:09.491Z,24.48
2022-07-27T11:56:37.974Z,24.57
2022-07-27T11:59:04.742Z,24.78
2022-07-27T12:01:39.370Z,24.13
2022-07-27T12:04:08.286Z,23.58
2022-07-27T12:06:36.361Z,24.06
2022-07-27T12:09:04.171Z,23.82
2022-07-27T12:11:34.266Z,24.01
2022-07-27T12:14:01.137Z,23.87
2022-07-27T12:16:28.008Z,24.26
2022-07-27T12:18:54.920Z,24.32
2022-07-27T12:21:22.142Z,23.96
2022-07-27T12:23:52.695Z,24.46
2022-07-27T12:26:21.979Z,24.12
2022-07-27T12:29:12.347Z,24.61
2022-07-27T12:31:48.242Z,24.62
2022-07-27T12:34:15.190Z,23.38
2022-07-27T12:36:42.153Z,24.40
2022-07-27T12:39:08.776Z,24.19
2022-07-27T12:41:37.799Z,24.11
2022-07-27T12:44:17.051Z,24.23
2022-07-27T12:47:01.659Z,24.16
2022-07-27T12:49:34.475Z,24.22
2022-07-27T12:52:08.270Z,24.54
2022-07-27T12:54:35.047Z,24.23
2022-07-27T12:57:01.732Z,23.47
2022-07-27T12:59:28.359Z,23.96
2022-07-27T13:01:56.115Z,24.18
2022-07-27T13:04:23.035Z,23.58
2022-07-27T13:06:49.680Z,23.58
2022-07-27T13:09:16.598Z,24.24
2022-07-27T13:11:47.744Z,23.66
2022-07-27T13:14:14.805Z,23.70
2022-07-27T13:16:41.499Z,24.12
2022-07-27T13:19:08.295Z,24.55
2022-07-27T13:21:35.030Z,24.73
2022-07-27T13:24:07.115Z,24.69
2022-07-27T13:26:33.757Z,24.60
2022-07-27T13:29:00.470Z,24.22
2022-07-27T13:31:27.262Z,24.73
2022-07-27T13:33:53.892Z,24.58
2022-07-27T13:36:21.057Z,24.75
2022-07-27T13:38:47.721Z,24.44
2022-07-27T13:41:14.326Z,24.59
2022-07-27T13:43:41.061Z,24.30
2022-07-27T13:46:10.769Z,24.54
2022-07-27T13:48:37.543Z,24.23
2022-07-27T13:51:04.336Z,23.87
2022-07-27T13:53:30.965Z,24.17
2022-07-27T13:55:57.630Z,23.36
2022-07-27T13:58:24.309Z,22.69
2022-07-27T14:00:51.823Z,24.56
2022-07-27T14:03:18.532Z,24.28
2022-07-27T14:05:49.281Z,24.37
2022-07-27T14:08:17.635Z,24.78
2022-07-27T14:10:44.439Z,24.70
2022-07-27T14:13:12.894Z,24.17
2022-07-27T14:15:53.633Z,24.42
2022-07-27T14:18:22.410Z,24.82
2022-07-27T14:20:49.518Z,24.83
2022-07-27T14:23:16.244Z,24.39
2022-07-27T14:25:43.802Z,23.39
2022-07-27T14:28:10.440Z,24.07
2022-07-27T14:30:38.425Z,24.74
2022-07-27T14:33:05.057Z,24.66
2022-07-27T14:35:34.674Z,24.65
2022-07-27T14:38:05.007Z,24.42
2022-07-27T14:40:31.642Z,23.68
2022-07-27T14:42:58.335Z,24.27
2022-07-27T14:45:25.060Z,24.03
2022-07-27T14:48:11.735Z,23.94
2022-07-27T14:50:38.380Z,24.46
2022-07-27T14:53:05.089Z,24.01
2022-07-27T14:55:31.698Z,24.00
2022-07-27T14:57:58.395Z,24.43
2022-07-27T15:00:25.099Z,22.95
2022-07-27T15:02:51.805Z,23.89
2022-07-27T15:05:18.435Z,24.43
2022-07-27T15:07:46.274Z,23.39
2022-07-27T15:10:12.988Z,24.48
2022-07-27T15:12:39.759Z,24.88
2022-07-27T15:15:07.737Z,24.30
2022-07-27T15:17:39.020Z,25.22
2022-07-27T15:20:07.239Z,24.73
2022-07-27T15:22:33.992Z,24.88
2022-07-27T15:25:00.683Z,25.05
2022-07-27T15:27:27.343Z,24.18
2022-07-27T15:29:53.994Z,23.79
2022-07-27T15:32:20.661Z,24.86
2022-07-27T15:34:47.312Z,24.40
2022-07-27T15:37:13.961Z,24.17
2022-07-27T15:39:40.818Z,24.32
2022-07-27T15:42:07.820Z,24.71
2022-07-27T15:44:35.261Z,24.49
2022-07-27T15:47:02.528Z,24.59
2022-07-27T15:49:29.253Z,24.32
2022-07-27T15:51:55.923Z,24.20
2022-07-27T15:54:22.852Z,24.28
2022-07-27T15:56:49.578Z,24.07
2022-07-27T15:59:16.471Z,23.50
2022-07-27T16:01:43.439Z,22.71
2022-07-27T16:04:13.924Z,23.38
2022-07-27T16:06:40.730Z,22.76
2022-07-27T16:09:09.504Z,23.08
2022-07-27T16:11:37.147Z,22.89
2022-07-27T16:14:03.859Z,23.06
2022-07-27T16:16:30.674Z,24.15
2022-07-27T16:18:58.324Z,24.17
2022-07-27T16:21:25.236Z,23.22
2022-07-27T16:23:53.183Z,22.82
2022-07-27T16:26:20.035Z,23.08
2022-07-27T16:28:47.552Z,22.72
2022-07-27T16:31:15.414Z,23.03
2022-07-27T16:33:44.323Z,23.12
2022-07-27T16:36:11.747Z,24.19
2022-07-27T16:38:47.629Z,23.66
2022-07-27T16:41:19.080Z,23.04
2022-07-27T16:43:45.879Z,23.06
2022-07-27T16:46:12.612Z,22.46
2022-07-27T16:48:42.425Z,23.35
2022-07-27T16:51:13.786Z,22.96
2022-07-27T16:53:45.186Z,22.66
2022-07-27T16:56:11.957Z,22.16
2022-07-27T16:58:38.736Z,21.86
2022-07-27T17:01:05.482Z,21.35
2022-07-27T17:03:32.198Z,21.44
2022-07-27T17:06:02.217Z,21.73
2022-07-27T17:08:31.874Z,21.41
2022-07-27T17:11:00.526Z,21.26
2022-07-27T17:13:33.732Z,20.55
2022-07-27T17:16:10.662Z,20.14
2022-07-27T17:18:40.117Z,20.37
2022-07-27T17:21:07.805Z,19.96
2022-07-27T17:23:38.177Z,20.25
2022-07-27T17:26:08.911Z,20.02
2022-07-27T17:28:39.791Z,20.17
2022-07-27T17:31:08.648Z,19.02
2022-07-27T17:33:35.514Z,19.81
2022-07-27T17:36:02.305Z,18.52
2022-07-27T17:38:29.061Z,18.13
2022-07-27T17:40:55.703Z,19.86
2022-07-27T17:43:22.396Z,19.80
2022-07-27T17:45:49.121Z,20.10
2022-07-27T17:48:15.785Z,19.81
2022-07-27T17:50:42.529Z,18.92
2022-07-27T17:53:09.147Z,19.81
2022-07-27T17:55:37.783Z,20.10
2022-07-27T17:58:04.441Z,19.01
2022-07-27T18:00:31.465Z,19.04
2022-07-27T18:02:58.140Z,19.40
2022-07-27T18:05:24.857Z,18.96
2022-07-27T18:07:53.270Z,18.33
2022-07-27T18:10:20.746Z,19.21
2022-07-27T18:12:47.493Z,18.94
2022-07-27T18:15:32.858Z,19.39
2022-07-27T18:17:59.596Z,19.03
2022-07-27T18:20:26.392Z,18.87
2022-07-27T18:22:53.128Z,18.86
2022-07-27T18:25:19.780Z,19.83
2022-07-27T18:27:50.146Z,18.60
2022-07-27T18:30:17.067Z,18.43
2022-07-27T18:32:45.434Z,19.60
2022-07-27T18:35:12.602Z,19.77
2022-07-27T18:37:39.404Z,19.23
2022-07-27T18:40:06.648Z,18.89
2022-07-27T18:42:33.344Z,18.62
2022-07-27T18:44:59.986Z,18.17
2022-07-27T18:47:26.663Z,18.45
2022-07-27T18:49:53.414Z,19.69
2022-07-27T18:52:20.155Z,18.53
2022-07-27T18:54:46.887Z,18.93
2022-07-27T18:57:13.624Z,19.30
2022-07-27T18:59:41.061Z,17.97
2022-07-27T19:02:08.260Z,18.72
2022-07-27T19:04:35.019Z,19.10
2022-07-27T19:07:01.844Z,18.94
2022-07-27T19:09:28.602Z,19.25
2022-07-27T19:11:55.246Z,19.18
2022-07-27T19:14:23.167Z,18.72
2022-07-27T19:16:50.758Z,18.28
2022-07-27T19:19:22.639Z,19.05
2022-07-27T19:21:49.847Z,18.63
2022-07-27T19:24:16.827Z,18.69
2022-07-27T19:26:43.439Z,18.13
2022-07-27T19:29:12.058Z,18.81
2022-07-27T19:31:39.019Z,18.94
2022-07-27T19:34:05.638Z,18.72
2022-07-27T19:36:32.386Z,18.41
2022-07-27T19:39:01.983Z,18.75
2022-07-27T19:41:32.440Z,18.92
2022-07-27T19:43:59.083Z,18.72
2022-07-27T19:46:25.944Z,18.08
2022-07-27T19:48:52.692Z,18.82
2022-07-27T19:51:19.382Z,18.84
2022-07-27T19:53:46.096Z,18.20
2022-07-27T19:56:12.792Z,18.39
2022-07-27T19:58:39.454Z,18.82
2022-07-27T20:01:06.117Z,17.12
2022-07-27T20:03:53.953Z,19.10
2022-07-27T20:06:23.221Z,18.62
2022-07-27T20:08:50.022Z,18.78
2022-07-27T20:11:16.686Z,17.92
2022-07-27T20:13:43.498Z,18.56
2022-07-27T20:16:10.241Z,18.78
2022-07-27T20:18:39.120Z,18.67
2022-07-27T20:21:23.408Z,18.78
2022-07-27T20:23:51.348Z,18.66
2022-07-27T20:26:17.991Z,18.72
2022-07-27T20:28:44.697Z,18.38
2022-07-27T20:31:11.455Z,18.68
2022-07-27T20:33:38.552Z,18.60
2022-07-27T20:36:07.292Z,18.19
2022-07-27T20:38:33.934Z,18.51
2022-07-27T20:41:00.574Z,17.85
2022-07-27T20:43:27.830Z,18.46
2022-07-27T20:45:55.184Z,18.24
2022-07-27T20:48:21.995Z,18.21
2022-07-27T20:50:48.693Z,17.99
2022-07-27T20:53:15.377Z,18.51
2022-07-27T20:55:42.878Z,17.10
2022-07-27T20:58:15.679Z,17.35
2022-07-27T21:00:42.460Z,18.27
2022-07-27T21:03:09.170Z,17.37
2022-07-27T21:05:35.832Z,17.89
2022-07-27T21:08:02.504Z,17.76
2022-07-27T21:10:29.252Z,17.99
2022-07-27T21:12:58.614Z,17.69
2022-07-27T21:15:33.936Z,18.18
2022-07-27T21:18:01.423Z,17.83
2022-07-27T21:20:29.215Z,17.43
2022-07-27T21:23:14.524Z,18.06
2022-07-27T21:25:41.264Z,18.01
2022-07-27T21:28:10.874Z,17.36
2022-07-27T21:30:39.951Z,17.75
2022-07-27T21:33:06.813Z,17.79
2022-07-27T21:39:20.918Z,17.77
2022-07-27T21:41:47.586Z,17.31
2022-07-27T21:44:14.698Z,17.15
2022-07-27T21:46:41.728Z,17.46
2022-07-27T21:49:08.941Z,15.82
2022-07-27T21:51:35.688Z,17.14
2022-07-27T21:54:02.559Z,17.51
2022-07-27T21:56:29.283Z,17.39
2022-07-27T21:58:56.109Z,17.06
2022-07-27T22:01:23.114Z,16.72
2022-07-27T22:03:50.229Z,16.78
2022-07-27T22:06:17.531Z,17.11
2022-07-27T22:08:46.241Z,17.12
2022-07-27T22:11:13.699Z,17.46
2022-07-27T22:13:40.605Z,16.92
2022-07-27T22:16:08.026Z,15.30
2022-07-27T22:18:34.925Z,17.26
2022-07-27T22:21:01.603Z,17.14
2022-07-27T22:23:28.276Z,17.55
2022-07-27T22:25:55.233Z,17.09
2022-07-27T22:28:26.111Z,17.33
2022-07-27T22:31:17.481Z,16.40
2022-07-27T22:33:40.029Z,17.49
2022-07-27T22:36:12.063Z,17.08
2022-07-27T22:38:39.285Z,17.00
2022-07-27T22:41:05.922Z,17.14
2022-07-27T22:43:32.541Z,16.92
2022-07-27T22:46:00.286Z,17.16
2022-07-27T22:48:27.319Z,16.75
2022-07-27T22:50:53.965Z,17.10
2022-07-27T22:53:20.685Z,16.97
2022-07-27T22:55:47.602Z,16.12
2022-07-27T22:58:14.284Z,16.66
2022-07-27T23:00:40.972Z,16.48
2022-07-27T23:03:07.619Z,16.61
2022-07-27T23:05:34.351Z,17.02
2022-07-27T23:08:00.999Z,16.68
2022-07-27T23:10:45.799Z,17.05
2022-07-27T23:13:16.409Z,16.99
2022-07-27T23:15:43.540Z,17.07
2022-07-27T23:18:10.423Z,16.51
2022-07-27T23:20:37.406Z,16.90
2022-07-27T23:23:05.053Z,16.41
2022-07-27T23:25:42.389Z,16.33
2022-07-27T23:28:09.068Z,16.32
2022-07-27T23:30:35.689Z,16.32
2022-07-27T23:33:02.355Z,16.30
2022-07-27T23:35:29.227Z,16.62
2022-07-27T23:37:55.876Z,16.32
2022-07-27T23:40:22.524Z,16.07
2022-07-27T23:42:49.637Z,15.35
2022-07-27T23:45:16.240Z,16.04
2022-07-27T23:47:42.878Z,15.79
2022-07-27T23:50:10.576Z,16.00
2022-07-27T23:52:37.757Z,15.76
2022-07-27T23:55:04.823Z,16.02
2022-07-27T23:57:31.610Z,15.41
2022-07-27T23:59:58.291Z,15.80
