createdAt,value
2019-01-09T00:01:26.671Z,4.10
2019-01-09T00:03:55.881Z,4.10
2019-01-09T00:06:25.681Z,4.10
2019-01-09T00:08:54.555Z,4.20
2019-01-09T00:11:23.562Z,4.20
2019-01-09T00:13:52.563Z,4.20
2019-01-09T00:16:21.511Z,4.20
2019-01-09T00:18:50.980Z,4.10
2019-01-09T00:21:20.875Z,4.10
2019-01-09T00:23:49.879Z,4.10
2019-01-09T00:26:18.755Z,4.10
2019-01-09T00:28:48.024Z,4.10
2019-01-09T00:31:16.867Z,4.10
2019-01-09T00:33:45.935Z,4.10
2019-01-09T00:36:14.870Z,4.10
2019-01-09T00:38:43.722Z,4.10
2019-01-09T00:41:12.802Z,4.10
2019-01-09T00:43:41.805Z,4.00
2019-01-09T00:46:10.976Z,4.00
2019-01-09T00:48:40.491Z,4.00
2019-01-09T00:51:09.722Z,4.00
2019-01-09T00:53:38.734Z,4.00
2019-01-09T00:56:07.741Z,4.10
2019-01-09T00:58:36.786Z,4.00
2019-01-09T01:01:06.002Z,4.00
2019-01-09T01:03:43.715Z,4.00
2019-01-09T01:06:37.970Z,4.10
2019-01-09T01:09:10.151Z,4.10
2019-01-09T01:12:03.618Z,4.00
2019-01-09T01:15:04.622Z,4.10
2019-01-09T01:17:36.823Z,4.10
2019-01-09T01:20:08.849Z,4.00
2019-01-09T01:22:50.831Z,4.00
2019-01-09T01:25:25.368Z,4.10
2019-01-09T01:27:57.216Z,4.10
2019-01-09T01:30:50.370Z,4.10
2019-01-09T01:33:24.915Z,4.10
2019-01-09T01:36:15.218Z,4.10
2019-01-09T01:38:59.256Z,4.10
2019-01-09T01:41:31.058Z,4.10
2019-01-09T01:44:05.508Z,4.10
2019-01-09T01:46:37.408Z,4.00
2019-01-09T01:49:26.915Z,4.00
2019-01-09T01:52:10.490Z,4.00
2019-01-09T01:54:54.558Z,4.00
2019-01-09T01:57:32.126Z,3.90
2019-01-09T02:00:13.229Z,3.80
2019-01-09T02:02:45.094Z,3.70
2019-01-09T02:05:20.226Z,3.70
2019-01-09T02:07:52.195Z,3.70
2019-01-09T02:10:42.808Z,3.70
2019-01-09T02:13:23.364Z,3.70
2019-01-09T02:16:07.512Z,3.60
2019-01-09T02:18:39.399Z,3.60
2019-01-09T02:21:23.298Z,3.60
2019-01-09T02:24:11.555Z,3.50
2019-01-09T02:26:43.377Z,3.50
2019-01-09T02:29:26.958Z,3.50
2019-01-09T02:32:04.704Z,3.50
2019-01-09T02:34:33.785Z,3.60
2019-01-09T02:37:02.636Z,3.60
2019-01-09T02:39:31.623Z,3.70
2019-01-09T02:42:00.727Z,3.70
2019-01-09T02:44:32.342Z,3.60
2019-01-09T02:47:00.254Z,3.50
2019-01-09T02:49:29.240Z,3.60
2019-01-09T02:51:58.127Z,3.70
2019-01-09T02:54:26.997Z,3.60
2019-01-09T02:56:55.955Z,3.60
2019-01-09T02:59:25.252Z,3.60
2019-01-09T03:01:54.554Z,3.60
2019-01-09T03:04:23.484Z,3.60
2019-01-09T03:06:53.330Z,3.60
2019-01-09T03:09:22.237Z,3.70
2019-01-09T03:11:51.249Z,3.60
2019-01-09T03:14:20.328Z,3.60
2019-01-09T03:16:49.328Z,3.50
2019-01-09T03:19:18.323Z,3.50
2019-01-09T03:21:50.302Z,3.40
2019-01-09T03:24:20.522Z,3.40
2019-01-09T03:26:49.604Z,3.50
2019-01-09T03:29:18.467Z,3.60
2019-01-09T03:31:47.316Z,3.60
2019-01-09T03:34:16.214Z,3.60
2019-01-09T03:36:45.068Z,3.60
2019-01-09T03:39:13.923Z,3.60
2019-01-09T03:41:43.284Z,3.70
2019-01-09T03:44:12.164Z,3.70
2019-01-09T03:46:41.012Z,3.80
2019-01-09T03:49:09.907Z,3.80
2019-01-09T03:51:38.783Z,3.70
2019-01-09T03:54:07.631Z,3.70
2019-01-09T03:56:36.846Z,3.70
2019-01-09T03:59:05.675Z,3.70
2019-01-09T04:01:34.565Z,3.70
2019-01-09T04:04:03.835Z,3.80
2019-01-09T04:06:41.637Z,3.80
2019-01-09T04:09:04.422Z,3.70
2019-01-09T04:11:33.594Z,3.70
2019-01-09T04:14:02.442Z,3.60
2019-01-09T04:16:31.303Z,3.60
2019-01-09T04:19:00.316Z,3.60
2019-01-09T04:21:29.199Z,3.50
2019-01-09T04:23:58.098Z,3.50
2019-01-09T04:26:28.154Z,3.50
2019-01-09T04:28:57.015Z,3.50
2019-01-09T04:31:29.054Z,3.50
2019-01-09T04:33:58.295Z,3.50
2019-01-09T04:36:27.171Z,3.60
2019-01-09T04:38:56.079Z,3.60
2019-01-09T04:41:24.980Z,3.60
2019-01-09T04:43:54.239Z,3.70
2019-01-09T04:46:23.110Z,3.70
2019-01-09T04:48:52.037Z,3.70
2019-01-09T04:51:21.147Z,3.70
2019-01-09T04:53:50.036Z,3.70
2019-01-09T04:56:19.258Z,3.70
2019-01-09T04:58:48.172Z,3.70
2019-01-09T05:01:17.064Z,3.70
2019-01-09T05:03:46.072Z,3.80
2019-01-09T05:06:14.957Z,3.90
2019-01-09T05:08:43.820Z,3.70
2019-01-09T05:11:13.208Z,3.70
2019-01-09T05:13:42.077Z,3.80
2019-01-09T05:16:10.935Z,3.70
2019-01-09T05:18:40.070Z,3.70
2019-01-09T05:21:08.962Z,3.70
2019-01-09T05:23:37.952Z,3.60
2019-01-09T05:26:07.338Z,3.70
2019-01-09T05:28:37.010Z,3.60
2019-01-09T05:31:07.722Z,3.70
2019-01-09T05:33:36.695Z,3.60
2019-01-09T05:36:05.587Z,3.60
2019-01-09T05:38:34.713Z,3.60
2019-01-09T05:41:03.692Z,3.60
2019-01-09T05:43:32.542Z,3.60
2019-01-09T05:46:01.728Z,3.60
2019-01-09T05:48:30.641Z,3.70
2019-01-09T05:50:59.580Z,3.70
2019-01-09T05:53:28.500Z,3.70
2019-01-09T05:55:57.687Z,3.80
2019-01-09T05:58:26.551Z,3.80
2019-01-09T06:00:55.628Z,3.80
2019-01-09T06:03:24.785Z,3.70
2019-01-09T06:05:53.635Z,3.70
2019-01-09T06:08:22.782Z,3.60
2019-01-09T06:10:52.202Z,3.60
2019-01-09T06:13:21.056Z,3.60
2019-01-09T06:15:50.265Z,3.70
2019-01-09T06:18:19.142Z,3.60
2019-01-09T06:20:47.994Z,3.60
2019-01-09T06:23:17.178Z,3.60
2019-01-09T06:25:46.343Z,3.60
2019-01-09T06:28:15.236Z,3.60
2019-01-09T06:30:45.268Z,3.50
2019-01-09T06:33:14.170Z,3.60
2019-01-09T06:35:43.033Z,3.50
2019-01-09T06:38:14.611Z,3.50
2019-01-09T06:40:45.382Z,3.50
2019-01-09T06:43:14.440Z,3.50
2019-01-09T06:45:43.467Z,3.50
2019-01-09T06:48:12.626Z,3.50
2019-01-09T06:50:41.748Z,3.60
2019-01-09T06:53:10.680Z,3.60
2019-01-09T06:55:44.041Z,3.60
2019-01-09T06:58:12.884Z,3.60
2019-01-09T07:00:41.737Z,3.60
2019-01-09T07:03:10.906Z,3.60
2019-01-09T07:05:40.430Z,3.70
2019-01-09T07:08:09.278Z,3.70
2019-01-09T07:10:38.522Z,3.70
2019-01-09T07:13:07.631Z,3.70
2019-01-09T07:15:38.857Z,3.70
2019-01-09T07:18:08.378Z,3.60
2019-01-09T07:20:38.586Z,3.50
2019-01-09T07:23:08.732Z,3.50
2019-01-09T07:25:37.907Z,3.50
2019-01-09T07:28:07.235Z,3.50
2019-01-09T07:30:36.311Z,3.60
2019-01-09T07:33:06.355Z,3.60
2019-01-09T07:35:35.417Z,3.50
2019-01-09T07:38:04.413Z,3.50
2019-01-09T07:40:33.711Z,3.60
2019-01-09T07:43:02.879Z,3.60
2019-01-09T07:45:32.795Z,3.50
2019-01-09T07:48:02.018Z,3.50
2019-01-09T07:50:31.213Z,3.50
2019-01-09T07:53:00.673Z,3.60
2019-01-09T07:55:30.315Z,3.50
2019-01-09T07:57:59.208Z,3.50
2019-01-09T08:00:28.059Z,3.50
2019-01-09T08:02:57.366Z,3.50
2019-01-09T08:05:26.258Z,3.60
2019-01-09T08:07:57.360Z,3.60
2019-01-09T08:10:26.891Z,3.50
2019-01-09T08:12:55.743Z,3.60
2019-01-09T08:15:25.126Z,3.70
2019-01-09T08:17:54.282Z,3.80
2019-01-09T08:20:25.455Z,3.80
2019-01-09T08:22:54.495Z,3.80
2019-01-09T08:25:23.653Z,3.70
2019-01-09T08:27:52.514Z,3.60
2019-01-09T08:30:21.578Z,3.70
2019-01-09T08:32:50.734Z,3.70
2019-01-09T08:35:20.462Z,3.60
2019-01-09T08:37:49.540Z,3.40
2019-01-09T08:40:18.735Z,3.30
2019-01-09T08:42:47.725Z,3.40
2019-01-09T08:45:16.563Z,3.40
2019-01-09T08:47:45.730Z,3.30
2019-01-09T08:50:14.907Z,3.30
2019-01-09T08:52:45.660Z,3.30
2019-01-09T08:55:14.659Z,3.30
2019-01-09T08:57:43.514Z,3.30
2019-01-09T09:00:12.366Z,3.20
2019-01-09T09:02:41.528Z,3.30
2019-01-09T09:05:10.820Z,3.30
2019-01-09T09:07:39.948Z,3.40
2019-01-09T09:10:11.559Z,3.30
2019-01-09T09:12:41.382Z,3.20
2019-01-09T09:15:12.696Z,3.20
2019-01-09T09:17:42.291Z,3.30
2019-01-09T09:20:12.949Z,3.40
2019-01-09T09:22:41.808Z,3.50
2019-01-09T09:25:11.175Z,3.60
2019-01-09T09:27:40.040Z,3.60
2019-01-09T09:30:15.303Z,3.60
2019-01-09T09:32:44.156Z,3.70
2019-01-09T09:35:16.946Z,3.80
2019-01-09T09:37:47.307Z,3.80
2019-01-09T09:40:18.848Z,3.80
2019-01-09T09:42:47.699Z,3.80
2019-01-09T09:45:16.872Z,3.80
2019-01-09T09:47:45.928Z,3.80
2019-01-09T09:50:16.681Z,3.90
2019-01-09T09:52:45.843Z,3.90
2019-01-09T09:55:15.028Z,3.90
2019-01-09T09:57:43.879Z,4.00
2019-01-09T10:00:18.838Z,3.90
2019-01-09T10:02:47.827Z,4.10
2019-01-09T10:05:16.827Z,4.00
2019-01-09T10:07:46.381Z,4.10
2019-01-09T10:10:16.458Z,4.10
2019-01-09T10:12:45.359Z,4.10
2019-01-09T10:15:17.170Z,4.10
2019-01-09T10:17:46.019Z,4.10
2019-01-09T10:20:18.266Z,4.10
2019-01-09T10:22:48.107Z,4.10
2019-01-09T10:25:16.954Z,4.10
2019-01-09T10:27:45.818Z,4.10
2019-01-09T10:30:17.791Z,4.00
2019-01-09T10:32:46.651Z,4.00
2019-01-09T10:35:15.688Z,4.00
2019-01-09T10:37:46.740Z,4.00
2019-01-09T10:40:19.408Z,4.00
2019-01-09T10:42:48.350Z,4.10
2019-01-09T10:45:20.181Z,4.10
2019-01-09T10:47:49.252Z,4.10
2019-01-09T10:50:18.629Z,4.10
2019-01-09T10:52:48.241Z,4.10
2019-01-09T10:55:18.574Z,4.10
2019-01-09T10:57:47.523Z,4.10
2019-01-09T11:00:19.310Z,4.10
2019-01-09T11:02:48.162Z,4.10
2019-01-09T11:05:17.331Z,4.00
2019-01-09T11:07:46.591Z,4.10
2019-01-09T11:10:17.916Z,4.20
2019-01-09T11:12:46.964Z,4.20
2019-01-09T11:15:16.357Z,4.30
2019-01-09T11:17:45.192Z,4.20
2019-01-09T11:20:18.866Z,4.20
2019-01-09T11:22:48.035Z,4.30
2019-01-09T11:25:19.472Z,4.30
2019-01-09T11:27:48.318Z,4.20
2019-01-09T11:30:18.786Z,4.20
2019-01-09T11:32:48.551Z,4.30
2019-01-09T11:35:23.545Z,4.40
2019-01-09T11:37:53.148Z,4.40
2019-01-09T11:40:22.703Z,4.40
2019-01-09T11:42:52.683Z,4.30
2019-01-09T11:45:21.532Z,4.40
2019-01-09T11:47:50.482Z,4.30
2019-01-09T11:50:19.664Z,4.20
2019-01-09T11:52:48.532Z,4.30
2019-01-09T11:55:17.375Z,4.20
2019-01-09T11:57:46.822Z,4.30
2019-01-09T12:00:20.620Z,4.30
2019-01-09T12:02:49.544Z,4.40
2019-01-09T12:05:18.710Z,4.30
2019-01-09T12:07:47.563Z,4.40
2019-01-09T12:10:29.517Z,4.50
2019-01-09T12:12:52.555Z,4.50
2019-01-09T12:15:21.520Z,4.40
2019-01-09T12:17:50.366Z,4.40
2019-01-09T12:20:20.665Z,4.40
2019-01-09T12:22:50.009Z,4.40
2019-01-09T12:25:18.869Z,4.40
2019-01-09T12:27:48.099Z,4.30
2019-01-09T12:30:20.268Z,4.10
2019-01-09T12:32:49.114Z,4.00
2019-01-09T12:35:18.394Z,4.00
2019-01-09T12:37:47.444Z,4.00
2019-01-09T12:40:16.391Z,4.10
2019-01-09T12:42:45.578Z,4.00
2019-01-09T12:45:17.324Z,4.10
2019-01-09T12:47:46.177Z,4.10
2019-01-09T12:50:18.303Z,4.20
2019-01-09T12:52:47.472Z,4.20
2019-01-09T12:55:16.332Z,4.10
2019-01-09T12:57:45.507Z,4.20
2019-01-09T13:00:25.928Z,4.10
2019-01-09T13:02:54.920Z,4.10
2019-01-09T13:05:24.197Z,4.10
2019-01-09T13:07:53.055Z,4.10
2019-01-09T13:10:22.214Z,4.10
2019-01-09T13:12:52.802Z,4.20
2019-01-09T13:15:21.815Z,4.10
2019-01-09T13:17:51.023Z,4.20
2019-01-09T13:20:20.102Z,4.20
2019-01-09T13:22:48.962Z,4.20
2019-01-09T13:25:18.116Z,4.10
2019-01-09T13:27:47.185Z,4.10
2019-01-09T13:30:18.240Z,4.20
2019-01-09T13:32:47.495Z,4.20
2019-01-09T13:35:17.232Z,4.20
2019-01-09T13:37:46.273Z,4.20
2019-01-09T13:40:20.037Z,4.10
2019-01-09T13:42:49.086Z,4.00
2019-01-09T13:45:19.661Z,4.10
2019-01-09T13:47:50.008Z,4.10
2019-01-09T13:50:21.127Z,4.00
2019-01-09T13:52:49.988Z,4.10
2019-01-09T13:55:19.154Z,4.00
2019-01-09T13:57:48.009Z,4.00
2019-01-09T14:00:21.356Z,4.00
2019-01-09T14:02:50.995Z,4.00
2019-01-09T14:05:20.008Z,4.00
2019-01-09T14:07:48.995Z,3.80
2019-01-09T14:10:20.764Z,3.80
2019-01-09T14:12:49.738Z,3.90
2019-01-09T14:15:20.792Z,3.90
2019-01-09T14:17:50.179Z,3.90
2019-01-09T14:20:19.049Z,4.00
2019-01-09T14:22:49.426Z,4.00
2019-01-09T14:25:21.047Z,4.10
2019-01-09T14:27:50.148Z,4.10
2019-01-09T14:30:21.583Z,4.10
2019-01-09T14:32:50.752Z,4.10
2019-01-09T14:35:19.625Z,4.20
2019-01-09T14:37:48.672Z,4.20
2019-01-09T14:40:19.243Z,4.20
2019-01-09T14:42:48.379Z,4.30
2019-01-09T14:45:18.010Z,4.20
2019-01-09T14:47:47.284Z,4.10
2019-01-09T14:50:24.379Z,4.20
2019-01-09T14:52:53.535Z,4.20
2019-01-09T14:55:22.587Z,4.20
2019-01-09T14:57:51.772Z,4.20
2019-01-09T15:00:25.311Z,4.10
2019-01-09T15:02:54.266Z,4.10
2019-01-09T15:05:23.135Z,4.30
2019-01-09T15:07:52.417Z,4.30
2019-01-09T15:10:26.844Z,4.20
2019-01-09T15:12:56.318Z,4.10
2019-01-09T15:15:25.827Z,4.10
2019-01-09T15:17:54.679Z,4.10
2019-01-09T15:20:23.628Z,4.10
2019-01-09T15:22:53.158Z,4.10
2019-01-09T15:25:22.610Z,4.10
2019-01-09T15:27:52.934Z,4.00
2019-01-09T15:30:24.973Z,4.10
2019-01-09T15:32:53.820Z,4.10
2019-01-09T15:35:23.075Z,4.10
2019-01-09T15:37:52.243Z,4.10
2019-01-09T15:40:26.143Z,4.10
2019-01-09T15:42:55.278Z,4.00
2019-01-09T15:45:24.446Z,4.10
2019-01-09T15:47:55.009Z,4.10
2019-01-09T15:50:25.851Z,4.10
2019-01-09T15:52:55.077Z,4.10
2019-01-09T15:55:23.929Z,4.10
2019-01-09T15:57:54.669Z,4.10
2019-01-09T16:00:38.346Z,4.00
2019-01-09T16:03:07.514Z,4.10
2019-01-09T16:05:36.382Z,4.20
2019-01-09T16:08:06.231Z,4.20
2019-01-09T16:10:35.083Z,4.20
2019-01-09T16:13:04.047Z,4.10
2019-01-09T16:15:33.587Z,4.10
2019-01-09T16:18:02.478Z,4.00
2019-01-09T16:20:31.327Z,4.10
2019-01-09T16:23:00.527Z,4.10
2019-01-09T16:25:29.496Z,4.00
2019-01-09T16:27:58.598Z,4.00
2019-01-09T16:30:36.362Z,4.00
2019-01-09T16:33:05.259Z,4.00
2019-01-09T16:35:36.167Z,4.10
2019-01-09T16:38:05.325Z,4.00
2019-01-09T16:40:34.384Z,4.10
2019-01-09T16:43:03.235Z,4.10
2019-01-09T16:45:32.500Z,4.10
2019-01-09T16:48:01.579Z,4.10
2019-01-09T16:50:30.430Z,4.10
2019-01-09T16:53:00.091Z,4.10
2019-01-09T16:55:29.983Z,4.10
2019-01-09T16:57:59.939Z,4.10
2019-01-09T17:00:34.573Z,4.10
2019-01-09T17:03:03.428Z,4.10
2019-01-09T17:05:32.297Z,4.10
2019-01-09T17:08:01.468Z,4.10
2019-01-09T17:10:32.631Z,4.10
2019-01-09T17:13:01.003Z,4.10
2019-01-09T17:15:30.298Z,4.10
2019-01-09T17:17:59.597Z,4.10
2019-01-09T17:20:34.683Z,4.10
2019-01-09T17:23:03.754Z,4.00
2019-01-09T17:25:32.711Z,4.10
2019-01-09T17:28:02.013Z,4.00
2019-01-09T17:30:31.964Z,4.00
2019-01-09T17:33:01.165Z,4.00
2019-01-09T17:35:30.763Z,4.00
2019-01-09T17:37:59.651Z,4.10
2019-01-09T17:40:28.516Z,4.00
2019-01-09T17:42:58.928Z,4.00
2019-01-09T17:45:30.894Z,4.00
2019-01-09T17:48:01.761Z,4.00
2019-01-09T17:50:56.608Z,4.00
2019-01-09T17:53:25.246Z,3.90
2019-01-09T17:55:54.554Z,3.90
2019-01-09T17:58:25.302Z,3.90
2019-01-09T18:00:55.265Z,3.90
2019-01-09T18:03:24.264Z,3.90
2019-01-09T18:05:53.131Z,3.80
2019-01-09T18:08:23.227Z,3.90
2019-01-09T18:10:54.387Z,3.90
2019-01-09T18:13:23.340Z,3.90
2019-01-09T18:15:52.222Z,3.90
2019-01-09T18:18:21.491Z,3.90
2019-01-09T18:20:56.398Z,3.90
2019-01-09T18:23:26.639Z,4.00
2019-01-09T18:25:57.396Z,3.90
2019-01-09T18:28:27.817Z,3.90
2019-01-09T18:31:03.755Z,3.90
2019-01-09T18:33:39.450Z,4.00
2019-01-09T18:36:14.467Z,3.90
2019-01-09T18:38:46.829Z,3.90
2019-01-09T18:41:18.998Z,3.90
2019-01-09T18:43:53.774Z,3.90
2019-01-09T18:46:45.693Z,3.90
2019-01-09T18:49:40.273Z,4.00
2019-01-09T18:52:19.685Z,3.90
2019-01-09T18:54:48.844Z,3.80
2019-01-09T18:57:18.537Z,3.70
2019-01-09T18:59:49.076Z,3.70
2019-01-09T19:02:18.352Z,3.80
2019-01-09T19:04:47.774Z,3.70
2019-01-09T19:07:17.287Z,3.70
2019-01-09T19:09:46.289Z,3.70
2019-01-09T19:12:15.260Z,3.70
2019-01-09T19:14:44.612Z,3.70
2019-01-09T19:17:13.994Z,3.60
2019-01-09T19:19:42.862Z,3.70
2019-01-09T19:22:12.028Z,3.50
2019-01-09T19:24:40.995Z,3.50
2019-01-09T19:27:10.075Z,3.50
2019-01-09T19:29:39.605Z,3.60
2019-01-09T19:32:08.721Z,3.50
2019-01-09T19:34:37.585Z,3.60
2019-01-09T19:37:07.016Z,3.60
2019-01-09T19:39:36.098Z,3.60
2019-01-09T19:42:05.142Z,3.60
2019-01-09T19:44:34.303Z,3.40
2019-01-09T19:47:03.502Z,3.40
2019-01-09T19:49:32.435Z,3.50
2019-01-09T19:52:01.594Z,3.50
2019-01-09T19:54:30.668Z,3.50
2019-01-09T19:56:59.556Z,3.50
2019-01-09T19:59:28.901Z,3.50
2019-01-09T20:01:58.829Z,3.50
2019-01-09T20:04:28.099Z,3.60
2019-01-09T20:06:57.804Z,3.50
2019-01-09T20:09:26.735Z,3.50
2019-01-09T20:11:55.938Z,3.60
2019-01-09T20:14:25.471Z,3.50
2019-01-09T20:16:54.816Z,3.50
2019-01-09T20:19:23.998Z,3.50
2019-01-09T20:21:53.316Z,3.50
2019-01-09T20:24:22.676Z,3.50
2019-01-09T20:26:51.728Z,3.50
2019-01-09T20:29:21.521Z,3.50
2019-01-09T20:31:50.687Z,3.50
2019-01-09T20:34:19.992Z,3.60
2019-01-09T20:36:51.638Z,3.50
2019-01-09T20:39:22.628Z,3.50
2019-01-09T20:41:52.170Z,3.50
2019-01-09T20:44:21.550Z,3.50
2019-01-09T20:46:50.798Z,3.50
2019-01-09T20:49:20.320Z,3.50
2019-01-09T20:51:49.901Z,3.50
2019-01-09T20:54:19.176Z,3.60
2019-01-09T20:56:48.729Z,3.50
2019-01-09T20:59:18.155Z,3.50
2019-01-09T21:01:47.189Z,3.50
2019-01-09T21:04:17.366Z,3.50
2019-01-09T21:06:46.524Z,3.60
2019-01-09T21:09:15.641Z,3.60
2019-01-09T21:11:44.839Z,3.50
2019-01-09T21:14:14.543Z,3.50
2019-01-09T21:16:43.578Z,3.60
2019-01-09T21:19:12.663Z,3.60
2019-01-09T21:21:45.239Z,3.50
2019-01-09T21:24:14.390Z,3.40
2019-01-09T21:26:43.238Z,3.40
2019-01-09T21:29:12.422Z,3.40
2019-01-09T21:31:41.286Z,3.40
2019-01-09T21:34:10.167Z,3.40
2019-01-09T21:36:39.344Z,3.30
2019-01-09T21:39:09.455Z,3.30
2019-01-09T21:41:39.072Z,3.40
2019-01-09T21:44:15.855Z,3.40
2019-01-09T21:46:46.210Z,3.30
2019-01-09T21:49:10.119Z,3.30
2019-01-09T21:51:39.259Z,3.30
2019-01-09T21:54:08.361Z,3.30
2019-01-09T21:56:37.489Z,3.20
2019-01-09T21:59:06.631Z,3.20
2019-01-09T22:01:35.495Z,3.30
2019-01-09T22:04:04.457Z,3.30
2019-01-09T22:06:34.428Z,3.30
2019-01-09T22:09:04.578Z,3.30
2019-01-09T22:11:33.432Z,3.20
2019-01-09T22:14:02.623Z,3.20
2019-01-09T22:16:31.663Z,3.20
2019-01-09T22:19:11.706Z,3.30
2019-01-09T22:21:38.623Z,3.30
2019-01-09T22:24:07.735Z,3.30
2019-01-09T22:26:38.069Z,3.30
2019-01-09T22:29:08.781Z,3.30
2019-01-09T22:31:37.781Z,3.30
2019-01-09T22:34:06.836Z,3.40
2019-01-09T22:36:35.792Z,3.40
2019-01-09T22:39:06.232Z,3.40
2019-01-09T22:41:35.083Z,3.40
2019-01-09T22:44:05.509Z,3.40
2019-01-09T22:46:34.600Z,3.40
2019-01-09T22:49:04.006Z,3.40
2019-01-09T22:51:33.141Z,3.30
2019-01-09T22:54:03.219Z,3.20
2019-01-09T22:56:32.148Z,3.30
2019-01-09T22:59:01.395Z,3.30
2019-01-09T23:01:30.603Z,3.10
2019-01-09T23:03:59.798Z,3.10
2019-01-09T23:06:28.893Z,3.00
2019-01-09T23:08:58.398Z,3.00
2019-01-09T23:11:27.592Z,3.10
2019-01-09T23:13:58.616Z,3.00
2019-01-09T23:16:28.995Z,2.90
2019-01-09T23:18:58.434Z,2.90
2019-01-09T23:21:27.451Z,2.90
2019-01-09T23:23:56.458Z,2.80
2019-01-09T23:26:25.865Z,2.80
2019-01-09T23:28:55.147Z,2.90
2019-01-09T23:31:24.189Z,3.00
2019-01-09T23:33:54.608Z,3.00
2019-01-09T23:36:23.861Z,3.00
2019-01-09T23:38:53.263Z,3.00
2019-01-09T23:41:22.374Z,2.90
2019-01-09T23:43:51.963Z,2.90
2019-01-09T23:46:21.161Z,3.00
2019-01-09T23:48:50.151Z,2.90
2019-01-09T23:51:19.731Z,2.90
2019-01-09T23:53:48.750Z,3.00
2019-01-09T23:56:17.620Z,3.00
2019-01-09T23:58:47.128Z,3.00
