createdAt,value
2022-12-25T00:02:01.010Z,1.00
2022-12-25T00:04:28.900Z,1.00
2022-12-25T00:06:56.245Z,1.00
2022-12-25T00:09:24.000Z,1.00
2022-12-25T00:11:51.422Z,1.00
2022-12-25T00:14:19.244Z,1.00
2022-12-25T00:16:46.683Z,1.00
2022-12-25T00:19:14.552Z,1.00
2022-12-25T00:21:41.901Z,1.00
2022-12-25T00:24:10.238Z,1.00
2022-12-25T00:26:37.828Z,1.00
2022-12-25T00:29:05.773Z,1.00
2022-12-25T00:31:34.801Z,4.60
2022-12-25T00:34:02.501Z,1.00
2022-12-25T00:36:29.965Z,1.00
2022-12-25T00:38:57.720Z,6.40
2022-12-25T00:41:43.843Z,6.50
2022-12-25T00:44:14.237Z,3.00
2022-12-25T00:46:42.727Z,18.00
2022-12-25T00:49:12.345Z,10.20
2022-12-25T00:51:39.975Z,5.30
2022-12-25T00:54:08.220Z,17.70
2022-12-25T00:56:35.725Z,17.30
2022-12-25T00:59:04.023Z,21.60
2022-12-25T01:01:33.203Z,20.10
2022-12-25T01:04:01.657Z,29.10
2022-12-25T01:06:29.950Z,22.50
2022-12-25T01:09:17.505Z,25.60
2022-12-25T01:11:45.338Z,30.30
2022-12-25T01:14:13.374Z,22.60
2022-12-25T01:16:41.108Z,14.70
2022-12-25T01:19:09.640Z,18.90
2022-12-25T01:21:37.328Z,21.20
2022-12-25T01:24:05.288Z,25.30
2022-12-25T01:26:32.579Z,26.80
2022-12-25T01:29:00.292Z,19.30
2022-12-25T01:31:27.722Z,29.60
2022-12-25T01:33:55.380Z,29.50
2022-12-25T01:36:26.133Z,45.20
2022-12-25T01:38:55.105Z,46.30
2022-12-25T01:41:24.207Z,58.30
2022-12-25T01:44:06.044Z,55.40
2022-12-25T01:46:34.647Z,72.80
2022-12-25T01:49:23.887Z,61.10
2022-12-25T01:51:59.206Z,81.20
2022-12-25T01:54:37.421Z,87.70
2022-12-25T01:57:09.083Z,81.20
2022-12-25T01:59:37.189Z,91.90
2022-12-25T02:02:04.931Z,94.00
2022-12-25T02:04:59.240Z,89.50
2022-12-25T02:07:28.536Z,89.40
2022-12-25T02:09:56.182Z,99.90
2022-12-25T02:12:24.955Z,99.90
2022-12-25T02:15:01.142Z,99.90
2022-12-25T02:17:59.446Z,99.90
2022-12-25T02:20:46.629Z,91.70
2022-12-25T02:23:23.600Z,67.50
2022-12-25T02:26:33.245Z,66.10
2022-12-25T02:29:13.231Z,78.70
2022-12-25T02:31:48.996Z,79.50
2022-12-25T02:34:28.902Z,79.60
2022-12-25T02:37:16.352Z,85.10
2022-12-25T02:40:10.997Z,83.30
2022-12-25T02:43:17.969Z,80.80
2022-12-25T02:46:18.093Z,92.30
2022-12-25T02:49:09.225Z,87.70
2022-12-25T02:51:58.530Z,94.50
2022-12-25T02:54:50.908Z,95.40
2022-12-25T02:57:41.255Z,96.90
2022-12-25T03:00:28.610Z,96.70
2022-12-25T03:03:16.435Z,99.90
2022-12-25T03:06:03.847Z,99.90
2022-12-25T03:08:37.015Z,96.20
2022-12-25T03:11:26.741Z,99.90
2022-12-25T03:14:21.885Z,99.90
2022-12-25T03:16:54.012Z,99.90
2022-12-25T03:19:48.793Z,99.90
2022-12-25T03:22:42.031Z,99.90
2022-12-25T03:25:28.576Z,99.90
2022-12-25T03:27:58.109Z,97.20
2022-12-25T03:31:16.650Z,99.90
2022-12-25T03:34:39.035Z,99.90
2022-12-25T03:37:41.700Z,99.90
2022-12-25T03:40:52.856Z,99.90
2022-12-25T03:43:38.540Z,99.90
2022-12-25T03:46:30.166Z,99.90
2022-12-25T03:49:50.663Z,99.90
2022-12-25T03:52:39.211Z,99.90
2022-12-25T03:55:28.553Z,99.90
2022-12-25T03:58:15.019Z,99.90
2022-12-25T04:01:01.066Z,99.90
2022-12-25T04:03:47.570Z,99.90
2022-12-25T04:06:46.972Z,99.90
2022-12-25T04:09:32.976Z,99.90
2022-12-25T04:12:18.883Z,99.90
2022-12-25T04:15:05.003Z,99.90
2022-12-25T04:17:50.822Z,99.90
2022-12-25T04:20:37.105Z,99.90
2022-12-25T04:23:23.326Z,99.90
2022-12-25T04:26:09.393Z,99.90
2022-12-25T04:28:55.295Z,99.90
2022-12-25T04:31:41.443Z,99.90
2022-12-25T04:34:27.229Z,99.90
2022-12-25T04:36:55.341Z,99.90
2022-12-25T04:39:22.835Z,99.90
2022-12-25T04:41:50.871Z,99.90
2022-12-25T04:44:18.169Z,99.90
2022-12-25T04:46:45.808Z,99.90
2022-12-25T04:49:13.460Z,99.90
2022-12-25T04:51:41.073Z,99.90
2022-12-25T04:54:08.320Z,99.90
2022-12-25T04:56:41.703Z,99.90
2022-12-25T04:59:12.943Z,99.90
2022-12-25T05:01:40.740Z,99.90
2022-12-25T05:04:08.165Z,99.90
2022-12-25T05:06:35.834Z,99.90
2022-12-25T05:09:03.256Z,99.90
2022-12-25T05:11:30.894Z,99.90
2022-12-25T05:13:58.465Z,99.90
2022-12-25T05:16:26.688Z,99.90
2022-12-25T05:18:54.023Z,99.90
2022-12-25T05:21:22.386Z,99.90
2022-12-25T05:23:51.522Z,99.90
2022-12-25T05:26:22.536Z,99.90
2022-12-25T05:28:50.677Z,99.90
2022-12-25T05:31:18.995Z,99.90
2022-12-25T05:33:49.622Z,99.90
2022-12-25T05:36:18.281Z,99.90
2022-12-25T05:38:45.684Z,99.90
2022-12-25T05:41:13.370Z,99.90
2022-12-25T05:43:40.702Z,99.90
2022-12-25T05:46:10.328Z,99.90
2022-12-25T05:48:38.944Z,99.90
2022-12-25T05:51:09.127Z,99.90
2022-12-25T05:53:37.402Z,99.90
2022-12-25T05:56:06.770Z,99.90
2022-12-25T05:58:35.798Z,99.90
2022-12-25T06:01:04.224Z,99.90
2022-12-25T06:03:31.687Z,99.90
2022-12-25T06:05:59.316Z,99.90
2022-12-25T06:08:26.758Z,99.90
2022-12-25T06:23:14.038Z,99.90
2022-12-25T06:25:42.012Z,99.90
2022-12-25T06:28:09.487Z,99.90
2022-12-25T06:38:00.652Z,99.90
2022-12-25T06:42:55.823Z,99.90
2022-12-25T06:50:20.913Z,99.90
2022-12-25T06:52:48.185Z,99.90
2022-12-25T06:55:15.837Z,99.90
2022-12-25T06:57:43.090Z,99.90
2022-12-25T07:00:11.313Z,99.90
2022-12-25T07:02:38.849Z,99.90
2022-12-25T07:05:07.079Z,99.90
2022-12-25T07:07:34.373Z,99.90
2022-12-25T07:10:02.029Z,99.90
2022-12-25T07:12:29.461Z,99.90
2022-12-25T07:19:53.002Z,99.90
2022-12-25T07:22:20.427Z,99.90
2022-12-25T07:29:43.704Z,99.90
2022-12-25T07:32:11.258Z,99.90
2022-12-25T07:34:39.100Z,99.90
2022-12-25T07:37:06.389Z,99.90
2022-12-25T07:39:35.520Z,99.90
2022-12-25T07:42:02.838Z,99.90
2022-12-25T07:44:30.414Z,99.90
2022-12-25T07:46:57.750Z,99.90
2022-12-25T07:49:25.589Z,99.90
2022-12-25T07:51:52.942Z,99.90
2022-12-25T07:54:20.981Z,99.90
2022-12-25T07:56:52.515Z,99.90
2022-12-25T07:59:21.094Z,99.90
2022-12-25T08:01:50.699Z,99.90
2022-12-25T08:04:19.183Z,99.90
2022-12-25T08:06:46.560Z,99.90
2022-12-25T08:09:14.251Z,99.90
2022-12-25T08:11:47.079Z,99.90
2022-12-25T08:14:15.361Z,99.90
2022-12-25T08:16:42.783Z,99.90
2022-12-25T08:19:11.384Z,99.90
2022-12-25T08:21:39.700Z,99.90
2022-12-25T08:24:07.565Z,99.90
2022-12-25T08:26:34.963Z,99.90
2022-12-25T08:29:02.842Z,99.90
2022-12-25T08:31:30.941Z,99.90
2022-12-25T08:33:59.795Z,99.90
2022-12-25T08:36:27.399Z,99.90
2022-12-25T08:39:02.100Z,99.90
2022-12-25T08:41:31.649Z,99.90
2022-12-25T08:43:59.543Z,99.90
2022-12-25T08:46:26.936Z,99.90
2022-12-25T08:48:56.932Z,99.90
2022-12-25T08:51:26.214Z,99.90
2022-12-25T08:53:59.605Z,99.90
2022-12-25T08:56:29.174Z,99.90
2022-12-25T08:58:57.123Z,99.90
2022-12-25T09:06:21.175Z,99.90
2022-12-25T09:08:49.976Z,99.90
2022-12-25T09:11:19.306Z,99.90
2022-12-25T09:16:19.499Z,99.90
2022-12-25T09:18:47.933Z,99.90
2022-12-25T09:21:17.209Z,99.90
2022-12-25T09:23:46.022Z,99.90
2022-12-25T09:26:16.170Z,99.90
2022-12-25T09:28:50.668Z,99.90
2022-12-25T09:31:20.436Z,99.90
2022-12-25T09:33:49.477Z,99.90
2022-12-25T09:36:16.811Z,99.90
2022-12-25T09:38:44.457Z,99.90
2022-12-25T09:41:17.861Z,99.90
2022-12-25T09:43:53.160Z,99.90
2022-12-25T09:46:27.078Z,99.90
2022-12-25T09:49:11.985Z,99.90
2022-12-25T09:51:43.061Z,99.90
2022-12-25T09:54:20.337Z,99.90
2022-12-25T09:56:47.813Z,99.90
2022-12-25T09:59:27.591Z,98.80
2022-12-25T10:02:37.283Z,88.00
2022-12-25T10:05:42.971Z,44.00
2022-12-25T10:08:30.288Z,1.00
2022-12-25T10:11:05.510Z,1.00
2022-12-25T10:13:42.170Z,1.00
2022-12-25T10:16:44.334Z,1.00
2022-12-25T10:19:34.326Z,1.00
2022-12-25T10:22:13.591Z,1.00
2022-12-25T10:24:50.211Z,1.00
2022-12-25T10:27:25.559Z,1.00
2022-12-25T10:29:57.095Z,1.00
2022-12-25T10:32:25.167Z,1.00
2022-12-25T10:34:52.712Z,1.00
2022-12-25T10:37:20.532Z,1.00
2022-12-25T10:39:48.126Z,1.00
2022-12-25T10:42:22.103Z,1.00
2022-12-25T10:44:56.117Z,18.70
2022-12-25T10:47:26.788Z,21.20
2022-12-25T10:49:55.234Z,1.00
2022-12-25T10:52:26.264Z,1.00
2022-12-25T10:54:54.750Z,10.70
2022-12-25T10:57:25.275Z,10.40
2022-12-25T10:59:57.092Z,19.00
2022-12-25T11:02:36.697Z,59.80
2022-12-25T11:05:08.832Z,99.90
2022-12-25T11:07:51.385Z,99.90
2022-12-25T11:10:44.385Z,99.90
2022-12-25T11:13:22.801Z,99.90
2022-12-25T11:16:01.089Z,99.90
2022-12-25T11:18:35.881Z,99.90
2022-12-25T11:21:28.371Z,99.90
2022-12-25T11:23:57.959Z,99.90
2022-12-25T11:26:26.838Z,99.90
2022-12-25T11:28:56.485Z,99.90
2022-12-25T11:31:51.934Z,99.90
2022-12-25T11:34:37.011Z,99.90
2022-12-25T11:37:13.398Z,99.90
2022-12-25T11:39:42.401Z,99.90
2022-12-25T11:42:26.954Z,99.90
2022-12-25T11:45:19.301Z,99.90
2022-12-25T11:48:02.991Z,99.90
2022-12-25T11:50:51.362Z,99.90
2022-12-25T11:53:36.505Z,99.90
2022-12-25T11:56:20.573Z,99.90
2022-12-25T11:59:12.462Z,99.90
2022-12-25T12:02:06.363Z,52.20
2022-12-25T12:04:43.160Z,53.40
2022-12-25T12:07:22.111Z,66.20
2022-12-25T12:10:04.038Z,93.60
2022-12-25T12:12:57.151Z,1.00
2022-12-25T12:15:41.288Z,1.00
2022-12-25T12:18:32.973Z,26.10
2022-12-25T12:21:01.078Z,88.40
2022-12-25T12:23:36.024Z,57.80
2022-12-25T12:26:05.324Z,99.90
2022-12-25T12:28:47.264Z,99.90
2022-12-25T12:31:15.167Z,99.90
2022-12-25T12:33:49.524Z,99.90
2022-12-25T12:36:25.010Z,99.90
2022-12-25T12:38:59.284Z,99.90
2022-12-25T12:41:46.024Z,99.90
2022-12-25T12:44:16.166Z,99.90
2022-12-25T12:46:56.344Z,99.90
2022-12-25T12:49:34.030Z,99.90
2022-12-25T12:52:21.068Z,99.90
2022-12-25T12:54:57.300Z,99.90
2022-12-25T12:57:33.000Z,99.90
2022-12-25T13:00:08.632Z,99.90
2022-12-25T13:02:57.559Z,99.90
2022-12-25T13:05:40.074Z,99.90
2022-12-25T13:08:25.592Z,99.90
2022-12-25T13:11:06.775Z,99.90
2022-12-25T13:13:41.292Z,99.90
2022-12-25T13:16:32.103Z,99.90
2022-12-25T13:19:04.364Z,99.90
2022-12-25T13:21:32.813Z,99.90
2022-12-25T13:24:02.983Z,99.90
2022-12-25T13:26:31.279Z,99.90
2022-12-25T13:28:59.065Z,99.90
2022-12-25T13:31:29.698Z,99.90
2022-12-25T13:34:19.447Z,99.90
2022-12-25T13:36:48.340Z,99.90
2022-12-25T13:39:17.793Z,1.00
2022-12-25T13:42:06.538Z,99.90
2022-12-25T13:44:40.174Z,99.90
2022-12-25T13:47:18.786Z,99.90
2022-12-25T13:49:47.149Z,1.00
2022-12-25T13:52:18.694Z,99.90
2022-12-25T13:54:57.756Z,1.00
2022-12-25T13:57:33.303Z,1.00
2022-12-25T14:00:01.563Z,1.00
2022-12-25T14:02:37.438Z,1.00
2022-12-25T14:05:30.673Z,1.00
2022-12-25T14:08:03.445Z,1.00
2022-12-25T14:10:35.700Z,1.00
2022-12-25T14:13:07.587Z,1.00
2022-12-25T14:15:36.867Z,1.00
2022-12-25T14:18:04.947Z,1.00
2022-12-25T14:20:40.260Z,1.00
2022-12-25T14:23:12.700Z,1.00
2022-12-25T14:25:45.504Z,1.00
2022-12-25T14:28:24.551Z,1.00
2022-12-25T14:30:53.046Z,1.00
2022-12-25T14:33:24.526Z,1.00
2022-12-25T14:35:53.084Z,1.00
2022-12-25T14:38:30.046Z,1.00
2022-12-25T14:41:18.685Z,1.00
2022-12-25T14:43:55.844Z,1.00
2022-12-25T14:46:26.180Z,1.00
2022-12-25T14:49:22.393Z,1.00
2022-12-25T14:51:50.454Z,1.00
2022-12-25T14:54:22.663Z,1.00
2022-12-25T14:56:52.883Z,1.00
2022-12-25T14:59:25.652Z,1.00
2022-12-25T15:01:59.404Z,1.00
2022-12-25T15:04:28.809Z,1.00
2022-12-25T15:06:59.616Z,1.00
2022-12-25T15:09:30.299Z,1.00
2022-12-25T15:11:58.009Z,1.00
2022-12-25T15:14:26.736Z,1.00
2022-12-25T15:16:58.087Z,1.00
2022-12-25T15:19:36.545Z,1.00
2022-12-25T15:22:04.793Z,1.00
2022-12-25T15:24:32.821Z,1.00
2022-12-25T15:27:00.867Z,1.00
2022-12-25T15:30:07.715Z,1.00
2022-12-25T15:32:20.202Z,1.00
2022-12-25T15:34:50.248Z,1.00
2022-12-25T15:37:19.154Z,1.00
2022-12-25T15:39:48.507Z,1.00
2022-12-25T15:42:23.119Z,1.00
2022-12-25T15:44:52.043Z,1.00
2022-12-25T15:47:20.628Z,1.00
2022-12-25T15:49:49.508Z,1.00
2022-12-25T15:52:18.135Z,1.00
2022-12-25T15:54:46.316Z,1.00
2022-12-25T15:57:20.766Z,1.00
2022-12-25T15:59:49.562Z,1.00
2022-12-25T16:02:20.238Z,1.00
2022-12-25T16:04:51.156Z,1.00
2022-12-25T16:07:21.742Z,1.00
2022-12-25T16:09:50.605Z,1.00
2022-12-25T16:12:19.694Z,1.00
2022-12-25T16:14:48.041Z,1.00
2022-12-25T16:17:16.199Z,1.00
2022-12-25T16:19:44.972Z,1.00
2022-12-25T16:22:22.069Z,1.00
2022-12-25T16:24:50.666Z,1.00
2022-12-25T16:27:18.657Z,1.00
2022-12-25T16:29:46.647Z,1.00
2022-12-25T16:32:15.518Z,1.00
2022-12-25T16:34:43.938Z,1.00
2022-12-25T16:37:11.775Z,1.00
2022-12-25T16:39:39.495Z,1.00
2022-12-25T16:42:06.881Z,1.00
2022-12-25T16:44:37.564Z,1.00
2022-12-25T16:47:06.106Z,1.00
2022-12-25T16:49:33.908Z,1.00
2022-12-25T16:52:01.255Z,1.00
2022-12-25T16:54:29.040Z,1.00
2022-12-25T16:56:56.356Z,1.00
2022-12-25T16:59:24.176Z,1.00
2022-12-25T17:01:51.531Z,1.00
2022-12-25T17:04:19.277Z,1.00
2022-12-25T17:06:48.325Z,1.00
2022-12-25T17:09:16.276Z,1.00
2022-12-25T17:11:44.113Z,1.00
2022-12-25T17:14:12.212Z,1.00
2022-12-25T17:16:40.787Z,1.00
2022-12-25T17:19:20.043Z,1.00
2022-12-25T17:21:48.152Z,1.00
2022-12-25T17:24:16.986Z,1.00
2022-12-25T17:26:45.237Z,1.00
2022-12-25T17:29:19.993Z,1.00
2022-12-25T17:31:49.860Z,1.00
2022-12-25T17:34:19.893Z,1.00
2022-12-25T17:36:48.197Z,1.00
2022-12-25T17:39:16.458Z,1.00
2022-12-25T17:41:44.027Z,1.00
2022-12-25T17:44:12.366Z,1.00
2022-12-25T17:46:40.370Z,1.00
2022-12-25T17:49:16.217Z,1.00
2022-12-25T17:51:44.400Z,1.00
2022-12-25T17:54:12.554Z,1.00
2022-12-25T17:56:40.287Z,1.00
2022-12-25T17:59:11.424Z,1.00
2022-12-25T18:01:40.681Z,1.00
2022-12-25T18:04:11.605Z,1.00
2022-12-25T18:06:39.833Z,1.00
2022-12-25T18:09:10.426Z,1.00
2022-12-25T18:11:42.120Z,1.00
2022-12-25T18:14:14.790Z,1.00
2022-12-25T18:16:45.121Z,1.00
2022-12-25T18:19:15.562Z,1.00
2022-12-25T18:21:43.161Z,1.00
2022-12-25T18:24:11.738Z,1.00
2022-12-25T18:26:39.537Z,1.00
2022-12-25T18:29:07.863Z,1.00
2022-12-25T18:31:35.987Z,1.00
2022-12-25T18:34:04.329Z,1.00
2022-12-25T18:36:32.181Z,1.00
2022-12-25T18:39:00.364Z,1.00
2022-12-25T18:41:28.945Z,1.00
2022-12-25T18:43:57.293Z,1.00
2022-12-25T18:46:26.332Z,1.00
2022-12-25T18:48:56.358Z,1.00
2022-12-25T18:51:23.996Z,1.00
2022-12-25T18:53:52.570Z,1.00
2022-12-25T18:56:21.022Z,1.00
2022-12-25T18:58:49.553Z,1.00
2022-12-25T19:01:20.446Z,1.00
2022-12-25T19:03:50.127Z,1.00
2022-12-25T19:06:20.254Z,1.00
2022-12-25T19:08:48.028Z,1.00
2022-12-25T19:11:16.146Z,1.00
2022-12-25T19:13:44.991Z,1.00
2022-12-25T19:16:13.550Z,1.00
2022-12-25T19:18:41.288Z,1.00
2022-12-25T19:21:09.897Z,1.00
2022-12-25T19:23:38.632Z,1.00
2022-12-25T19:26:07.487Z,1.00
2022-12-25T19:28:35.813Z,1.00
2022-12-25T19:31:07.531Z,1.00
2022-12-25T19:33:37.344Z,1.00
2022-12-25T19:36:08.311Z,1.00
2022-12-25T19:38:36.857Z,1.00
2022-12-25T19:41:12.481Z,1.00
2022-12-25T19:43:41.727Z,1.00
2022-12-25T19:46:16.829Z,1.00
2022-12-25T19:48:44.760Z,1.00
2022-12-25T19:51:39.839Z,1.00
2022-12-25T19:54:08.068Z,1.00
2022-12-25T19:56:36.078Z,1.00
2022-12-25T19:59:04.170Z,1.00
2022-12-25T20:01:33.655Z,1.00
2022-12-25T20:04:03.061Z,1.00
2022-12-25T20:06:33.189Z,1.00
2022-12-25T20:09:07.455Z,1.00
2022-12-25T20:11:37.344Z,1.00
2022-12-25T20:14:06.571Z,1.00
2022-12-25T20:16:39.091Z,1.00
2022-12-25T20:19:07.654Z,1.00
2022-12-25T20:21:35.616Z,1.00
2022-12-25T20:24:04.841Z,1.00
2022-12-25T20:26:33.241Z,1.00
2022-12-25T20:29:02.715Z,1.00
2022-12-25T20:31:34.701Z,1.00
2022-12-25T20:34:09.700Z,1.00
2022-12-25T20:36:38.389Z,1.00
2022-12-25T20:39:10.183Z,1.00
2022-12-25T20:41:40.885Z,1.00
2022-12-25T20:44:10.424Z,1.00
2022-12-25T20:46:38.375Z,1.00
2022-12-25T20:49:06.449Z,1.00
2022-12-25T20:51:34.292Z,1.00
2022-12-25T20:54:09.770Z,1.00
2022-12-25T20:56:37.729Z,1.00
2022-12-25T20:59:05.586Z,1.00
2022-12-25T21:01:33.300Z,1.00
2022-12-25T21:04:01.479Z,1.00
2022-12-25T21:06:29.143Z,1.00
2022-12-25T21:11:25.259Z,1.00
2022-12-25T21:13:53.355Z,1.00
2022-12-25T21:16:22.800Z,1.00
2022-12-25T21:18:54.296Z,1.00
2022-12-25T21:21:23.120Z,1.00
2022-12-25T21:23:51.984Z,1.00
2022-12-25T21:26:30.512Z,1.00
2022-12-25T21:29:02.402Z,1.00
2022-12-25T21:31:31.683Z,1.00
2022-12-25T21:34:00.393Z,1.00
2022-12-25T21:36:31.400Z,1.00
2022-12-25T21:39:06.435Z,1.00
2022-12-25T21:41:37.799Z,1.00
2022-12-25T21:44:06.835Z,1.00
2022-12-25T21:46:35.133Z,1.00
2022-12-25T21:49:04.394Z,1.00
2022-12-25T21:51:53.458Z,1.00
2022-12-25T21:54:23.661Z,1.00
2022-12-25T21:56:51.921Z,1.00
2022-12-25T21:59:22.172Z,1.00
2022-12-25T22:01:51.144Z,1.00
2022-12-25T22:04:22.395Z,1.00
2022-12-25T22:07:09.312Z,1.00
2022-12-25T22:09:37.804Z,1.00
2022-12-25T22:12:28.577Z,1.00
2022-12-25T22:15:07.442Z,1.00
2022-12-25T22:17:59.286Z,1.00
2022-12-25T22:20:38.822Z,1.00
2022-12-25T22:23:06.663Z,1.00
2022-12-25T22:25:34.528Z,1.00
2022-12-25T22:28:03.184Z,1.00
2022-12-25T22:30:33.594Z,1.00
2022-12-25T22:33:03.279Z,1.00
2022-12-25T22:35:32.747Z,1.00
2022-12-25T22:38:00.219Z,1.00
2022-12-25T22:40:28.264Z,1.00
2022-12-25T22:42:57.707Z,1.00
2022-12-25T22:45:25.564Z,1.00
2022-12-25T22:47:53.184Z,1.00
2022-12-25T22:50:21.861Z,1.00
2022-12-25T22:55:19.356Z,1.00
2022-12-25T23:00:15.303Z,1.00
2022-12-25T23:02:43.118Z,1.00
2022-12-25T23:05:11.108Z,1.00
2022-12-25T23:07:38.512Z,1.00
2022-12-25T23:10:06.916Z,1.00
2022-12-25T23:20:56.233Z,1.00
2022-12-25T23:26:12.108Z,1.00
2022-12-25T23:29:01.047Z,1.00
2022-12-25T23:31:34.157Z,1.00
2022-12-25T23:34:03.180Z,1.00
2022-12-25T23:36:31.658Z,1.00
2022-12-25T23:39:05.071Z,1.00
2022-12-25T23:41:40.889Z,1.00
2022-12-25T23:44:10.196Z,1.00
2022-12-25T23:46:38.736Z,1.00
2022-12-25T23:49:07.099Z,1.00
2022-12-25T23:51:37.247Z,1.00
2022-12-25T23:54:08.099Z,1.00
2022-12-25T23:56:36.858Z,1.00
2022-12-25T23:59:06.325Z,1.00
