createdAt,value
2018-10-19T00:02:13.850Z,2.20
2018-10-19T00:04:45.680Z,2.13
2018-10-19T00:07:17.810Z,2.87
2018-10-19T00:09:49.900Z,2.80
2018-10-19T00:12:21.833Z,2.80
2018-10-19T00:14:53.607Z,2.43
2018-10-19T00:17:25.195Z,2.37
2018-10-19T00:19:56.820Z,3.10
2018-10-19T00:22:29.202Z,2.83
2018-10-19T00:25:01.010Z,2.50
2018-10-19T00:27:32.972Z,2.70
2018-10-19T00:30:05.542Z,3.03
2018-10-19T00:32:37.210Z,2.23
2018-10-19T00:35:09.970Z,3.10
2018-10-19T00:37:41.818Z,3.10
2018-10-19T00:40:13.476Z,2.63
2018-10-19T00:42:45.154Z,2.80
2018-10-19T00:45:16.998Z,2.30
2018-10-19T00:47:48.889Z,2.47
2018-10-19T00:50:20.794Z,2.60
2018-10-19T00:52:52.588Z,3.00
2018-10-19T00:55:24.338Z,2.40
2018-10-19T00:57:56.029Z,3.37
2018-10-19T01:00:27.742Z,2.87
2018-10-19T01:02:59.612Z,2.40
2018-10-19T01:05:31.542Z,2.70
2018-10-19T01:08:03.402Z,3.17
2018-10-19T01:10:34.997Z,2.40
2018-10-19T01:13:06.819Z,2.70
2018-10-19T01:15:38.525Z,2.20
2018-10-19T01:18:10.120Z,2.17
2018-10-19T01:20:41.794Z,2.03
2018-10-19T01:23:13.899Z,2.20
2018-10-19T01:25:45.789Z,2.30
2018-10-19T01:28:17.788Z,3.07
2018-10-19T01:30:49.292Z,2.63
2018-10-19T01:33:21.086Z,2.43
2018-10-19T01:35:52.876Z,3.10
2018-10-19T01:38:24.623Z,2.40
2018-10-19T01:40:56.283Z,2.50
2018-10-19T01:43:28.848Z,1.90
2018-10-19T01:46:00.600Z,2.33
2018-10-19T01:48:32.467Z,2.67
2018-10-19T01:51:04.219Z,2.33
2018-10-19T01:53:36.033Z,2.20
2018-10-19T01:56:08.542Z,2.37
2018-10-19T01:58:40.259Z,2.37
2018-10-19T02:01:12.982Z,2.77
2018-10-19T02:03:45.551Z,2.40
2018-10-19T02:06:18.126Z,2.63
2018-10-19T02:08:50.420Z,2.10
2018-10-19T02:11:22.255Z,2.47
2018-10-19T02:13:54.238Z,2.70
2018-10-19T02:16:26.794Z,1.57
2018-10-19T02:18:59.110Z,2.80
2018-10-19T02:21:30.746Z,2.80
2018-10-19T02:24:02.437Z,2.80
2018-10-19T02:26:34.747Z,2.87
2018-10-19T02:29:06.433Z,2.57
2018-10-19T02:31:38.298Z,2.40
2018-10-19T02:34:10.166Z,3.27
2018-10-19T02:36:42.902Z,2.50
2018-10-19T02:39:15.547Z,2.60
2018-10-19T02:41:48.183Z,2.67
2018-10-19T02:44:19.714Z,2.60
2018-10-19T02:46:51.638Z,2.27
2018-10-19T02:49:24.258Z,2.20
2018-10-19T02:51:55.859Z,2.00
2018-10-19T02:54:27.543Z,2.40
2018-10-19T02:56:59.509Z,2.33
2018-10-19T02:59:31.140Z,2.73
2018-10-19T03:02:02.943Z,1.90
2018-10-19T03:04:34.640Z,2.00
2018-10-19T03:07:06.756Z,2.30
2018-10-19T03:09:38.436Z,2.30
2018-10-19T03:12:10.169Z,2.20
2018-10-19T03:14:41.883Z,2.20
2018-10-19T03:17:13.754Z,1.90
2018-10-19T03:19:45.623Z,1.80
2018-10-19T03:22:17.347Z,1.60
2018-10-19T03:24:48.949Z,2.23
2018-10-19T03:27:20.490Z,1.90
2018-10-19T03:29:52.193Z,1.70
2018-10-19T03:32:23.800Z,2.03
2018-10-19T03:34:55.696Z,2.60
2018-10-19T03:37:27.309Z,1.90
2018-10-19T03:39:59.071Z,1.90
2018-10-19T03:42:30.867Z,2.53
2018-10-19T03:45:02.644Z,2.30
2018-10-19T03:47:34.684Z,1.50
2018-10-19T03:50:06.639Z,1.57
2018-10-19T03:52:38.306Z,2.00
2018-10-19T03:55:10.015Z,2.40
2018-10-19T03:57:41.738Z,1.80
2018-10-19T04:00:13.388Z,1.97
2018-10-19T04:02:45.282Z,2.10
2018-10-19T04:05:17.879Z,2.30
2018-10-19T04:07:49.698Z,2.23
2018-10-19T04:10:21.423Z,2.90
2018-10-19T04:12:53.074Z,2.13
2018-10-19T04:15:25.370Z,2.37
2018-10-19T04:17:57.074Z,3.53
2018-10-19T04:20:28.718Z,3.17
2018-10-19T04:23:07.131Z,4.77
2018-10-19T04:25:40.827Z,3.80
2018-10-19T04:28:12.760Z,3.37
2018-10-19T04:30:44.522Z,3.37
2018-10-19T04:33:16.446Z,3.97
2018-10-19T04:35:48.350Z,4.40
2018-10-19T04:38:20.993Z,3.60
2018-10-19T04:40:53.452Z,3.53
2018-10-19T04:43:25.070Z,3.40
2018-10-19T04:45:56.824Z,3.83
2018-10-19T04:48:29.139Z,4.00
2018-10-19T04:51:00.932Z,2.57
2018-10-19T04:53:32.719Z,3.73
2018-10-19T04:56:04.514Z,2.33
2018-10-19T04:58:36.338Z,3.13
2018-10-19T05:01:08.179Z,2.70
2018-10-19T05:03:39.922Z,3.40
2018-10-19T05:06:12.342Z,2.13
2018-10-19T05:08:43.964Z,2.70
2018-10-19T05:11:15.896Z,2.83
2018-10-19T05:13:47.405Z,2.40
2018-10-19T05:16:19.956Z,2.10
2018-10-19T05:18:52.879Z,2.20
2018-10-19T05:21:24.998Z,1.57
2018-10-19T05:23:57.634Z,2.50
2018-10-19T05:26:29.288Z,2.37
2018-10-19T05:29:00.975Z,2.00
2018-10-19T05:31:32.745Z,1.90
2018-10-19T05:34:04.339Z,2.30
2018-10-19T05:36:36.047Z,1.67
2018-10-19T05:39:10.207Z,1.90
2018-10-19T05:41:41.979Z,2.17
2018-10-19T05:44:13.692Z,2.33
2018-10-19T05:46:45.583Z,2.00
2018-10-19T05:49:18.111Z,2.40
2018-10-19T05:51:49.699Z,2.10
2018-10-19T05:54:22.013Z,2.30
2018-10-19T05:56:53.779Z,1.73
2018-10-19T05:59:25.651Z,2.10
2018-10-19T06:01:57.700Z,2.17
2018-10-19T06:04:29.362Z,1.90
2018-10-19T06:07:01.237Z,2.13
2018-10-19T06:09:33.144Z,2.73
2018-10-19T06:12:04.795Z,1.80
2018-10-19T06:14:36.639Z,2.30
2018-10-19T06:17:08.526Z,1.90
2018-10-19T06:19:41.009Z,2.30
2018-10-19T06:22:12.475Z,2.57
2018-10-19T06:24:44.803Z,2.10
2018-10-19T06:27:16.613Z,2.03
2018-10-19T06:29:48.493Z,1.73
2018-10-19T06:32:20.121Z,2.80
2018-10-19T06:34:51.901Z,1.90
2018-10-19T06:37:23.851Z,2.43
2018-10-19T06:39:55.732Z,2.20
2018-10-19T06:42:28.265Z,1.90
2018-10-19T06:44:59.928Z,2.33
2018-10-19T06:47:31.719Z,2.10
2018-10-19T06:50:03.596Z,1.73
2018-10-19T06:52:35.433Z,2.30
2018-10-19T06:55:08.455Z,2.17
2018-10-19T06:57:40.847Z,2.20
2018-10-19T07:00:12.675Z,2.53
2018-10-19T07:02:44.357Z,2.00
2018-10-19T07:05:16.349Z,1.67
2018-10-19T07:07:48.155Z,2.70
2018-10-19T07:10:19.966Z,2.37
2018-10-19T07:12:51.497Z,2.17
2018-10-19T07:15:23.182Z,5.50
2018-10-19T07:17:54.943Z,15.00
2018-10-19T07:20:26.935Z,13.80
2018-10-19T07:22:59.506Z,11.10
2018-10-19T07:25:31.124Z,10.03
2018-10-19T07:28:02.961Z,8.90
2018-10-19T07:30:35.646Z,7.90
2018-10-19T07:33:10.489Z,7.80
2018-10-19T07:35:42.327Z,8.03
2018-10-19T07:38:15.201Z,6.30
2018-10-19T07:40:46.855Z,6.33
2018-10-19T07:43:19.353Z,6.47
2018-10-19T07:45:50.998Z,5.30
2018-10-19T07:48:26.391Z,5.03
2018-10-19T07:51:00.287Z,4.80
2018-10-19T07:53:32.494Z,4.47
2018-10-19T07:56:04.271Z,4.37
2018-10-19T07:58:36.163Z,4.20
2018-10-19T08:01:12.062Z,4.00
2018-10-19T08:03:44.887Z,4.07
2018-10-19T08:06:18.659Z,4.37
2018-10-19T08:08:51.369Z,4.60
2018-10-19T08:11:23.590Z,3.37
2018-10-19T08:13:55.561Z,3.43
2018-10-19T08:16:27.696Z,3.47
2018-10-19T08:18:59.365Z,2.87
2018-10-19T08:21:31.516Z,3.10
2018-10-19T08:24:03.520Z,3.23
2018-10-19T08:26:35.854Z,2.90
2018-10-19T08:29:07.988Z,3.00
2018-10-19T08:31:40.065Z,4.07
2018-10-19T08:34:15.151Z,2.80
2018-10-19T08:36:47.345Z,3.40
2018-10-19T08:39:18.896Z,3.00
2018-10-19T08:41:51.801Z,3.20
2018-10-19T08:44:23.742Z,2.70
2018-10-19T08:46:55.869Z,3.10
2018-10-19T08:49:27.990Z,3.13
2018-10-19T08:52:00.915Z,3.23
2018-10-19T08:54:34.560Z,2.83
2018-10-19T08:57:07.369Z,3.50
2018-10-19T08:59:39.626Z,3.00
2018-10-19T09:02:11.436Z,3.43
2018-10-19T09:04:46.190Z,2.70
2018-10-19T09:07:18.179Z,3.10
2018-10-19T09:09:51.190Z,3.03
2018-10-19T09:12:24.616Z,2.93
2018-10-19T09:15:01.678Z,3.50
2018-10-19T09:17:34.988Z,2.67
2018-10-19T09:20:07.729Z,2.67
2018-10-19T09:22:40.314Z,2.30
2018-10-19T09:25:13.048Z,2.40
2018-10-19T09:27:46.355Z,3.17
2018-10-19T09:30:18.175Z,3.23
2018-10-19T09:32:50.125Z,2.43
2018-10-19T09:35:22.798Z,2.40
2018-10-19T09:38:00.427Z,2.17
2018-10-19T09:40:37.808Z,2.00
2018-10-19T09:43:10.229Z,2.83
2018-10-19T09:45:42.240Z,2.23
2018-10-19T09:48:18.101Z,2.43
2018-10-19T09:50:49.849Z,1.97
2018-10-19T09:53:21.423Z,1.83
2018-10-19T09:55:53.203Z,2.03
2018-10-19T09:58:25.793Z,2.30
2018-10-19T10:00:58.742Z,1.80
2018-10-19T10:03:30.797Z,2.13
2018-10-19T10:06:03.673Z,2.17
2018-10-19T10:08:36.137Z,1.47
2018-10-19T10:11:08.158Z,1.77
2018-10-19T10:13:40.037Z,1.53
2018-10-19T10:16:11.643Z,1.57
2018-10-19T10:18:44.265Z,1.47
2018-10-19T10:21:15.927Z,1.00
2018-10-19T10:23:47.609Z,1.37
2018-10-19T10:26:20.137Z,2.20
2018-10-19T10:28:51.848Z,1.30
2018-10-19T10:31:23.713Z,1.73
2018-10-19T10:33:55.670Z,1.63
2018-10-19T10:36:28.393Z,1.40
2018-10-19T10:39:00.144Z,1.23
2018-10-19T10:41:31.907Z,1.73
2018-10-19T10:44:03.823Z,1.63
2018-10-19T10:46:35.565Z,1.63
2018-10-19T10:49:07.567Z,1.43
2018-10-19T10:51:39.427Z,0.90
2018-10-19T10:54:11.161Z,1.40
2018-10-19T10:56:42.865Z,1.20
2018-10-19T10:59:14.727Z,1.20
2018-10-19T11:01:46.616Z,1.80
2018-10-19T11:04:18.497Z,1.83
2018-10-19T11:06:50.261Z,1.43
2018-10-19T11:09:22.209Z,1.27
2018-10-19T11:11:53.883Z,1.00
2018-10-19T11:14:25.661Z,1.10
2018-10-19T11:16:57.499Z,1.20
2018-10-19T11:19:29.300Z,1.83
2018-10-19T11:22:02.222Z,1.07
2018-10-19T11:24:34.086Z,1.40
2018-10-19T11:27:06.425Z,1.10
2018-10-19T11:29:39.106Z,1.40
2018-10-19T11:32:11.446Z,1.77
2018-10-19T11:34:45.451Z,1.17
2018-10-19T11:37:17.736Z,1.73
2018-10-19T11:40:00.276Z,1.70
2018-10-19T11:42:32.138Z,1.30
2018-10-19T11:45:04.037Z,1.40
2018-10-19T11:47:35.762Z,0.93
2018-10-19T11:50:07.788Z,1.30
2018-10-19T11:52:40.088Z,1.23
2018-10-19T11:55:11.887Z,1.00
2018-10-19T11:57:44.512Z,1.77
2018-10-19T12:00:16.321Z,1.00
2018-10-19T12:02:48.770Z,1.83
2018-10-19T12:05:21.634Z,1.33
2018-10-19T12:07:53.456Z,0.97
2018-10-19T12:10:25.096Z,0.93
2018-10-19T12:12:56.882Z,1.00
2018-10-19T12:15:28.723Z,0.90
2018-10-19T12:18:00.324Z,1.20
2018-10-19T12:20:32.274Z,1.80
2018-10-19T12:23:04.282Z,1.00
2018-10-19T12:25:36.706Z,0.93
2018-10-19T12:28:08.926Z,1.20
2018-10-19T12:30:40.751Z,1.00
2018-10-19T12:33:12.672Z,1.67
2018-10-19T12:35:44.269Z,1.30
2018-10-19T12:38:16.160Z,1.10
2018-10-19T12:40:47.986Z,0.77
2018-10-19T12:43:19.835Z,1.30
2018-10-19T12:46:34.132Z,1.00
2018-10-19T12:49:06.385Z,1.00
2018-10-19T12:51:38.469Z,1.57
2018-10-19T12:54:11.895Z,1.20
2018-10-19T12:56:43.646Z,1.63
2018-10-19T12:59:15.553Z,1.43
2018-10-19T13:01:47.558Z,0.90
2018-10-19T13:04:19.305Z,1.70
2018-10-19T13:06:51.302Z,1.30
2018-10-19T13:09:23.073Z,1.47
2018-10-19T13:11:55.769Z,1.30
2018-10-19T13:14:27.498Z,1.10
2018-10-19T13:16:59.186Z,1.00
2018-10-19T13:19:31.017Z,0.90
2018-10-19T13:22:02.589Z,1.30
2018-10-19T13:24:34.491Z,0.90
2018-10-19T13:27:06.399Z,1.30
2018-10-19T13:29:38.205Z,0.90
2018-10-19T13:32:10.748Z,0.83
2018-10-19T13:34:42.425Z,0.87
2018-10-19T13:37:14.212Z,1.00
2018-10-19T13:39:46.122Z,1.00
2018-10-19T13:42:18.065Z,1.13
2018-10-19T13:44:49.997Z,1.07
2018-10-19T13:47:21.621Z,2.50
2018-10-19T13:49:53.410Z,1.17
2018-10-19T13:52:25.586Z,0.90
2018-10-19T13:54:57.583Z,1.30
2018-10-19T13:57:29.262Z,1.10
2018-10-19T14:00:01.384Z,1.20
2018-10-19T14:02:33.280Z,1.40
2018-10-19T14:05:05.064Z,1.37
2018-10-19T14:07:36.938Z,1.17
2018-10-19T14:10:10.658Z,1.70
2018-10-19T14:12:42.411Z,1.27
2018-10-19T14:15:14.220Z,1.20
2018-10-19T14:17:46.128Z,1.30
2018-10-19T14:20:17.763Z,1.27
2018-10-19T14:22:49.635Z,1.40
2018-10-19T14:25:22.268Z,1.13
2018-10-19T14:27:55.049Z,2.47
2018-10-19T14:30:27.051Z,1.00
2018-10-19T14:32:58.791Z,1.57
2018-10-19T14:35:31.661Z,1.10
2018-10-19T14:38:03.813Z,1.40
2018-10-19T14:40:35.461Z,1.13
2018-10-19T14:43:07.197Z,1.43
2018-10-19T14:45:38.912Z,0.90
2018-10-19T14:48:10.582Z,1.70
2018-10-19T14:50:42.456Z,1.50
2018-10-19T14:53:15.131Z,1.10
2018-10-19T14:55:46.874Z,2.30
2018-10-19T14:58:18.780Z,1.77
2018-10-19T15:00:50.639Z,1.20
2018-10-19T15:03:22.280Z,1.60
2018-10-19T15:05:54.034Z,1.20
2018-10-19T15:08:25.771Z,1.20
2018-10-19T15:10:57.517Z,1.60
2018-10-19T15:13:29.379Z,1.50
2018-10-19T15:16:02.147Z,1.53
2018-10-19T15:18:34.270Z,1.07
2018-10-19T15:21:06.379Z,1.30
2018-10-19T15:23:38.313Z,1.10
2018-10-19T15:26:09.996Z,1.43
2018-10-19T15:28:41.834Z,1.63
2018-10-19T15:31:13.723Z,1.07
2018-10-19T15:33:45.651Z,1.30
2018-10-19T15:36:17.463Z,1.60
2018-10-19T15:38:49.391Z,1.10
2018-10-19T15:41:21.315Z,0.97
2018-10-19T15:43:53.913Z,0.97
2018-10-19T15:46:26.130Z,1.20
2018-10-19T15:48:58.056Z,1.50
2018-10-19T15:51:30.154Z,1.00
2018-10-19T15:54:02.460Z,1.20
2018-10-19T15:56:34.487Z,0.90
2018-10-19T15:59:06.635Z,1.30
2018-10-19T16:01:39.061Z,1.00
2018-10-19T16:04:10.937Z,1.30
2018-10-19T16:06:42.792Z,0.90
2018-10-19T16:09:15.904Z,1.20
2018-10-19T16:11:48.448Z,1.33
2018-10-19T16:14:21.156Z,1.40
2018-10-19T16:16:53.020Z,1.67
2018-10-19T16:19:24.838Z,1.57
2018-10-19T16:21:56.702Z,1.40
2018-10-19T16:24:29.304Z,1.77
2018-10-19T16:27:02.293Z,1.40
2018-10-19T16:29:34.158Z,1.83
2018-10-19T16:32:06.548Z,1.50
2018-10-19T16:34:38.574Z,1.47
2018-10-19T16:37:10.428Z,1.73
2018-10-19T16:39:42.298Z,1.97
2018-10-19T16:42:13.983Z,1.90
2018-10-19T16:44:45.904Z,2.10
2018-10-19T16:47:17.995Z,1.97
2018-10-19T16:49:50.367Z,1.40
2018-10-19T16:52:23.047Z,1.90
2018-10-19T16:54:55.356Z,1.73
2018-10-19T16:57:26.982Z,2.20
2018-10-19T16:59:58.942Z,1.30
2018-10-19T17:02:31.010Z,1.50
2018-10-19T17:05:02.932Z,1.00
2018-10-19T17:07:35.496Z,1.70
2018-10-19T17:10:08.509Z,1.63
2018-10-19T17:12:40.270Z,1.23
2018-10-19T17:15:12.484Z,1.80
2018-10-19T17:17:44.732Z,1.60
2018-10-19T17:20:17.501Z,1.20
2018-10-19T17:22:50.281Z,1.50
2018-10-19T17:25:22.903Z,2.17
2018-10-19T17:27:55.598Z,1.83
2018-10-19T17:30:27.603Z,1.83
2018-10-19T17:32:59.787Z,1.40
2018-10-19T17:35:31.785Z,1.63
2018-10-19T17:38:04.633Z,2.20
2018-10-19T17:40:37.295Z,1.10
2018-10-19T17:43:09.895Z,1.40
2018-10-19T17:45:41.988Z,1.80
2018-10-19T17:48:13.972Z,1.30
2018-10-19T17:50:46.569Z,1.87
2018-10-19T17:53:19.353Z,1.77
2018-10-19T17:55:51.461Z,3.33
2018-10-19T17:58:23.372Z,3.23
2018-10-19T18:00:55.106Z,4.00
2018-10-19T18:03:27.198Z,7.50
2018-10-19T18:05:59.106Z,10.77
2018-10-19T18:08:31.528Z,19.40
2018-10-19T18:11:03.459Z,10.23
2018-10-19T18:13:35.790Z,7.97
2018-10-19T18:16:07.559Z,7.93
2018-10-19T18:18:39.202Z,8.47
2018-10-19T18:21:11.285Z,8.17
2018-10-19T18:23:43.044Z,8.20
2018-10-19T18:26:15.554Z,8.70
2018-10-19T18:28:47.868Z,7.83
2018-10-19T18:31:20.149Z,7.03
2018-10-19T18:33:52.882Z,6.07
2018-10-19T18:36:24.982Z,6.97
2018-10-19T18:38:57.265Z,6.00
2018-10-19T18:41:30.291Z,6.20
2018-10-19T18:44:02.439Z,5.60
2018-10-19T18:46:34.584Z,5.57
2018-10-19T18:49:08.815Z,3.93
2018-10-19T18:51:40.434Z,4.50
2018-10-19T18:54:12.394Z,5.13
2018-10-19T18:56:44.524Z,4.97
2018-10-19T18:59:16.869Z,4.30
2018-10-19T19:01:48.694Z,4.13
2018-10-19T19:04:21.563Z,3.47
2018-10-19T19:06:53.484Z,3.20
2018-10-19T19:09:25.743Z,3.20
2018-10-19T19:11:57.515Z,3.40
2018-10-19T19:14:29.882Z,3.77
2018-10-19T19:17:01.762Z,3.20
2018-10-19T19:19:33.636Z,3.57
2018-10-19T19:22:05.858Z,2.80
2018-10-19T19:24:42.707Z,3.50
2018-10-19T19:27:14.777Z,2.60
2018-10-19T19:29:46.679Z,2.53
2018-10-19T19:32:18.514Z,3.23
2018-10-19T19:34:50.450Z,3.80
2018-10-19T19:37:22.603Z,2.17
2018-10-19T19:39:54.328Z,2.40
2018-10-19T19:42:31.266Z,2.23
2018-10-19T19:45:02.993Z,2.30
2018-10-19T19:47:40.874Z,2.40
2018-10-19T19:50:12.835Z,2.10
2018-10-19T19:52:44.676Z,1.90
2018-10-19T19:55:16.475Z,2.83
2018-10-19T19:57:48.453Z,1.90
2018-10-19T20:00:20.420Z,2.03
2018-10-19T20:02:53.703Z,2.00
2018-10-19T20:05:26.391Z,1.57
2018-10-19T20:07:59.192Z,3.50
2018-10-19T20:10:32.049Z,3.53
2018-10-19T20:13:04.827Z,2.97
2018-10-19T20:15:36.594Z,2.07
2018-10-19T20:18:08.383Z,2.37
2018-10-19T20:20:40.232Z,2.40
2018-10-19T20:23:12.437Z,2.63
2018-10-19T20:25:44.571Z,2.40
2018-10-19T20:28:16.483Z,2.00
2018-10-19T20:30:48.504Z,1.60
2018-10-19T20:33:21.281Z,2.27
2018-10-19T20:35:54.221Z,2.50
2018-10-19T20:38:26.025Z,1.80
2018-10-19T20:40:57.769Z,1.90
2018-10-19T20:43:29.835Z,2.60
2018-10-19T20:46:01.422Z,3.40
2018-10-19T20:48:33.145Z,3.80
2018-10-19T20:51:05.035Z,2.90
2018-10-19T20:53:37.245Z,2.77
2018-10-19T20:56:09.192Z,2.47
2018-10-19T20:58:41.074Z,2.33
2018-10-19T21:01:13.053Z,2.60
2018-10-19T21:03:45.291Z,2.47
2018-10-19T21:06:17.392Z,2.90
2018-10-19T21:08:49.252Z,1.67
2018-10-19T21:11:21.074Z,1.73
2018-10-19T21:13:53.041Z,1.73
2018-10-19T21:16:25.520Z,2.07
2018-10-19T21:18:57.377Z,2.07
2018-10-19T21:21:29.371Z,1.77
2018-10-19T21:24:02.112Z,2.07
2018-10-19T21:26:35.150Z,1.70
2018-10-19T21:29:07.259Z,1.27
2018-10-19T21:31:39.093Z,1.57
2018-10-19T21:34:11.285Z,1.53
2018-10-19T21:36:43.145Z,1.80
2018-10-19T21:39:15.004Z,1.70
2018-10-19T21:41:47.144Z,1.80
2018-10-19T21:44:19.440Z,2.30
2018-10-19T21:46:51.718Z,1.97
2018-10-19T21:49:23.458Z,2.10
2018-10-19T21:51:55.396Z,2.20
2018-10-19T21:54:27.327Z,2.43
2018-10-19T21:57:00.175Z,1.77
2018-10-19T21:59:31.980Z,2.20
2018-10-19T22:02:03.776Z,2.20
2018-10-19T22:04:35.527Z,1.90
2018-10-19T22:07:07.313Z,2.03
2018-10-19T22:09:39.487Z,2.17
2018-10-19T22:12:11.324Z,2.10
2018-10-19T22:14:43.075Z,2.33
2018-10-19T22:17:15.493Z,1.70
2018-10-19T22:19:47.113Z,1.63
2018-10-19T22:22:18.905Z,1.90
2018-10-19T22:24:50.756Z,2.03
2018-10-19T22:27:22.861Z,1.90
2018-10-19T22:29:54.650Z,1.90
2018-10-19T22:32:26.589Z,2.10
2018-10-19T22:34:58.490Z,1.70
2018-10-19T22:37:30.518Z,1.77
2018-10-19T22:40:02.223Z,1.30
2018-10-19T22:42:34.122Z,2.00
2018-10-19T22:45:06.020Z,1.90
2018-10-19T22:47:37.726Z,1.80
2018-10-19T22:50:09.629Z,2.40
2018-10-19T22:52:41.479Z,1.97
2018-10-19T22:55:13.401Z,1.63
2018-10-19T22:57:45.287Z,1.97
2018-10-19T23:00:17.241Z,2.07
2018-10-19T23:02:48.905Z,1.97
2018-10-19T23:05:21.534Z,2.10
2018-10-19T23:07:53.206Z,1.80
2018-10-19T23:10:25.111Z,2.43
2018-10-19T23:12:56.856Z,3.40
2018-10-19T23:15:28.803Z,2.23
2018-10-19T23:18:01.435Z,2.03
2018-10-19T23:20:33.004Z,3.00
2018-10-19T23:23:04.816Z,2.10
2018-10-19T23:25:36.634Z,3.07
2018-10-19T23:28:08.470Z,2.53
2018-10-19T23:30:40.147Z,2.70
2018-10-19T23:33:11.855Z,2.50
2018-10-19T23:35:44.274Z,3.20
2018-10-19T23:38:15.887Z,2.83
2018-10-19T23:40:47.600Z,2.70
2018-10-19T23:43:19.934Z,2.37
2018-10-19T23:45:51.724Z,2.73
2018-10-19T23:48:23.607Z,3.33
2018-10-19T23:50:55.246Z,3.37
2018-10-19T23:53:27.003Z,2.30
2018-10-19T23:55:58.802Z,2.80
2018-10-19T23:58:31.087Z,2.37
