createdAt,value
2022-09-13T00:02:05.739Z,50.10
2022-09-13T00:04:37.886Z,50.10
2022-09-13T00:10:01.776Z,50.10
2022-09-13T00:12:28.252Z,50.10
2022-09-13T00:14:55.745Z,50.10
2022-09-13T00:17:25.782Z,50.10
2022-09-13T00:19:52.264Z,50.10
2022-09-13T00:22:19.804Z,50.00
2022-09-13T00:24:46.287Z,50.00
2022-09-13T00:32:53.442Z,50.00
2022-09-13T00:35:19.914Z,50.10
2022-09-13T00:37:46.403Z,50.00
2022-09-13T00:40:13.792Z,49.90
2022-09-13T00:42:40.334Z,50.00
2022-09-13T00:45:06.815Z,49.90
2022-09-13T00:47:33.314Z,50.00
2022-09-13T00:49:59.801Z,49.90
2022-09-13T00:52:26.291Z,49.90
2022-09-13T00:54:52.765Z,49.80
2022-09-13T00:57:19.257Z,49.80
2022-09-13T00:59:45.733Z,49.90
2022-09-13T01:02:14.052Z,49.90
2022-09-13T01:04:40.551Z,49.90
2022-09-13T01:07:07.031Z,49.80
2022-09-13T01:09:33.509Z,49.80
2022-09-13T01:12:01.789Z,49.80
2022-09-13T01:14:31.832Z,49.80
2022-09-13T01:16:58.303Z,49.80
2022-09-13T01:19:24.773Z,49.90
2022-09-13T01:21:51.243Z,49.90
2022-09-13T01:24:17.700Z,49.80
2022-09-13T01:26:49.876Z,49.70
2022-09-13T01:32:07.930Z,49.70
2022-09-13T01:34:34.449Z,49.70
2022-09-13T01:37:00.910Z,49.80
2022-09-13T01:39:27.375Z,49.80
2022-09-13T01:41:55.823Z,49.80
2022-09-13T01:44:25.850Z,49.80
2022-09-13T01:46:52.298Z,49.80
2022-09-13T01:49:18.939Z,49.80
2022-09-13T01:51:45.605Z,49.80
2022-09-13T01:54:12.083Z,49.90
2022-09-13T01:56:38.556Z,49.80
2022-09-13T02:01:55.465Z,49.70
2022-09-13T02:04:25.880Z,49.70
2022-09-13T02:06:56.042Z,49.70
2022-09-13T02:09:25.869Z,49.80
2022-09-13T02:11:52.349Z,49.70
2022-09-13T02:14:18.828Z,49.70
2022-09-13T02:16:45.321Z,49.70
2022-09-13T02:19:11.840Z,49.70
2022-09-13T02:21:38.314Z,49.70
2022-09-13T02:24:04.786Z,49.70
2022-09-13T02:26:43.875Z,49.70
2022-09-13T02:29:10.362Z,49.70
2022-09-13T02:31:36.850Z,49.70
2022-09-13T02:34:07.888Z,49.70
2022-09-13T02:36:44.009Z,49.70
2022-09-13T02:39:10.499Z,49.70
2022-09-13T02:41:36.987Z,49.70
2022-09-13T02:44:03.470Z,49.70
2022-09-13T02:46:29.922Z,49.70
2022-09-13T02:51:47.155Z,49.70
2022-09-13T02:54:13.644Z,49.60
2022-09-13T02:56:40.114Z,49.70
2022-09-13T02:59:06.589Z,49.70
2022-09-13T03:01:33.128Z,49.70
2022-09-13T03:03:59.624Z,49.70
2022-09-13T03:06:26.099Z,49.80
2022-09-13T03:08:52.583Z,49.70
2022-09-13T03:11:19.059Z,49.70
2022-09-13T03:13:45.545Z,49.70
2022-09-13T03:16:12.042Z,49.60
2022-09-13T03:18:44.197Z,49.60
2022-09-13T03:21:10.720Z,49.60
2022-09-13T03:23:37.948Z,49.60
2022-09-13T03:26:04.414Z,49.60
2022-09-13T03:28:31.933Z,49.70
2022-09-13T03:30:58.399Z,49.60
2022-09-13T03:33:24.867Z,49.60
2022-09-13T03:35:51.336Z,49.60
2022-09-13T03:38:17.808Z,49.70
2022-09-13T03:40:44.276Z,49.60
2022-09-13T03:43:10.763Z,49.60
2022-09-13T03:45:37.301Z,49.60
2022-09-13T03:48:03.859Z,49.60
2022-09-13T03:50:31.920Z,49.60
2022-09-13T03:52:58.415Z,49.60
2022-09-13T03:55:24.892Z,49.60
2022-09-13T03:57:51.395Z,49.60
2022-09-13T04:00:17.867Z,49.70
2022-09-13T04:02:44.330Z,49.60
2022-09-13T04:05:14.040Z,49.60
2022-09-13T04:07:40.542Z,49.60
2022-09-13T04:10:09.627Z,49.70
2022-09-13T04:12:38.291Z,49.70
2022-09-13T04:15:08.113Z,49.70
2022-09-13T04:17:34.619Z,49.60
2022-09-13T04:20:01.080Z,49.70
2022-09-13T04:22:27.577Z,49.60
2022-09-13T04:24:54.037Z,49.60
2022-09-13T04:27:20.535Z,49.60
2022-09-13T04:29:56.073Z,49.70
2022-09-13T04:32:22.573Z,49.70
2022-09-13T04:34:49.040Z,49.70
2022-09-13T04:37:15.535Z,49.60
2022-09-13T04:39:42.283Z,49.60
2022-09-13T04:42:14.018Z,49.70
2022-09-13T04:44:40.504Z,49.70
2022-09-13T04:47:07.963Z,49.70
2022-09-13T04:49:34.437Z,49.70
2022-09-13T04:52:00.904Z,49.70
2022-09-13T04:54:27.397Z,49.70
2022-09-13T04:56:53.876Z,49.70
2022-09-13T04:59:26.008Z,49.70
2022-09-13T05:01:56.206Z,49.70
2022-09-13T05:04:26.014Z,49.70
2022-09-13T05:06:56.067Z,49.70
2022-09-13T05:09:22.540Z,49.60
2022-09-13T05:11:49.982Z,49.70
2022-09-13T05:14:16.476Z,49.70
2022-09-13T05:16:42.950Z,49.60
2022-09-13T05:19:09.423Z,49.80
2022-09-13T05:21:35.900Z,49.70
2022-09-13T05:24:02.374Z,49.70
2022-09-13T05:26:28.854Z,49.60
2022-09-13T05:28:55.338Z,49.60
2022-09-13T05:31:21.875Z,49.70
2022-09-13T05:33:48.406Z,49.70
2022-09-13T05:36:14.863Z,49.70
2022-09-13T05:38:41.352Z,49.60
2022-09-13T05:41:07.834Z,49.60
2022-09-13T05:43:34.332Z,49.60
2022-09-13T05:46:00.865Z,49.70
2022-09-13T05:48:27.358Z,49.60
2022-09-13T05:50:58.462Z,49.60
2022-09-13T05:53:26.048Z,49.60
2022-09-13T05:55:52.523Z,49.60
2022-09-13T05:58:20.053Z,49.60
2022-09-13T06:00:46.526Z,49.60
2022-09-13T06:03:14.070Z,49.70
2022-09-13T06:05:40.558Z,49.60
2022-09-13T06:08:07.045Z,49.70
2022-09-13T06:10:33.518Z,49.70
2022-09-13T06:13:00.008Z,49.70
2022-09-13T06:15:26.473Z,49.70
2022-09-13T06:17:52.945Z,49.70
2022-09-13T06:20:19.422Z,49.70
2022-09-13T06:28:27.482Z,49.70
2022-09-13T06:30:56.059Z,49.70
2022-09-13T06:33:22.562Z,49.60
2022-09-13T06:35:49.052Z,49.60
2022-09-13T06:38:15.546Z,49.60
2022-09-13T06:40:42.023Z,49.70
2022-09-13T06:43:08.540Z,49.70
2022-09-13T06:45:35.008Z,49.70
2022-09-13T06:48:01.469Z,49.70
2022-09-13T06:50:27.933Z,49.70
2022-09-13T06:52:54.410Z,49.70
2022-09-13T06:55:20.879Z,49.70
2022-09-13T06:57:56.281Z,49.70
2022-09-13T07:00:26.119Z,49.70
2022-09-13T07:03:08.318Z,49.70
2022-09-13T07:05:34.798Z,49.70
2022-09-13T07:08:01.280Z,49.70
2022-09-13T07:10:32.118Z,49.70
2022-09-13T07:13:02.120Z,49.70
2022-09-13T07:15:28.586Z,49.70
2022-09-13T07:17:55.050Z,49.70
2022-09-13T07:20:26.120Z,49.70
2022-09-13T07:22:52.585Z,49.70
2022-09-13T07:25:19.057Z,49.70
2022-09-13T07:27:45.530Z,49.70
2022-09-13T07:30:14.143Z,49.70
2022-09-13T07:32:40.607Z,49.70
2022-09-13T07:35:07.078Z,49.80
2022-09-13T07:37:33.544Z,49.80
2022-09-13T07:40:02.247Z,49.90
2022-09-13T07:42:28.771Z,49.90
2022-09-13T07:44:55.248Z,49.90
2022-09-13T07:47:21.716Z,49.90
2022-09-13T07:49:48.176Z,50.00
2022-09-13T07:52:14.636Z,50.00
2022-09-13T07:54:44.144Z,50.00
2022-09-13T07:57:10.613Z,50.00
2022-09-13T07:59:37.110Z,50.00
2022-09-13T08:02:08.378Z,50.00
2022-09-13T08:04:36.511Z,50.00
2022-09-13T08:07:03.144Z,50.00
2022-09-13T08:09:29.644Z,50.00
2022-09-13T08:11:56.130Z,50.00
2022-09-13T08:14:22.625Z,50.00
2022-09-13T08:16:49.204Z,50.00
2022-09-13T08:19:15.715Z,50.00
2022-09-13T08:21:44.185Z,50.00
2022-09-13T08:24:14.345Z,50.00
2022-09-13T08:26:40.829Z,50.00
2022-09-13T08:29:08.151Z,50.00
2022-09-13T08:31:34.649Z,50.00
2022-09-13T08:34:01.136Z,50.00
2022-09-13T08:36:27.625Z,50.00
2022-09-13T08:38:54.096Z,50.00
2022-09-13T08:41:20.584Z,50.00
2022-09-13T08:43:47.055Z,49.90
2022-09-13T08:46:13.583Z,49.90
2022-09-13T08:48:40.048Z,50.00
2022-09-13T08:51:08.198Z,50.00
2022-09-13T08:53:44.271Z,50.00
2022-09-13T08:56:10.753Z,49.90
2022-09-13T08:58:37.232Z,49.90
2022-09-13T09:01:03.781Z,49.90
2022-09-13T09:03:32.172Z,50.00
2022-09-13T09:05:58.659Z,49.90
2022-09-13T09:08:31.044Z,50.00
2022-09-13T09:10:57.519Z,50.00
2022-09-13T09:13:24.662Z,49.90
2022-09-13T09:15:56.291Z,50.00
2022-09-13T09:18:22.852Z,49.90
2022-09-13T09:23:39.310Z,50.00
2022-09-13T09:26:05.805Z,49.90
2022-09-13T09:28:32.281Z,49.90
2022-09-13T09:30:58.832Z,50.00
2022-09-13T09:33:25.345Z,49.90
2022-09-13T09:35:51.837Z,50.00
2022-09-13T09:38:18.321Z,50.00
2022-09-13T09:40:44.787Z,49.90
2022-09-13T09:43:14.200Z,50.00
2022-09-13T09:45:40.697Z,50.00
2022-09-13T09:48:07.226Z,50.00
2022-09-13T09:50:38.262Z,50.00
2022-09-13T09:53:04.719Z,50.00
2022-09-13T09:55:31.204Z,50.10
2022-09-13T09:57:57.675Z,50.10
2022-09-13T10:00:26.256Z,50.10
2022-09-13T10:02:52.720Z,50.20
2022-09-13T10:08:09.640Z,50.20
2022-09-13T10:10:36.142Z,50.20
2022-09-13T10:13:08.387Z,50.20
2022-09-13T10:15:38.260Z,50.30
2022-09-13T10:18:26.392Z,50.30
2022-09-13T10:20:56.288Z,50.30
2022-09-13T10:23:22.769Z,50.30
2022-09-13T10:25:49.273Z,50.40
2022-09-13T10:28:15.735Z,50.30
2022-09-13T10:30:42.279Z,50.30
2022-09-13T10:33:08.755Z,50.50
2022-09-13T10:35:35.215Z,50.30
2022-09-13T10:38:01.693Z,50.40
2022-09-13T10:40:28.230Z,50.50
2022-09-13T10:42:54.718Z,50.50
2022-09-13T10:45:21.212Z,50.50
2022-09-13T10:47:47.686Z,50.50
2022-09-13T10:50:20.291Z,50.50
2022-09-13T10:52:46.764Z,50.60
2022-09-13T10:55:13.271Z,50.70
2022-09-13T10:57:39.736Z,50.60
2022-09-13T11:00:06.254Z,50.80
2022-09-13T11:02:44.464Z,50.70
2022-09-13T11:05:10.952Z,50.70
2022-09-13T11:07:37.445Z,50.90
2022-09-13T11:10:08.327Z,50.70
2022-09-13T11:12:34.822Z,50.90
2022-09-13T11:15:01.323Z,50.80
2022-09-13T11:17:27.793Z,50.80
2022-09-13T11:19:57.105Z,50.80
2022-09-13T11:22:23.845Z,50.80
2022-09-13T11:24:50.306Z,50.90
2022-09-13T11:27:16.779Z,50.90
2022-09-13T11:29:43.263Z,50.90
2022-09-13T11:32:14.345Z,50.80
2022-09-13T11:34:40.820Z,51.00
2022-09-13T11:37:07.328Z,50.90
2022-09-13T11:39:33.811Z,51.00
2022-09-13T11:42:00.292Z,51.00
2022-09-13T11:44:32.532Z,51.00
2022-09-13T11:46:59.010Z,50.90
2022-09-13T11:49:26.319Z,50.90
2022-09-13T11:51:52.806Z,51.00
2022-09-13T11:54:19.282Z,51.00
2022-09-13T11:56:45.756Z,51.00
2022-09-13T11:59:15.484Z,50.90
2022-09-13T12:01:42.259Z,51.00
2022-09-13T12:04:08.723Z,51.00
2022-09-13T12:06:35.191Z,50.90
2022-09-13T12:09:01.655Z,51.00
2022-09-13T12:11:28.121Z,51.00
2022-09-13T12:13:56.337Z,51.10
2022-09-13T12:16:22.803Z,51.10
2022-09-13T12:18:49.296Z,51.10
2022-09-13T12:21:15.786Z,51.10
2022-09-13T12:23:42.289Z,51.20
2022-09-13T12:26:08.756Z,51.20
2022-09-13T12:28:35.214Z,51.20
2022-09-13T12:31:08.392Z,51.30
2022-09-13T12:33:38.615Z,51.30
2022-09-13T12:36:05.153Z,51.20
2022-09-13T12:38:31.880Z,51.30
2022-09-13T12:40:58.417Z,51.30
2022-09-13T12:43:24.884Z,51.30
2022-09-13T12:45:51.409Z,51.30
2022-09-13T12:48:17.889Z,51.40
2022-09-13T12:50:44.765Z,51.40
2022-09-13T12:53:11.345Z,51.40
2022-09-13T12:55:53.078Z,51.40
2022-09-13T12:58:19.554Z,51.50
2022-09-13T13:00:46.090Z,51.60
2022-09-13T13:03:12.596Z,51.50
2022-09-13T13:05:39.089Z,51.60
2022-09-13T13:08:05.577Z,51.60
2022-09-13T13:10:32.085Z,51.70
2022-09-13T13:12:58.557Z,51.70
2022-09-13T13:15:25.078Z,51.70
2022-09-13T13:17:56.529Z,51.60
2022-09-13T13:20:22.996Z,51.60
2022-09-13T13:22:49.483Z,51.80
2022-09-13T13:25:15.971Z,51.70
2022-09-13T13:27:48.037Z,51.70
2022-09-13T13:30:14.980Z,51.70
2022-09-13T13:32:44.436Z,51.80
2022-09-13T13:35:10.918Z,51.90
2022-09-13T13:37:37.412Z,52.00
2022-09-13T13:40:03.997Z,51.90
2022-09-13T13:42:30.575Z,51.90
2022-09-13T13:45:08.575Z,52.00
2022-09-13T13:47:35.039Z,51.90
2022-09-13T13:50:01.548Z,52.00
2022-09-13T13:52:28.296Z,52.10
2022-09-13T13:54:54.761Z,52.20
2022-09-13T13:57:21.238Z,52.20
2022-09-13T13:59:47.705Z,52.30
2022-09-13T14:02:14.183Z,52.20
2022-09-13T14:04:40.765Z,52.30
2022-09-13T14:07:18.950Z,52.40
2022-09-13T14:09:46.130Z,52.40
2022-09-13T14:12:12.588Z,52.40
2022-09-13T14:14:39.054Z,52.40
2022-09-13T14:17:08.538Z,52.40
2022-09-13T14:19:38.520Z,52.50
2022-09-13T14:22:05.008Z,52.50
2022-09-13T14:24:31.478Z,52.60
2022-09-13T14:29:48.411Z,52.70
2022-09-13T14:32:14.894Z,52.60
2022-09-13T14:34:41.377Z,52.60
2022-09-13T14:37:07.872Z,52.70
2022-09-13T14:39:34.351Z,52.70
2022-09-13T14:42:02.492Z,52.80
2022-09-13T14:44:29.321Z,52.80
2022-09-13T14:46:56.225Z,52.90
2022-09-13T14:49:26.593Z,52.90
2022-09-13T14:51:53.083Z,53.00
2022-09-13T14:54:19.550Z,53.10
2022-09-13T14:56:46.020Z,53.00
2022-09-13T14:59:20.599Z,52.90
2022-09-13T15:01:50.515Z,53.00
2022-09-13T15:04:17.039Z,53.10
2022-09-13T15:06:43.541Z,53.10
2022-09-13T15:09:10.019Z,53.20
2022-09-13T15:11:36.493Z,53.30
2022-09-13T15:14:02.985Z,53.20
2022-09-13T15:16:29.519Z,53.30
2022-09-13T15:18:56.053Z,53.40
2022-09-13T15:21:22.525Z,53.40
2022-09-13T15:23:49.187Z,53.40
2022-09-13T15:26:20.526Z,53.40
2022-09-13T15:28:47.004Z,53.40
2022-09-13T15:31:13.539Z,53.50
2022-09-13T15:33:40.016Z,53.40
2022-09-13T15:36:06.505Z,53.60
2022-09-13T15:38:32.990Z,53.40
2022-09-13T15:41:02.545Z,53.60
2022-09-13T15:43:28.998Z,53.60
2022-09-13T15:45:55.502Z,53.60
2022-09-13T15:48:21.971Z,53.70
2022-09-13T15:50:48.455Z,53.70
2022-09-13T15:53:14.935Z,53.60
2022-09-13T15:55:41.439Z,53.70
2022-09-13T15:58:07.901Z,53.90
2022-09-13T16:00:34.457Z,53.80
2022-09-13T16:03:00.981Z,53.80
2022-09-13T16:05:27.476Z,53.80
2022-09-13T16:07:53.960Z,53.80
2022-09-13T16:10:20.454Z,53.80
2022-09-13T16:12:50.670Z,53.90
2022-09-13T16:15:17.176Z,53.80
2022-09-13T16:17:44.522Z,53.90
2022-09-13T16:20:14.676Z,53.90
2022-09-13T16:22:41.170Z,54.00
2022-09-13T16:25:07.644Z,54.00
2022-09-13T16:27:38.590Z,53.90
2022-09-13T16:30:05.054Z,54.00
2022-09-13T16:32:31.517Z,54.10
2022-09-13T16:34:57.991Z,54.00
2022-09-13T16:37:24.464Z,54.00
2022-09-13T16:39:50.990Z,53.90
2022-09-13T16:42:17.630Z,54.00
2022-09-13T16:44:44.123Z,54.20
2022-09-13T16:47:14.600Z,54.30
2022-09-13T16:49:41.068Z,54.50
2022-09-13T16:52:07.539Z,54.20
2022-09-13T16:54:34.002Z,54.60
2022-09-13T16:57:00.489Z,54.40
2022-09-13T16:59:26.975Z,54.30
2022-09-13T17:01:53.602Z,54.40
2022-09-13T17:04:20.148Z,54.30
2022-09-13T17:06:46.636Z,54.40
2022-09-13T17:09:13.100Z,54.50
2022-09-13T17:11:39.569Z,54.50
2022-09-13T17:14:06.048Z,54.40
2022-09-13T17:16:32.568Z,54.40
2022-09-13T17:19:02.778Z,54.40
2022-09-13T17:21:29.294Z,54.40
2022-09-13T17:23:56.575Z,54.60
2022-09-13T17:26:23.083Z,54.40
2022-09-13T17:28:50.581Z,54.40
2022-09-13T17:31:17.110Z,54.50
2022-09-13T17:33:44.582Z,54.50
2022-09-13T17:36:11.072Z,54.60
2022-09-13T17:38:37.567Z,54.60
2022-09-13T17:41:04.065Z,54.70
2022-09-13T17:43:30.515Z,54.50
2022-09-13T17:45:57.003Z,54.50
2022-09-13T17:48:23.466Z,54.50
2022-09-13T17:50:49.934Z,54.50
2022-09-13T17:53:16.408Z,54.60
2022-09-13T17:55:42.884Z,54.50
2022-09-13T17:58:09.360Z,54.50
2022-09-13T18:00:38.655Z,54.50
2022-09-13T18:03:05.163Z,54.50
2022-09-13T18:05:31.728Z,54.60
2022-09-13T18:07:58.202Z,54.60
2022-09-13T18:10:53.078Z,54.60
2022-09-13T18:13:13.139Z,54.60
2022-09-13T18:15:39.715Z,54.70
2022-09-13T18:18:06.226Z,54.80
2022-09-13T18:20:33.826Z,54.80
2022-09-13T18:23:01.786Z,54.80
2022-09-13T18:28:18.737Z,54.90
2022-09-13T18:30:45.250Z,54.90
2022-09-13T18:33:11.751Z,54.90
2022-09-13T18:35:38.238Z,54.90
2022-09-13T18:38:04.717Z,54.80
2022-09-13T18:40:32.743Z,54.90
2022-09-13T18:42:59.246Z,54.90
2022-09-13T18:45:25.749Z,54.80
2022-09-13T18:47:52.204Z,54.90
2022-09-13T18:50:20.111Z,54.90
2022-09-13T18:52:46.690Z,55.10
2022-09-13T18:55:13.183Z,55.00
2022-09-13T18:57:40.775Z,55.10
2022-09-13T19:00:07.241Z,55.20
2022-09-13T19:02:33.833Z,55.10
2022-09-13T19:05:03.303Z,55.10
2022-09-13T19:07:31.789Z,55.00
2022-09-13T19:09:58.265Z,55.00
2022-09-13T19:12:26.731Z,55.00
2022-09-13T19:14:53.213Z,55.00
2022-09-13T19:17:19.680Z,55.00
2022-09-13T19:19:46.153Z,55.00
2022-09-13T19:22:12.639Z,55.00
2022-09-13T19:24:39.124Z,55.00
2022-09-13T19:27:05.606Z,55.00
2022-09-13T19:29:32.077Z,55.20
2022-09-13T19:32:02.758Z,55.10
2022-09-13T19:34:29.233Z,55.20
2022-09-13T19:36:55.715Z,55.30
2022-09-13T19:39:25.831Z,55.20
2022-09-13T19:41:54.994Z,55.30
2022-09-13T19:44:21.477Z,55.20
2022-09-13T19:46:48.043Z,55.10
2022-09-13T19:49:14.550Z,55.30
2022-09-13T19:51:41.034Z,55.40
2022-09-13T19:54:07.506Z,55.30
2022-09-13T19:56:38.887Z,55.20
2022-09-13T19:59:05.367Z,55.30
2022-09-13T20:01:31.915Z,55.40
2022-09-13T20:04:02.770Z,55.20
2022-09-13T20:06:29.204Z,55.30
2022-09-13T20:08:55.680Z,55.20
2022-09-13T20:11:22.144Z,55.20
2022-09-13T20:13:48.654Z,55.30
2022-09-13T20:16:15.446Z,55.20
2022-09-13T20:18:44.759Z,55.20
2022-09-13T20:21:11.219Z,55.30
2022-09-13T20:23:37.679Z,55.20
2022-09-13T20:26:04.195Z,55.30
2022-09-13T20:28:30.677Z,55.50
2022-09-13T20:31:14.996Z,55.40
2022-09-13T20:33:41.510Z,55.30
2022-09-13T20:39:03.613Z,55.30
2022-09-13T20:41:30.295Z,55.50
2022-09-13T20:43:56.780Z,55.40
2022-09-13T20:46:23.298Z,55.50
2022-09-13T20:48:49.830Z,55.30
2022-09-13T20:51:20.924Z,55.60
2022-09-13T20:53:47.437Z,55.30
2022-09-13T20:56:13.924Z,55.20
2022-09-13T20:58:40.404Z,55.60
2022-09-13T21:01:06.937Z,55.50
2022-09-13T21:03:33.475Z,55.60
2022-09-13T21:05:59.944Z,55.60
2022-09-13T21:08:26.410Z,55.50
2022-09-13T21:10:52.876Z,55.40
2022-09-13T21:13:20.808Z,55.40
2022-09-13T21:15:47.259Z,55.60
2022-09-13T21:18:13.730Z,55.50
2022-09-13T21:20:40.185Z,55.40
2022-09-13T21:23:08.815Z,55.40
2022-09-13T21:25:39.015Z,55.40
2022-09-13T21:28:05.478Z,55.50
2022-09-13T21:30:31.976Z,55.30
2022-09-13T21:32:58.446Z,55.30
2022-09-13T21:35:24.931Z,55.20
2022-09-13T21:37:51.424Z,55.20
2022-09-13T21:40:17.967Z,55.20
2022-09-13T21:42:44.458Z,55.20
2022-09-13T21:45:10.933Z,55.20
2022-09-13T21:47:37.408Z,55.10
2022-09-13T21:50:20.900Z,55.20
2022-09-13T21:52:47.382Z,55.10
2022-09-13T21:55:14.815Z,55.00
2022-09-13T21:57:41.304Z,55.00
2022-09-13T22:00:07.771Z,55.00
2022-09-13T22:02:38.927Z,54.80
2022-09-13T22:05:08.975Z,54.80
2022-09-13T22:07:35.459Z,54.80
2022-09-13T22:10:02.818Z,54.70
2022-09-13T22:12:29.294Z,54.80
2022-09-13T22:14:56.840Z,54.70
2022-09-13T22:20:13.414Z,54.70
2022-09-13T22:22:39.897Z,54.70
2022-09-13T22:25:06.372Z,54.70
2022-09-13T22:27:32.854Z,54.70
2022-09-13T22:30:09.067Z,54.70
2022-09-13T22:32:35.552Z,54.70
2022-09-13T22:35:02.830Z,54.60
2022-09-13T22:37:29.336Z,54.60
2022-09-13T22:39:55.829Z,54.60
2022-09-13T22:42:22.331Z,54.60
2022-09-13T22:44:48.814Z,54.50
2022-09-13T22:47:15.290Z,54.50
2022-09-13T22:49:41.768Z,54.40
2022-09-13T22:52:08.233Z,54.40
2022-09-13T22:54:34.715Z,54.50
2022-09-13T22:57:01.182Z,54.40
2022-09-13T22:59:27.662Z,54.30
2022-09-13T23:01:54.133Z,54.40
2022-09-13T23:04:20.608Z,54.20
2022-09-13T23:06:51.096Z,54.30
2022-09-13T23:09:17.562Z,54.30
2022-09-13T23:11:50.983Z,54.20
2022-09-13T23:14:17.518Z,54.20
2022-09-13T23:16:44.927Z,54.20
2022-09-13T23:19:11.427Z,54.20
2022-09-13T23:21:37.876Z,54.30
2022-09-13T23:24:08.933Z,54.20
2022-09-13T23:26:35.387Z,54.10
2022-09-13T23:29:01.870Z,54.10
2022-09-13T23:31:32.998Z,54.10
2022-09-13T23:33:59.475Z,54.10
2022-09-13T23:36:25.948Z,54.00
2022-09-13T23:38:52.473Z,54.10
2022-09-13T23:41:18.938Z,54.20
2022-09-13T23:43:45.405Z,54.00
2022-09-13T23:46:11.931Z,54.00
2022-09-13T23:48:38.478Z,53.90
2022-09-13T23:51:08.936Z,53.90
2022-09-13T23:53:39.142Z,53.90
2022-09-13T23:56:05.599Z,54.00
2022-09-13T23:58:32.910Z,53.80
