createdAt,value
2018-04-17T00:00:44.775Z,99.90
2018-04-17T00:03:12.339Z,99.90
2018-04-17T00:05:39.917Z,99.90
2018-04-17T00:08:07.472Z,99.90
2018-04-17T00:10:35.039Z,99.90
2018-04-17T00:13:02.579Z,99.90
2018-04-17T00:15:30.235Z,99.90
2018-04-17T00:17:57.782Z,99.90
2018-04-17T00:20:25.372Z,99.90
2018-04-17T00:22:52.927Z,99.90
2018-04-17T00:25:20.544Z,99.90
2018-04-17T00:27:48.149Z,99.90
2018-04-17T00:30:15.717Z,99.90
2018-04-17T00:32:43.470Z,99.90
2018-04-17T00:35:11.044Z,99.90
2018-04-17T00:37:38.598Z,99.90
2018-04-17T00:40:06.219Z,99.90
2018-04-17T00:42:35.074Z,99.90
2018-04-17T00:45:03.720Z,99.90
2018-04-17T00:47:31.310Z,99.90
2018-04-17T00:49:59.495Z,99.90
2018-04-17T00:52:27.300Z,99.90
2018-04-17T00:54:55.035Z,99.90
2018-04-17T01:00:13.937Z,99.90
2018-04-17T01:02:41.494Z,99.90
2018-04-17T01:05:09.043Z,99.90
2018-04-17T01:07:36.544Z,99.90
2018-04-17T01:10:04.088Z,99.90
2018-04-17T01:12:31.596Z,99.90
2018-04-17T01:14:59.921Z,99.90
2018-04-17T01:17:27.426Z,99.90
2018-04-17T01:19:55.538Z,99.90
2018-04-17T01:22:23.142Z,99.90
2018-04-17T01:24:50.717Z,99.90
2018-04-17T01:27:18.224Z,99.90
2018-04-17T01:29:45.782Z,99.90
2018-04-17T01:32:13.465Z,99.90
2018-04-17T01:34:41.116Z,99.90
2018-04-17T01:37:08.636Z,99.90
2018-04-17T01:39:36.275Z,99.90
2018-04-17T01:42:04.568Z,99.90
2018-04-17T01:44:32.970Z,99.90
2018-04-17T01:47:00.521Z,99.90
2018-04-17T01:49:28.169Z,99.90
2018-04-17T01:51:56.480Z,99.90
2018-04-17T01:54:24.036Z,99.90
2018-04-17T01:56:51.581Z,99.90
2018-04-17T01:59:19.168Z,99.90
2018-04-17T02:01:46.821Z,99.90
2018-04-17T02:04:14.480Z,99.90
2018-04-17T02:06:42.016Z,99.90
2018-04-17T02:09:10.308Z,99.90
2018-04-17T02:11:37.853Z,99.90
2018-04-17T02:14:05.524Z,99.90
2018-04-17T02:16:33.073Z,99.90
2018-04-17T02:19:01.358Z,99.90
2018-04-17T02:21:28.901Z,99.90
2018-04-17T02:23:56.460Z,99.90
2018-04-17T02:26:24.876Z,99.90
2018-04-17T02:28:52.532Z,99.90
2018-04-17T02:31:20.090Z,99.90
2018-04-17T02:33:47.650Z,99.90
2018-04-17T02:36:15.203Z,99.90
2018-04-17T02:38:42.777Z,99.90
2018-04-17T02:41:10.332Z,99.90
2018-04-17T02:43:37.889Z,99.90
2018-04-17T02:46:05.548Z,99.90
2018-04-17T02:48:33.077Z,99.90
2018-04-17T02:51:01.486Z,99.90
2018-04-17T02:53:29.000Z,99.90
2018-04-17T02:55:57.329Z,99.90
2018-04-17T02:58:24.915Z,99.90
2018-04-17T03:00:52.464Z,99.90
2018-04-17T03:03:20.204Z,99.90
2018-04-17T03:05:47.764Z,99.90
2018-04-17T03:08:15.392Z,99.90
2018-04-17T03:10:43.803Z,99.90
2018-04-17T03:13:11.465Z,99.90
2018-04-17T03:15:39.017Z,99.90
2018-04-17T03:18:06.538Z,99.90
2018-04-17T03:20:34.294Z,99.90
2018-04-17T03:23:01.808Z,99.90
2018-04-17T03:25:29.571Z,99.90
2018-04-17T03:27:57.238Z,99.90
2018-04-17T03:30:24.910Z,99.90
2018-04-17T03:32:52.426Z,99.90
2018-04-17T03:35:20.711Z,99.90
2018-04-17T03:37:49.025Z,99.90
2018-04-17T03:40:16.548Z,99.90
2018-04-17T03:42:44.112Z,99.90
2018-04-17T03:45:11.893Z,99.90
2018-04-17T03:47:39.420Z,99.90
2018-04-17T03:50:07.812Z,99.90
2018-04-17T03:52:35.324Z,99.90
2018-04-17T03:55:02.884Z,99.90
2018-04-17T03:57:30.422Z,99.90
2018-04-17T03:59:57.977Z,99.90
2018-04-17T04:02:25.505Z,99.90
2018-04-17T04:04:53.179Z,99.90
2018-04-17T04:07:20.711Z,99.90
2018-04-17T04:09:49.035Z,99.90
2018-04-17T04:12:16.652Z,99.90
2018-04-17T04:14:45.059Z,99.90
2018-04-17T04:17:24.247Z,99.90
2018-04-17T04:20:03.614Z,99.90
2018-04-17T04:22:42.869Z,99.90
2018-04-17T04:28:14.025Z,99.90
2018-04-17T04:30:41.538Z,99.90
2018-04-17T04:33:09.441Z,99.90
2018-04-17T04:35:37.216Z,99.90
2018-04-17T04:38:04.888Z,99.90
2018-04-17T04:40:32.418Z,99.90
2018-04-17T04:42:59.946Z,99.90
2018-04-17T04:45:27.479Z,99.90
2018-04-17T04:47:54.997Z,99.90
2018-04-17T04:50:22.771Z,99.90
2018-04-17T04:52:51.022Z,99.90
2018-04-17T04:55:18.603Z,99.90
2018-04-17T04:57:46.263Z,99.90
2018-04-17T05:00:13.931Z,99.90
2018-04-17T05:02:41.490Z,99.90
2018-04-17T05:05:09.148Z,99.90
2018-04-17T05:07:36.693Z,99.90
2018-04-17T05:10:04.992Z,99.90
2018-04-17T05:12:32.759Z,99.90
2018-04-17T05:15:00.334Z,99.90
2018-04-17T05:17:28.695Z,99.90
2018-04-17T05:19:56.270Z,99.90
2018-04-17T05:22:23.816Z,99.90
2018-04-17T05:24:51.349Z,99.90
2018-04-17T05:27:19.662Z,99.90
2018-04-17T05:29:47.415Z,99.90
2018-04-17T05:32:14.963Z,99.90
2018-04-17T05:34:42.548Z,99.90
2018-04-17T05:37:10.195Z,99.90
2018-04-17T05:39:37.857Z,99.90
2018-04-17T05:42:05.388Z,99.90
2018-04-17T05:44:33.809Z,99.90
2018-04-17T05:47:01.462Z,99.90
2018-04-17T05:49:28.989Z,99.90
2018-04-17T05:51:57.291Z,99.90
2018-04-17T05:54:24.874Z,99.90
2018-04-17T05:56:52.430Z,99.90
2018-04-17T05:59:20.048Z,99.90
2018-04-17T06:01:48.357Z,99.90
2018-04-17T06:04:16.368Z,99.90
2018-04-17T06:06:44.406Z,99.90
2018-04-17T06:09:11.934Z,99.90
2018-04-17T06:11:39.524Z,99.90
2018-04-17T06:14:07.997Z,99.90
2018-04-17T06:16:35.508Z,99.90
2018-04-17T06:19:03.049Z,99.90
2018-04-17T06:21:30.773Z,99.90
2018-04-17T06:23:58.344Z,99.90
2018-04-17T06:26:25.911Z,99.90
2018-04-17T06:28:53.451Z,99.90
2018-04-17T06:31:21.060Z,99.90
2018-04-17T06:33:48.624Z,99.90
2018-04-17T06:36:16.208Z,99.90
2018-04-17T06:38:44.508Z,99.90
2018-04-17T06:41:12.073Z,99.90
2018-04-17T06:43:39.629Z,99.90
2018-04-17T06:46:07.412Z,99.90
2018-04-17T06:48:34.945Z,99.90
2018-04-17T06:51:02.525Z,99.90
2018-04-17T06:53:30.171Z,99.90
2018-04-17T06:55:57.711Z,99.90
2018-04-17T06:58:26.036Z,99.90
2018-04-17T07:00:53.551Z,99.90
2018-04-17T07:03:21.230Z,99.90
2018-04-17T07:05:48.775Z,99.90
2018-04-17T07:08:18.185Z,99.90
2018-04-17T07:10:45.862Z,99.90
2018-04-17T07:13:13.509Z,99.90
2018-04-17T07:15:41.069Z,99.90
2018-04-17T07:18:08.741Z,99.90
2018-04-17T07:20:36.378Z,99.90
2018-04-17T07:23:03.933Z,99.90
2018-04-17T07:25:31.522Z,99.90
2018-04-17T07:27:59.289Z,99.90
2018-04-17T07:30:26.843Z,99.90
2018-04-17T07:32:54.408Z,99.90
2018-04-17T07:35:21.945Z,99.90
2018-04-17T07:37:49.667Z,99.90
2018-04-17T07:40:17.296Z,99.90
2018-04-17T07:42:44.928Z,99.90
2018-04-17T07:45:12.709Z,99.90
2018-04-17T07:48:00.852Z,99.90
2018-04-17T07:50:28.720Z,99.90
2018-04-17T07:52:56.313Z,99.90
2018-04-17T07:55:23.890Z,99.90
2018-04-17T07:57:52.317Z,99.90
2018-04-17T08:00:19.877Z,99.90
2018-04-17T08:02:47.391Z,99.90
2018-04-17T08:05:15.128Z,99.90
2018-04-17T08:07:42.642Z,99.90
2018-04-17T08:10:10.188Z,99.90
2018-04-17T08:12:37.744Z,99.90
2018-04-17T08:15:06.155Z,99.90
2018-04-17T08:17:33.839Z,99.90
2018-04-17T08:20:01.656Z,99.90
2018-04-17T08:22:29.392Z,99.90
2018-04-17T08:24:56.953Z,99.90
2018-04-17T08:27:25.104Z,99.90
2018-04-17T08:29:52.732Z,99.90
2018-04-17T08:32:20.402Z,99.90
2018-04-17T08:34:47.991Z,99.90
2018-04-17T08:37:15.630Z,99.90
2018-04-17T08:39:43.144Z,99.90
2018-04-17T08:42:10.686Z,99.90
2018-04-17T08:44:38.222Z,99.90
2018-04-17T08:47:05.867Z,99.90
2018-04-17T08:49:33.393Z,99.90
2018-04-17T08:52:01.023Z,99.90
2018-04-17T08:54:28.620Z,99.90
2018-04-17T08:56:56.208Z,99.90
2018-04-17T08:59:24.118Z,99.90
2018-04-17T09:01:52.143Z,99.90
2018-04-17T09:04:19.942Z,99.90
2018-04-17T09:06:47.671Z,99.90
2018-04-17T09:09:15.196Z,99.90
2018-04-17T09:11:43.518Z,99.90
2018-04-17T09:14:11.036Z,99.90
2018-04-17T09:16:38.742Z,99.90
2018-04-17T09:19:06.325Z,99.90
2018-04-17T09:21:34.897Z,99.90
2018-04-17T09:24:02.486Z,99.90
2018-04-17T09:26:30.090Z,99.90
2018-04-17T09:28:57.815Z,99.90
2018-04-17T09:31:25.495Z,99.90
2018-04-17T09:33:53.024Z,99.90
2018-04-17T09:36:20.798Z,99.90
2018-04-17T09:38:48.378Z,99.90
2018-04-17T09:41:16.728Z,99.90
2018-04-17T09:43:44.443Z,99.90
2018-04-17T09:46:11.991Z,99.90
2018-04-17T09:48:39.579Z,99.90
2018-04-17T09:51:07.225Z,99.90
2018-04-17T09:53:34.815Z,99.90
2018-04-17T09:56:02.408Z,99.90
2018-04-17T09:58:30.761Z,99.90
2018-04-17T10:00:58.316Z,99.90
2018-04-17T10:03:25.845Z,99.90
2018-04-17T10:05:53.379Z,99.90
2018-04-17T10:08:21.544Z,99.90
2018-04-17T10:10:49.836Z,99.90
2018-04-17T10:13:17.408Z,99.90
2018-04-17T10:15:51.809Z,99.90
2018-04-17T10:18:19.383Z,99.90
2018-04-17T10:20:47.028Z,99.90
2018-04-17T10:23:14.633Z,99.90
2018-04-17T10:25:42.148Z,99.90
2018-04-17T10:28:10.137Z,99.90
2018-04-17T10:30:37.653Z,99.90
2018-04-17T10:33:05.948Z,99.90
2018-04-17T10:35:34.353Z,99.90
2018-04-17T10:38:01.862Z,99.90
2018-04-17T10:40:29.434Z,99.90
2018-04-17T10:42:57.138Z,99.90
2018-04-17T10:45:24.676Z,99.90
2018-04-17T10:47:52.201Z,99.90
2018-04-17T10:50:19.817Z,99.90
2018-04-17T10:52:47.368Z,99.90
2018-04-17T10:55:14.957Z,99.90
2018-04-17T10:57:42.474Z,99.90
2018-04-17T11:00:10.050Z,99.90
2018-04-17T11:02:37.606Z,99.90
2018-04-17T11:05:05.371Z,99.90
2018-04-17T11:07:32.890Z,99.90
2018-04-17T11:10:01.213Z,99.90
2018-04-17T11:12:29.729Z,99.90
2018-04-17T11:14:57.272Z,99.90
2018-04-17T11:17:24.912Z,99.90
2018-04-17T11:19:52.560Z,99.90
2018-04-17T11:22:20.131Z,99.90
2018-04-17T11:24:47.673Z,99.90
2018-04-17T11:27:15.299Z,99.90
2018-04-17T11:29:42.797Z,99.90
2018-04-17T11:32:11.143Z,99.90
2018-04-17T11:34:38.840Z,99.90
2018-04-17T11:37:11.117Z,99.90
2018-04-17T11:39:38.675Z,99.90
2018-04-17T11:42:06.324Z,99.90
2018-04-17T11:44:34.659Z,99.90
2018-04-17T11:47:02.209Z,99.90
2018-04-17T11:49:30.181Z,99.90
2018-04-17T11:51:59.619Z,99.90
2018-04-17T11:54:27.309Z,99.90
2018-04-17T11:56:55.181Z,99.90
2018-04-17T11:59:22.720Z,99.90
2018-04-17T12:01:50.346Z,99.90
2018-04-17T12:04:17.876Z,99.90
2018-04-17T12:06:45.469Z,99.90
2018-04-17T12:09:12.993Z,99.90
2018-04-17T12:11:40.517Z,99.90
2018-04-17T12:14:08.181Z,99.90
2018-04-17T12:16:36.521Z,99.90
2018-04-17T12:19:04.082Z,99.90
2018-04-17T12:21:31.804Z,99.90
2018-04-17T12:23:59.380Z,99.90
2018-04-17T12:26:26.930Z,99.90
2018-04-17T12:28:54.475Z,99.90
2018-04-17T12:31:22.008Z,99.30
2018-04-17T12:33:50.298Z,99.40
2018-04-17T12:36:17.820Z,99.40
2018-04-17T12:38:45.344Z,99.40
2018-04-17T12:41:12.858Z,99.00
2018-04-17T12:43:41.093Z,99.50
2018-04-17T12:46:08.622Z,99.40
2018-04-17T12:48:36.149Z,99.40
2018-04-17T12:51:04.424Z,99.60
2018-04-17T12:53:32.727Z,98.90
2018-04-17T12:56:00.241Z,99.10
2018-04-17T12:58:27.830Z,98.60
2018-04-17T13:00:55.350Z,98.80
2018-04-17T13:03:22.856Z,98.40
2018-04-17T13:05:50.388Z,97.90
2018-04-17T13:08:18.668Z,98.60
2018-04-17T13:10:47.749Z,98.40
2018-04-17T13:13:15.275Z,98.40
2018-04-17T13:15:42.826Z,97.30
2018-04-17T13:18:10.341Z,98.70
2018-04-17T13:20:38.659Z,97.00
2018-04-17T13:23:06.212Z,97.10
2018-04-17T13:25:33.775Z,97.20
2018-04-17T13:28:01.294Z,95.40
2018-04-17T13:30:28.849Z,95.50
2018-04-17T13:32:57.138Z,91.60
2018-04-17T13:35:25.435Z,88.40
2018-04-17T13:37:52.987Z,88.50
2018-04-17T13:40:20.525Z,86.30
2018-04-17T13:42:48.081Z,84.70
2018-04-17T13:45:15.674Z,85.10
2018-04-17T13:47:43.193Z,84.30
2018-04-17T13:50:10.753Z,81.40
2018-04-17T13:52:38.269Z,78.70
2018-04-17T13:55:05.840Z,78.80
2018-04-17T13:57:33.353Z,78.60
2018-04-17T14:00:01.675Z,75.80
2018-04-17T14:02:29.250Z,75.90
2018-04-17T14:04:56.915Z,75.60
2018-04-17T14:07:24.466Z,73.80
2018-04-17T14:09:52.065Z,73.30
2018-04-17T14:12:20.409Z,69.70
2018-04-17T14:14:47.953Z,69.70
2018-04-17T14:17:15.527Z,69.10
2018-04-17T14:19:43.051Z,68.50
2018-04-17T14:22:10.606Z,68.60
2018-04-17T14:24:38.134Z,68.60
2018-04-17T14:27:06.442Z,70.50
2018-04-17T14:29:33.979Z,70.50
2018-04-17T14:32:02.285Z,71.50
2018-04-17T14:34:29.807Z,71.50
2018-04-17T14:36:57.351Z,72.30
2018-04-17T14:39:24.857Z,72.90
2018-04-17T14:41:52.429Z,74.30
2018-04-17T14:44:19.946Z,73.50
2018-04-17T14:46:48.259Z,74.20
2018-04-17T14:49:15.814Z,74.20
2018-04-17T14:51:43.359Z,74.60
2018-04-17T14:54:10.892Z,75.50
2018-04-17T14:56:38.465Z,75.20
2018-04-17T14:59:06.887Z,74.50
2018-04-17T15:01:34.439Z,74.60
2018-04-17T15:04:02.033Z,74.10
2018-04-17T15:06:29.616Z,73.30
2018-04-17T15:08:57.178Z,74.10
2018-04-17T15:11:25.500Z,75.20
2018-04-17T15:13:53.132Z,75.10
2018-04-17T15:16:20.707Z,76.10
2018-04-17T15:18:48.237Z,75.40
2018-04-17T15:21:17.463Z,75.30
2018-04-17T15:23:45.061Z,75.30
2018-04-17T15:26:12.697Z,75.90
2018-04-17T15:28:40.221Z,76.30
2018-04-17T15:31:07.902Z,77.50
2018-04-17T15:33:35.436Z,77.40
2018-04-17T15:36:03.773Z,77.40
2018-04-17T15:38:31.313Z,77.40
2018-04-17T15:40:58.970Z,76.50
2018-04-17T15:43:26.636Z,77.60
2018-04-17T15:45:54.165Z,77.80
2018-04-17T15:48:22.491Z,77.00
2018-04-17T15:50:50.089Z,77.00
2018-04-17T15:53:17.664Z,76.70
2018-04-17T15:55:45.234Z,77.30
2018-04-17T15:58:12.796Z,77.30
2018-04-17T16:00:40.349Z,77.50
2018-04-17T16:03:08.039Z,78.20
2018-04-17T16:05:35.543Z,77.30
2018-04-17T16:08:03.207Z,77.30
2018-04-17T16:10:30.751Z,77.10
2018-04-17T16:12:58.415Z,78.00
2018-04-17T16:15:25.901Z,78.50
2018-04-17T16:17:54.229Z,78.90
2018-04-17T16:20:21.779Z,78.80
2018-04-17T16:22:49.544Z,80.50
2018-04-17T16:25:17.581Z,80.40
2018-04-17T16:27:45.137Z,80.30
2018-04-17T16:30:13.164Z,81.00
2018-04-17T16:32:42.320Z,81.90
2018-04-17T16:35:09.843Z,81.90
2018-04-17T16:37:38.165Z,83.00
2018-04-17T16:40:05.709Z,82.60
2018-04-17T16:42:33.383Z,83.50
2018-04-17T16:45:00.914Z,83.80
2018-04-17T16:47:29.210Z,82.90
2018-04-17T16:49:56.767Z,83.40
2018-04-17T16:52:24.441Z,83.00
2018-04-17T16:54:52.124Z,82.90
2018-04-17T16:57:19.850Z,83.00
2018-04-17T16:59:47.367Z,83.70
2018-04-17T17:02:15.113Z,83.70
2018-04-17T17:04:42.737Z,83.60
2018-04-17T17:07:10.261Z,84.10
2018-04-17T17:09:38.607Z,84.00
2018-04-17T17:12:06.164Z,83.40
2018-04-17T17:14:33.761Z,83.40
2018-04-17T17:17:01.334Z,83.40
2018-04-17T17:19:29.700Z,82.50
2018-04-17T17:21:57.433Z,82.50
2018-04-17T17:24:25.034Z,83.20
2018-04-17T17:26:52.594Z,83.80
2018-04-17T17:29:20.927Z,83.10
2018-04-17T17:31:48.606Z,83.00
2018-04-17T17:34:16.189Z,83.30
2018-04-17T17:36:44.625Z,82.80
2018-04-17T17:39:12.212Z,82.80
2018-04-17T17:41:39.759Z,83.20
2018-04-17T17:44:07.459Z,84.00
2018-04-17T17:46:34.959Z,84.90
2018-04-17T17:49:02.507Z,86.00
2018-04-17T17:51:30.036Z,87.00
2018-04-17T17:53:58.634Z,86.90
2018-04-17T17:56:26.162Z,86.80
2018-04-17T17:58:54.589Z,86.70
2018-04-17T18:01:22.136Z,86.70
2018-04-17T18:03:49.715Z,86.70
2018-04-17T18:06:17.263Z,87.20
2018-04-17T18:08:45.670Z,87.90
2018-04-17T18:11:13.287Z,87.90
2018-04-17T18:13:40.844Z,88.10
2018-04-17T18:16:09.160Z,90.20
2018-04-17T18:18:36.684Z,90.20
2018-04-17T18:21:04.221Z,90.50
2018-04-17T18:23:32.497Z,90.90
2018-04-17T18:26:00.917Z,90.90
2018-04-17T18:28:28.584Z,90.90
2018-04-17T18:30:56.133Z,90.80
2018-04-17T18:33:23.723Z,90.90
2018-04-17T18:35:51.377Z,91.70
2018-04-17T18:38:18.901Z,91.90
2018-04-17T18:40:46.441Z,91.90
2018-04-17T18:43:13.956Z,91.90
2018-04-17T18:45:41.506Z,91.90
2018-04-17T18:48:09.109Z,91.90
2018-04-17T18:50:36.716Z,91.90
2018-04-17T18:53:04.234Z,91.80
2018-04-17T18:55:32.550Z,92.20
2018-04-17T18:58:00.184Z,92.20
2018-04-17T19:00:28.473Z,91.80
2018-04-17T19:02:56.069Z,91.80
2018-04-17T19:05:23.709Z,91.80
2018-04-17T19:07:51.228Z,91.70
2018-04-17T19:10:19.520Z,92.40
2018-04-17T19:12:47.921Z,92.60
2018-04-17T19:15:15.612Z,92.50
2018-04-17T19:17:43.291Z,92.60
2018-04-17T19:20:10.834Z,92.20
2018-04-17T19:22:38.587Z,92.50
2018-04-17T19:25:06.160Z,92.60
2018-04-17T19:27:34.548Z,92.60
2018-04-17T19:30:02.068Z,92.70
2018-04-17T19:32:29.609Z,92.70
2018-04-17T19:34:57.289Z,92.90
2018-04-17T19:37:24.840Z,92.70
2018-04-17T19:39:52.478Z,92.90
2018-04-17T19:42:20.794Z,92.90
2018-04-17T19:44:48.361Z,92.80
2018-04-17T19:47:15.905Z,93.20
2018-04-17T19:49:43.436Z,93.10
2018-04-17T19:52:11.171Z,92.90
2018-04-17T19:54:38.701Z,92.90
2018-04-17T19:57:06.507Z,93.00
2018-04-17T19:59:34.009Z,93.30
2018-04-17T20:02:01.571Z,93.60
2018-04-17T20:04:29.100Z,93.60
2018-04-17T20:06:57.407Z,93.40
2018-04-17T20:09:25.010Z,93.40
2018-04-17T20:11:52.530Z,93.40
2018-04-17T20:14:20.292Z,93.70
2018-04-17T20:16:47.992Z,93.80
2018-04-17T20:19:15.533Z,93.70
2018-04-17T20:21:43.156Z,93.60
2018-04-17T20:24:10.707Z,93.40
2018-04-17T20:26:38.251Z,93.40
2018-04-17T20:29:06.556Z,93.80
2018-04-17T20:31:34.132Z,93.60
2018-04-17T20:34:01.681Z,93.60
2018-04-17T20:36:29.507Z,93.40
2018-04-17T20:38:57.056Z,93.40
2018-04-17T20:41:24.580Z,93.50
2018-04-17T20:43:52.116Z,93.70
2018-04-17T20:46:19.690Z,93.70
2018-04-17T20:48:47.227Z,93.70
2018-04-17T20:51:14.844Z,93.60
2018-04-17T20:53:42.401Z,93.70
2018-04-17T20:56:09.949Z,93.70
2018-04-17T20:58:37.452Z,93.60
2018-04-17T21:01:05.759Z,93.80
2018-04-17T21:03:33.342Z,93.80
2018-04-17T21:06:00.894Z,93.80
2018-04-17T21:08:28.409Z,93.60
2018-04-17T21:10:55.942Z,93.80
2018-04-17T21:13:23.473Z,93.70
2018-04-17T21:15:51.037Z,93.60
2018-04-17T21:18:18.557Z,93.60
2018-04-17T21:20:46.114Z,93.80
2018-04-17T21:23:13.669Z,93.80
2018-04-17T21:25:41.966Z,93.80
2018-04-17T21:28:09.513Z,93.80
2018-04-17T21:30:37.395Z,93.90
2018-04-17T21:33:04.964Z,93.90
2018-04-17T21:35:32.488Z,93.80
2018-04-17T21:38:00.041Z,93.80
2018-04-17T21:40:28.331Z,93.60
2018-04-17T21:42:56.116Z,93.60
2018-04-17T21:45:23.773Z,93.90
2018-04-17T21:47:51.337Z,93.70
2018-04-17T21:50:18.888Z,93.70
2018-04-17T21:52:46.583Z,93.80
2018-04-17T21:55:14.209Z,93.80
2018-04-17T21:57:41.862Z,94.00
2018-04-17T22:00:10.418Z,93.80
2018-04-17T22:02:40.166Z,93.80
2018-04-17T22:05:07.898Z,93.70
2018-04-17T22:07:37.451Z,93.60
2018-04-17T22:10:06.491Z,93.50
2018-04-17T22:12:34.909Z,93.60
2018-04-17T22:15:03.811Z,93.70
2018-04-17T22:17:31.366Z,93.60
2018-04-17T22:19:58.929Z,93.60
2018-04-17T22:22:31.718Z,93.80
2018-04-17T22:25:01.633Z,93.70
2018-04-17T22:27:29.156Z,93.80
2018-04-17T22:29:56.696Z,93.80
2018-04-17T22:32:24.218Z,93.80
2018-04-17T22:34:51.842Z,93.70
2018-04-17T23:45:43.549Z,94.40
2018-04-17T23:48:11.088Z,94.40
2018-04-17T23:50:38.599Z,94.40
2018-04-17T23:53:06.153Z,94.20
2018-04-17T23:55:33.654Z,94.40
2018-04-17T23:58:01.146Z,94.30
