createdAt,value
2018-10-12T00:01:41.351Z,20.07
2018-10-12T00:04:10.371Z,20.17
2018-10-12T00:06:39.383Z,19.87
2018-10-12T00:09:10.223Z,24.23
2018-10-12T00:11:39.376Z,26.17
2018-10-12T00:14:08.799Z,19.23
2018-10-12T00:16:37.824Z,18.90
2018-10-12T00:19:06.740Z,23.47
2018-10-12T00:21:35.647Z,20.80
2018-10-12T00:24:04.668Z,20.07
2018-10-12T00:26:33.586Z,19.23
2018-10-12T00:29:02.476Z,22.33
2018-10-12T00:31:31.413Z,25.17
2018-10-12T00:34:00.345Z,22.93
2018-10-12T00:36:29.302Z,19.57
2018-10-12T00:38:58.217Z,21.17
2018-10-12T00:41:27.099Z,21.00
2018-10-12T00:43:56.048Z,24.10
2018-10-12T00:46:25.123Z,22.17
2018-10-12T00:48:54.016Z,20.87
2018-10-12T00:51:22.922Z,21.70
2018-10-12T00:53:51.867Z,23.80
2018-10-12T00:56:20.748Z,23.20
2018-10-12T00:58:49.662Z,23.37
2018-10-12T01:01:19.515Z,22.73
2018-10-12T01:03:48.938Z,23.27
2018-10-12T01:06:18.379Z,26.17
2018-10-12T01:08:47.203Z,23.23
2018-10-12T01:11:16.071Z,22.10
2018-10-12T01:13:45.053Z,25.27
2018-10-12T01:16:13.912Z,25.33
2018-10-12T01:18:42.799Z,23.60
2018-10-12T01:21:11.724Z,26.07
2018-10-12T01:23:40.656Z,24.40
2018-10-12T01:26:09.916Z,20.63
2018-10-12T01:28:38.851Z,25.57
2018-10-12T01:31:07.712Z,22.03
2018-10-12T01:33:36.600Z,23.90
2018-10-12T01:36:05.485Z,28.10
2018-10-12T01:38:34.380Z,25.57
2018-10-12T01:41:03.291Z,25.53
2018-10-12T01:43:32.143Z,24.13
2018-10-12T01:46:01.048Z,27.67
2018-10-12T01:48:29.975Z,25.17
2018-10-12T01:50:58.871Z,24.77
2018-10-12T01:53:27.806Z,25.00
2018-10-12T01:56:03.308Z,24.73
2018-10-12T01:58:32.823Z,21.97
2018-10-12T02:01:02.023Z,23.77
2018-10-12T02:09:32.206Z,25.70
2018-10-12T02:12:01.119Z,24.37
2018-10-12T02:14:30.655Z,25.80
2018-10-12T02:16:59.575Z,26.43
2018-10-12T02:19:28.433Z,25.53
2018-10-12T02:21:57.341Z,27.03
2018-10-12T02:24:26.201Z,24.40
2018-10-12T02:26:55.083Z,28.63
2018-10-12T02:29:23.977Z,26.43
2018-10-12T02:31:52.857Z,23.03
2018-10-12T02:34:21.683Z,27.03
2018-10-12T02:36:50.558Z,27.87
2018-10-12T02:39:19.397Z,24.30
2018-10-12T02:41:48.276Z,25.07
2018-10-12T02:44:17.179Z,26.17
2018-10-12T02:46:46.027Z,25.07
2018-10-12T02:49:14.895Z,26.50
2018-10-12T02:51:43.807Z,24.00
2018-10-12T02:54:12.695Z,22.50
2018-10-12T02:56:41.523Z,25.53
2018-10-12T02:59:10.408Z,28.13
2018-10-12T03:01:39.320Z,27.77
2018-10-12T03:04:08.212Z,28.70
2018-10-12T03:06:37.151Z,26.83
2018-10-12T03:09:09.635Z,26.47
2018-10-12T03:11:38.527Z,27.47
2018-10-12T03:14:07.455Z,26.63
2018-10-12T03:16:36.323Z,26.57
2018-10-12T03:19:05.219Z,26.77
2018-10-12T03:21:34.147Z,26.93
2018-10-12T03:24:03.034Z,30.23
2018-10-12T03:26:32.004Z,33.33
2018-10-12T03:29:00.913Z,30.03
2018-10-12T03:31:29.806Z,26.10
2018-10-12T03:33:58.883Z,29.23
2018-10-12T03:36:29.956Z,29.93
2018-10-12T03:38:58.892Z,28.23
2018-10-12T03:41:27.818Z,29.03
2018-10-12T03:43:56.678Z,29.43
2018-10-12T03:46:25.562Z,28.77
2018-10-12T03:48:54.481Z,29.07
2018-10-12T03:51:23.376Z,28.27
2018-10-12T03:53:52.225Z,31.43
2018-10-12T03:56:21.125Z,27.90
2018-10-12T03:58:49.986Z,28.03
2018-10-12T04:01:18.839Z,31.03
2018-10-12T04:03:47.754Z,32.63
2018-10-12T04:06:16.572Z,28.73
2018-10-12T04:08:46.323Z,35.83
2018-10-12T04:11:15.188Z,29.17
2018-10-12T04:13:44.015Z,34.07
2018-10-12T04:16:12.896Z,30.97
2018-10-12T04:18:41.755Z,28.87
2018-10-12T04:21:10.652Z,31.23
2018-10-12T04:23:39.511Z,29.57
2018-10-12T04:26:08.964Z,30.30
2018-10-12T04:28:37.795Z,33.53
2018-10-12T04:31:06.681Z,35.43
2018-10-12T04:33:35.630Z,31.70
2018-10-12T04:36:04.520Z,33.20
2018-10-12T04:38:44.884Z,39.80
2018-10-12T04:41:19.999Z,37.40
2018-10-12T04:43:50.462Z,35.43
2018-10-12T04:46:23.488Z,33.77
2018-10-12T04:48:53.861Z,33.07
2018-10-12T04:51:54.977Z,29.10
2018-10-12T04:54:24.384Z,39.60
2018-10-12T04:56:53.481Z,37.83
2018-10-12T04:59:22.630Z,31.87
2018-10-12T05:01:51.744Z,36.73
2018-10-12T05:04:20.714Z,37.13
2018-10-12T05:06:49.658Z,35.03
2018-10-12T05:09:18.563Z,33.50
2018-10-12T05:11:50.415Z,36.77
2018-10-12T05:14:22.044Z,35.17
2018-10-12T05:16:51.110Z,37.53
2018-10-12T05:19:20.040Z,36.50
2018-10-12T05:21:48.956Z,33.13
2018-10-12T05:24:17.933Z,45.40
2018-10-12T05:26:46.828Z,40.57
2018-10-12T05:29:15.698Z,35.27
2018-10-12T05:31:44.626Z,38.17
2018-10-12T05:34:13.509Z,34.87
2018-10-12T05:36:42.359Z,36.87
2018-10-12T05:39:13.027Z,37.50
2018-10-12T05:41:42.023Z,36.97
2018-10-12T05:44:11.059Z,34.00
2018-10-12T05:46:40.412Z,43.27
2018-10-12T05:49:20.421Z,35.80
2018-10-12T05:51:49.522Z,36.90
2018-10-12T05:54:18.552Z,43.40
2018-10-12T05:56:47.541Z,36.07
2018-10-12T05:59:16.613Z,39.03
2018-10-12T06:01:45.534Z,34.17
2018-10-12T06:04:14.423Z,35.53
2018-10-12T06:06:43.465Z,40.30
2018-10-12T06:09:12.439Z,36.63
2018-10-12T06:11:41.340Z,32.13
2018-10-12T06:14:10.240Z,33.57
2018-10-12T06:16:39.205Z,31.60
2018-10-12T06:19:08.092Z,39.13
2018-10-12T06:21:37.090Z,34.00
2018-10-12T06:24:05.990Z,30.23
2018-10-12T06:26:34.887Z,39.53
2018-10-12T06:29:03.780Z,36.47
2018-10-12T06:31:32.655Z,36.50
2018-10-12T06:34:01.541Z,32.40
2018-10-12T06:36:30.464Z,34.60
2018-10-12T06:38:59.376Z,42.33
2018-10-12T06:41:28.417Z,36.47
2018-10-12T06:43:57.174Z,34.60
2018-10-12T06:46:26.047Z,32.07
2018-10-12T06:48:54.995Z,34.47
2018-10-12T06:51:23.958Z,36.23
2018-10-12T06:53:52.937Z,40.60
2018-10-12T06:56:21.821Z,32.70
2018-10-12T06:58:50.659Z,34.47
2018-10-12T07:01:19.674Z,35.83
2018-10-12T07:03:48.571Z,37.27
2018-10-12T07:06:17.488Z,32.73
2018-10-12T07:08:46.402Z,33.13
2018-10-12T07:11:15.243Z,37.17
2018-10-12T07:13:44.150Z,37.87
2018-10-12T07:16:14.873Z,35.83
2018-10-12T07:18:43.766Z,42.73
2018-10-12T07:21:12.620Z,37.17
2018-10-12T07:23:41.531Z,30.27
2018-10-12T07:26:10.450Z,36.17
2018-10-12T07:28:39.340Z,34.67
2018-10-12T07:31:08.933Z,38.00
2018-10-12T07:33:37.771Z,31.37
2018-10-12T07:36:06.699Z,35.70
2018-10-12T07:38:35.576Z,36.23
2018-10-12T07:41:04.435Z,29.97
2018-10-12T07:43:33.369Z,37.00
2018-10-12T07:46:02.228Z,34.27
2018-10-12T07:48:31.114Z,36.93
2018-10-12T07:51:00.022Z,29.77
2018-10-12T07:53:28.900Z,30.83
2018-10-12T07:55:57.813Z,32.00
2018-10-12T07:58:26.758Z,35.23
2018-10-12T08:00:55.624Z,41.43
2018-10-12T08:03:24.502Z,35.97
2018-10-12T08:05:53.415Z,36.07
2018-10-12T08:08:22.276Z,37.83
2018-10-12T08:10:51.238Z,30.30
2018-10-12T08:13:20.123Z,35.33
2018-10-12T08:15:51.517Z,36.60
2018-10-12T08:18:20.462Z,33.53
2018-10-12T08:20:49.411Z,32.57
2018-10-12T08:23:18.323Z,38.97
2018-10-12T08:25:47.341Z,36.73
2018-10-12T08:28:16.241Z,34.77
2018-10-12T08:30:45.127Z,34.73
2018-10-12T08:33:14.212Z,29.17
2018-10-12T08:35:43.115Z,32.53
2018-10-12T08:38:11.974Z,36.03
2018-10-12T08:40:40.831Z,32.50
2018-10-12T08:43:09.720Z,40.17
2018-10-12T08:45:38.678Z,32.73
2018-10-12T08:48:07.615Z,33.87
2018-10-12T08:50:36.491Z,32.87
2018-10-12T08:53:05.463Z,28.43
2018-10-12T08:55:34.481Z,28.60
2018-10-12T08:58:03.259Z,36.17
2018-10-12T09:00:32.145Z,30.13
2018-10-12T09:03:01.111Z,32.83
2018-10-12T09:05:30.011Z,31.27
2018-10-12T09:07:58.904Z,32.60
2018-10-12T09:10:27.804Z,26.43
2018-10-12T09:12:56.675Z,37.60
2018-10-12T09:15:25.532Z,31.30
2018-10-12T09:17:54.523Z,28.43
2018-10-12T09:20:23.566Z,27.33
2018-10-12T09:22:52.361Z,25.20
2018-10-12T09:25:21.283Z,29.93
2018-10-12T09:27:50.154Z,31.43
2018-10-12T09:30:19.031Z,31.43
2018-10-12T09:32:47.957Z,26.73
2018-10-12T09:35:16.807Z,25.27
2018-10-12T09:37:45.667Z,33.63
2018-10-12T09:40:14.595Z,29.70
2018-10-12T09:42:43.481Z,27.70
2018-10-12T09:45:12.330Z,27.80
2018-10-12T09:47:41.243Z,29.70
2018-10-12T09:50:10.280Z,26.83
2018-10-12T09:52:39.107Z,26.93
2018-10-12T09:55:08.081Z,29.97
2018-10-12T09:57:37.991Z,29.30
2018-10-12T10:00:12.311Z,28.10
2018-10-12T10:02:44.217Z,28.93
2018-10-12T10:05:13.131Z,30.30
2018-10-12T10:07:42.090Z,31.40
2018-10-12T10:10:10.972Z,29.10
2018-10-12T10:12:39.835Z,26.10
2018-10-12T10:15:08.804Z,29.37
2018-10-12T10:17:37.723Z,32.10
2018-10-12T10:20:09.934Z,28.93
2018-10-12T10:22:40.841Z,28.03
2018-10-12T10:25:09.879Z,27.07
2018-10-12T10:27:38.692Z,28.97
2018-10-12T10:30:07.611Z,29.33
2018-10-12T10:32:36.476Z,25.87
2018-10-12T10:35:05.746Z,26.50
2018-10-12T10:37:35.044Z,26.20
2018-10-12T10:40:04.001Z,23.30
2018-10-12T10:42:32.925Z,27.30
2018-10-12T10:45:01.827Z,25.17
2018-10-12T10:47:30.802Z,23.67
2018-10-12T10:49:59.720Z,28.17
2018-10-12T10:52:28.616Z,25.43
2018-10-12T10:54:57.454Z,29.33
2018-10-12T10:57:26.345Z,28.80
2018-10-12T10:59:55.268Z,34.77
2018-10-12T11:02:24.175Z,28.60
2018-10-12T11:04:53.043Z,24.07
2018-10-12T11:07:22.070Z,24.03
2018-10-12T11:09:52.232Z,25.73
2018-10-12T11:12:21.292Z,25.90
2018-10-12T11:14:50.164Z,28.80
2018-10-12T11:17:19.078Z,27.03
2018-10-12T11:19:48.068Z,24.80
2018-10-12T11:22:17.105Z,21.60
2018-10-12T11:24:58.285Z,22.43
2018-10-12T11:27:28.972Z,23.53
2018-10-12T11:29:57.988Z,27.27
2018-10-12T11:32:26.842Z,31.17
2018-10-12T11:34:55.700Z,20.43
2018-10-12T11:37:24.680Z,24.20
2018-10-12T11:39:53.551Z,24.40
2018-10-12T11:42:22.513Z,22.83
2018-10-12T11:44:51.430Z,24.27
2018-10-12T11:47:20.519Z,24.40
2018-10-12T11:49:49.468Z,22.77
2018-10-12T11:52:19.805Z,28.67
2018-10-12T11:54:48.529Z,21.70
2018-10-12T11:57:17.614Z,22.77
2018-10-12T11:59:46.537Z,23.23
2018-10-12T12:02:15.487Z,24.33
2018-10-12T12:04:45.898Z,21.80
2018-10-12T12:07:14.886Z,23.80
2018-10-12T12:09:43.871Z,23.73
2018-10-12T12:12:12.810Z,21.73
2018-10-12T12:14:41.643Z,23.83
2018-10-12T12:17:12.437Z,21.37
2018-10-12T12:19:41.271Z,23.33
2018-10-12T12:22:10.274Z,26.20
2018-10-12T12:24:39.354Z,21.77
2018-10-12T12:27:08.207Z,19.67
2018-10-12T12:29:37.085Z,22.17
2018-10-12T12:32:05.988Z,18.73
2018-10-12T12:34:35.005Z,19.90
2018-10-12T12:37:03.848Z,19.03
2018-10-12T12:39:32.764Z,23.17
2018-10-12T12:42:01.590Z,27.37
2018-10-12T12:44:30.463Z,18.33
2018-10-12T12:46:59.384Z,19.10
2018-10-12T12:49:28.630Z,20.23
2018-10-12T12:51:57.390Z,21.07
2018-10-12T12:54:26.960Z,28.83
2018-10-12T12:56:55.880Z,19.90
2018-10-12T12:59:24.833Z,21.27
2018-10-12T13:01:53.761Z,26.83
2018-10-12T13:04:22.946Z,19.93
2018-10-12T13:06:53.596Z,19.30
2018-10-12T13:09:22.472Z,23.83
2018-10-12T13:11:51.380Z,20.03
2018-10-12T13:14:20.316Z,20.63
2018-10-12T13:16:49.218Z,18.97
2018-10-12T13:19:18.272Z,21.50
2018-10-12T13:21:47.165Z,17.43
2018-10-12T13:24:16.652Z,17.90
2018-10-12T13:26:45.535Z,18.20
2018-10-12T13:29:14.419Z,14.60
2018-10-12T13:31:43.637Z,16.53
2018-10-12T13:34:12.551Z,15.40
2018-10-12T13:36:41.471Z,23.77
2018-10-12T13:39:12.483Z,24.40
2018-10-12T13:41:41.343Z,19.70
2018-10-12T13:44:10.851Z,21.27
2018-10-12T13:46:39.807Z,22.37
2018-10-12T13:49:16.265Z,22.87
2018-10-12T13:51:45.987Z,17.20
2018-10-12T13:54:14.893Z,21.30
2018-10-12T13:56:43.744Z,16.90
2018-10-12T13:59:12.726Z,19.40
2018-10-12T14:01:41.597Z,20.67
2018-10-12T14:04:11.722Z,16.00
2018-10-12T14:06:40.575Z,21.60
2018-10-12T14:09:09.444Z,22.10
2018-10-12T14:11:39.962Z,18.73
2018-10-12T14:14:08.840Z,22.77
2018-10-12T14:16:37.741Z,20.10
2018-10-12T14:19:07.043Z,17.50
2018-10-12T14:21:35.652Z,14.87
2018-10-12T14:24:04.535Z,16.93
2018-10-12T14:26:33.490Z,21.27
2018-10-12T14:29:02.355Z,16.20
2018-10-12T14:31:31.247Z,16.57
2018-10-12T14:34:00.165Z,18.47
2018-10-12T14:36:29.148Z,17.83
2018-10-12T14:38:58.075Z,18.13
2018-10-12T14:41:26.912Z,17.13
2018-10-12T14:43:55.854Z,18.73
2018-10-12T14:46:24.703Z,19.40
2018-10-12T14:48:53.570Z,25.13
2018-10-12T14:51:22.516Z,17.23
2018-10-12T14:53:51.464Z,21.17
2018-10-12T14:56:20.334Z,21.93
2018-10-12T14:58:49.267Z,23.93
2018-10-12T15:01:18.153Z,33.83
2018-10-12T15:03:47.993Z,25.17
2018-10-12T15:06:16.984Z,23.90
2018-10-12T15:08:46.035Z,23.50
2018-10-12T15:11:15.389Z,23.43
2018-10-12T15:13:44.301Z,25.53
2018-10-12T15:16:13.256Z,22.93
2018-10-12T15:18:42.730Z,21.33
2018-10-12T15:21:11.840Z,22.23
2018-10-12T15:23:40.685Z,24.50
2018-10-12T15:26:10.332Z,28.30
2018-10-12T15:28:39.261Z,29.67
2018-10-12T15:31:08.406Z,26.07
2018-10-12T15:33:37.352Z,29.00
2018-10-12T15:36:06.304Z,40.03
2018-10-12T15:38:35.716Z,37.03
2018-10-12T15:41:04.637Z,34.13
2018-10-12T15:43:33.547Z,41.23
2018-10-12T15:46:02.487Z,32.90
2018-10-12T15:48:31.419Z,40.83
2018-10-12T15:51:00.385Z,28.43
2018-10-12T15:53:29.361Z,35.03
2018-10-12T15:55:58.315Z,31.77
2018-10-12T15:58:27.203Z,31.17
2018-10-12T16:00:56.090Z,34.20
2018-10-12T16:03:25.012Z,44.50
2018-10-12T16:05:53.954Z,35.20
2018-10-12T16:08:22.863Z,25.43
2018-10-12T16:10:51.820Z,33.27
2018-10-12T16:13:20.861Z,34.07
2018-10-12T16:15:49.775Z,26.83
2018-10-12T16:18:18.670Z,27.00
2018-10-12T16:20:47.579Z,27.70
2018-10-12T16:23:16.457Z,33.70
2018-10-12T16:25:57.807Z,32.80
2018-10-12T16:28:26.716Z,46.90
2018-10-12T16:30:56.151Z,43.90
2018-10-12T16:33:25.206Z,41.13
2018-10-12T16:35:55.549Z,43.07
2018-10-12T16:38:24.402Z,52.57
2018-10-12T16:40:53.346Z,44.00
2018-10-12T16:43:22.216Z,35.73
2018-10-12T16:45:51.824Z,40.17
2018-10-12T16:48:20.712Z,41.30
2018-10-12T16:50:49.674Z,37.93
2018-10-12T16:53:18.597Z,48.70
2018-10-12T16:55:47.492Z,62.40
2018-10-12T16:58:16.624Z,43.83
2018-10-12T17:00:45.529Z,41.53
2018-10-12T17:03:22.335Z,49.20
2018-10-12T17:05:51.189Z,46.17
2018-10-12T17:08:20.376Z,44.50
2018-10-12T17:10:50.148Z,38.57
2018-10-12T17:13:19.040Z,38.23
2018-10-12T17:15:48.016Z,38.77
2018-10-12T17:18:16.901Z,37.37
2018-10-12T17:20:45.772Z,31.87
2018-10-12T17:23:14.661Z,33.07
2018-10-12T17:25:53.620Z,33.97
2018-10-12T17:28:30.734Z,36.77
2018-10-12T17:31:07.549Z,33.23
2018-10-12T17:33:44.890Z,33.67
2018-10-12T17:36:14.435Z,35.47
2018-10-12T17:38:43.441Z,34.97
2018-10-12T17:41:18.260Z,42.60
2018-10-12T17:43:47.480Z,41.77
2018-10-12T17:46:16.944Z,38.93
2018-10-12T17:48:45.878Z,39.63
2018-10-12T17:51:14.813Z,37.00
2018-10-12T17:53:43.760Z,41.40
2018-10-12T17:56:12.737Z,37.00
2018-10-12T17:58:41.627Z,41.30
2018-10-12T18:01:10.644Z,41.17
2018-10-12T18:03:39.617Z,43.37
2018-10-12T18:06:08.605Z,44.90
2018-10-12T18:08:38.508Z,51.73
2018-10-12T18:11:07.870Z,53.87
2018-10-12T18:13:38.379Z,48.27
2018-10-12T18:16:07.350Z,53.10
2018-10-12T18:18:36.252Z,44.97
2018-10-12T18:21:05.248Z,44.97
2018-10-12T18:23:34.180Z,49.17
2018-10-12T18:26:03.242Z,38.97
2018-10-12T18:28:32.221Z,38.60
2018-10-12T18:31:01.095Z,43.17
2018-10-12T18:33:30.194Z,43.23
2018-10-12T18:35:59.228Z,38.13
2018-10-12T18:38:28.180Z,43.50
2018-10-12T18:40:57.200Z,39.53
2018-10-12T18:43:26.084Z,40.13
2018-10-12T18:45:55.013Z,49.77
2018-10-12T18:48:23.976Z,44.20
2018-10-12T18:50:52.844Z,40.97
2018-10-12T18:53:21.779Z,46.17
2018-10-12T18:55:50.793Z,42.43
2018-10-12T18:58:19.747Z,44.33
2018-10-12T19:00:48.656Z,44.30
2018-10-12T19:03:17.724Z,43.20
2018-10-12T19:05:46.676Z,44.90
2018-10-12T19:08:15.631Z,46.07
2018-10-12T19:10:44.531Z,44.43
2018-10-12T19:13:13.456Z,46.93
2018-10-12T19:15:42.332Z,46.20
2018-10-12T19:18:11.217Z,50.33
2018-10-12T19:20:40.206Z,43.97
2018-10-12T19:23:09.081Z,45.77
2018-10-12T19:25:37.929Z,45.40
2018-10-12T19:28:06.904Z,51.70
2018-10-12T19:30:35.769Z,43.27
2018-10-12T19:33:04.700Z,41.17
2018-10-12T19:35:33.588Z,42.73
2018-10-12T19:38:02.643Z,40.97
2018-10-12T19:40:31.661Z,38.63
2018-10-12T19:43:00.609Z,38.07
2018-10-12T19:45:29.519Z,38.30
2018-10-12T19:47:58.532Z,36.50
2018-10-12T19:50:27.495Z,34.60
2018-10-12T19:52:56.496Z,35.43
2018-10-12T19:55:25.535Z,31.73
2018-10-12T19:57:54.485Z,33.50
2018-10-12T20:00:23.452Z,33.03
2018-10-12T20:02:52.428Z,33.03
2018-10-12T20:05:21.429Z,33.47
2018-10-12T20:07:50.321Z,35.53
2018-10-12T20:10:19.917Z,35.73
2018-10-12T20:12:48.891Z,36.30
2018-10-12T20:15:17.841Z,37.10
2018-10-12T20:17:49.080Z,35.07
2018-10-12T20:20:19.216Z,37.07
2018-10-12T20:22:48.106Z,33.90
2018-10-12T20:25:17.197Z,38.00
2018-10-12T20:27:46.164Z,37.70
2018-10-12T20:30:15.131Z,34.47
2018-10-12T20:32:44.092Z,36.60
2018-10-12T20:35:13.041Z,40.00
2018-10-12T20:37:41.921Z,38.30
2018-10-12T20:40:10.877Z,36.13
2018-10-12T20:42:39.811Z,43.40
2018-10-12T20:45:09.110Z,42.50
2018-10-12T20:47:38.234Z,36.80
2018-10-12T20:50:07.235Z,38.37
2018-10-12T20:52:36.196Z,40.83
2018-10-12T20:55:05.208Z,37.13
2018-10-12T20:57:34.715Z,41.73
2018-10-12T21:00:03.740Z,37.83
2018-10-12T21:02:32.898Z,41.13
2018-10-12T21:05:01.849Z,43.67
2018-10-12T21:07:30.812Z,40.97
2018-10-12T21:10:00.064Z,45.07
2018-10-12T21:12:28.940Z,47.63
2018-10-12T21:14:57.880Z,42.57
2018-10-12T21:17:26.784Z,46.10
2018-10-12T21:19:55.700Z,46.20
2018-10-12T21:22:24.662Z,51.70
2018-10-12T21:24:53.783Z,53.83
2018-10-12T21:27:22.716Z,50.17
2018-10-12T21:29:51.658Z,47.87
2018-10-12T21:32:20.594Z,49.77
2018-10-12T21:34:49.471Z,52.33
2018-10-12T21:37:18.408Z,51.40
2018-10-12T21:39:47.368Z,50.53
2018-10-12T21:42:16.281Z,50.07
2018-10-12T21:44:45.178Z,50.13
2018-10-12T21:47:14.175Z,55.93
2018-10-12T21:49:43.061Z,51.83
2018-10-12T21:52:11.960Z,51.10
2018-10-12T21:54:40.949Z,49.23
2018-10-12T21:57:09.896Z,51.83
2018-10-12T21:59:38.832Z,54.63
2018-10-12T22:02:07.780Z,50.27
2018-10-12T22:04:36.670Z,55.37
2018-10-12T22:07:05.651Z,52.00
2018-10-12T22:09:34.534Z,51.57
2018-10-12T22:12:03.417Z,58.20
2018-10-12T22:14:32.628Z,57.90
2018-10-12T22:17:01.512Z,59.70
2018-10-12T22:19:30.381Z,63.73
2018-10-12T22:21:59.315Z,65.57
2018-10-12T22:24:28.223Z,62.33
2018-10-12T22:26:57.106Z,67.23
2018-10-12T22:29:26.083Z,60.97
2018-10-12T22:31:55.028Z,62.47
2018-10-12T22:34:23.941Z,62.60
2018-10-12T22:36:52.895Z,57.87
2018-10-12T22:39:21.775Z,55.07
2018-10-12T22:41:50.667Z,59.33
2018-10-12T22:44:19.643Z,56.97
2018-10-12T22:46:48.553Z,57.77
2018-10-12T22:49:17.572Z,59.40
2018-10-12T22:51:46.521Z,55.37
2018-10-12T22:54:15.407Z,60.57
2018-10-12T22:56:44.271Z,56.27
2018-10-12T22:59:13.186Z,52.70
2018-10-12T23:01:42.123Z,53.33
2018-10-12T23:04:11.693Z,62.30
2018-10-12T23:06:40.616Z,60.43
2018-10-12T23:09:10.528Z,56.53
2018-10-12T23:11:39.709Z,58.73
2018-10-12T23:14:09.093Z,54.50
2018-10-12T23:16:38.024Z,50.60
2018-10-12T23:19:07.191Z,54.60
2018-10-12T23:21:36.230Z,52.70
2018-10-12T23:24:05.137Z,54.37
2018-10-12T23:26:34.041Z,53.10
2018-10-12T23:29:02.971Z,52.30
2018-10-12T23:31:31.877Z,51.17
2018-10-12T23:34:08.480Z,52.77
2018-10-12T23:36:37.372Z,51.57
2018-10-12T23:39:09.562Z,54.90
2018-10-12T23:41:38.765Z,50.63
2018-10-12T23:44:07.659Z,56.60
2018-10-12T23:46:36.560Z,53.53
2018-10-12T23:49:05.552Z,51.17
2018-10-12T23:51:34.458Z,51.90
2018-10-12T23:54:03.397Z,51.77
2018-10-12T23:56:32.348Z,50.87
2018-10-12T23:59:01.435Z,48.00
