createdAt,value
2019-06-07T00:05:48.375Z,8
2019-06-07T00:16:32.351Z,10
2019-06-07T00:27:11.608Z,11
2019-06-07T00:37:54.649Z,11
2019-06-07T00:48:32.957Z,10
2019-06-07T00:59:11.576Z,11
2019-06-07T01:09:51.541Z,10
2019-06-07T01:20:37.526Z,10
2019-06-07T01:31:23.006Z,10
2019-06-07T01:42:03.563Z,10
2019-06-07T01:52:46.533Z,10
2019-06-07T02:03:33.333Z,10
2019-06-07T02:14:12.839Z,9
2019-06-07T02:25:34.512Z,9
2019-06-07T02:35:40.154Z,11
2019-06-07T02:46:25.522Z,11
2019-06-07T02:56:58.724Z,11
2019-06-07T03:07:44.159Z,11
2019-06-07T03:18:29.035Z,12
2019-06-07T03:29:11.490Z,13
2019-06-07T03:39:55.837Z,13
2019-06-07T03:50:42.170Z,14
2019-06-07T04:01:16.794Z,15
2019-06-07T04:12:01.107Z,16
2019-06-07T04:22:42.757Z,18
2019-06-07T04:33:26.767Z,16
2019-06-07T04:44:13.672Z,14
2019-06-07T04:54:57.752Z,12
2019-06-07T05:05:45.911Z,11
2019-06-07T05:16:30.651Z,11
2019-06-07T05:27:14.893Z,11
2019-06-07T05:37:56.660Z,10
2019-06-07T05:48:43.897Z,10
2019-06-07T05:59:25.667Z,10
2019-06-07T06:10:10.904Z,9
2019-06-07T06:21:15.691Z,8
2019-06-07T06:31:38.008Z,8
2019-06-07T06:42:19.582Z,9
2019-06-07T06:53:03.991Z,8
2019-06-07T07:04:09.197Z,7
2019-06-07T07:14:31.120Z,6
2019-06-07T07:25:10.606Z,5
2019-06-07T07:36:15.700Z,5
2019-06-07T07:46:36.040Z,5
2019-06-07T07:57:13.698Z,5
2019-06-07T08:08:01.475Z,5
2019-06-07T08:18:42.037Z,5
2019-06-07T08:29:25.891Z,4
2019-06-07T08:40:11.142Z,4
2019-06-07T08:50:55.411Z,4
2019-06-07T09:01:39.145Z,4
2019-06-07T09:12:19.888Z,4
2019-06-07T09:22:59.047Z,3
2019-06-07T09:33:36.913Z,4
2019-06-07T09:44:24.747Z,4
2019-06-07T09:55:20.617Z,3
2019-06-07T10:05:25.750Z,3
2019-06-07T10:16:12.742Z,3
2019-06-07T10:26:54.877Z,3
2019-06-07T10:37:31.782Z,2
2019-06-07T10:48:16.144Z,3
2019-06-07T10:58:58.759Z,2
2019-06-07T11:09:42.936Z,2
2019-06-07T11:20:27.792Z,2
2019-06-07T11:31:13.328Z,2
2019-06-07T11:41:51.248Z,2
2019-06-07T11:52:35.008Z,2
2019-06-07T12:03:11.467Z,2
2019-06-07T12:13:54.938Z,2
2019-06-07T12:24:30.901Z,3
2019-06-07T12:35:15.661Z,3
2019-06-07T12:45:51.914Z,2
2019-06-07T12:56:35.295Z,2
2019-06-07T13:07:22.443Z,3
2019-06-07T13:18:05.058Z,3
2019-06-07T13:28:51.203Z,3
2019-06-07T13:39:34.193Z,3
2019-06-07T13:50:12.073Z,3
2019-06-07T14:00:54.308Z,3
2019-06-07T14:11:49.601Z,3
2019-06-07T14:22:11.862Z,2
2019-06-07T14:32:47.963Z,2
2019-06-07T14:43:21.323Z,3
2019-06-07T14:54:03.989Z,2
2019-06-07T15:04:42.873Z,3
2019-06-07T15:15:18.128Z,3
2019-06-07T15:25:55.160Z,3
2019-06-07T15:36:36.445Z,3
2019-06-07T15:47:18.010Z,2
2019-06-07T15:57:58.886Z,2
2019-06-07T16:08:36.312Z,2
2019-06-07T16:19:11.252Z,1
2019-06-07T16:29:48.206Z,1
2019-06-07T16:40:26.264Z,1
2019-06-07T16:51:05.012Z,1
2019-06-07T17:01:46.196Z,1
2019-06-07T17:12:25.924Z,0
2019-06-07T17:22:58.544Z,0
2019-06-07T17:33:36.978Z,0
2019-06-07T17:44:11.026Z,1
2019-06-07T17:54:50.074Z,1
2019-06-07T18:05:24.039Z,1
2019-06-07T18:16:03.126Z,1
2019-06-07T18:26:41.086Z,1
2019-06-07T18:37:21.003Z,1
2019-06-07T18:48:02.446Z,1
2019-06-07T18:58:41.674Z,0
2019-06-07T19:09:20.298Z,1
2019-06-07T19:20:00.718Z,1
2019-06-07T19:30:38.131Z,0
2019-06-07T19:41:19.972Z,1
2019-06-07T19:51:54.970Z,1
2019-06-07T20:02:34.270Z,1
2019-06-07T20:13:18.908Z,1
2019-06-07T20:23:56.765Z,1
2019-06-07T20:34:44.436Z,1
2019-06-07T20:45:13.033Z,1
2019-06-07T20:55:51.342Z,1
2019-06-07T21:06:30.508Z,1
2019-06-07T21:17:08.316Z,1
2019-06-07T21:27:41.348Z,1
2019-06-07T21:38:18.437Z,1
2019-06-07T21:48:56.277Z,1
2019-06-07T21:59:36.359Z,1
2019-06-07T22:10:17.128Z,1
2019-06-07T22:20:51.343Z,1
2019-06-07T22:31:22.395Z,1
2019-06-07T22:41:57.371Z,1
2019-06-07T22:52:36.547Z,1
2019-06-07T23:03:16.786Z,1
2019-06-07T23:13:59.145Z,1
2019-06-07T23:24:39.332Z,1
2019-06-07T23:35:14.810Z,1
2019-06-07T23:45:53.576Z,1
2019-06-07T23:56:35.501Z,1
