createdAt,value
2018-05-02T00:02:06.526Z,2.70
2018-05-02T00:04:34.749Z,2.25
2018-05-02T00:07:03.118Z,2.72
2018-05-02T00:09:31.275Z,5.60
2018-05-02T00:11:59.418Z,2.28
2018-05-02T00:14:27.560Z,4.62
2018-05-02T00:16:55.905Z,3.03
2018-05-02T00:19:24.059Z,2.47
2018-05-02T00:21:53.280Z,2.83
2018-05-02T00:24:21.441Z,2.90
2018-05-02T00:26:50.908Z,1.98
2018-05-02T00:29:19.063Z,3.15
2018-05-02T00:31:47.291Z,2.28
2018-05-02T00:34:15.472Z,1.90
2018-05-02T00:36:43.622Z,1.80
2018-05-02T00:39:11.774Z,2.42
2018-05-02T00:41:41.203Z,2.50
2018-05-02T00:44:09.358Z,2.28
2018-05-02T00:46:38.292Z,2.30
2018-05-02T00:49:17.659Z,2.20
2018-05-02T00:51:45.942Z,3.22
2018-05-02T00:54:14.094Z,2.58
2018-05-02T00:56:42.254Z,4.60
2018-05-02T00:59:10.543Z,2.50
2018-05-02T01:01:40.021Z,2.62
2018-05-02T01:04:08.220Z,4.55
2018-05-02T01:06:36.385Z,2.65
2018-05-02T01:09:04.536Z,3.50
2018-05-02T01:11:32.692Z,2.70
2018-05-02T01:14:00.963Z,2.70
2018-05-02T01:16:29.876Z,2.47
2018-05-02T01:18:58.058Z,2.50
2018-05-02T01:21:26.343Z,2.85
2018-05-02T01:23:54.611Z,3.00
2018-05-02T01:26:22.757Z,2.92
2018-05-02T01:28:54.126Z,2.40
2018-05-02T01:31:24.398Z,2.55
2018-05-02T01:33:52.539Z,2.55
2018-05-02T01:36:21.652Z,2.83
2018-05-02T01:38:49.806Z,3.00
2018-05-02T01:41:17.950Z,2.42
2018-05-02T01:43:46.105Z,7.15
2018-05-02T01:46:14.299Z,2.50
2018-05-02T01:48:55.113Z,2.72
2018-05-02T01:51:23.976Z,2.87
2018-05-02T01:53:52.125Z,3.40
2018-05-02T01:56:21.043Z,3.85
2018-05-02T01:58:49.188Z,3.85
2018-05-02T02:01:18.104Z,5.68
2018-05-02T02:03:46.252Z,3.37
2018-05-02T02:06:15.188Z,3.15
2018-05-02T02:08:43.433Z,2.40
2018-05-02T02:11:12.427Z,2.83
2018-05-02T02:13:41.353Z,3.00
2018-05-02T02:16:09.525Z,4.10
2018-05-02T02:18:37.732Z,9.18
2018-05-02T02:21:05.951Z,3.05
2018-05-02T02:23:34.131Z,3.78
2018-05-02T02:26:02.265Z,4.45
2018-05-02T02:28:31.189Z,2.90
2018-05-02T02:31:00.276Z,2.65
2018-05-02T02:33:28.452Z,2.70
2018-05-02T02:35:56.601Z,3.03
2018-05-02T02:38:25.510Z,3.20
2018-05-02T02:40:53.779Z,3.40
2018-05-02T02:43:22.698Z,3.80
2018-05-02T02:45:50.884Z,2.83
2018-05-02T02:48:19.049Z,3.10
2018-05-02T02:50:47.292Z,3.45
2018-05-02T02:53:16.215Z,2.80
2018-05-02T02:55:44.371Z,3.00
2018-05-02T02:58:12.518Z,2.85
2018-05-02T03:00:41.639Z,3.42
2018-05-02T03:03:09.840Z,3.55
2018-05-02T03:05:37.988Z,3.22
2018-05-02T03:08:06.895Z,2.65
2018-05-02T03:10:35.135Z,4.20
2018-05-02T03:13:04.054Z,3.92
2018-05-02T03:15:32.215Z,3.45
2018-05-02T03:18:01.186Z,3.17
2018-05-02T03:20:29.430Z,2.85
2018-05-02T03:22:57.580Z,3.10
2018-05-02T03:25:25.751Z,3.95
2018-05-02T03:27:53.903Z,3.25
2018-05-02T03:30:22.845Z,3.85
2018-05-02T03:32:51.109Z,3.60
2018-05-02T03:35:19.992Z,3.28
2018-05-02T03:37:48.174Z,3.22
2018-05-02T03:40:16.333Z,4.25
2018-05-02T03:42:44.492Z,3.33
2018-05-02T03:45:12.652Z,3.15
2018-05-02T03:47:41.578Z,4.30
2018-05-02T03:50:09.849Z,3.33
2018-05-02T03:52:38.148Z,3.95
2018-05-02T03:55:06.361Z,4.07
2018-05-02T03:57:34.534Z,3.70
2018-05-02T04:00:14.592Z,3.60
2018-05-02T04:02:54.525Z,4.25
2018-05-02T04:05:34.342Z,4.00
2018-05-02T04:08:02.495Z,3.05
2018-05-02T04:10:30.666Z,4.70
2018-05-02T04:12:58.835Z,4.70
2018-05-02T04:15:26.989Z,5.15
2018-05-02T04:17:56.001Z,4.00
2018-05-02T04:20:26.522Z,5.35
2018-05-02T04:22:55.485Z,4.05
2018-05-02T04:25:23.652Z,3.72
2018-05-02T04:27:51.875Z,3.80
2018-05-02T04:30:20.156Z,4.72
2018-05-02T04:32:48.295Z,4.05
2018-05-02T04:35:17.246Z,3.58
2018-05-02T04:37:45.631Z,4.40
2018-05-02T04:40:13.905Z,3.58
2018-05-02T04:42:43.084Z,3.75
2018-05-02T04:45:11.247Z,3.72
2018-05-02T04:47:39.398Z,4.20
2018-05-02T04:50:08.402Z,3.22
2018-05-02T04:52:37.333Z,4.57
2018-05-02T04:55:05.474Z,4.60
2018-05-02T04:57:33.624Z,3.70
2018-05-02T05:00:02.549Z,3.90
2018-05-02T05:02:30.715Z,3.33
2018-05-02T05:04:58.883Z,5.55
2018-05-02T05:07:27.059Z,3.75
2018-05-02T05:09:56.048Z,4.72
2018-05-02T05:12:24.970Z,4.15
2018-05-02T05:14:53.127Z,4.40
2018-05-02T05:17:21.284Z,4.57
2018-05-02T05:19:50.203Z,3.92
2018-05-02T05:22:18.344Z,10.02
2018-05-02T05:24:47.257Z,3.78
2018-05-02T05:27:15.424Z,3.80
2018-05-02T05:29:43.708Z,4.97
2018-05-02T05:32:12.475Z,3.75
2018-05-02T05:34:41.411Z,3.87
2018-05-02T05:37:09.592Z,3.37
2018-05-02T05:39:37.761Z,5.10
2018-05-02T05:42:06.693Z,3.92
2018-05-02T05:44:35.433Z,4.65
2018-05-02T05:47:03.603Z,4.40
2018-05-02T05:49:31.757Z,4.32
2018-05-02T05:52:00.499Z,3.70
2018-05-02T05:54:28.757Z,4.37
2018-05-02T05:56:57.628Z,5.35
2018-05-02T05:59:25.799Z,4.30
2018-05-02T06:01:54.016Z,3.67
2018-05-02T06:04:22.167Z,4.70
2018-05-02T06:06:50.374Z,4.47
2018-05-02T06:09:18.555Z,4.32
2018-05-02T06:11:47.528Z,4.62
2018-05-02T06:14:15.694Z,4.55
2018-05-02T06:16:43.847Z,4.55
2018-05-02T06:19:12.025Z,4.20
2018-05-02T06:21:40.193Z,4.45
2018-05-02T06:24:08.372Z,3.80
2018-05-02T06:26:36.527Z,4.35
2018-05-02T06:29:05.472Z,4.72
2018-05-02T06:31:33.765Z,3.47
2018-05-02T06:34:01.849Z,5.07
2018-05-02T06:36:30.790Z,4.85
2018-05-02T06:38:58.947Z,5.20
2018-05-02T06:41:27.198Z,5.90
2018-05-02T06:43:55.425Z,5.07
2018-05-02T06:46:27.732Z,4.53
2018-05-02T06:48:56.984Z,3.95
2018-05-02T06:51:26.025Z,4.55
2018-05-02T06:53:54.956Z,4.70
2018-05-02T06:56:23.110Z,4.50
2018-05-02T06:58:51.292Z,5.00
2018-05-02T07:01:19.546Z,4.90
2018-05-02T07:03:48.473Z,4.43
2018-05-02T07:06:16.634Z,4.55
2018-05-02T07:08:44.787Z,5.53
2018-05-02T07:11:13.700Z,4.00
2018-05-02T07:13:41.934Z,4.90
2018-05-02T07:16:10.086Z,6.93
2018-05-02T07:18:38.234Z,4.40
2018-05-02T07:21:06.400Z,8.77
2018-05-02T07:23:34.556Z,4.12
2018-05-02T07:26:03.497Z,4.35
2018-05-02T07:28:31.660Z,4.82
2018-05-02T07:31:00.984Z,4.78
2018-05-02T07:33:29.238Z,4.40
2018-05-02T07:35:57.382Z,3.53
2018-05-02T07:38:25.984Z,5.00
2018-05-02T07:40:54.286Z,3.70
2018-05-02T07:43:22.438Z,4.65
2018-05-02T07:45:50.633Z,4.22
2018-05-02T07:48:18.853Z,4.57
2018-05-02T07:50:47.837Z,9.32
2018-05-02T07:53:16.791Z,3.90
2018-05-02T07:55:44.949Z,5.32
2018-05-02T07:58:13.124Z,3.33
2018-05-02T08:00:41.272Z,4.25
2018-05-02T08:03:09.440Z,3.95
2018-05-02T08:05:37.623Z,4.15
2018-05-02T08:08:05.806Z,4.75
2018-05-02T08:10:33.960Z,4.00
2018-05-02T08:13:02.175Z,4.10
2018-05-02T08:15:30.320Z,4.10
2018-05-02T08:17:58.532Z,4.25
2018-05-02T08:20:26.693Z,4.62
2018-05-02T08:22:54.847Z,6.87
2018-05-02T08:25:23.011Z,6.12
2018-05-02T08:27:51.199Z,3.53
2018-05-02T08:30:19.348Z,3.78
2018-05-02T08:32:47.536Z,4.62
2018-05-02T08:35:16.457Z,3.72
2018-05-02T08:37:45.004Z,3.78
2018-05-02T08:40:13.297Z,6.65
2018-05-02T08:42:41.470Z,3.20
2018-05-02T08:45:09.719Z,4.40
2018-05-02T08:47:38.686Z,5.07
2018-05-02T08:50:06.845Z,3.20
2018-05-02T08:52:35.239Z,4.57
2018-05-02T08:55:03.480Z,4.47
2018-05-02T08:57:31.736Z,3.97
2018-05-02T09:00:01.153Z,3.92
2018-05-02T09:02:29.316Z,3.55
2018-05-02T09:04:57.491Z,3.50
2018-05-02T09:07:25.680Z,4.25
2018-05-02T09:09:54.845Z,3.62
2018-05-02T09:12:23.006Z,3.28
2018-05-02T09:14:51.924Z,3.28
2018-05-02T09:17:21.233Z,3.33
2018-05-02T09:19:50.410Z,3.95
2018-05-02T09:22:19.762Z,3.35
2018-05-02T09:24:48.077Z,3.75
2018-05-02T09:27:17.004Z,3.17
2018-05-02T09:29:45.219Z,3.95
2018-05-02T09:32:14.270Z,3.62
2018-05-02T09:34:42.835Z,4.45
2018-05-02T09:37:11.044Z,5.95
2018-05-02T09:39:42.099Z,4.93
2018-05-02T09:42:11.786Z,6.40
2018-05-02T09:44:39.975Z,5.30
2018-05-02T09:47:08.136Z,3.45
2018-05-02T09:49:36.358Z,3.62
2018-05-02T09:52:05.394Z,3.70
2018-05-02T09:54:34.475Z,4.75
2018-05-02T09:57:04.591Z,3.40
2018-05-02T09:59:33.292Z,3.50
2018-05-02T10:02:01.424Z,3.87
2018-05-02T10:04:29.615Z,3.55
2018-05-02T10:06:58.533Z,3.20
2018-05-02T10:09:26.692Z,3.67
2018-05-02T10:11:54.844Z,5.10
2018-05-02T10:14:23.769Z,4.35
2018-05-02T10:16:51.933Z,4.45
2018-05-02T10:19:20.161Z,4.37
2018-05-02T10:21:48.312Z,3.45
2018-05-02T10:24:16.467Z,7.03
2018-05-02T10:26:44.700Z,3.80
2018-05-02T10:29:12.872Z,4.75
2018-05-02T10:31:41.044Z,3.15
2018-05-02T10:34:09.189Z,3.50
2018-05-02T10:36:37.348Z,2.83
2018-05-02T10:39:06.649Z,3.20
2018-05-02T10:41:35.180Z,3.17
2018-05-02T10:44:04.425Z,3.22
2018-05-02T10:46:32.586Z,3.33
2018-05-02T10:49:00.748Z,2.92
2018-05-02T10:51:30.250Z,7.32
2018-05-02T10:53:59.191Z,4.12
2018-05-02T10:56:32.263Z,4.68
2018-05-02T10:59:00.620Z,3.97
2018-05-02T11:01:28.788Z,3.40
2018-05-02T11:03:56.972Z,3.58
2018-05-02T11:06:25.166Z,5.80
2018-05-02T11:08:53.317Z,4.65
2018-05-02T11:11:22.514Z,2.97
2018-05-02T11:13:51.423Z,5.03
2018-05-02T11:16:19.660Z,3.65
2018-05-02T11:18:48.587Z,3.10
2018-05-02T11:21:16.897Z,3.67
2018-05-02T11:23:45.164Z,3.45
2018-05-02T11:26:13.971Z,3.55
2018-05-02T11:28:42.238Z,3.30
2018-05-02T11:31:10.524Z,3.95
2018-05-02T11:33:38.723Z,3.28
2018-05-02T11:36:07.252Z,3.12
2018-05-02T11:38:35.424Z,3.70
2018-05-02T11:41:03.620Z,3.70
2018-05-02T11:43:31.797Z,3.42
2018-05-02T11:45:59.978Z,2.58
2018-05-02T11:48:28.143Z,2.67
2018-05-02T11:50:56.360Z,2.60
2018-05-02T11:53:25.275Z,9.45
2018-05-02T11:55:53.470Z,2.97
2018-05-02T11:58:21.636Z,2.37
2018-05-02T12:00:49.813Z,4.07
2018-05-02T12:03:17.998Z,4.35
2018-05-02T12:05:46.152Z,2.50
2018-05-02T12:08:14.334Z,2.33
2018-05-02T12:10:43.512Z,6.75
2018-05-02T12:13:11.683Z,3.47
2018-05-02T12:15:39.854Z,4.78
2018-05-02T12:18:08.077Z,5.43
2018-05-02T12:20:37.244Z,3.25
2018-05-02T12:23:05.428Z,2.87
2018-05-02T12:25:33.603Z,2.67
2018-05-02T12:28:01.792Z,4.62
2018-05-02T12:30:29.973Z,2.70
2018-05-02T12:32:58.206Z,4.07
2018-05-02T12:35:26.465Z,3.00
2018-05-02T12:37:54.617Z,2.25
2018-05-02T12:40:22.840Z,2.53
2018-05-02T12:42:51.032Z,6.05
2018-05-02T12:45:19.233Z,5.57
2018-05-02T12:47:47.372Z,2.90
2018-05-02T12:50:15.557Z,4.47
2018-05-02T12:52:43.732Z,2.45
2018-05-02T12:55:11.921Z,3.25
2018-05-02T12:57:40.516Z,2.95
2018-05-02T13:00:08.718Z,6.65
2018-05-02T13:02:37.286Z,6.12
2018-05-02T13:05:05.432Z,3.45
2018-05-02T13:07:33.658Z,4.25
2018-05-02T13:10:06.059Z,3.45
2018-05-02T13:12:34.200Z,4.37
2018-05-02T13:15:07.159Z,3.90
2018-05-02T13:17:35.311Z,3.47
2018-05-02T13:20:05.504Z,3.15
2018-05-02T13:22:33.697Z,4.78
2018-05-02T13:25:01.876Z,3.85
2018-05-02T13:27:30.059Z,3.97
2018-05-02T13:29:58.230Z,5.55
2018-05-02T13:32:27.270Z,3.28
2018-05-02T13:34:55.416Z,3.58
2018-05-02T13:37:23.597Z,4.65
2018-05-02T13:39:53.756Z,3.97
2018-05-02T13:42:21.923Z,4.82
2018-05-02T13:44:50.106Z,6.87
2018-05-02T13:47:19.265Z,3.42
2018-05-02T13:49:49.536Z,3.20
2018-05-02T13:52:17.683Z,3.28
2018-05-02T13:54:45.851Z,3.42
2018-05-02T13:57:14.038Z,3.75
2018-05-02T13:59:42.215Z,2.92
2018-05-02T14:02:10.422Z,6.75
2018-05-02T14:04:38.581Z,4.50
2018-05-02T14:07:06.752Z,3.07
2018-05-02T14:09:34.926Z,3.80
2018-05-02T14:12:03.120Z,3.60
2018-05-02T14:14:31.275Z,3.73
2018-05-02T14:16:59.462Z,3.70
2018-05-02T14:19:29.759Z,3.50
2018-05-02T14:21:57.946Z,4.15
2018-05-02T14:24:26.131Z,4.45
2018-05-02T14:26:54.292Z,3.40
2018-05-02T14:29:23.353Z,6.05
2018-05-02T14:31:51.528Z,6.62
2018-05-02T14:34:20.458Z,3.45
2018-05-02T14:36:48.616Z,4.18
2018-05-02T14:39:16.787Z,3.75
2018-05-02T14:41:44.943Z,4.47
2018-05-02T14:44:14.851Z,5.97
2018-05-02T14:46:43.085Z,2.78
2018-05-02T14:49:11.258Z,3.22
2018-05-02T14:51:39.462Z,3.03
2018-05-02T14:54:07.641Z,9.65
2018-05-02T14:56:35.844Z,3.42
2018-05-02T14:59:04.255Z,2.50
2018-05-02T15:01:32.745Z,3.12
2018-05-02T15:04:00.864Z,3.08
2018-05-02T15:06:29.787Z,3.30
2018-05-02T15:08:57.959Z,3.78
2018-05-02T15:11:26.144Z,6.30
2018-05-02T15:13:54.324Z,3.75
2018-05-02T15:16:22.483Z,3.78
2018-05-02T15:18:50.648Z,3.33
2018-05-02T15:21:18.938Z,4.03
2018-05-02T15:23:47.092Z,2.95
2018-05-02T15:26:15.356Z,3.95
2018-05-02T15:28:44.290Z,3.53
2018-05-02T15:31:14.600Z,3.20
2018-05-02T15:33:42.784Z,5.55
2018-05-02T15:36:13.756Z,4.10
2018-05-02T15:38:45.336Z,10.45
2018-05-02T15:41:14.527Z,4.18
2018-05-02T15:43:43.474Z,4.47
2018-05-02T15:46:11.630Z,4.40
2018-05-02T15:48:39.892Z,3.83
2018-05-02T15:51:08.178Z,4.75
2018-05-02T15:53:37.326Z,3.45
2018-05-02T15:56:05.577Z,4.10
2018-05-02T15:58:33.665Z,3.22
2018-05-02T16:01:01.895Z,3.42
2018-05-02T16:03:30.436Z,8.50
2018-05-02T16:05:58.625Z,4.37
2018-05-02T16:08:28.221Z,10.52
2018-05-02T16:10:59.182Z,3.45
2018-05-02T16:13:28.143Z,3.42
2018-05-02T16:15:56.408Z,5.00
2018-05-02T16:18:24.572Z,4.40
2018-05-02T16:20:52.911Z,3.25
2018-05-02T16:23:21.849Z,6.05
2018-05-02T16:25:50.136Z,3.92
2018-05-02T16:28:21.640Z,4.95
2018-05-02T16:30:49.824Z,3.95
2018-05-02T16:33:18.007Z,3.22
2018-05-02T16:35:48.887Z,2.30
2018-05-02T16:38:17.500Z,3.05
2018-05-02T16:40:46.268Z,2.75
2018-05-02T16:43:14.409Z,4.00
2018-05-02T16:45:43.492Z,2.70
2018-05-02T16:48:14.041Z,2.37
2018-05-02T16:50:43.359Z,2.85
2018-05-02T16:53:11.572Z,5.78
2018-05-02T16:55:39.720Z,2.83
2018-05-02T16:58:08.690Z,3.25
2018-05-02T17:00:37.676Z,5.57
2018-05-02T17:03:05.827Z,2.42
2018-05-02T17:05:34.023Z,2.17
2018-05-02T17:08:02.261Z,3.42
2018-05-02T17:10:31.585Z,2.42
2018-05-02T17:13:00.229Z,1.87
2018-05-02T17:15:29.193Z,2.50
2018-05-02T17:17:57.366Z,3.47
2018-05-02T17:20:27.528Z,3.55
2018-05-02T17:22:55.727Z,4.37
2018-05-02T17:25:23.911Z,4.80
2018-05-02T17:27:52.081Z,2.55
2018-05-02T17:30:20.262Z,10.60
2018-05-02T17:32:48.569Z,2.30
2018-05-02T17:35:18.829Z,2.60
2018-05-02T17:37:46.995Z,2.35
2018-05-02T17:43:03.670Z,2.50
2018-05-02T17:45:32.973Z,2.60
2018-05-02T17:48:01.215Z,3.50
2018-05-02T17:50:29.569Z,2.58
2018-05-02T17:52:57.730Z,2.97
2018-05-02T17:55:26.004Z,2.45
2018-05-02T17:57:55.399Z,3.60
2018-05-02T18:00:28.011Z,7.03
2018-05-02T18:02:56.346Z,2.85
2018-05-02T18:05:25.555Z,3.58
2018-05-02T18:07:54.798Z,2.85
2018-05-02T18:10:24.056Z,4.35
2018-05-02T18:12:52.918Z,3.05
2018-05-02T18:15:21.060Z,2.80
2018-05-02T18:17:49.220Z,2.40
2018-05-02T18:20:20.409Z,1.77
2018-05-02T18:22:48.962Z,1.67
2018-05-02T18:25:18.442Z,3.12
2018-05-02T18:27:46.591Z,2.45
2018-05-02T18:30:15.369Z,3.47
2018-05-02T18:32:43.622Z,2.28
2018-05-02T18:35:11.784Z,5.87
2018-05-02T18:37:40.008Z,4.80
2018-05-02T18:40:09.293Z,2.85
2018-05-02T18:42:38.444Z,3.05
2018-05-02T18:45:06.595Z,5.30
2018-05-02T18:47:35.568Z,2.40
2018-05-02T18:50:05.645Z,2.30
2018-05-02T18:52:33.852Z,2.20
2018-05-02T18:55:02.014Z,2.30
2018-05-02T18:57:30.187Z,2.40
2018-05-02T18:59:59.366Z,4.40
2018-05-02T19:02:29.852Z,2.83
2018-05-02T19:04:58.858Z,2.62
2018-05-02T19:07:27.172Z,3.60
2018-05-02T19:09:55.343Z,2.78
2018-05-02T19:12:23.962Z,3.28
2018-05-02T19:14:52.137Z,3.47
2018-05-02T19:17:22.562Z,5.45
2018-05-02T19:19:56.561Z,5.53
2018-05-02T19:22:24.900Z,7.47
2018-05-02T19:24:58.744Z,4.50
2018-05-02T19:27:26.941Z,6.93
2018-05-02T19:29:56.091Z,6.82
2018-05-02T19:32:30.440Z,3.83
2018-05-02T19:34:58.596Z,3.87
2018-05-02T19:37:26.832Z,4.37
2018-05-02T19:40:00.769Z,5.00
2018-05-02T19:42:34.553Z,3.28
2018-05-02T19:45:02.721Z,5.82
2018-05-02T19:47:32.425Z,7.80
2018-05-02T19:50:00.720Z,2.97
2018-05-02T19:52:34.482Z,3.50
2018-05-02T19:55:02.671Z,5.25
2018-05-02T19:57:30.861Z,5.10
2018-05-02T19:59:59.173Z,6.78
2018-05-02T20:02:34.198Z,14.15
2018-05-02T20:05:03.049Z,10.70
2018-05-02T20:07:36.813Z,9.38
2018-05-02T20:10:11.427Z,10.18
2018-05-02T20:12:45.156Z,15.48
2018-05-02T20:15:13.378Z,18.27
2018-05-02T20:17:41.526Z,24.80
2018-05-02T20:20:10.608Z,7.22
2018-05-02T20:22:38.775Z,9.07
2018-05-02T20:25:07.642Z,10.38
2018-05-02T20:27:35.797Z,7.05
2018-05-02T20:30:04.960Z,4.55
2018-05-02T20:32:34.356Z,9.80
2018-05-02T20:35:02.604Z,7.03
2018-05-02T20:37:30.754Z,5.10
2018-05-02T20:39:59.005Z,5.85
2018-05-02T20:42:27.309Z,5.35
2018-05-02T20:44:55.458Z,9.05
2018-05-02T20:47:25.036Z,7.40
2018-05-02T20:49:53.190Z,5.87
2018-05-02T20:52:21.447Z,6.30
2018-05-02T20:54:49.701Z,5.95
2018-05-02T20:57:18.338Z,8.65
2018-05-02T20:59:46.656Z,10.68
2018-05-02T21:02:14.818Z,8.10
2018-05-02T21:04:43.735Z,7.82
2018-05-02T21:07:11.896Z,9.63
2018-05-02T21:09:40.224Z,10.57
2018-05-02T21:12:08.409Z,11.18
2018-05-02T21:14:36.692Z,9.02
2018-05-02T21:17:04.796Z,5.28
2018-05-02T21:19:32.948Z,7.05
2018-05-02T21:22:01.860Z,4.68
2018-05-02T21:24:30.022Z,4.70
2018-05-02T21:26:58.940Z,7.15
2018-05-02T21:29:27.111Z,5.00
2018-05-02T21:31:55.249Z,5.85
2018-05-02T21:34:23.452Z,6.20
2018-05-02T21:36:52.227Z,7.82
2018-05-02T21:39:20.491Z,5.30
2018-05-02T21:41:48.677Z,5.40
2018-05-02T21:44:16.912Z,7.97
2018-05-02T21:46:45.111Z,6.62
2018-05-02T21:49:14.020Z,6.68
2018-05-02T21:51:42.264Z,8.75
2018-05-02T21:54:10.453Z,9.38
2018-05-02T21:56:38.617Z,9.32
2018-05-02T21:59:06.778Z,7.60
2018-05-02T22:01:35.000Z,8.13
2018-05-02T22:04:03.184Z,7.12
2018-05-02T22:06:31.375Z,8.15
2018-05-02T22:08:59.556Z,14.20
2018-05-02T22:11:27.727Z,7.78
2018-05-02T22:13:55.894Z,7.43
2018-05-02T22:16:24.094Z,7.53
2018-05-02T22:18:52.278Z,8.73
2018-05-02T22:21:21.028Z,7.25
2018-05-02T22:23:50.238Z,7.10
2018-05-02T22:26:18.388Z,7.32
2018-05-02T22:28:46.590Z,8.25
2018-05-02T22:31:15.759Z,7.10
2018-05-02T22:33:43.926Z,7.35
2018-05-02T22:36:12.078Z,7.07
2018-05-02T22:38:40.329Z,8.13
2018-05-02T22:41:08.885Z,7.95
2018-05-02T22:43:37.043Z,6.93
2018-05-02T22:46:06.116Z,7.05
2018-05-02T22:48:35.202Z,9.32
2018-05-02T22:51:03.392Z,7.40
2018-05-02T22:53:33.987Z,9.63
2018-05-02T22:56:02.621Z,8.05
2018-05-02T22:58:30.787Z,7.40
2018-05-02T23:00:59.844Z,8.98
2018-05-02T23:03:28.392Z,6.93
2018-05-02T23:05:56.584Z,6.95
2018-05-02T23:08:25.443Z,7.20
2018-05-02T23:10:54.685Z,7.22
2018-05-02T23:13:22.860Z,6.87
2018-05-02T23:15:51.044Z,7.03
2018-05-02T23:18:19.225Z,6.00
2018-05-02T23:20:47.441Z,8.07
2018-05-02T23:23:15.622Z,5.32
2018-05-02T23:25:43.778Z,6.75
2018-05-02T23:28:11.947Z,6.82
2018-05-02T23:30:41.977Z,6.85
2018-05-02T23:33:11.067Z,6.28
2018-05-02T23:35:39.223Z,6.93
2018-05-02T23:38:08.900Z,14.55
2018-05-02T23:40:37.125Z,7.57
2018-05-02T23:43:05.280Z,6.37
2018-05-02T23:45:34.276Z,5.70
2018-05-02T23:48:03.229Z,6.62
2018-05-02T23:50:31.594Z,6.80
2018-05-02T23:52:59.751Z,7.43
2018-05-02T23:55:27.893Z,8.05
2018-05-02T23:57:56.833Z,6.35
