createdAt,value
2016-04-14T00:00:57.767Z,18.78
2016-04-14T00:01:57.816Z,18.73
2016-04-14T00:02:57.881Z,18.75
2016-04-14T00:03:57.930Z,18.74
2016-04-14T00:04:57.980Z,18.7
2016-04-14T00:05:58.030Z,18.74
2016-04-14T00:06:58.080Z,18.74
2016-04-14T00:07:58.129Z,18.83
2016-04-14T00:08:58.208Z,18.75
2016-04-14T00:09:58.242Z,18.73
2016-04-14T00:10:58.291Z,18.74
2016-04-14T00:11:58.341Z,18.8
2016-04-14T00:12:58.407Z,18.77
2016-04-14T00:13:58.440Z,18.75
2016-04-14T00:14:58.505Z,18.75
2016-04-14T00:15:58.555Z,18.7
2016-04-14T00:16:58.604Z,18.81
2016-04-14T00:17:58.654Z,18.71
2016-04-14T00:18:58.704Z,18.73
2016-04-14T00:20:14.097Z,18.75
2016-04-14T00:20:58.818Z,18.78
2016-04-14T00:21:58.884Z,18.77
2016-04-14T00:22:58.934Z,18.75
2016-04-14T00:23:58.982Z,18.77
2016-04-14T00:24:59.017Z,18.74
2016-04-14T00:25:59.081Z,18.75
2016-04-14T00:26:59.132Z,18.75
2016-04-14T00:27:59.165Z,18.78
2016-04-14T00:28:59.214Z,18.73
2016-04-14T00:29:59.265Z,18.78
2016-04-14T00:30:59.314Z,18.74
2016-04-14T00:31:59.378Z,18.74
2016-04-14T00:32:59.414Z,18.71
2016-04-14T00:33:59.478Z,18.73
2016-04-14T00:34:59.544Z,18.78
2016-04-14T00:35:59.332Z,18.73
2016-04-14T00:36:59.649Z,18.74
2016-04-14T00:37:59.527Z,18.8
2016-04-14T00:38:59.749Z,18.78
2016-04-14T00:39:59.798Z,18.71
2016-04-14T00:40:59.848Z,18.71
2016-04-14T00:41:59.898Z,18.83
2016-04-14T00:42:59.946Z,18.8
2016-04-14T00:43:59.996Z,18.81
2016-04-14T00:45:00.046Z,18.8
2016-04-14T00:46:00.096Z,18.81
2016-04-14T00:47:00.146Z,18.83
2016-04-14T00:48:00.210Z,18.78
2016-04-14T00:49:00.260Z,18.78
2016-04-14T00:50:00.310Z,18.81
2016-04-14T00:51:00.359Z,18.8
2016-04-14T00:52:00.408Z,18.84
2016-04-14T00:53:00.459Z,18.78
2016-04-14T00:54:00.508Z,18.73
2016-04-14T00:55:00.573Z,18.81
2016-04-14T00:56:00.606Z,18.78
2016-04-14T00:57:00.656Z,18.84
2016-04-14T00:58:00.722Z,18.84
2016-04-14T00:59:00.755Z,18.8
2016-04-14T01:00:00.805Z,18.71
2016-04-14T01:01:00.870Z,18.81
2016-04-14T01:02:00.919Z,18.8
2016-04-14T01:03:00.985Z,18.75
2016-04-14T01:04:01.035Z,18.81
2016-04-14T01:05:01.084Z,18.89
2016-04-14T01:06:01.134Z,18.78
2016-04-14T01:07:01.183Z,18.81
2016-04-14T01:08:01.233Z,18.86
2016-04-14T01:09:01.126Z,18.89
2016-04-14T01:10:01.332Z,18.89
2016-04-14T01:11:01.382Z,18.83
2016-04-14T01:12:01.431Z,18.84
2016-04-14T01:13:01.481Z,18.78
2016-04-14T01:14:01.530Z,18.81
2016-04-14T01:15:01.611Z,18.86
2016-04-14T01:16:01.645Z,18.83
2016-04-14T01:17:01.695Z,18.83
2016-04-14T01:18:01.732Z,18.83
2016-04-14T01:19:01.803Z,18.8
2016-04-14T01:20:01.853Z,18.84
2016-04-14T01:21:01.903Z,18.81
2016-04-14T01:22:01.936Z,18.81
2016-04-14T01:23:01.845Z,18.81
2016-04-14T01:24:01.973Z,18.81
2016-04-14T01:25:02.100Z,18.83
2016-04-14T01:26:02.166Z,18.83
2016-04-14T01:27:02.216Z,18.81
2016-04-14T01:28:02.249Z,18.86
2016-04-14T01:29:02.674Z,18.77
2016-04-14T01:30:02.364Z,18.78
2016-04-14T01:31:02.398Z,18.81
2016-04-14T01:32:02.277Z,18.86
2016-04-14T01:33:02.794Z,18.84
2016-04-14T01:34:02.563Z,18.77
2016-04-14T01:35:02.612Z,18.8
2016-04-14T01:36:02.662Z,18.83
2016-04-14T01:37:02.727Z,18.78
2016-04-14T01:38:02.776Z,18.83
2016-04-14T01:39:02.826Z,18.83
2016-04-14T01:40:02.891Z,18.78
2016-04-14T01:41:02.940Z,18.86
2016-04-14T01:42:02.990Z,18.84
2016-04-14T01:43:03.024Z,18.81
2016-04-14T01:44:03.074Z,18.81
2016-04-14T01:45:03.139Z,18.88
2016-04-14T01:46:03.189Z,18.88
2016-04-14T01:47:03.238Z,18.8
2016-04-14T01:48:03.287Z,18.75
2016-04-14T01:49:03.337Z,18.78
2016-04-14T01:50:03.387Z,18.8
2016-04-14T01:51:03.436Z,18.77
2016-04-14T01:52:03.502Z,18.83
2016-04-14T01:53:03.551Z,18.84
2016-04-14T01:54:03.585Z,18.8
2016-04-14T01:55:03.666Z,18.83
2016-04-14T01:56:03.699Z,18.83
2016-04-14T01:57:03.750Z,18.83
2016-04-14T01:58:03.814Z,18.78
2016-04-14T01:59:03.849Z,18.89
2016-04-14T02:00:03.914Z,18.83
2016-04-14T02:01:03.963Z,18.83
2016-04-14T02:02:04.013Z,18.83
2016-04-14T02:03:04.063Z,18.8
2016-04-14T02:04:04.112Z,18.84
2016-04-14T02:05:04.162Z,18.83
2016-04-14T02:06:04.210Z,18.83
2016-04-14T02:07:04.276Z,18.86
2016-04-14T02:08:04.310Z,18.77
2016-04-14T02:09:04.376Z,18.86
2016-04-14T02:10:04.425Z,18.88
2016-04-14T02:11:04.474Z,18.86
2016-04-14T02:12:04.523Z,18.8
2016-04-14T02:13:04.573Z,18.86
2016-04-14T02:14:04.639Z,18.81
2016-04-14T02:15:04.689Z,18.86
2016-04-14T02:16:04.567Z,18.84
2016-04-14T02:17:04.804Z,18.86
2016-04-14T02:18:04.853Z,18.86
2016-04-14T02:19:04.886Z,18.86
2016-04-14T02:20:04.953Z,18.83
2016-04-14T02:21:04.986Z,18.83
2016-04-14T02:22:05.051Z,18.84
2016-04-14T02:23:05.101Z,18.84
2016-04-14T02:24:05.150Z,18.86
2016-04-14T02:25:05.200Z,18.81
2016-04-14T02:26:05.264Z,18.8
2016-04-14T02:27:05.299Z,18.83
2016-04-14T02:28:05.363Z,18.88
2016-04-14T02:29:05.398Z,18.88
2016-04-14T02:30:05.463Z,18.86
2016-04-14T02:31:05.527Z,18.84
2016-04-14T02:32:05.563Z,18.86
2016-04-14T02:33:05.627Z,18.86
2016-04-14T02:34:05.661Z,18.86
2016-04-14T02:35:05.711Z,18.88
2016-04-14T02:36:05.776Z,18.88
2016-04-14T02:37:05.841Z,18.84
2016-04-14T02:38:05.876Z,18.84
2016-04-14T02:39:05.924Z,18.89
2016-04-14T02:40:05.990Z,18.83
2016-04-14T02:41:06.055Z,18.83
2016-04-14T02:42:06.089Z,18.88
2016-04-14T02:43:06.139Z,18.81
2016-04-14T02:44:06.204Z,18.81
2016-04-14T02:45:06.222Z,18.86
2016-04-14T02:46:06.287Z,18.84
2016-04-14T02:47:06.353Z,18.81
2016-04-14T02:48:06.386Z,18.84
2016-04-14T02:49:06.436Z,18.84
2016-04-14T02:50:06.501Z,18.86
2016-04-14T02:51:06.550Z,18.81
2016-04-14T02:52:06.601Z,18.84
2016-04-14T02:53:06.634Z,18.89
2016-04-14T02:54:06.715Z,18.83
2016-04-14T02:55:06.764Z,18.81
2016-04-14T02:56:06.799Z,18.86
2016-04-14T02:57:06.864Z,18.8
2016-04-14T02:58:06.913Z,18.8
2016-04-14T02:59:06.947Z,18.84
2016-04-14T03:00:06.997Z,18.83
2016-04-14T03:01:07.047Z,18.83
2016-04-14T03:02:07.111Z,18.86
2016-04-14T03:03:07.146Z,18.83
2016-04-14T03:04:07.210Z,18.84
2016-04-14T03:05:07.261Z,18.81
2016-04-14T03:06:07.310Z,18.84
2016-04-14T03:07:07.390Z,18.8
2016-04-14T03:08:07.253Z,18.81
2016-04-14T03:09:07.490Z,18.83
2016-04-14T03:10:07.524Z,18.81
2016-04-14T03:11:07.604Z,18.86
2016-04-14T03:12:07.623Z,18.86
2016-04-14T03:13:07.672Z,18.83
2016-04-14T03:14:07.754Z,18.84
2016-04-14T03:15:07.787Z,18.83
2016-04-14T03:16:07.836Z,18.86
2016-04-14T03:17:07.871Z,18.84
2016-04-14T03:18:07.936Z,18.83
2016-04-14T03:19:08.001Z,18.86
2016-04-14T03:20:08.035Z,18.86
2016-04-14T03:21:08.100Z,18.83
2016-04-14T03:22:08.150Z,18.77
2016-04-14T03:23:08.200Z,18.86
2016-04-14T03:24:08.249Z,18.84
2016-04-14T03:25:08.298Z,18.9
2016-04-14T03:26:08.348Z,18.81
2016-04-14T03:27:08.397Z,18.9
2016-04-14T03:28:08.464Z,18.89
2016-04-14T03:29:08.497Z,18.83
2016-04-14T03:30:08.562Z,18.88
2016-04-14T03:31:08.611Z,18.78
2016-04-14T03:32:08.677Z,18.86
2016-04-14T03:33:08.711Z,18.83
2016-04-14T03:34:08.760Z,18.81
2016-04-14T03:35:08.810Z,18.8
2016-04-14T03:36:08.874Z,18.81
2016-04-14T03:37:08.909Z,18.86
2016-04-14T03:38:08.974Z,18.88
2016-04-14T03:39:09.024Z,18.89
2016-04-14T03:40:09.057Z,18.86
2016-04-14T03:41:09.123Z,18.81
2016-04-14T03:42:09.173Z,18.86
2016-04-14T03:43:09.065Z,18.88
2016-04-14T03:44:09.271Z,18.84
2016-04-14T03:45:09.337Z,18.83
2016-04-14T03:46:09.386Z,18.88
2016-04-14T03:47:09.421Z,18.88
2016-04-14T03:48:09.485Z,18.83
2016-04-14T03:49:09.534Z,18.83
2016-04-14T03:50:09.585Z,18.83
2016-04-14T03:51:09.634Z,18.81
2016-04-14T03:52:09.684Z,18.86
2016-04-14T03:53:09.733Z,18.83
2016-04-14T03:54:09.783Z,18.9
2016-04-14T03:55:09.833Z,18.9
2016-04-14T03:56:09.882Z,18.95
2016-04-14T03:57:09.947Z,18.84
2016-04-14T03:58:09.996Z,18.95
2016-04-14T03:59:10.046Z,18.81
2016-04-14T04:00:10.111Z,18.83
2016-04-14T04:01:10.161Z,18.88
2016-04-14T04:02:10.194Z,18.9
2016-04-14T04:03:10.260Z,18.95
2016-04-14T04:04:10.325Z,18.86
2016-04-14T04:05:10.359Z,18.86
2016-04-14T04:06:10.424Z,18.9
2016-04-14T04:07:10.458Z,18.88
2016-04-14T04:08:10.523Z,18.88
2016-04-14T04:09:10.417Z,18.83
2016-04-14T04:10:10.607Z,18.83
2016-04-14T04:11:10.671Z,18.86
2016-04-14T04:12:10.738Z,18.86
2016-04-14T04:13:10.771Z,18.8
2016-04-14T04:14:10.821Z,18.84
2016-04-14T04:15:10.871Z,18.92
2016-04-14T04:16:10.920Z,18.84
2016-04-14T04:17:10.970Z,18.84
2016-04-14T04:18:11.035Z,18.8
2016-04-14T04:19:11.084Z,18.89
2016-04-14T04:20:11.134Z,18.84
2016-04-14T04:21:11.184Z,18.88
2016-04-14T04:22:11.234Z,18.84
2016-04-14T04:23:11.126Z,18.88
2016-04-14T04:24:11.332Z,18.83
2016-04-14T04:25:11.397Z,18.88
2016-04-14T04:26:11.541Z,18.9
2016-04-14T04:27:11.497Z,18.83
2016-04-14T04:28:11.547Z,18.92
2016-04-14T04:29:11.595Z,18.88
2016-04-14T04:30:11.644Z,18.9
2016-04-14T04:31:11.695Z,18.83
2016-04-14T04:32:11.760Z,18.86
2016-04-14T04:33:11.810Z,18.83
2016-04-14T04:34:11.859Z,18.92
2016-04-14T04:35:11.908Z,18.84
2016-04-14T04:36:11.958Z,18.86
2016-04-14T04:37:12.024Z,18.8
2016-04-14T04:38:12.057Z,18.89
2016-04-14T04:39:12.107Z,18.83
2016-04-14T04:40:12.156Z,18.9
2016-04-14T04:41:12.221Z,18.9
2016-04-14T04:42:12.271Z,18.89
2016-04-14T04:43:12.321Z,18.88
2016-04-14T04:44:12.385Z,18.9
2016-04-14T04:45:12.420Z,18.84
2016-04-14T04:46:12.470Z,18.84
2016-04-14T04:47:12.534Z,18.86
2016-04-14T04:48:12.568Z,18.86
2016-04-14T04:49:12.634Z,18.93
2016-04-14T04:50:12.683Z,18.86
2016-04-14T04:51:12.733Z,18.81
2016-04-14T04:52:12.782Z,18.88
2016-04-14T04:53:12.832Z,18.88
2016-04-14T04:54:12.897Z,18.84
2016-04-14T04:55:12.947Z,18.93
2016-04-14T04:56:12.997Z,18.88
2016-04-14T04:57:13.045Z,18.93
2016-04-14T04:58:13.095Z,18.88
2016-04-14T04:59:13.144Z,18.9
2016-04-14T05:00:13.194Z,18.84
2016-04-14T05:01:13.261Z,18.88
2016-04-14T05:02:13.294Z,18.9
2016-04-14T05:03:13.358Z,18.88
2016-04-14T05:04:13.253Z,18.89
2016-04-14T05:05:13.474Z,18.86
2016-04-14T05:06:13.508Z,18.84
2016-04-14T05:07:13.557Z,18.88
2016-04-14T05:08:13.622Z,18.86
2016-04-14T05:09:13.656Z,18.89
2016-04-14T05:10:13.722Z,18.89
2016-04-14T05:11:13.802Z,18.81
2016-04-14T05:12:13.821Z,18.8
2016-04-14T05:13:13.885Z,18.88
2016-04-14T05:14:13.994Z,18.89
2016-04-14T05:15:14.072Z,18.89
2016-04-14T05:16:14.166Z,18.9
2016-04-14T05:17:14.261Z,18.84
2016-04-14T05:18:14.361Z,18.84
2016-04-14T05:19:14.428Z,18.95
2016-04-14T05:20:14.508Z,18.83
2016-04-14T05:21:14.558Z,18.89
2016-04-14T05:22:14.640Z,18.86
2016-04-14T05:23:14.687Z,18.92
2016-04-14T05:24:14.758Z,18.89
2016-04-14T05:25:14.797Z,18.93
2016-04-14T05:26:14.789Z,18.88
2016-04-14T05:27:14.970Z,18.9
2016-04-14T05:28:14.978Z,18.86
2016-04-14T05:29:15.030Z,18.89
2016-04-14T05:30:15.081Z,18.89
2016-04-14T05:31:15.134Z,18.9
2016-04-14T05:32:15.186Z,18.88
2016-04-14T05:33:15.252Z,18.92
2016-04-14T05:34:15.318Z,18.9
2016-04-14T05:35:15.353Z,18.83
2016-04-14T05:36:15.404Z,18.88
2016-04-14T05:37:15.454Z,18.88
2016-04-14T05:38:15.503Z,18.95
2016-04-14T05:39:15.569Z,18.84
2016-04-14T05:40:15.603Z,18.83
2016-04-14T05:41:15.855Z,18.92
2016-04-14T05:42:15.733Z,18.9
2016-04-14T05:43:15.626Z,18.92
2016-04-14T05:44:15.848Z,18.86
2016-04-14T05:45:15.866Z,18.84
2016-04-14T05:46:15.916Z,18.88
2016-04-14T05:47:15.982Z,18.9
2016-04-14T05:48:16.046Z,18.88
2016-04-14T05:49:16.080Z,18.83
2016-04-14T05:50:16.130Z,18.84
2016-04-14T05:51:16.179Z,18.83
2016-04-14T05:52:16.245Z,18.9
2016-04-14T05:53:16.279Z,18.81
2016-04-14T05:54:16.328Z,18.8
2016-04-14T05:55:16.393Z,18.88
2016-04-14T05:56:16.473Z,18.8
2016-04-14T05:57:16.492Z,18.83
2016-04-14T05:58:16.542Z,18.81
2016-04-14T05:59:16.592Z,18.89
2016-04-14T06:00:16.642Z,18.86
2016-04-14T06:01:16.706Z,18.9
2016-04-14T06:02:16.756Z,18.86
2016-04-14T06:03:16.806Z,18.78
2016-04-14T06:04:16.855Z,18.9
2016-04-14T06:05:16.905Z,18.78
2016-04-14T06:06:16.953Z,18.75
2016-04-14T06:07:17.019Z,18.81
2016-04-14T06:08:17.052Z,18.8
2016-04-14T06:09:17.102Z,18.75
2016-04-14T06:10:17.168Z,18.71
2016-04-14T06:11:17.357Z,18.52
2016-04-14T06:12:17.266Z,18.41
2016-04-14T06:13:17.316Z,18.37
2016-04-14T06:14:17.365Z,18.26
2016-04-14T06:15:17.415Z,18.04
2016-04-14T06:16:17.465Z,18.13
2016-04-14T06:17:17.530Z,18.08
2016-04-14T06:18:17.564Z,18.03
2016-04-14T06:19:17.630Z,18.01
2016-04-14T06:20:17.679Z,17.95
2016-04-14T06:21:17.729Z,17.76
2016-04-14T06:22:17.793Z,17.74
2016-04-14T06:23:17.843Z,17.7
2016-04-14T06:24:17.877Z,17.54
2016-04-14T06:25:17.943Z,17.54
2016-04-14T06:26:18.055Z,17.48
2016-04-14T06:27:18.042Z,17.46
2016-04-14T06:28:18.092Z,17.48
2016-04-14T06:29:18.126Z,17.52
2016-04-14T06:30:18.175Z,17.38
2016-04-14T06:31:18.256Z,17.49
2016-04-14T06:32:18.273Z,17.41
2016-04-14T06:33:18.355Z,17.52
2016-04-14T06:34:18.388Z,17.6
2016-04-14T06:35:18.438Z,17.65
2016-04-14T06:36:18.503Z,17.67
2016-04-14T06:37:18.568Z,17.74
2016-04-14T06:38:18.586Z,17.74
2016-04-14T06:39:18.636Z,17.9
2016-04-14T06:40:18.702Z,17.87
2016-04-14T06:41:19.064Z,17.86
2016-04-14T06:42:18.613Z,18.03
2016-04-14T06:43:18.850Z,17.97
2016-04-14T06:44:18.899Z,18.04
2016-04-14T06:45:18.949Z,18.13
2016-04-14T06:46:19.015Z,18.11
2016-04-14T06:47:19.049Z,18.1
2016-04-14T06:48:19.098Z,18.18
2016-04-14T06:49:19.148Z,18.07
2016-04-14T06:50:19.212Z,18.16
2016-04-14T06:51:19.246Z,18.25
2016-04-14T06:52:19.499Z,18.22
2016-04-14T06:53:19.362Z,18.16
2016-04-14T06:54:19.412Z,18.29
2016-04-14T06:55:19.460Z,18.25
2016-04-14T06:56:19.370Z,18.31
2016-04-14T06:57:19.560Z,18.26
2016-04-14T06:58:19.609Z,18.31
2016-04-14T06:59:19.676Z,18.38
2016-04-14T07:00:19.709Z,18.34
2016-04-14T07:01:19.759Z,18.35
2016-04-14T07:02:19.809Z,18.35
2016-04-14T07:03:19.873Z,18.38
2016-04-14T07:04:19.924Z,18.34
2016-04-14T07:05:19.988Z,18.41
2016-04-14T07:06:20.346Z,18.41
2016-04-14T07:07:19.927Z,18.53
2016-04-14T07:08:19.970Z,18.49
2016-04-14T07:09:20.020Z,18.53
2016-04-14T07:10:20.084Z,18.49
2016-04-14T07:11:20.407Z,18.53
2016-04-14T07:12:20.175Z,18.58
2016-04-14T07:13:20.209Z,18.58
2016-04-14T07:14:20.266Z,18.6
2016-04-14T07:15:20.487Z,18.59
2016-04-14T07:16:20.526Z,18.59
2016-04-14T07:17:21.460Z,18.56
2016-04-14T07:18:23.772Z,18.6
2016-04-14T07:19:20.525Z,18.71
2016-04-14T07:20:20.747Z,18.65
2016-04-14T07:21:20.796Z,18.71
2016-04-14T07:22:20.846Z,18.8
2016-04-14T07:23:20.879Z,18.78
2016-04-14T07:24:20.945Z,18.7
2016-04-14T07:25:20.995Z,18.74
2016-04-14T07:26:21.043Z,18.75
2016-04-14T07:27:21.109Z,18.78
2016-04-14T07:28:21.158Z,18.73
2016-04-14T07:29:21.208Z,18.8
2016-04-14T07:30:21.242Z,18.75
2016-04-14T07:31:21.307Z,18.81
2016-04-14T07:32:21.356Z,18.83
2016-04-14T07:33:21.406Z,18.81
2016-04-14T07:34:21.456Z,18.78
2016-04-14T07:35:21.521Z,18.89
2016-04-14T07:36:21.570Z,18.84
2016-04-14T07:37:21.605Z,18.84
2016-04-14T07:38:21.655Z,18.96
2016-04-14T07:39:21.923Z,18.83
2016-04-14T07:40:21.754Z,18.86
2016-04-14T07:41:21.803Z,18.88
2016-04-14T07:42:21.869Z,18.93
2016-04-14T07:43:21.918Z,19.02
2016-04-14T07:44:21.967Z,18.96
2016-04-14T07:45:22.033Z,18.99
2016-04-14T07:46:22.082Z,19
2016-04-14T07:47:22.147Z,19.02
2016-04-14T07:48:22.196Z,19.07
2016-04-14T07:49:22.246Z,19.08
2016-04-14T07:50:22.280Z,19.07
2016-04-14T07:51:22.329Z,19.11
2016-04-14T07:52:22.380Z,19.09
2016-04-14T07:53:22.445Z,19.12
2016-04-14T07:54:22.510Z,19.07
2016-04-14T07:55:22.529Z,19.16
2016-04-14T07:56:22.593Z,19.14
2016-04-14T07:57:22.659Z,19.09
2016-04-14T07:58:22.692Z,19.18
2016-04-14T07:59:22.742Z,19.07
2016-04-14T08:00:22.791Z,19.22
2016-04-14T08:01:22.856Z,19.22
2016-04-14T08:02:22.890Z,19.15
2016-04-14T08:03:22.956Z,19.21
2016-04-14T08:04:23.006Z,19.19
2016-04-14T08:05:23.055Z,19.24
2016-04-14T08:06:23.120Z,19.22
2016-04-14T08:07:23.154Z,19.15
2016-04-14T08:08:23.221Z,19.14
2016-04-14T08:09:23.255Z,19.16
2016-04-14T08:10:23.293Z,19.15
2016-04-14T08:11:23.406Z,19.22
2016-04-14T08:12:23.423Z,19.26
2016-04-14T08:13:23.473Z,19.15
2016-04-14T08:14:23.523Z,19.21
2016-04-14T08:15:23.572Z,19.26
2016-04-14T08:16:23.637Z,19.27
2016-04-14T08:17:23.672Z,19.26
2016-04-14T08:18:23.722Z,19.29
2016-04-14T08:19:23.770Z,19.26
2016-04-14T08:20:23.820Z,19.31
2016-04-14T08:21:23.869Z,19.34
2016-04-14T08:22:23.919Z,19.3
2016-04-14T08:23:25.235Z,19.34
2016-04-14T08:24:24.033Z,19.36
2016-04-14T08:25:24.083Z,19.3
2016-04-14T08:26:24.132Z,19.29
2016-04-14T08:27:24.182Z,19.3
2016-04-14T08:28:24.232Z,19.26
2016-04-14T08:29:24.313Z,19.31
2016-04-14T08:30:24.332Z,19.33
2016-04-14T08:31:24.381Z,19.31
2016-04-14T08:32:24.446Z,19.33
2016-04-14T08:33:24.496Z,19.29
2016-04-14T08:34:24.560Z,19.33
2016-04-14T08:35:24.595Z,19.36
2016-04-14T08:36:24.644Z,19.41
2016-04-14T08:37:24.717Z,19.34
2016-04-14T08:38:24.751Z,19.31
2016-04-14T08:39:24.801Z,19.39
2016-04-14T08:40:24.851Z,19.44
2016-04-14T08:41:24.915Z,19.37
2016-04-14T08:42:24.981Z,19.47
2016-04-14T08:43:25.031Z,19.4
2016-04-14T08:44:25.064Z,19.37
2016-04-14T08:45:25.114Z,19.44
2016-04-14T08:46:25.178Z,19.39
2016-04-14T08:47:25.213Z,19.41
2016-04-14T08:48:25.263Z,19.39
2016-04-14T08:49:25.327Z,19.41
2016-04-14T08:50:25.393Z,19.48
2016-04-14T08:51:25.426Z,19.37
2016-04-14T08:52:25.491Z,19.39
2016-04-14T08:53:25.526Z,19.48
2016-04-14T08:54:25.591Z,19.47
2016-04-14T08:55:25.641Z,19.51
2016-04-14T08:56:25.690Z,19.45
2016-04-14T08:57:25.755Z,19.52
2016-04-14T08:58:25.804Z,19.4
2016-04-14T08:59:25.854Z,19.47
2016-04-14T09:00:25.904Z,19.48
2016-04-14T09:01:25.969Z,19.48
2016-04-14T09:02:26.004Z,19.45
2016-04-14T09:03:26.054Z,19.49
2016-04-14T09:04:26.118Z,19.48
2016-04-14T09:05:26.152Z,19.58
2016-04-14T09:06:26.202Z,19.58
2016-04-14T09:07:26.267Z,19.59
2016-04-14T09:08:26.145Z,19.62
2016-04-14T09:09:26.412Z,19.59
2016-04-14T09:10:26.431Z,19.59
2016-04-14T09:11:26.464Z,19.58
2016-04-14T09:12:26.530Z,19.58
2016-04-14T09:13:26.580Z,19.63
2016-04-14T09:14:26.644Z,19.56
2016-04-14T09:15:26.679Z,19.56
2016-04-14T09:16:26.728Z,19.63
2016-04-14T09:17:26.778Z,19.63
2016-04-14T09:18:26.828Z,19.64
2016-04-14T09:19:26.892Z,19.56
2016-04-14T09:20:26.958Z,19.59
2016-04-14T09:21:26.991Z,19.59
2016-04-14T09:22:27.057Z,19.59
2016-04-14T09:23:27.090Z,19.63
2016-04-14T09:24:27.155Z,19.67
2016-04-14T09:25:27.190Z,19.64
2016-04-14T09:26:27.255Z,19.69
2016-04-14T09:27:27.320Z,19.66
2016-04-14T09:28:27.355Z,19.64
2016-04-14T09:29:27.419Z,19.67
2016-04-14T09:30:27.454Z,19.7
2016-04-14T09:31:27.503Z,19.67
2016-04-14T09:32:27.584Z,19.69
2016-04-14T09:33:27.602Z,19.67
2016-04-14T09:34:27.682Z,19.67
2016-04-14T09:35:27.717Z,19.7
2016-04-14T09:36:27.782Z,19.69
2016-04-14T09:37:27.816Z,19.64
2016-04-14T09:38:27.882Z,19.73
2016-04-14T09:39:27.915Z,19.69
2016-04-14T09:40:27.981Z,19.69
2016-04-14T09:41:28.045Z,19.64
2016-04-14T09:42:28.095Z,19.64
2016-04-14T09:43:28.128Z,19.69
2016-04-14T09:44:28.209Z,19.67
2016-04-14T09:45:28.228Z,19.64
2016-04-14T09:46:28.293Z,19.67
2016-04-14T09:47:28.358Z,19.64
2016-04-14T09:48:28.408Z,19.64
2016-04-14T09:49:28.442Z,19.7
2016-04-14T09:50:28.522Z,19.66
2016-04-14T09:51:28.557Z,19.81
2016-04-14T09:52:28.606Z,19.66
2016-04-14T09:53:28.655Z,19.76
2016-04-14T09:54:28.721Z,19.76
2016-04-14T09:55:28.754Z,19.69
2016-04-14T09:56:28.804Z,19.77
2016-04-14T09:57:28.854Z,19.7
2016-04-14T09:58:28.935Z,19.73
2016-04-14T09:59:28.984Z,19.7
2016-04-14T10:00:29.018Z,19.74
2016-04-14T10:01:29.068Z,19.7
2016-04-14T10:02:29.149Z,19.76
2016-04-14T10:03:29.167Z,19.69
2016-04-14T10:04:29.232Z,19.69
2016-04-14T10:05:29.282Z,19.66
2016-04-14T10:06:29.347Z,19.76
2016-04-14T10:07:29.397Z,19.69
2016-04-14T10:08:29.431Z,19.66
2016-04-14T10:09:29.496Z,19.74
2016-04-14T10:10:29.546Z,19.76
2016-04-14T10:11:29.595Z,19.69
2016-04-14T10:12:29.645Z,19.76
2016-04-14T10:13:29.694Z,19.74
2016-04-14T10:14:29.744Z,19.84
2016-04-14T10:15:29.808Z,19.77
2016-04-14T10:16:29.858Z,19.79
2016-04-14T10:17:29.923Z,19.7
2016-04-14T10:18:29.958Z,19.74
2016-04-14T10:19:30.008Z,19.76
2016-04-14T10:20:30.056Z,19.71
2016-04-14T10:21:30.122Z,19.66
2016-04-14T10:22:30.155Z,19.74
2016-04-14T10:23:30.221Z,19.7
2016-04-14T10:24:30.271Z,19.69
2016-04-14T10:25:30.319Z,19.77
2016-04-14T10:26:30.369Z,19.76
2016-04-14T10:27:30.434Z,19.76
2016-04-14T10:28:30.484Z,19.76
2016-04-14T10:29:30.534Z,19.69
2016-04-14T10:30:30.583Z,19.79
2016-04-14T10:31:30.633Z,19.74
2016-04-14T10:32:30.682Z,19.77
2016-04-14T10:33:30.748Z,19.7
2016-04-14T10:34:30.798Z,19.76
2016-04-14T10:35:30.096Z,19.81
2016-04-14T10:36:30.913Z,19.76
2016-04-14T10:37:30.946Z,19.69
2016-04-14T10:38:30.996Z,19.66
2016-04-14T10:39:30.921Z,19.69
2016-04-14T10:40:31.642Z,19.76
2016-04-14T10:41:31.160Z,19.77
2016-04-14T10:42:31.209Z,19.71
2016-04-14T10:43:31.259Z,19.66
2016-04-14T10:44:31.339Z,19.69
2016-04-14T10:45:31.374Z,19.76
2016-04-14T10:46:31.439Z,19.76
2016-04-14T10:47:31.473Z,19.69
2016-04-14T10:48:31.523Z,19.74
2016-04-14T10:49:31.619Z,19.71
2016-04-14T10:50:31.637Z,19.69
2016-04-14T10:51:31.686Z,19.7
2016-04-14T10:52:31.721Z,19.7
2016-04-14T10:53:31.785Z,19.71
2016-04-14T10:54:31.835Z,19.7
2016-04-14T10:55:31.885Z,19.71
2016-04-14T10:56:31.950Z,19.66
2016-04-14T10:57:31.985Z,19.7
2016-04-14T10:58:32.065Z,19.67
2016-04-14T10:59:32.099Z,19.67
2016-04-14T11:00:32.148Z,19.67
2016-04-14T11:01:32.213Z,19.7
2016-04-14T11:02:32.248Z,19.74
2016-04-14T11:03:32.297Z,19.73
2016-04-14T11:04:32.363Z,19.64
2016-04-14T11:05:32.272Z,19.67
2016-04-14T11:06:32.462Z,19.71
2016-04-14T11:07:32.527Z,19.67
2016-04-14T11:08:32.576Z,19.71
2016-04-14T11:09:32.626Z,19.7
2016-04-14T11:10:32.676Z,19.67
2016-04-14T11:11:32.725Z,19.7
2016-04-14T11:12:32.790Z,19.7
2016-04-14T11:13:32.839Z,19.69
2016-04-14T11:14:32.890Z,19.71
2016-04-14T11:15:32.939Z,19.7
2016-04-14T11:16:32.989Z,19.7
2016-04-14T11:17:33.038Z,19.67
2016-04-14T11:18:33.791Z,19.63
2016-04-14T11:19:33.153Z,19.66
2016-04-14T11:20:33.186Z,19.71
2016-04-14T11:21:33.236Z,19.7
2016-04-14T11:22:33.301Z,19.66
2016-04-14T11:23:33.350Z,19.64
2016-04-14T11:24:33.400Z,19.63
2016-04-14T11:25:33.481Z,19.63
2016-04-14T11:26:33.500Z,19.67
2016-04-14T11:27:33.627Z,19.64
2016-04-14T11:28:33.614Z,19.64
2016-04-14T11:29:33.679Z,19.67
2016-04-14T11:30:33.729Z,19.66
2016-04-14T11:31:33.779Z,19.63
2016-04-14T11:32:33.829Z,19.69
2016-04-14T11:33:33.863Z,19.66
2016-04-14T11:34:33.926Z,19.74
2016-04-14T11:35:33.976Z,19.67
2016-04-14T11:36:34.026Z,19.67
2016-04-14T11:37:34.075Z,19.67
2016-04-14T11:38:34.125Z,19.66
2016-04-14T11:39:34.189Z,19.64
2016-04-14T11:40:34.255Z,19.64
2016-04-14T11:41:34.289Z,19.67
2016-04-14T11:42:34.480Z,19.64
2016-04-14T11:43:34.404Z,19.64
2016-04-14T11:44:34.453Z,19.56
2016-04-14T11:45:34.488Z,19.58
2016-04-14T11:46:34.552Z,19.64
2016-04-14T11:47:34.602Z,19.58
2016-04-14T11:48:34.652Z,19.59
2016-04-14T11:49:34.701Z,19.55
2016-04-14T11:50:34.755Z,19.56
2016-04-14T11:51:34.821Z,19.58
2016-04-14T11:52:35.340Z,19.62
2016-04-14T11:53:34.904Z,19.62
2016-04-14T11:54:34.970Z,19.59
2016-04-14T11:55:35.019Z,19.62
2016-04-14T11:56:35.068Z,19.59
2016-04-14T11:57:35.181Z,19.63
2016-04-14T11:58:35.167Z,19.64
2016-04-14T11:59:35.233Z,19.62
2016-04-14T12:00:35.282Z,19.63
2016-04-14T12:01:35.332Z,19.55
2016-04-14T12:02:35.382Z,19.62
2016-04-14T12:03:35.447Z,19.55
2016-04-14T12:04:35.481Z,19.62
2016-04-14T12:05:35.530Z,19.62
2016-04-14T12:06:34.845Z,19.58
2016-04-14T12:07:35.645Z,19.62
2016-04-14T12:08:35.694Z,19.56
2016-04-14T12:09:35.760Z,19.58
2016-04-14T12:10:35.793Z,19.55
2016-04-14T12:11:35.844Z,19.59
2016-04-14T12:12:35.908Z,19.56
2016-04-14T12:13:35.958Z,19.58
2016-04-14T12:14:36.007Z,19.58
2016-04-14T12:15:36.057Z,19.58
2016-04-14T12:16:36.122Z,19.59
2016-04-14T12:17:36.157Z,19.58
2016-04-14T12:18:36.222Z,19.62
2016-04-14T12:19:36.271Z,19.56
2016-04-14T12:20:36.321Z,19.58
2016-04-14T12:21:36.370Z,19.58
2016-04-14T12:22:36.420Z,19.54
2016-04-14T12:23:36.485Z,19.59
2016-04-14T12:24:36.518Z,19.55
2016-04-14T12:25:36.584Z,19.59
2016-04-14T12:26:36.649Z,19.55
2016-04-14T12:27:36.683Z,19.59
2016-04-14T12:28:36.749Z,19.56
2016-04-14T12:29:36.782Z,19.58
2016-04-14T12:30:36.848Z,19.59
2016-04-14T12:31:36.897Z,19.58
2016-04-14T12:32:36.947Z,19.55
2016-04-14T12:33:36.996Z,19.56
2016-04-14T12:34:37.092Z,19.55
2016-04-14T12:35:37.095Z,19.55
2016-04-14T12:36:37.144Z,19.54
2016-04-14T12:37:37.210Z,19.58
2016-04-14T12:38:37.119Z,19.49
2016-04-14T12:39:37.309Z,19.55
2016-04-14T12:40:37.375Z,19.58
2016-04-14T12:41:37.408Z,19.48
2016-04-14T12:42:37.552Z,19.63
2016-04-14T12:43:37.522Z,19.64
2016-04-14T12:44:37.572Z,19.59
2016-04-14T12:45:37.622Z,19.55
2016-04-14T12:46:37.688Z,19.52
2016-04-14T12:47:37.722Z,19.56
2016-04-14T12:48:37.771Z,19.52
2016-04-14T12:49:37.836Z,19.52
2016-04-14T12:50:37.885Z,19.52
2016-04-14T12:51:37.935Z,19.55
2016-04-14T12:52:37.984Z,19.54
2016-04-14T12:53:38.049Z,19.52
2016-04-14T12:54:38.084Z,19.47
2016-04-14T12:55:38.134Z,19.52
2016-04-14T12:56:38.199Z,19.54