createdAt,value
2022-09-12T06:22:30.000Z,63.964844
2022-09-12T06:22:50.000Z,64.099121
2022-09-12T06:23:11.000Z,64.398193
2022-09-12T06:23:31.000Z,64.495850
2022-09-12T06:23:53.000Z,64.727783
2022-09-12T06:24:13.000Z,65.234375
2022-09-12T06:24:33.000Z,65.765381
2022-09-12T06:24:53.000Z,66.168213
2022-09-12T06:25:14.000Z,66.168213
2022-09-12T06:25:34.000Z,67.108154
2022-09-12T06:25:54.000Z,67.205811
2022-09-12T06:26:14.000Z,67.340088
2022-09-12T06:26:35.000Z,67.742920
2022-09-12T06:26:55.000Z,68.280029
2022-09-12T06:27:15.000Z,68.481445
2022-09-12T06:27:35.000Z,68.481445
2022-09-12T06:27:56.000Z,68.914795
2022-09-12T06:28:16.000Z,69.213867
2022-09-12T06:28:36.000Z,69.921875
2022-09-12T06:28:56.000Z,70.220947
2022-09-12T06:29:17.000Z,70.422363
2022-09-12T06:29:37.000Z,71.331787
2022-09-12T06:29:57.000Z,71.331787
2022-09-12T06:30:17.000Z,70.727539
2022-09-12T06:30:38.000Z,70.422363
2022-09-12T06:30:58.000Z,70.727539
2022-09-12T06:31:18.000Z,70.965576
2022-09-12T06:31:38.000Z,71.166992
2022-09-12T06:31:59.000Z,71.868896
2022-09-12T06:32:19.000Z,72.375488
2022-09-12T06:32:39.000Z,72.576904
2022-09-12T06:32:59.000Z,72.711182
2022-09-12T06:33:20.000Z,72.406006
2022-09-12T06:33:40.000Z,72.674561
2022-09-12T06:34:00.000Z,73.480225
2022-09-12T06:34:20.000Z,73.681641
2022-09-12T06:34:41.000Z,73.248291
2022-09-12T06:35:01.000Z,72.943115
2022-09-12T06:35:21.000Z,71.636963
2022-09-12T06:35:41.000Z,71.801758
2022-09-12T06:36:02.000Z,70.996094
2022-09-12T06:36:22.000Z,70.794678
2022-09-12T06:36:42.000Z,70.391846
2022-09-12T06:37:02.000Z,70.159912
2022-09-12T06:37:23.000Z,69.555664
2022-09-12T06:37:43.000Z,69.354248
2022-09-12T06:38:03.000Z,69.152832
2022-09-12T06:38:24.000Z,69.958496
2022-09-12T06:38:44.000Z,69.958496
2022-09-12T06:39:04.000Z,69.622803
2022-09-12T06:39:24.000Z,69.317627
2022-09-12T06:39:45.000Z,69.317627
2022-09-12T06:40:05.000Z,68.713379
2022-09-12T06:40:25.000Z,68.310547
2022-09-12T06:40:45.000Z,68.615723
2022-09-12T06:41:06.000Z,68.615723
2022-09-12T06:41:26.000Z,68.511963
2022-09-12T06:41:46.000Z,68.511963
2022-09-12T06:42:07.000Z,69.049072
2022-09-12T06:42:27.000Z,68.951416
2022-09-12T06:42:47.000Z,69.152832
2022-09-12T06:43:07.000Z,69.488525
2022-09-12T06:43:28.000Z,69.787598
2022-09-12T06:43:48.000Z,69.689941
2022-09-12T14:39:14.000Z,51.318359
2022-09-12T14:39:34.000Z,52.020264
2022-09-12T14:39:55.000Z,50.622559
2022-09-12T14:40:15.000Z,50.323486
2022-09-12T14:40:39.000Z,51.220703
2022-09-12T14:40:59.000Z,50.323486
2022-09-12T14:41:45.000Z,50.122070
2022-09-12T14:42:32.000Z,51.019287
2022-09-12T14:43:12.000Z,51.519775
