createdAt,value
2019-01-25T00:03:33.364Z,44.67
2019-01-25T00:08:39.378Z,30.30
2019-01-25T00:13:45.452Z,29.85
2019-01-25T00:18:51.481Z,30.27
2019-01-25T00:23:57.565Z,30.52
2019-01-25T00:29:03.604Z,28.83
2019-01-25T00:34:09.594Z,29.99
2019-01-25T00:39:15.620Z,44.51
2019-01-25T00:44:21.649Z,30.12
2019-01-25T00:49:27.706Z,30.03
2019-01-25T00:54:33.827Z,29.74
2019-01-25T00:59:39.895Z,29.34
2019-01-25T01:04:45.931Z,29.54
2019-01-25T01:09:51.964Z,30.95
2019-01-25T01:14:57.973Z,29.25
2019-01-25T01:20:04.032Z,31.22
2019-01-25T01:25:10.122Z,29.92
2019-01-25T01:30:16.139Z,31.77
2019-01-25T01:35:22.179Z,30.70
2019-01-25T01:40:28.261Z,45.49
2019-01-25T01:45:34.485Z,29.35
2019-01-25T01:50:40.487Z,30.61
2019-01-25T01:55:46.518Z,31.43
2019-01-25T02:00:52.628Z,30.65
2019-01-25T02:05:58.641Z,29.41
2019-01-25T02:11:04.653Z,44.66
2019-01-25T02:16:10.717Z,29.04
2019-01-25T02:21:16.814Z,29.99
2019-01-25T02:26:22.929Z,31.83
2019-01-25T02:31:29.087Z,30.05
2019-01-25T02:36:35.257Z,29.84
2019-01-25T02:41:41.327Z,30.40
2019-01-25T02:46:47.425Z,29.95
2019-01-25T02:51:53.489Z,30.50
2019-01-25T02:56:59.635Z,30.34
2019-01-25T03:02:05.741Z,29.51
2019-01-25T03:07:11.770Z,30.21
2019-01-25T03:12:17.825Z,43.41
2019-01-25T03:17:23.856Z,30.42
2019-01-25T03:22:29.869Z,30.52
2019-01-25T03:27:35.930Z,30.66
2019-01-25T03:32:41.975Z,30.18
2019-01-25T03:37:48.025Z,30.37
2019-01-25T03:42:54.062Z,45.76
2019-01-25T03:48:00.090Z,29.34
2019-01-25T03:53:06.202Z,30.43
2019-01-25T03:58:12.195Z,30.62
2019-01-25T04:03:18.241Z,44.88
2019-01-25T04:08:24.235Z,29.61
2019-01-25T04:13:30.237Z,44.75
2019-01-25T04:18:36.224Z,30.21
2019-01-25T04:23:42.196Z,29.76
2019-01-25T04:28:48.277Z,30.78
2019-01-25T04:33:54.297Z,30.07
2019-01-25T04:39:00.275Z,30.26
2019-01-25T04:44:06.343Z,45.01
2019-01-25T04:49:12.359Z,29.23
2019-01-25T04:54:18.351Z,30.17
2019-01-25T04:59:24.344Z,30.28
2019-01-25T05:04:30.419Z,29.92
2019-01-25T05:09:36.395Z,30.44
2019-01-25T05:14:42.349Z,30.35
2019-01-25T05:19:48.376Z,30.57
2019-01-25T05:24:54.430Z,52.75
2019-01-25T05:30:00.414Z,29.77
2019-01-25T05:35:06.466Z,43.64
2019-01-25T05:40:12.456Z,30.58
2019-01-25T05:45:18.442Z,29.91
2019-01-25T05:50:24.458Z,47.66
2019-01-25T05:55:30.473Z,31.48
2019-01-25T06:00:36.449Z,30.82
2019-01-25T06:05:42.423Z,32.28
2019-01-25T06:10:48.415Z,47.34
2019-01-25T06:15:54.537Z,50.24
2019-01-25T06:21:00.552Z,32.50
2019-01-25T06:26:06.551Z,31.28
2019-01-25T06:31:12.557Z,49.17
2019-01-25T06:36:18.555Z,32.51
2019-01-25T06:41:24.558Z,32.31
2019-01-25T06:46:30.780Z,47.69
2019-01-25T06:51:36.793Z,31.80
2019-01-25T06:56:42.781Z,32.59
2019-01-25T07:01:48.775Z,47.77
2019-01-25T07:06:54.775Z,46.99
2019-01-25T07:12:00.800Z,32.14
2019-01-25T07:17:06.875Z,48.30
2019-01-25T07:22:13.084Z,32.46
2019-01-25T07:27:19.287Z,32.33
2019-01-25T07:32:25.324Z,31.91
2019-01-25T07:37:31.275Z,32.50
2019-01-25T07:42:37.305Z,32.73
2019-01-25T07:47:43.344Z,32.47
2019-01-25T07:52:49.302Z,47.44
2019-01-25T07:57:55.302Z,32.21
2019-01-25T08:03:01.320Z,48.26
2019-01-25T08:08:07.288Z,33.17
2019-01-25T08:13:13.297Z,32.90
2019-01-25T08:18:19.319Z,33.22
2019-01-25T08:23:25.341Z,32.23
2019-01-25T08:28:31.347Z,33.01
2019-01-25T08:33:37.592Z,32.92
2019-01-25T08:38:43.445Z,33.01
2019-01-25T08:43:49.535Z,34.77
2019-01-25T08:48:55.508Z,33.32
2019-01-25T08:54:01.544Z,33.91
2019-01-25T08:59:07.492Z,33.93
2019-01-25T09:04:13.500Z,51.06
2019-01-25T09:09:19.524Z,35.44
2019-01-25T09:14:25.533Z,51.85
2019-01-25T09:19:31.512Z,34.13
2019-01-25T09:24:37.684Z,33.80
2019-01-25T09:29:43.681Z,34.43
2019-01-25T09:34:49.805Z,34.79
2019-01-25T09:39:55.957Z,34.54
2019-01-25T09:45:01.988Z,34.62
2019-01-25T09:50:07.979Z,34.80
2019-01-25T09:55:14.082Z,34.72
2019-01-25T10:00:20.118Z,34.49
2019-01-25T10:05:26.124Z,35.58
2019-01-25T10:10:32.142Z,35.40
2019-01-25T10:15:38.222Z,35.32
2019-01-25T10:20:44.231Z,35.29
2019-01-25T10:25:50.629Z,35.16
2019-01-25T10:30:56.737Z,35.47
2019-01-25T10:36:02.827Z,53.18
2019-01-25T10:41:08.863Z,52.02
2019-01-25T10:46:14.876Z,35.24
2019-01-25T10:51:20.952Z,51.47
2019-01-25T10:56:26.990Z,50.75
2019-01-25T11:01:33.028Z,35.10
2019-01-25T11:06:39.076Z,34.33
2019-01-25T11:11:45.198Z,33.85
2019-01-25T11:16:51.230Z,33.89
2019-01-25T11:21:57.327Z,34.46
2019-01-25T11:27:03.383Z,34.10
2019-01-25T11:32:09.430Z,51.42
2019-01-25T11:37:15.457Z,33.42
2019-01-25T11:42:21.487Z,32.62
2019-01-25T11:47:27.545Z,31.44
2019-01-25T11:52:33.609Z,30.76
2019-01-25T11:57:39.746Z,29.37
2019-01-25T12:02:45.884Z,28.76
2019-01-25T12:07:51.928Z,27.78
2019-01-25T12:12:57.996Z,25.62
2019-01-25T12:18:04.031Z,26.28
2019-01-25T12:23:10.131Z,38.87
2019-01-25T12:28:16.200Z,26.28
2019-01-25T12:33:22.249Z,25.02
2019-01-25T12:38:28.351Z,38.40
2019-01-25T12:43:34.379Z,26.89
2019-01-25T12:48:40.410Z,28.27
2019-01-25T12:53:46.433Z,27.62
2019-01-25T12:58:52.658Z,28.63
2019-01-25T13:03:58.721Z,29.29
2019-01-25T13:09:04.764Z,42.29
2019-01-25T13:14:10.863Z,29.85
2019-01-25T13:19:16.902Z,44.79
2019-01-25T13:24:22.975Z,30.12
2019-01-25T13:29:29.165Z,29.68
2019-01-25T13:34:35.421Z,29.50
2019-01-25T13:39:41.587Z,29.36
2019-01-25T13:44:48.099Z,29.89
2019-01-25T13:49:54.131Z,30.17
2019-01-25T13:55:00.238Z,29.86
2019-01-25T14:00:06.438Z,29.43
2019-01-25T14:05:12.701Z,29.46
2019-01-25T14:10:18.802Z,27.85
2019-01-25T14:15:24.906Z,26.80
2019-01-25T14:20:30.998Z,36.47
2019-01-25T14:25:37.171Z,18.05
2019-01-25T14:30:43.215Z,13.17
2019-01-25T14:35:49.291Z,11.59
2019-01-25T14:40:55.310Z,9.56
2019-01-25T14:46:01.405Z,8.09
2019-01-25T14:51:07.463Z,5.43
2019-01-25T14:56:13.528Z,4.29
2019-01-25T15:01:19.547Z,4.59
2019-01-25T15:06:25.568Z,4.89
2019-01-25T15:11:31.617Z,7.44
2019-01-25T15:16:37.667Z,4.82
2019-01-25T15:21:43.849Z,4.88
2019-01-25T15:26:49.894Z,5.35
2019-01-25T15:31:55.950Z,5.11
2019-01-25T15:37:01.999Z,5.68
2019-01-25T15:42:08.072Z,5.47
2019-01-25T15:47:14.059Z,5.76
2019-01-25T15:52:20.075Z,9.24
2019-01-25T15:57:26.140Z,6.74
2019-01-25T16:02:32.231Z,6.69
2019-01-25T16:07:38.273Z,6.02
2019-01-25T16:12:44.349Z,5.57
2019-01-25T16:17:50.518Z,7.55
2019-01-25T16:22:56.573Z,7.82
2019-01-25T16:28:02.606Z,5.33
2019-01-25T16:33:08.642Z,5.73
2019-01-25T16:38:14.699Z,8.85
2019-01-25T16:43:20.746Z,6.40
2019-01-25T16:48:26.826Z,7.02
2019-01-25T16:53:33.203Z,6.81
2019-01-25T16:58:39.327Z,6.38
2019-01-25T17:03:45.409Z,9.68
2019-01-25T17:08:51.422Z,11.77
2019-01-25T17:13:57.551Z,8.13
2019-01-25T17:19:03.607Z,12.33
2019-01-25T17:24:09.748Z,8.44
2019-01-25T17:29:15.786Z,8.69
2019-01-25T17:34:21.805Z,13.05
2019-01-25T17:39:27.889Z,9.79
2019-01-25T17:44:41.161Z,10.22
2019-01-25T17:49:39.588Z,10.55
2019-01-25T17:54:45.728Z,9.92
2019-01-25T17:59:51.748Z,10.38
2019-01-25T18:04:57.851Z,10.40
2019-01-25T18:10:03.870Z,10.12
2019-01-25T18:15:09.873Z,10.88
2019-01-25T18:20:15.980Z,10.10
2019-01-25T18:25:22.172Z,10.52
2019-01-25T18:30:28.206Z,10.00
2019-01-25T18:35:34.262Z,10.38
2019-01-25T18:40:40.482Z,10.79
2019-01-25T18:45:46.612Z,11.25
2019-01-25T18:50:52.709Z,18.03
2019-01-25T18:55:58.851Z,12.39
2019-01-25T19:01:04.988Z,12.01
2019-01-25T19:06:11.064Z,13.12
2019-01-25T19:11:19.285Z,12.10
2019-01-25T19:16:25.616Z,13.50
2019-01-25T19:21:31.879Z,11.53
2019-01-25T19:26:38.192Z,11.44
2019-01-25T19:31:44.455Z,17.85
2019-01-25T19:36:51.086Z,12.38
2019-01-25T19:41:57.339Z,12.09
2019-01-25T19:47:03.438Z,18.01
2019-01-25T19:52:09.613Z,18.22
2019-01-25T19:57:15.860Z,12.07
2019-01-25T20:02:22.214Z,12.77
2019-01-25T20:07:28.461Z,12.58
2019-01-25T20:12:34.866Z,12.53
2019-01-25T20:17:41.288Z,12.91
2019-01-25T20:22:47.812Z,12.26
2019-01-25T20:27:54.241Z,12.75
2019-01-25T20:33:00.682Z,12.28
2019-01-25T20:38:07.019Z,12.52
2019-01-25T20:43:13.435Z,11.73
2019-01-25T20:48:20.584Z,11.41
2019-01-25T20:53:25.594Z,12.36
2019-01-25T20:58:32.031Z,12.31
2019-01-25T21:03:38.320Z,17.63
2019-01-25T21:08:44.746Z,18.20
2019-01-25T21:13:50.912Z,11.64
2019-01-25T21:18:57.148Z,17.11
2019-01-25T21:24:03.404Z,10.93
2019-01-25T21:29:09.666Z,10.83
2019-01-25T21:34:15.839Z,11.08
2019-01-25T21:39:21.958Z,10.40
2019-01-25T21:44:28.285Z,9.56
2019-01-25T21:49:34.439Z,14.28
2019-01-25T21:54:40.584Z,9.56
2019-01-25T21:59:47.177Z,8.70
2019-01-25T22:04:53.306Z,8.85
2019-01-25T22:09:59.486Z,8.69
2019-01-25T22:15:06.865Z,12.87
2019-01-25T22:20:13.134Z,8.37
2019-01-25T22:25:19.452Z,7.78
2019-01-25T22:30:25.579Z,12.11
2019-01-25T22:35:31.749Z,7.63
2019-01-25T22:40:37.911Z,7.43
2019-01-25T22:45:44.345Z,7.51
2019-01-25T22:50:50.455Z,7.96
2019-01-25T22:55:56.776Z,10.70
2019-01-25T23:01:03.099Z,6.93
2019-01-25T23:06:09.163Z,10.47
2019-01-25T23:11:15.304Z,6.98
2019-01-25T23:16:21.421Z,7.28
2019-01-25T23:21:27.842Z,11.11
2019-01-25T23:26:34.100Z,7.21
2019-01-25T23:31:40.227Z,9.79
2019-01-25T23:36:46.384Z,6.68
2019-01-25T23:41:52.693Z,7.30
2019-01-25T23:46:59.020Z,7.19
2019-01-25T23:52:05.286Z,10.24
2019-01-25T23:57:11.600Z,10.93
