createdAt,value
2023-01-07T00:01:45.029Z,10.40
2023-01-07T00:04:14.692Z,10.40
2023-01-07T00:06:47.382Z,10.50
2023-01-07T00:09:17.496Z,10.50
2023-01-07T00:11:46.587Z,10.50
2023-01-07T00:14:16.146Z,10.50
2023-01-07T00:16:44.952Z,10.50
2023-01-07T00:19:16.354Z,10.50
2023-01-07T00:21:45.982Z,10.50
2023-01-07T00:24:14.779Z,10.50
2023-01-07T00:26:43.516Z,10.50
2023-01-07T00:29:11.707Z,10.50
2023-01-07T00:31:41.585Z,10.50
2023-01-07T00:34:10.407Z,10.50
2023-01-07T00:36:45.745Z,10.50
2023-01-07T00:39:17.895Z,10.50
2023-01-07T00:42:00.900Z,10.50
2023-01-07T00:44:29.333Z,10.50
2023-01-07T00:46:58.238Z,10.50
2023-01-07T00:49:26.813Z,10.50
2023-01-07T00:51:56.468Z,10.50
2023-01-07T00:54:24.954Z,10.50
2023-01-07T00:56:53.096Z,10.50
2023-01-07T00:59:21.801Z,10.50
2023-01-07T01:01:50.104Z,10.50
2023-01-07T01:04:18.551Z,10.50
2023-01-07T01:06:46.868Z,10.50
2023-01-07T01:09:16.485Z,10.50
2023-01-07T01:11:44.856Z,10.60
2023-01-07T01:14:13.412Z,10.50
2023-01-07T01:16:41.806Z,10.50
2023-01-07T01:19:10.010Z,10.50
2023-01-07T01:21:38.212Z,10.50
2023-01-07T01:24:06.936Z,10.50
2023-01-07T01:26:36.590Z,10.50
2023-01-07T01:29:05.010Z,10.50
2023-01-07T01:31:33.353Z,10.50
2023-01-07T01:34:01.693Z,10.50
2023-01-07T01:36:29.986Z,10.60
2023-01-07T01:38:58.656Z,10.60
2023-01-07T01:41:27.049Z,10.60
2023-01-07T01:43:56.970Z,10.70
2023-01-07T01:46:36.216Z,10.70
2023-01-07T01:49:11.541Z,10.70
2023-01-07T01:51:43.320Z,10.70
2023-01-07T01:54:15.678Z,10.70
2023-01-07T01:56:50.082Z,10.70
2023-01-07T01:59:24.987Z,10.70
2023-01-07T02:01:53.613Z,10.70
2023-01-07T02:04:24.553Z,10.70
2023-01-07T02:07:00.556Z,10.70
2023-01-07T02:09:29.207Z,10.70
2023-01-07T02:12:07.256Z,10.70
2023-01-07T02:14:58.349Z,10.60
2023-01-07T02:17:35.913Z,10.60
2023-01-07T02:20:39.553Z,10.70
2023-01-07T02:24:03.298Z,10.70
2023-01-07T02:27:04.628Z,10.70
2023-01-07T02:30:09.050Z,10.70
2023-01-07T02:32:58.204Z,10.70
2023-01-07T02:35:46.511Z,10.70
2023-01-07T02:38:28.639Z,10.70
2023-01-07T02:41:10.123Z,10.70
2023-01-07T02:43:48.163Z,10.70
2023-01-07T02:46:26.102Z,10.70
2023-01-07T02:48:55.821Z,10.70
2023-01-07T02:51:34.620Z,10.70
2023-01-07T02:54:03.949Z,10.70
2023-01-07T02:56:49.050Z,10.70
2023-01-07T02:59:41.184Z,10.70
2023-01-07T03:02:30.933Z,10.70
2023-01-07T03:05:26.522Z,10.70
2023-01-07T03:08:15.300Z,10.70
2023-01-07T03:10:51.850Z,10.60
2023-01-07T03:13:26.080Z,10.60
2023-01-07T03:16:01.420Z,10.60
2023-01-07T03:18:32.495Z,10.60
2023-01-07T03:21:04.437Z,10.60
2023-01-07T03:23:35.425Z,10.50
2023-01-07T03:26:06.956Z,10.50
2023-01-07T03:28:40.608Z,10.50
2023-01-07T03:31:14.426Z,10.50
2023-01-07T03:33:50.447Z,10.50
2023-01-07T03:36:24.891Z,10.50
2023-01-07T03:38:54.361Z,10.40
2023-01-07T03:41:40.141Z,10.40
2023-01-07T03:44:08.341Z,10.50
2023-01-07T03:46:38.640Z,10.50
2023-01-07T03:49:06.806Z,10.40
2023-01-07T03:51:36.320Z,10.50
2023-01-07T03:54:04.681Z,10.50
2023-01-07T03:56:32.948Z,10.50
2023-01-07T03:59:01.177Z,10.50
2023-01-07T04:01:30.678Z,10.50
2023-01-07T04:04:00.694Z,10.50
2023-01-07T04:06:29.999Z,10.50
2023-01-07T04:08:59.643Z,10.50
2023-01-07T04:11:30.024Z,10.60
2023-01-07T04:14:00.718Z,10.60
2023-01-07T04:16:29.356Z,10.60
2023-01-07T04:18:57.836Z,10.60
2023-01-07T04:21:26.215Z,10.60
2023-01-07T04:23:54.424Z,10.70
2023-01-07T04:26:24.350Z,10.70
2023-01-07T04:28:52.743Z,10.70
2023-01-07T04:31:20.948Z,10.60
2023-01-07T04:33:49.147Z,10.60
2023-01-07T04:36:17.357Z,10.60
2023-01-07T04:38:45.755Z,10.50
2023-01-07T04:41:14.014Z,10.50
2023-01-07T04:43:43.561Z,10.50
2023-01-07T04:46:11.823Z,10.50
2023-01-07T04:48:40.092Z,10.50
2023-01-07T04:51:08.314Z,10.40
2023-01-07T04:53:36.577Z,10.40
2023-01-07T04:56:06.342Z,10.40
2023-01-07T04:58:35.043Z,10.40
2023-01-07T05:01:05.157Z,10.40
2023-01-07T05:03:34.493Z,10.40
2023-01-07T05:06:03.412Z,10.40
2023-01-07T05:08:31.683Z,10.40
2023-01-07T05:10:59.970Z,10.40
2023-01-07T05:13:28.654Z,10.40
2023-01-07T05:15:56.830Z,10.50
2023-01-07T05:18:26.485Z,10.50
2023-01-07T05:20:54.641Z,10.50
2023-01-07T05:23:22.898Z,10.50
2023-01-07T05:25:51.238Z,10.50
2023-01-07T05:28:19.403Z,10.50
2023-01-07T05:30:48.842Z,10.50
2023-01-07T05:33:17.071Z,10.50
2023-01-07T05:35:49.699Z,10.50
2023-01-07T05:38:17.947Z,10.50
2023-01-07T05:40:49.878Z,10.50
2023-01-07T05:43:18.484Z,10.50
2023-01-07T05:45:47.464Z,10.50
2023-01-07T05:48:16.609Z,10.50
2023-01-07T05:50:46.204Z,10.50
2023-01-07T05:53:14.675Z,10.50
2023-01-07T05:55:42.884Z,10.50
2023-01-07T05:58:11.621Z,10.60
2023-01-07T06:00:39.890Z,10.50
2023-01-07T06:03:08.346Z,10.50
2023-01-07T06:05:36.532Z,10.50
2023-01-07T06:08:06.970Z,10.50
2023-01-07T06:10:35.553Z,10.50
2023-01-07T06:13:03.825Z,10.50
2023-01-07T06:15:32.255Z,10.50
2023-01-07T06:18:00.577Z,10.50
2023-01-07T06:20:29.760Z,10.50
2023-01-07T06:22:57.931Z,10.50
2023-01-07T06:25:27.797Z,10.40
2023-01-07T06:27:58.370Z,10.50
2023-01-07T06:30:26.945Z,10.50
2023-01-07T06:32:55.626Z,10.40
2023-01-07T06:35:23.875Z,10.40
2023-01-07T06:37:52.148Z,10.40
2023-01-07T06:40:20.358Z,10.40
2023-01-07T06:42:50.090Z,10.40
2023-01-07T06:45:18.429Z,10.50
2023-01-07T06:47:48.358Z,10.40
2023-01-07T06:50:17.723Z,10.40
2023-01-07T06:52:46.019Z,10.40
2023-01-07T06:55:14.221Z,10.40
2023-01-07T06:57:42.465Z,10.40
2023-01-07T07:00:14.074Z,10.40
2023-01-07T07:02:42.357Z,10.40
2023-01-07T07:05:11.890Z,10.40
2023-01-07T07:07:40.138Z,10.40
2023-01-07T07:10:10.012Z,10.50
2023-01-07T07:12:38.944Z,10.40
2023-01-07T07:15:09.699Z,10.40
2023-01-07T07:17:39.357Z,10.30
2023-01-07T07:20:09.187Z,10.30
2023-01-07T07:22:37.391Z,10.30
2023-01-07T07:25:06.522Z,10.30
2023-01-07T07:27:34.719Z,10.30
2023-01-07T07:30:03.011Z,10.30
2023-01-07T07:32:31.286Z,10.30
2023-01-07T07:35:01.085Z,10.30
2023-01-07T07:37:29.960Z,10.30
2023-01-07T07:39:58.153Z,10.30
2023-01-07T07:42:26.436Z,10.30
2023-01-07T07:44:54.596Z,10.30
2023-01-07T07:47:23.180Z,10.40
2023-01-07T07:49:51.408Z,10.30
2023-01-07T07:52:20.958Z,10.40
2023-01-07T07:54:49.152Z,10.40
2023-01-07T07:57:17.530Z,10.40
2023-01-07T07:59:45.752Z,10.40
2023-01-07T08:02:14.915Z,10.40
2023-01-07T08:04:43.209Z,10.40
2023-01-07T08:07:13.159Z,10.40
2023-01-07T08:09:42.925Z,10.40
2023-01-07T08:12:11.114Z,10.40
2023-01-07T08:14:39.322Z,10.40
2023-01-07T08:17:07.503Z,10.40
2023-01-07T08:19:35.751Z,10.40
2023-01-07T08:22:03.945Z,10.40
2023-01-07T08:24:32.174Z,10.50
2023-01-07T08:27:01.845Z,10.50
2023-01-07T08:29:30.008Z,10.40
2023-01-07T08:31:58.206Z,10.50
2023-01-07T08:34:26.698Z,10.50
2023-01-07T08:36:54.853Z,10.50
2023-01-07T08:39:23.107Z,10.50
2023-01-07T08:41:51.273Z,10.60
2023-01-07T08:44:20.842Z,10.60
2023-01-07T08:46:49.092Z,10.60
2023-01-07T08:49:17.354Z,10.60
2023-01-07T08:51:45.598Z,10.60
2023-01-07T08:54:13.943Z,10.60
2023-01-07T08:56:42.313Z,10.60
2023-01-07T08:59:10.632Z,10.60
2023-01-07T09:01:40.476Z,10.60
2023-01-07T09:04:08.921Z,10.60
2023-01-07T09:06:37.109Z,10.60
2023-01-07T09:09:05.715Z,10.70
2023-01-07T09:11:34.106Z,10.70
2023-01-07T09:14:02.349Z,10.70
2023-01-07T09:16:30.749Z,10.70
2023-01-07T09:19:00.408Z,10.70
2023-01-07T09:21:28.616Z,10.60
2023-01-07T09:23:56.823Z,10.60
2023-01-07T09:26:25.003Z,10.60
2023-01-07T09:28:53.254Z,10.60
2023-01-07T09:31:21.978Z,10.60
2023-01-07T09:33:52.887Z,10.60
2023-01-07T09:36:22.862Z,10.60
2023-01-07T09:38:51.048Z,10.60
2023-01-07T09:41:30.344Z,10.60
2023-01-07T09:44:09.019Z,10.70
2023-01-07T09:46:38.079Z,10.70
2023-01-07T09:49:07.486Z,10.70
2023-01-07T09:51:40.405Z,10.70
2023-01-07T09:54:21.341Z,10.80
2023-01-07T09:56:49.844Z,10.90
2023-01-07T09:59:20.596Z,10.80
2023-01-07T10:01:55.336Z,10.90
2023-01-07T10:04:36.614Z,11.00
2023-01-07T10:07:20.949Z,11.20
2023-01-07T10:10:03.716Z,11.30
2023-01-07T10:12:41.563Z,11.40
2023-01-07T10:15:26.205Z,11.50
2023-01-07T10:18:21.639Z,11.60
2023-01-07T10:21:00.851Z,11.70
2023-01-07T10:23:34.094Z,11.80
2023-01-07T10:26:03.617Z,11.90
2023-01-07T10:28:37.777Z,12.00
2023-01-07T10:31:11.334Z,12.00
2023-01-07T10:33:41.831Z,12.00
2023-01-07T10:36:22.499Z,12.00
2023-01-07T10:39:09.266Z,12.10
2023-01-07T10:41:48.787Z,12.30
2023-01-07T10:44:58.558Z,12.20
2023-01-07T10:47:40.948Z,12.20
2023-01-07T10:50:43.572Z,12.20
2023-01-07T10:53:24.461Z,12.40
2023-01-07T10:56:09.884Z,12.30
2023-01-07T10:58:43.306Z,12.20
2023-01-07T11:01:21.860Z,12.30
2023-01-07T11:03:51.424Z,12.50
2023-01-07T11:06:25.840Z,12.50
2023-01-07T11:08:55.002Z,12.40
2023-01-07T11:11:26.007Z,12.30
2023-01-07T11:13:58.760Z,12.20
2023-01-07T11:16:32.058Z,12.20
2023-01-07T11:19:05.924Z,12.30
2023-01-07T11:21:42.774Z,12.50
2023-01-07T11:24:33.823Z,12.50
2023-01-07T11:27:14.695Z,12.70
2023-01-07T11:29:45.590Z,12.60
2023-01-07T11:32:26.145Z,12.50
2023-01-07T11:35:00.867Z,12.50
2023-01-07T11:37:38.255Z,12.60
2023-01-07T11:40:21.945Z,12.70
2023-01-07T11:42:54.643Z,12.90
2023-01-07T11:45:25.956Z,12.80
2023-01-07T11:48:09.047Z,12.80
2023-01-07T11:50:40.196Z,12.90
2023-01-07T11:53:28.310Z,12.90
2023-01-07T11:56:00.093Z,12.80
2023-01-07T11:58:32.866Z,12.80
2023-01-07T12:01:18.951Z,12.70
2023-01-07T12:04:15.315Z,12.60
2023-01-07T12:06:47.598Z,12.60
2023-01-07T12:09:38.813Z,12.70
2023-01-07T12:12:27.776Z,12.60
2023-01-07T12:14:57.794Z,12.70
2023-01-07T12:17:29.307Z,12.80
2023-01-07T12:20:32.986Z,12.80
2023-01-07T12:23:18.785Z,12.80
2023-01-07T12:25:58.937Z,12.70
2023-01-07T12:28:46.895Z,12.80
2023-01-07T12:31:28.258Z,12.60
2023-01-07T12:34:10.379Z,12.50
2023-01-07T12:36:47.565Z,12.40
2023-01-07T12:39:23.370Z,12.40
2023-01-07T12:41:59.876Z,12.40
2023-01-07T12:44:28.783Z,12.40
2023-01-07T12:47:32.149Z,12.30
2023-01-07T12:50:03.976Z,12.30
2023-01-07T12:52:42.600Z,12.20
2023-01-07T12:55:20.712Z,12.20
2023-01-07T12:58:03.180Z,12.20
2023-01-07T13:00:36.477Z,12.20
2023-01-07T13:03:20.256Z,12.20
2023-01-07T13:05:55.232Z,12.20
2023-01-07T13:08:36.098Z,12.20
2023-01-07T13:11:14.334Z,12.30
2023-01-07T13:13:48.772Z,12.30
2023-01-07T13:16:17.177Z,12.40
2023-01-07T13:18:46.832Z,12.30
2023-01-07T13:21:17.074Z,12.20
2023-01-07T13:24:20.526Z,12.30
2023-01-07T13:27:19.896Z,12.30
2023-01-07T13:30:18.363Z,12.30
2023-01-07T13:33:05.498Z,12.30
2023-01-07T13:36:03.273Z,12.20
2023-01-07T13:39:04.696Z,12.20
2023-01-07T13:41:54.987Z,12.30
2023-01-07T13:44:56.632Z,12.20
2023-01-07T13:47:27.940Z,12.20
2023-01-07T13:49:59.849Z,12.20
2023-01-07T13:52:32.675Z,12.20
2023-01-07T13:55:03.819Z,12.20
2023-01-07T13:57:45.509Z,12.20
2023-01-07T14:00:42.733Z,12.20
2023-01-07T14:03:44.713Z,12.10
2023-01-07T14:06:39.101Z,12.10
2023-01-07T14:09:34.016Z,12.00
2023-01-07T14:12:45.853Z,12.00
2023-01-07T14:16:01.306Z,12.00
2023-01-07T14:19:12.203Z,12.00
2023-01-07T14:22:07.199Z,11.90
2023-01-07T14:25:07.556Z,11.90
2023-01-07T14:28:05.579Z,11.80
2023-01-07T14:30:37.686Z,11.80
2023-01-07T14:33:07.538Z,11.80
2023-01-07T14:35:38.607Z,11.80
2023-01-07T14:38:41.356Z,11.70
2023-01-07T14:41:13.263Z,11.60
2023-01-07T14:44:27.121Z,11.60
2023-01-07T14:46:56.005Z,11.60
2023-01-07T14:49:57.647Z,11.50
2023-01-07T14:53:09.019Z,11.50
2023-01-07T14:55:51.259Z,11.40
2023-01-07T14:58:36.582Z,11.30
2023-01-07T15:01:37.365Z,11.30
2023-01-07T15:04:47.272Z,11.30
2023-01-07T15:07:19.500Z,11.20
2023-01-07T15:10:12.997Z,11.20
2023-01-07T15:13:16.893Z,11.20
2023-01-07T15:16:04.272Z,11.10
2023-01-07T15:18:43.049Z,11.10
2023-01-07T15:21:23.158Z,11.10
2023-01-07T15:24:02.441Z,10.90
2023-01-07T15:26:39.008Z,10.90
2023-01-07T15:29:19.844Z,10.90
2023-01-07T15:31:56.834Z,10.90
2023-01-07T15:34:31.439Z,10.80
2023-01-07T15:37:00.505Z,10.80
2023-01-07T15:39:32.132Z,10.70
2023-01-07T15:42:02.024Z,10.70
2023-01-07T15:44:40.527Z,10.70
2023-01-07T15:47:39.090Z,10.60
2023-01-07T15:50:27.140Z,10.70
2023-01-07T15:52:58.033Z,10.60
2023-01-07T15:55:29.617Z,10.60
2023-01-07T15:58:04.745Z,10.60
2023-01-07T16:00:34.866Z,10.60
2023-01-07T16:03:05.903Z,10.60
2023-01-07T16:05:38.618Z,10.60
2023-01-07T16:08:07.007Z,10.60
2023-01-07T16:10:36.659Z,10.60
2023-01-07T16:13:07.599Z,10.60
2023-01-07T16:15:38.453Z,10.60
2023-01-07T16:18:20.002Z,10.60
2023-01-07T16:20:55.827Z,10.60
2023-01-07T16:23:26.157Z,10.60
2023-01-07T16:25:59.590Z,10.60
2023-01-07T16:28:32.689Z,10.60
2023-01-07T16:31:02.086Z,10.60
2023-01-07T16:33:34.014Z,10.60
2023-01-07T16:36:05.449Z,10.60
2023-01-07T16:38:36.583Z,10.60
2023-01-07T16:41:04.996Z,10.60
2023-01-07T16:43:44.203Z,10.60
2023-01-07T16:46:26.266Z,10.60
2023-01-07T16:49:28.464Z,10.60
2023-01-07T16:52:07.122Z,10.70
2023-01-07T16:54:40.103Z,10.60
2023-01-07T16:57:29.771Z,10.60
2023-01-07T17:00:01.644Z,10.60
2023-01-07T17:02:33.400Z,10.60
2023-01-07T17:05:18.760Z,10.70
2023-01-07T17:07:49.693Z,10.70
2023-01-07T17:10:26.456Z,10.70
2023-01-07T17:13:04.969Z,10.70
2023-01-07T17:15:39.367Z,10.70
2023-01-07T17:18:29.901Z,10.70
2023-01-07T17:21:01.605Z,10.70
2023-01-07T17:23:45.542Z,10.70
2023-01-07T17:26:22.987Z,10.70
2023-01-07T17:28:53.993Z,10.80
2023-01-07T17:31:23.476Z,10.80
2023-01-07T17:33:53.076Z,10.70
2023-01-07T17:36:24.897Z,10.70
2023-01-07T17:38:53.633Z,10.70
2023-01-07T17:41:41.442Z,10.70
2023-01-07T17:44:12.985Z,10.70
2023-01-07T17:46:41.757Z,10.80
2023-01-07T17:49:11.505Z,10.70
2023-01-07T17:51:44.818Z,10.80
2023-01-07T17:54:22.827Z,10.70
2023-01-07T17:56:52.137Z,10.70
2023-01-07T17:59:22.565Z,10.60
2023-01-07T18:01:55.110Z,10.60
2023-01-07T18:04:23.727Z,10.60
2023-01-07T18:06:53.292Z,10.60
2023-01-07T18:09:21.636Z,10.60
2023-01-07T18:12:07.365Z,10.50
2023-01-07T18:14:35.562Z,10.30
2023-01-07T18:17:03.775Z,10.30
2023-01-07T18:19:32.032Z,10.20
2023-01-07T18:22:01.607Z,10.20
2023-01-07T18:24:29.820Z,10.20
2023-01-07T18:26:58.444Z,10.20
2023-01-07T18:29:26.704Z,10.20
2023-01-07T18:31:55.076Z,10.20
2023-01-07T18:34:23.376Z,10.10
2023-01-07T18:36:51.675Z,10.20
2023-01-07T18:39:21.671Z,10.20
2023-01-07T18:41:50.476Z,10.20
2023-01-07T18:44:19.275Z,10.20
2023-01-07T18:46:47.583Z,10.20
2023-01-07T18:49:16.344Z,10.20
2023-01-07T18:51:46.705Z,10.20
2023-01-07T18:54:15.279Z,10.20
2023-01-07T18:56:46.237Z,10.20
2023-01-07T18:59:14.914Z,10.20
2023-01-07T19:01:43.407Z,10.30
2023-01-07T19:04:11.925Z,10.30
2023-01-07T19:06:40.218Z,10.30
2023-01-07T19:09:08.649Z,10.40
2023-01-07T19:11:38.300Z,10.50
2023-01-07T19:14:09.559Z,10.50
2023-01-07T19:16:39.363Z,10.50
2023-01-07T19:19:07.761Z,10.60
2023-01-07T19:21:36.493Z,10.70
2023-01-07T19:24:05.065Z,10.60
2023-01-07T19:26:35.209Z,10.70
2023-01-07T19:29:04.303Z,10.70
2023-01-07T19:31:34.177Z,10.70
2023-01-07T19:34:03.006Z,10.70
2023-01-07T19:36:31.900Z,10.70
2023-01-07T19:39:00.251Z,10.70
2023-01-07T19:41:28.743Z,10.80
2023-01-07T19:44:00.625Z,10.80
2023-01-07T19:46:29.582Z,10.80
2023-01-07T19:48:59.199Z,10.70
2023-01-07T19:51:28.263Z,10.80
2023-01-07T19:53:56.491Z,10.80
2023-01-07T19:56:24.878Z,10.80
2023-01-07T19:58:54.616Z,10.80
2023-01-07T20:01:26.438Z,10.80
2023-01-07T20:03:55.834Z,10.80
2023-01-07T20:06:28.087Z,10.70
2023-01-07T20:08:58.376Z,10.70
2023-01-07T20:11:27.008Z,10.60
2023-01-07T20:13:55.280Z,10.50
2023-01-07T20:16:25.094Z,10.40
2023-01-07T20:18:55.465Z,10.40
2023-01-07T20:21:27.177Z,10.30
2023-01-07T20:23:56.047Z,10.30
2023-01-07T20:26:26.595Z,10.20
2023-01-07T20:28:55.281Z,10.20
2023-01-07T20:31:25.864Z,10.20
2023-01-07T20:33:55.667Z,10.20
2023-01-07T20:36:27.569Z,10.20
2023-01-07T20:38:56.686Z,10.20
2023-01-07T20:41:27.986Z,10.20
2023-01-07T20:43:58.340Z,10.20
2023-01-07T20:46:28.383Z,10.20
2023-01-07T20:48:57.527Z,10.20
2023-01-07T20:51:27.449Z,10.20
2023-01-07T20:53:55.782Z,10.20
2023-01-07T20:56:26.201Z,10.20
2023-01-07T20:58:57.299Z,10.20
2023-01-07T21:01:25.722Z,10.20
2023-01-07T21:03:54.096Z,10.20
2023-01-07T21:06:22.985Z,10.20
2023-01-07T21:08:52.662Z,10.20
2023-01-07T21:11:23.681Z,10.20
2023-01-07T21:13:56.252Z,10.30
2023-01-07T21:16:25.720Z,10.30
2023-01-07T21:18:54.017Z,10.30
2023-01-07T21:21:25.415Z,10.30
2023-01-07T21:23:55.918Z,10.30
2023-01-07T21:26:25.021Z,10.40
2023-01-07T21:28:55.875Z,10.40
2023-01-07T21:31:24.988Z,10.40
2023-01-07T21:33:56.826Z,10.40
2023-01-07T21:36:26.545Z,10.40
2023-01-07T21:38:58.830Z,10.50
2023-01-07T21:41:28.094Z,10.50
2023-01-07T21:44:05.515Z,10.50
2023-01-07T21:46:34.038Z,10.50
2023-01-07T21:49:03.759Z,10.50
2023-01-07T21:51:32.177Z,10.50
2023-01-07T21:54:01.993Z,10.50
2023-01-07T21:56:32.930Z,10.50
2023-01-07T21:59:01.591Z,10.60
2023-01-07T22:01:30.416Z,10.60
2023-01-07T22:03:59.868Z,10.60
2023-01-07T22:06:30.886Z,10.60
2023-01-07T22:09:02.315Z,10.60
2023-01-07T22:11:31.165Z,10.60
2023-01-07T22:14:01.425Z,10.60
2023-01-07T22:16:31.739Z,10.60
2023-01-07T22:19:01.182Z,10.60
2023-01-07T22:21:29.579Z,10.60
2023-01-07T22:23:58.191Z,10.60
2023-01-07T22:26:27.849Z,10.60
2023-01-07T22:29:01.833Z,10.50
2023-01-07T22:31:33.722Z,10.40
2023-01-07T22:34:01.806Z,10.40
2023-01-07T22:36:37.857Z,10.30
2023-01-07T22:39:12.505Z,10.30
2023-01-07T22:41:42.314Z,10.30
2023-01-07T22:44:15.060Z,10.20
2023-01-07T22:46:46.570Z,10.30
2023-01-07T22:49:15.431Z,10.30
2023-01-07T22:51:47.637Z,10.20
2023-01-07T22:54:17.547Z,10.20
2023-01-07T22:56:47.926Z,10.20
2023-01-07T22:59:16.294Z,10.20
2023-01-07T23:01:44.599Z,10.20
2023-01-07T23:04:13.185Z,10.20
2023-01-07T23:06:41.562Z,10.20
2023-01-07T23:09:09.790Z,10.20
2023-01-07T23:11:50.821Z,10.20
2023-01-07T23:14:22.140Z,10.30
2023-01-07T23:16:51.513Z,10.30
2023-01-07T23:19:21.631Z,10.30
2023-01-07T23:21:52.971Z,10.30
2023-01-07T23:24:21.901Z,10.30
2023-01-07T23:26:52.623Z,10.30
2023-01-07T23:29:22.489Z,10.30
2023-01-07T23:31:51.232Z,10.30
2023-01-07T23:34:19.653Z,10.30
2023-01-07T23:36:47.871Z,10.30
2023-01-07T23:39:16.414Z,10.30
2023-01-07T23:41:45.683Z,10.40
2023-01-07T23:44:14.039Z,10.30
2023-01-07T23:46:43.591Z,10.40
2023-01-07T23:49:11.810Z,10.40
2023-01-07T23:51:41.693Z,10.40
2023-01-07T23:54:10.009Z,10.40
2023-01-07T23:56:38.283Z,10.40
2023-01-07T23:59:06.603Z,10.40
