createdAt,value
2022-11-23T00:00:32.962Z,100.00
2022-11-23T00:03:02.106Z,100.00
2022-11-23T00:05:31.160Z,100.00
2022-11-23T00:07:58.875Z,100.00
2022-11-23T00:10:26.672Z,100.00
2022-11-23T00:12:54.406Z,100.00
2022-11-23T00:15:22.136Z,100.00
2022-11-23T00:17:49.873Z,100.00
2022-11-23T00:20:19.298Z,100.00
2022-11-23T00:22:46.990Z,100.00
2022-11-23T00:25:14.920Z,100.00
2022-11-23T00:27:42.699Z,100.00
2022-11-23T00:30:11.906Z,100.00
2022-11-23T00:32:39.654Z,100.00
2022-11-23T00:35:08.621Z,100.00
2022-11-23T00:37:37.721Z,100.00
2022-11-23T00:40:06.776Z,100.00
2022-11-23T00:42:38.098Z,100.00
2022-11-23T00:45:06.925Z,100.00
2022-11-23T00:47:34.813Z,100.00
2022-11-23T00:50:02.605Z,100.00
2022-11-23T00:52:30.378Z,100.00
2022-11-23T00:54:59.452Z,100.00
2022-11-23T00:57:27.185Z,100.00
2022-11-23T00:59:54.934Z,100.00
2022-11-23T01:02:25.174Z,100.00
2022-11-23T01:04:52.930Z,100.00
2022-11-23T01:07:22.036Z,100.00
2022-11-23T01:09:49.830Z,100.00
2022-11-23T01:12:18.906Z,100.00
2022-11-23T01:14:48.439Z,100.00
2022-11-23T01:17:16.311Z,100.00
2022-11-23T01:19:44.074Z,100.00
2022-11-23T01:22:13.874Z,100.00
2022-11-23T01:24:43.315Z,100.00
2022-11-23T01:27:11.098Z,100.00
2022-11-23T01:29:40.181Z,100.00
2022-11-23T01:32:07.932Z,100.00
2022-11-23T01:34:35.681Z,100.00
2022-11-23T01:37:03.431Z,100.00
2022-11-23T01:39:31.348Z,100.00
2022-11-23T01:41:59.397Z,100.00
2022-11-23T01:44:31.925Z,100.00
2022-11-23T01:47:02.549Z,100.00
2022-11-23T01:49:34.771Z,100.00
2022-11-23T01:52:06.215Z,100.00
2022-11-23T01:54:37.567Z,100.00
2022-11-23T01:57:10.222Z,100.00
2022-11-23T01:59:38.909Z,100.00
2022-11-23T02:02:09.743Z,100.00
2022-11-23T02:04:43.193Z,100.00
2022-11-23T02:07:15.761Z,100.00
2022-11-23T02:09:47.673Z,100.00
2022-11-23T02:12:15.954Z,100.00
2022-11-23T02:14:45.540Z,100.00
2022-11-23T02:17:14.971Z,100.00
2022-11-23T02:19:53.618Z,100.00
2022-11-23T02:22:30.407Z,100.00
2022-11-23T02:24:59.529Z,100.00
2022-11-23T02:27:28.803Z,100.00
2022-11-23T02:30:01.465Z,100.00
2022-11-23T02:32:30.793Z,100.00
2022-11-23T02:34:58.586Z,100.00
2022-11-23T02:37:26.467Z,100.00
2022-11-23T02:39:55.638Z,100.00
2022-11-23T02:42:25.726Z,100.00
2022-11-23T02:45:06.435Z,100.00
2022-11-23T02:47:34.137Z,100.00
2022-11-23T02:50:02.124Z,100.00
2022-11-23T02:52:29.886Z,100.00
2022-11-23T02:54:58.030Z,100.00
2022-11-23T02:57:25.808Z,100.00
2022-11-23T02:59:53.658Z,100.00
2022-11-23T03:02:22.812Z,100.00
2022-11-23T03:04:50.601Z,100.00
2022-11-23T03:07:21.172Z,100.00
2022-11-23T03:09:50.887Z,100.00
2022-11-23T03:12:20.270Z,100.00
2022-11-23T03:14:48.558Z,100.00
2022-11-23T03:17:17.072Z,100.00
2022-11-23T03:19:47.738Z,100.00
2022-11-23T03:22:15.669Z,100.00
2022-11-23T03:24:43.423Z,100.00
2022-11-23T03:27:16.489Z,100.00
2022-11-23T03:29:44.919Z,100.00
2022-11-23T03:32:18.066Z,100.00
2022-11-23T03:34:50.494Z,100.00
2022-11-23T03:37:29.508Z,100.00
2022-11-23T03:39:57.680Z,100.00
2022-11-23T03:42:54.509Z,100.00
2022-11-23T03:45:22.317Z,100.00
2022-11-23T03:47:50.555Z,100.00
2022-11-23T03:50:20.870Z,100.00
2022-11-23T03:52:49.693Z,100.00
2022-11-23T03:55:18.087Z,100.00
2022-11-23T03:57:48.658Z,100.00
2022-11-23T04:00:17.487Z,100.00
2022-11-23T04:02:47.047Z,100.00
2022-11-23T04:05:36.201Z,100.00
2022-11-23T04:08:34.388Z,100.00
2022-11-23T04:11:07.239Z,100.00
2022-11-23T04:13:38.599Z,100.00
2022-11-23T04:16:08.176Z,100.00
2022-11-23T04:18:36.125Z,100.00
2022-11-23T04:21:05.558Z,100.00
2022-11-23T04:23:33.396Z,100.00
2022-11-23T04:26:02.296Z,100.00
2022-11-23T04:28:31.242Z,100.00
2022-11-23T04:30:59.190Z,100.00
2022-11-23T04:33:31.815Z,100.00
2022-11-23T04:36:00.085Z,100.00
2022-11-23T04:38:29.174Z,100.00
2022-11-23T04:40:57.442Z,100.00
2022-11-23T04:43:25.772Z,100.00
2022-11-23T04:45:53.579Z,100.00
2022-11-23T04:48:26.787Z,100.00
2022-11-23T04:50:56.331Z,100.00
2022-11-23T04:53:32.346Z,100.00
2022-11-23T04:56:01.024Z,100.00
2022-11-23T04:58:34.522Z,100.00
2022-11-23T05:01:03.244Z,100.00
2022-11-23T05:03:35.856Z,100.00
2022-11-23T05:06:07.369Z,100.00
2022-11-23T05:08:41.890Z,100.00
2022-11-23T05:11:27.073Z,100.00
2022-11-23T05:14:00.197Z,100.00
2022-11-23T05:16:29.815Z,100.00
2022-11-23T05:18:57.806Z,100.00
2022-11-23T05:21:25.950Z,100.00
2022-11-23T05:23:56.625Z,100.00
2022-11-23T05:26:24.461Z,100.00
2022-11-23T05:28:53.820Z,100.00
2022-11-23T05:31:22.037Z,100.00
2022-11-23T05:33:49.934Z,100.00
2022-11-23T05:36:25.017Z,100.00
2022-11-23T05:38:52.802Z,100.00
2022-11-23T05:41:29.192Z,100.00
2022-11-23T05:44:00.333Z,100.00
2022-11-23T05:46:30.329Z,100.00
2022-11-23T05:48:58.156Z,100.00
2022-11-23T05:51:27.132Z,100.00
2022-11-23T05:53:57.068Z,100.00
2022-11-23T05:56:40.463Z,100.00
2022-11-23T05:59:16.122Z,100.00
2022-11-23T06:01:48.622Z,100.00
2022-11-23T06:04:24.302Z,100.00
2022-11-23T06:06:54.394Z,100.00
2022-11-23T06:09:22.204Z,100.00
2022-11-23T06:11:54.256Z,100.00
2022-11-23T06:14:23.346Z,100.00
2022-11-23T06:16:52.215Z,100.00
2022-11-23T06:19:31.716Z,100.00
2022-11-23T06:22:00.030Z,100.00
2022-11-23T06:24:31.778Z,100.00
2022-11-23T06:27:29.922Z,100.00
2022-11-23T06:29:58.137Z,100.00
2022-11-23T06:32:28.415Z,100.00
2022-11-23T06:35:00.499Z,100.00
2022-11-23T06:37:30.849Z,100.00
2022-11-23T06:39:58.585Z,100.00
2022-11-23T06:42:42.833Z,100.00
2022-11-23T06:45:20.818Z,100.00
2022-11-23T06:47:52.057Z,100.00
2022-11-23T06:50:20.154Z,100.00
2022-11-23T06:52:49.470Z,100.00
2022-11-23T06:55:19.083Z,100.00
2022-11-23T06:57:47.242Z,100.00
2022-11-23T07:00:16.019Z,100.00
2022-11-23T07:02:52.037Z,100.00
2022-11-23T07:05:22.728Z,100.00
2022-11-23T07:07:51.038Z,100.00
2022-11-23T07:10:25.757Z,100.00
2022-11-23T07:13:04.975Z,100.00
2022-11-23T07:15:33.613Z,100.00
2022-11-23T07:18:03.753Z,100.00
2022-11-23T07:20:32.964Z,100.00
2022-11-23T07:23:01.673Z,100.00
2022-11-23T07:25:29.655Z,100.00
2022-11-23T07:27:58.432Z,100.00
2022-11-23T07:30:29.537Z,100.00
2022-11-23T07:33:01.127Z,100.00
2022-11-23T07:35:31.669Z,100.00
2022-11-23T07:38:00.411Z,100.00
2022-11-23T07:40:28.530Z,100.00
2022-11-23T07:43:00.874Z,100.00
2022-11-23T07:45:28.678Z,100.00
2022-11-23T07:48:00.932Z,100.00
2022-11-23T07:50:30.401Z,100.00
2022-11-23T07:52:58.107Z,100.00
2022-11-23T07:55:26.086Z,100.00
2022-11-23T07:57:54.607Z,100.00
2022-11-23T08:00:23.166Z,100.00
2022-11-23T08:03:19.284Z,100.00
2022-11-23T08:05:40.193Z,100.00
2022-11-23T08:08:08.026Z,100.00
2022-11-23T08:10:41.944Z,100.00
2022-11-23T08:13:12.135Z,100.00
2022-11-23T08:15:39.875Z,100.00
2022-11-23T08:18:07.701Z,100.00
2022-11-23T08:20:35.445Z,100.00
2022-11-23T08:23:04.592Z,100.00
2022-11-23T08:25:32.315Z,100.00
2022-11-23T08:28:01.701Z,100.00
2022-11-23T08:30:31.008Z,100.00
2022-11-23T08:32:59.217Z,100.00
2022-11-23T08:35:27.058Z,100.00
2022-11-23T08:37:54.813Z,100.00
2022-11-23T08:40:25.848Z,100.00
2022-11-23T08:42:54.023Z,100.00
2022-11-23T08:45:22.201Z,100.00
2022-11-23T08:47:50.894Z,100.00
2022-11-23T08:50:18.895Z,100.00
2022-11-23T08:52:46.760Z,100.00
2022-11-23T08:55:14.658Z,100.00
2022-11-23T08:57:43.971Z,100.00
2022-11-23T09:00:12.547Z,100.00
2022-11-23T09:02:40.307Z,100.00
2022-11-23T09:05:09.319Z,100.00
2022-11-23T09:07:37.106Z,100.00
2022-11-23T09:10:05.773Z,100.00
2022-11-23T09:12:34.172Z,100.00
2022-11-23T09:15:03.291Z,100.00
2022-11-23T09:17:32.312Z,100.00
2022-11-23T09:20:00.206Z,100.00
2022-11-23T09:22:28.149Z,100.00
2022-11-23T09:24:59.013Z,100.00
2022-11-23T09:27:26.964Z,100.00
2022-11-23T09:29:54.665Z,100.00
2022-11-23T09:32:23.857Z,100.00
2022-11-23T09:34:51.629Z,100.00
2022-11-23T09:37:19.434Z,100.00
2022-11-23T09:39:47.251Z,100.00
2022-11-23T09:42:51.646Z,100.00
2022-11-23T09:45:27.676Z,100.00
2022-11-23T09:48:19.344Z,100.00
2022-11-23T09:50:49.457Z,100.00
2022-11-23T09:53:22.621Z,100.00
2022-11-23T09:55:52.727Z,100.00
2022-11-23T09:58:23.546Z,100.00
2022-11-23T10:01:01.981Z,100.00
2022-11-23T10:03:34.646Z,100.00
2022-11-23T10:06:08.294Z,100.00
2022-11-23T10:08:44.231Z,100.00
2022-11-23T10:11:31.774Z,100.00
2022-11-23T10:14:15.213Z,100.00
2022-11-23T10:16:54.650Z,100.00
2022-11-23T10:19:33.453Z,100.00
2022-11-23T10:22:10.155Z,100.00
2022-11-23T10:24:44.246Z,100.00
2022-11-23T10:27:16.458Z,100.00
2022-11-23T10:29:44.814Z,100.00
2022-11-23T10:32:26.105Z,100.00
2022-11-23T10:35:03.370Z,100.00
2022-11-23T10:37:31.546Z,100.00
2022-11-23T10:39:59.273Z,100.00
2022-11-23T10:42:33.337Z,100.00
2022-11-23T10:45:01.813Z,100.00
2022-11-23T10:47:42.787Z,100.00
2022-11-23T10:50:27.410Z,100.00
2022-11-23T10:52:57.952Z,98.25
2022-11-23T10:55:29.394Z,99.52
2022-11-23T10:57:58.161Z,100.00
2022-11-23T11:00:30.824Z,96.61
2022-11-23T11:03:00.418Z,98.23
2022-11-23T11:08:25.518Z,96.02
2022-11-23T11:10:59.804Z,96.81
2022-11-23T11:13:31.079Z,98.91
2022-11-23T11:16:01.710Z,97.39
2022-11-23T11:18:32.284Z,97.70
2022-11-23T11:21:05.741Z,97.15
2022-11-23T11:23:37.133Z,99.93
2022-11-23T11:26:10.180Z,99.58
2022-11-23T11:28:43.098Z,99.08
2022-11-23T11:31:28.582Z,99.47
2022-11-23T11:34:03.202Z,97.86
2022-11-23T11:36:38.746Z,98.60
2022-11-23T11:39:19.350Z,96.08
2022-11-23T11:41:50.084Z,96.31
2022-11-23T11:44:22.269Z,95.65
2022-11-23T11:46:55.685Z,94.84
2022-11-23T11:49:27.556Z,93.84
2022-11-23T11:52:04.526Z,96.99
2022-11-23T11:54:39.008Z,96.61
2022-11-23T11:57:13.802Z,98.59
2022-11-23T11:59:45.626Z,100.00
2022-11-23T12:02:23.828Z,96.86
2022-11-23T12:04:58.872Z,96.79
2022-11-23T12:07:33.237Z,97.95
2022-11-23T12:10:11.753Z,99.13
2022-11-23T12:12:40.833Z,97.76
2022-11-23T12:15:47.223Z,97.57
2022-11-23T12:18:24.701Z,96.82
2022-11-23T12:21:01.895Z,97.38
2022-11-23T12:23:46.210Z,99.18
2022-11-23T12:26:25.158Z,95.64
2022-11-23T12:29:17.948Z,94.76
2022-11-23T12:31:50.901Z,98.24
2022-11-23T12:34:55.858Z,97.32
2022-11-23T12:37:35.966Z,95.50
2022-11-23T12:40:30.818Z,97.69
2022-11-23T12:43:02.713Z,96.38
2022-11-23T12:45:52.545Z,98.66
2022-11-23T12:48:34.985Z,96.81
2022-11-23T12:51:10.838Z,94.80
2022-11-23T12:53:46.961Z,93.45
2022-11-23T12:56:27.734Z,92.53
2022-11-23T12:58:59.205Z,95.69
2022-11-23T13:01:32.149Z,94.10
2022-11-23T13:04:40.820Z,93.73
2022-11-23T13:07:47.600Z,92.46
2022-11-23T13:10:45.905Z,91.77
2022-11-23T13:13:43.195Z,94.36
2022-11-23T13:16:34.158Z,92.85
2022-11-23T13:19:37.355Z,94.89
2022-11-23T13:22:07.184Z,95.40
2022-11-23T13:24:36.642Z,95.48
2022-11-23T13:27:44.684Z,94.91
2022-11-23T13:30:45.655Z,94.40
2022-11-23T13:33:34.241Z,94.46
2022-11-23T13:36:09.504Z,95.47
2022-11-23T13:38:42.861Z,95.82
2022-11-23T13:41:55.319Z,96.01
2022-11-23T13:44:26.738Z,95.27
2022-11-23T13:47:02.201Z,93.58
2022-11-23T13:49:32.222Z,93.78
2022-11-23T13:52:20.401Z,93.09
2022-11-23T13:55:05.354Z,93.63
2022-11-23T13:57:37.248Z,94.51
2022-11-23T14:00:42.411Z,95.08
2022-11-23T14:03:47.769Z,93.36
2022-11-23T14:06:25.582Z,92.44
2022-11-23T14:09:00.614Z,90.23
2022-11-23T14:11:29.323Z,94.39
2022-11-23T14:14:01.851Z,92.78
2022-11-23T14:17:23.736Z,93.59
2022-11-23T14:20:20.163Z,91.74
2022-11-23T14:23:04.262Z,93.76
2022-11-23T14:25:48.996Z,93.63
2022-11-23T14:28:30.909Z,93.63
2022-11-23T14:31:17.281Z,93.99
2022-11-23T14:33:52.933Z,93.98
2022-11-23T14:36:30.372Z,94.88
2022-11-23T14:39:19.333Z,96.54
2022-11-23T14:41:53.208Z,96.51
2022-11-23T14:44:26.973Z,96.36
2022-11-23T14:47:00.799Z,96.60
2022-11-23T14:49:29.034Z,96.04
2022-11-23T14:51:57.333Z,96.17
2022-11-23T14:54:26.591Z,95.53
2022-11-23T14:56:59.108Z,96.62
2022-11-23T14:59:31.369Z,97.69
2022-11-23T15:02:01.976Z,98.47
2022-11-23T15:04:35.111Z,98.02
2022-11-23T15:07:07.800Z,99.03
2022-11-23T15:09:49.715Z,99.11
2022-11-23T15:12:24.085Z,99.72
2022-11-23T15:14:53.858Z,100.00
2022-11-23T15:17:23.331Z,100.00
2022-11-23T15:19:55.352Z,100.00
2022-11-23T15:22:24.594Z,100.00
2022-11-23T15:24:54.344Z,100.00
2022-11-23T15:27:28.415Z,100.00
2022-11-23T15:29:58.181Z,100.00
2022-11-23T15:32:31.283Z,100.00
2022-11-23T15:35:03.885Z,100.00
2022-11-23T15:37:32.705Z,100.00
2022-11-23T15:40:12.247Z,100.00
2022-11-23T15:42:40.926Z,100.00
2022-11-23T15:45:42.471Z,100.00
2022-11-23T15:48:14.443Z,100.00
2022-11-23T15:50:50.992Z,100.00
2022-11-23T15:53:19.579Z,100.00
2022-11-23T15:55:49.988Z,100.00
2022-11-23T15:58:19.663Z,100.00
2022-11-23T16:00:56.028Z,100.00
2022-11-23T16:03:52.344Z,100.00
2022-11-23T16:06:25.706Z,100.00
2022-11-23T16:08:53.437Z,100.00
2022-11-23T16:11:29.724Z,100.00
2022-11-23T16:14:16.338Z,100.00
2022-11-23T16:16:46.529Z,100.00
2022-11-23T16:19:28.552Z,100.00
2022-11-23T16:22:02.601Z,100.00
2022-11-23T16:24:33.719Z,100.00
2022-11-23T16:27:13.243Z,100.00
2022-11-23T16:29:41.447Z,100.00
2022-11-23T16:32:23.948Z,100.00
2022-11-23T16:34:55.819Z,100.00
2022-11-23T16:37:30.798Z,100.00
2022-11-23T16:39:58.595Z,100.00
2022-11-23T16:42:28.033Z,100.00
2022-11-23T16:44:55.833Z,100.00
2022-11-23T16:47:26.500Z,100.00
2022-11-23T16:49:55.477Z,100.00
2022-11-23T16:52:24.359Z,100.00
2022-11-23T16:54:52.920Z,100.00
2022-11-23T16:57:31.026Z,100.00
2022-11-23T17:00:03.788Z,100.00
2022-11-23T17:02:59.722Z,100.00
2022-11-23T17:05:59.624Z,100.00
2022-11-23T17:08:27.332Z,100.00
2022-11-23T17:10:55.052Z,100.00
2022-11-23T17:13:26.383Z,100.00
2022-11-23T17:15:54.274Z,100.00
2022-11-23T17:18:22.460Z,100.00
2022-11-23T17:20:50.333Z,100.00
2022-11-23T17:23:19.646Z,100.00
2022-11-23T17:25:47.362Z,100.00
2022-11-23T17:28:21.195Z,100.00
2022-11-23T17:30:50.621Z,100.00
2022-11-23T17:33:18.609Z,100.00
2022-11-23T17:35:46.564Z,100.00
2022-11-23T17:38:17.709Z,100.00
2022-11-23T17:40:45.624Z,100.00
2022-11-23T17:43:15.043Z,100.00
2022-11-23T17:45:43.953Z,100.00
2022-11-23T17:48:15.850Z,100.00
2022-11-23T17:50:43.607Z,100.00
2022-11-23T17:53:14.526Z,100.00
2022-11-23T17:55:42.578Z,100.00
2022-11-23T17:58:12.611Z,100.00
2022-11-23T18:00:40.396Z,100.00
2022-11-23T18:03:08.326Z,100.00
2022-11-23T18:05:37.711Z,100.00
2022-11-23T18:08:06.026Z,100.00
2022-11-23T18:10:34.012Z,100.00
2022-11-23T18:13:02.376Z,100.00
2022-11-23T18:15:30.528Z,100.00
2022-11-23T18:18:04.232Z,100.00
2022-11-23T18:20:32.530Z,100.00
2022-11-23T18:23:01.635Z,100.00
2022-11-23T18:25:29.563Z,100.00
2022-11-23T18:27:57.355Z,100.00
2022-11-23T18:30:25.306Z,100.00
2022-11-23T18:32:53.304Z,100.00
2022-11-23T18:35:21.427Z,100.00
2022-11-23T18:37:49.262Z,100.00
2022-11-23T18:40:18.749Z,100.00
2022-11-23T18:42:50.254Z,100.00
2022-11-23T18:45:18.150Z,100.00
2022-11-23T18:47:45.928Z,100.00
2022-11-23T18:50:14.207Z,100.00
2022-11-23T18:52:42.002Z,100.00
2022-11-23T18:55:09.933Z,100.00
2022-11-23T18:57:39.014Z,100.00
2022-11-23T19:00:08.045Z,100.00
2022-11-23T19:02:38.573Z,100.00
2022-11-23T19:05:10.170Z,100.00
2022-11-23T19:07:39.571Z,100.00
2022-11-23T19:10:10.943Z,100.00
2022-11-23T19:12:40.244Z,100.00
2022-11-23T19:15:13.058Z,100.00
2022-11-23T19:17:40.917Z,100.00
2022-11-23T19:20:10.267Z,100.00
2022-11-23T19:22:38.042Z,100.00
2022-11-23T19:25:07.057Z,100.00
2022-11-23T19:27:37.310Z,100.00
2022-11-23T19:30:09.006Z,100.00
2022-11-23T19:32:37.197Z,100.00
2022-11-23T19:35:06.806Z,100.00
2022-11-23T19:37:35.954Z,100.00
2022-11-23T19:40:04.249Z,100.00
2022-11-23T19:42:34.975Z,100.00
2022-11-23T19:45:02.980Z,100.00
2022-11-23T19:47:32.469Z,100.00
2022-11-23T19:50:00.262Z,100.00
2022-11-23T19:52:55.586Z,100.00
2022-11-23T19:55:18.074Z,100.00
2022-11-23T19:57:45.864Z,100.00
2022-11-23T20:00:14.172Z,100.00
2022-11-23T20:02:43.340Z,100.00
2022-11-23T20:05:12.855Z,100.00
2022-11-23T20:07:40.676Z,100.00
2022-11-23T20:10:10.135Z,100.00
2022-11-23T20:12:40.835Z,100.00
2022-11-23T20:15:09.430Z,100.00
2022-11-23T20:17:37.241Z,100.00
2022-11-23T20:20:13.447Z,100.00
2022-11-23T20:22:42.911Z,100.00
2022-11-23T20:25:10.934Z,100.00
2022-11-23T20:27:40.901Z,100.00
2022-11-23T20:30:09.705Z,100.00
2022-11-23T20:32:37.740Z,100.00
2022-11-23T20:35:07.860Z,100.00
2022-11-23T20:37:35.563Z,100.00
2022-11-23T20:40:04.078Z,100.00
2022-11-23T20:42:31.957Z,100.00
2022-11-23T20:44:59.811Z,100.00
2022-11-23T20:47:28.472Z,100.00
2022-11-23T20:49:58.691Z,100.00
2022-11-23T20:52:27.939Z,100.00
2022-11-23T20:54:55.779Z,100.00
2022-11-23T20:57:23.589Z,100.00
2022-11-23T20:59:51.422Z,100.00
2022-11-23T21:02:19.289Z,100.00
2022-11-23T21:04:47.228Z,100.00
2022-11-23T21:07:15.200Z,100.00
2022-11-23T21:09:44.742Z,100.00
2022-11-23T21:12:30.325Z,100.00
2022-11-23T21:14:58.147Z,100.00
2022-11-23T21:17:25.878Z,100.00
2022-11-23T21:19:53.652Z,100.00
2022-11-23T21:22:21.509Z,100.00
2022-11-23T21:24:50.656Z,100.00
2022-11-23T21:27:23.144Z,100.00
2022-11-23T21:29:51.366Z,100.00
2022-11-23T21:32:19.248Z,100.00
2022-11-23T21:34:47.494Z,100.00
2022-11-23T21:37:17.232Z,100.00
2022-11-23T21:39:51.164Z,100.00
2022-11-23T21:42:21.983Z,100.00
2022-11-23T21:44:49.727Z,100.00
2022-11-23T21:47:17.517Z,100.00
2022-11-23T21:49:45.250Z,100.00
2022-11-23T21:52:13.085Z,100.00
2022-11-23T21:54:45.680Z,100.00
2022-11-23T21:57:16.449Z,100.00
2022-11-23T21:59:45.620Z,100.00
2022-11-23T22:02:13.460Z,100.00
2022-11-23T22:04:41.280Z,100.00
2022-11-23T22:07:09.110Z,100.00
2022-11-23T22:09:37.986Z,100.00
2022-11-23T22:12:06.359Z,100.00
2022-11-23T22:14:34.354Z,100.00
2022-11-23T22:17:04.127Z,100.00
2022-11-23T22:19:31.819Z,100.00
2022-11-23T22:21:59.540Z,100.00
2022-11-23T22:24:27.242Z,100.00
2022-11-23T22:26:54.927Z,100.00
2022-11-23T22:29:22.703Z,100.00
2022-11-23T22:31:50.388Z,100.00
2022-11-23T22:34:19.503Z,100.00
2022-11-23T22:36:47.200Z,100.00
2022-11-23T22:39:14.934Z,100.00
2022-11-23T22:41:42.804Z,100.00
2022-11-23T22:44:11.014Z,100.00
2022-11-23T22:46:39.695Z,100.00
2022-11-23T22:49:07.631Z,100.00
2022-11-23T22:51:36.859Z,100.00
2022-11-23T22:54:04.774Z,100.00
2022-11-23T22:56:32.696Z,100.00
2022-11-23T22:59:00.841Z,100.00
2022-11-23T23:01:30.996Z,100.00
2022-11-23T23:04:00.437Z,100.00
2022-11-23T23:06:30.146Z,100.00
2022-11-23T23:09:00.732Z,100.00
2022-11-23T23:11:30.271Z,100.00
2022-11-23T23:13:58.795Z,100.00
2022-11-23T23:16:27.521Z,100.00
2022-11-23T23:18:56.438Z,100.00
2022-11-23T23:21:25.044Z,100.00
2022-11-23T23:23:54.473Z,100.00
2022-11-23T23:26:25.181Z,100.00
2022-11-23T23:28:55.459Z,100.00
2022-11-23T23:31:23.485Z,100.00
2022-11-23T23:33:53.505Z,100.00
2022-11-23T23:36:22.626Z,100.00
2022-11-23T23:38:50.851Z,100.00
2022-11-23T23:41:19.169Z,100.00
2022-11-23T23:43:48.951Z,100.00
2022-11-23T23:46:17.387Z,100.00
2022-11-23T23:48:45.820Z,100.00
2022-11-23T23:51:15.068Z,100.00
2022-11-23T23:53:43.835Z,100.00
2022-11-23T23:56:14.622Z,100.00
2022-11-23T23:58:42.493Z,100.00
