createdAt,value
2019-05-20T08:03:17.744Z,979.22
2019-05-20T08:04:17.698Z,979.28
2019-05-20T08:05:17.635Z,979.26
2019-05-20T08:06:17.577Z,979.32
2019-05-20T08:07:27.357Z,979.29
2019-05-20T08:08:18.447Z,979.32
2019-05-20T08:09:17.384Z,979.30
2019-05-20T08:10:17.305Z,979.29
2019-05-20T08:11:17.238Z,979.31
2019-05-20T08:12:17.247Z,979.34
2019-05-20T08:13:17.086Z,979.34
2019-05-20T08:14:17.017Z,979.38
2019-05-20T08:15:17.074Z,979.37
2019-05-20T08:16:16.858Z,979.33
2019-05-20T08:17:16.797Z,979.39
2019-05-20T08:18:20.021Z,979.36
2019-05-20T08:19:16.630Z,979.40
2019-05-20T08:20:16.534Z,979.41
2019-05-20T08:21:16.460Z,979.40
2019-05-20T08:22:16.400Z,979.40
2019-05-20T08:23:24.177Z,979.42
2019-05-20T08:24:24.163Z,979.38
2019-05-20T08:25:24.148Z,979.37
2019-05-20T08:26:24.198Z,979.41
2019-05-20T08:27:24.219Z,979.40
2019-05-20T08:28:24.117Z,979.35
2019-05-20T08:29:24.115Z,979.40
2019-05-20T08:30:24.095Z,979.38
2019-05-20T08:31:24.084Z,979.36
2019-05-20T08:32:24.147Z,979.41
2019-05-20T08:33:24.064Z,979.41
2019-05-20T08:34:24.052Z,979.37
2019-05-20T08:35:24.048Z,979.43
2019-05-20T08:36:24.050Z,979.41
2019-05-20T08:37:24.217Z,979.49
2019-05-20T08:38:24.009Z,979.48
2019-05-20T08:39:23.998Z,979.46
2019-05-20T08:40:24.002Z,979.43
2019-05-20T08:41:23.995Z,979.43
2019-05-20T08:42:23.962Z,979.42
2019-05-20T08:43:23.979Z,979.39
2019-05-20T08:44:23.938Z,979.41
2019-05-20T08:45:23.930Z,979.34
2019-05-20T08:46:23.924Z,979.41
2019-05-20T08:47:23.923Z,979.40
2019-05-20T08:48:23.949Z,979.48
2019-05-20T08:49:23.914Z,979.40
2019-05-20T08:50:23.897Z,979.41
2019-05-20T08:51:23.872Z,979.43
2019-05-20T08:52:23.902Z,979.41
2019-05-20T08:53:23.863Z,979.42
2019-05-20T08:54:23.833Z,979.45
2019-05-20T08:55:23.843Z,979.48
2019-05-20T08:56:23.809Z,979.49
2019-05-20T08:57:23.827Z,979.49
2019-05-20T08:58:23.817Z,979.54
2019-05-20T08:59:23.779Z,979.51
2019-05-20T09:00:24.527Z,979.58
2019-05-20T09:01:23.752Z,979.50
2019-05-20T09:02:23.740Z,979.54
2019-05-20T09:03:23.758Z,979.51
2019-05-20T09:04:23.720Z,979.54
2019-05-20T09:05:23.737Z,979.58
2019-05-20T09:06:23.696Z,979.57
2019-05-20T09:07:23.686Z,979.57
2019-05-20T09:08:23.731Z,979.57
2019-05-20T09:09:23.823Z,979.59
2019-05-20T09:10:23.658Z,979.60
2019-05-20T09:11:23.650Z,979.58
2019-05-20T09:12:23.632Z,979.62
2019-05-20T09:13:23.676Z,979.60
2019-05-20T09:14:23.607Z,979.60
2019-05-20T09:15:23.732Z,979.59
2019-05-20T09:16:23.590Z,979.62
2019-05-20T09:17:23.595Z,979.63
2019-05-20T09:18:23.602Z,979.64
2019-05-20T09:19:23.552Z,979.63
2019-05-20T09:20:23.707Z,979.61
2019-05-20T09:21:23.530Z,979.60
2019-05-20T09:22:23.622Z,979.64
2019-05-20T09:23:23.536Z,979.61
2019-05-20T09:24:23.506Z,979.62
2019-05-20T09:25:23.483Z,979.61
2019-05-20T09:26:23.486Z,979.58
2019-05-20T09:27:23.493Z,979.62
2019-05-20T09:28:23.480Z,979.65
2019-05-20T09:29:23.443Z,979.65
2019-05-20T09:30:23.665Z,979.65
2019-05-20T09:31:23.435Z,979.67
2019-05-20T09:32:23.406Z,979.63
2019-05-20T09:33:23.423Z,979.60
2019-05-20T09:34:23.416Z,979.61
2019-05-20T09:35:23.492Z,979.67
2019-05-20T09:36:25.907Z,979.62
2019-05-20T09:37:23.358Z,979.53
2019-05-20T09:38:23.478Z,979.57
2019-05-20T09:39:23.327Z,979.55
2019-05-20T09:40:23.509Z,979.53
2019-05-20T09:41:23.312Z,979.51
2019-05-20T09:42:23.309Z,979.54
2019-05-20T09:43:23.287Z,979.48
2019-05-20T09:44:23.299Z,979.52
2019-05-20T09:45:23.259Z,979.49
2019-05-20T09:46:23.255Z,979.53
2019-05-20T09:47:23.433Z,979.50
2019-05-20T09:48:25.285Z,979.57
2019-05-20T09:49:23.278Z,979.48
2019-05-20T09:50:23.231Z,979.42
2019-05-20T09:51:23.206Z,979.40
2019-05-20T09:52:23.187Z,979.44
2019-05-20T09:53:23.180Z,979.47
2019-05-20T09:54:23.212Z,979.48
2019-05-20T09:55:23.189Z,979.47
2019-05-20T09:56:23.178Z,979.43
2019-05-20T09:57:23.156Z,979.43
2019-05-20T09:58:23.117Z,979.43
2019-05-20T09:59:23.148Z,979.46
2019-05-20T10:00:23.094Z,979.43
2019-05-20T10:01:23.089Z,979.48
2019-05-20T10:02:32.003Z,979.48
2019-05-20T10:03:24.066Z,979.57
2019-05-20T10:04:23.082Z,979.58
2019-05-20T10:05:23.148Z,979.62
2019-05-20T10:06:23.095Z,979.68
2019-05-20T10:07:23.032Z,979.70
2019-05-20T10:08:37.701Z,979.69
2019-05-20T10:09:24.039Z,979.78
2019-05-20T10:10:22.995Z,979.78
2019-05-20T10:11:23.139Z,979.75
2019-05-20T10:12:23.026Z,979.78
2019-05-20T10:13:22.993Z,979.77
2019-05-20T10:14:22.975Z,979.74
2019-05-20T10:15:22.944Z,979.78
2019-05-20T10:16:22.925Z,979.77
2019-05-20T10:17:22.907Z,979.79
2019-05-20T10:18:36.871Z,979.81
2019-05-20T10:19:23.929Z,979.84
2019-05-20T10:20:22.883Z,979.84
2019-05-20T10:21:22.892Z,979.86
2019-05-20T10:22:22.875Z,979.83
2019-05-20T10:23:22.844Z,979.85
2019-05-20T10:24:22.876Z,979.81
2019-05-20T10:25:22.843Z,979.84
2019-05-20T10:26:22.881Z,979.84
2019-05-20T10:27:22.842Z,979.85
2019-05-20T10:28:22.867Z,979.83
2019-05-20T10:29:22.846Z,979.85
2019-05-20T10:30:22.817Z,979.86
2019-05-20T10:31:22.788Z,979.85
2019-05-20T10:32:22.749Z,979.85
2019-05-20T10:33:22.788Z,979.85
2019-05-20T10:34:22.772Z,979.89
2019-05-20T10:35:22.806Z,979.85
2019-05-20T10:36:22.718Z,979.85
2019-05-20T10:37:22.711Z,979.88
2019-05-20T10:38:22.698Z,979.85
2019-05-20T10:39:22.712Z,979.81
2019-05-20T10:40:22.714Z,979.82
2019-05-20T10:41:22.693Z,979.89
2019-05-20T10:42:22.644Z,979.81
2019-05-20T10:43:22.616Z,979.85
2019-05-20T10:44:22.609Z,979.84
2019-05-20T10:45:23.271Z,979.82
2019-05-20T10:46:22.648Z,979.80
2019-05-20T10:47:22.664Z,979.81
2019-05-20T10:48:22.625Z,979.76
2019-05-20T10:49:22.588Z,979.75
2019-05-20T10:50:22.564Z,979.77
2019-05-20T10:51:22.528Z,979.81
2019-05-20T10:52:22.519Z,979.79
2019-05-20T10:53:22.542Z,979.81
2019-05-20T10:54:22.493Z,979.82
2019-05-20T10:55:22.505Z,979.80
2019-05-20T10:56:22.518Z,979.87
2019-05-20T10:57:22.466Z,979.86
2019-05-20T10:58:22.455Z,979.84
2019-05-20T10:59:22.462Z,979.86
2019-05-20T11:00:22.458Z,979.88
2019-05-20T11:01:22.422Z,979.86
2019-05-20T11:02:22.414Z,979.85
2019-05-20T11:03:22.395Z,979.85
2019-05-20T11:04:22.389Z,979.90
2019-05-20T11:05:22.429Z,979.90
2019-05-20T11:06:22.371Z,979.89
2019-05-20T11:07:22.348Z,979.91
2019-05-20T11:08:22.338Z,979.93
2019-05-20T11:09:22.335Z,980.02
2019-05-20T11:10:22.322Z,979.96
2019-05-20T11:11:22.339Z,980.00
2019-05-20T11:12:22.306Z,980.00
2019-05-20T11:13:22.284Z,980.08
2019-05-20T11:14:22.276Z,980.03
2019-05-20T11:15:22.271Z,980.08
2019-05-20T11:16:22.356Z,980.06
2019-05-20T11:17:22.249Z,980.08
2019-05-20T11:18:22.255Z,980.08
2019-05-20T11:19:22.222Z,980.09
2019-05-20T11:20:22.205Z,980.07
2019-05-20T11:21:22.219Z,980.12
2019-05-20T11:22:22.184Z,980.10
2019-05-20T11:23:22.175Z,980.10
2019-05-20T11:24:22.159Z,980.14
2019-05-20T11:25:22.159Z,980.15
2019-05-20T11:26:22.161Z,980.17
2019-05-20T11:27:22.125Z,980.15
2019-05-20T11:28:22.114Z,980.14
2019-05-20T11:29:22.108Z,980.16
2019-05-20T11:30:22.097Z,980.20
2019-05-20T11:31:22.113Z,980.22
2019-05-20T11:32:22.100Z,980.14
2019-05-20T11:33:22.064Z,980.17
2019-05-20T11:34:22.059Z,980.19
2019-05-20T11:35:22.037Z,980.17
2019-05-20T11:36:22.057Z,980.18
2019-05-20T11:37:22.017Z,980.19
2019-05-20T11:38:22.013Z,980.17
2019-05-20T11:39:32.401Z,980.18
2019-05-20T11:40:22.982Z,980.15
2019-05-20T11:41:51.082Z,980.17
2019-05-20T11:42:22.961Z,980.17
2019-05-20T11:43:21.953Z,980.13
2019-05-20T11:44:21.954Z,980.14
2019-05-20T11:45:21.931Z,980.17
2019-05-20T11:46:21.947Z,980.15
2019-05-20T11:47:21.903Z,980.18
2019-05-20T11:48:21.894Z,980.16
2019-05-20T11:49:22.020Z,980.14
2019-05-20T11:50:21.877Z,980.14
2019-05-20T11:51:21.892Z,980.20
2019-05-20T11:52:21.858Z,980.09
2019-05-20T11:53:21.839Z,980.17
2019-05-20T11:54:21.828Z,980.16
2019-05-20T11:55:21.835Z,980.16
2019-05-20T11:56:21.826Z,980.12
2019-05-20T11:57:21.799Z,980.14
2019-05-20T11:58:21.782Z,980.17
2019-05-20T11:59:21.770Z,980.21
2019-05-20T12:00:21.761Z,980.19
2019-05-20T12:01:21.784Z,980.22
2019-05-20T12:02:21.741Z,980.17
2019-05-20T12:03:21.747Z,980.10
2019-05-20T12:04:21.714Z,980.12
2019-05-20T12:05:21.703Z,980.12
2019-05-20T12:06:21.785Z,980.11
2019-05-20T12:07:21.757Z,980.10
2019-05-20T12:08:21.705Z,980.10
2019-05-20T12:09:22.274Z,980.05
2019-05-20T12:10:21.649Z,980.11
2019-05-20T12:11:21.654Z,980.07
2019-05-20T12:12:21.650Z,980.05
2019-05-20T12:13:21.691Z,980.08
2019-05-20T12:14:21.620Z,980.09
2019-05-20T12:15:21.612Z,980.12
2019-05-20T12:16:21.584Z,980.07
2019-05-20T12:17:21.605Z,980.10
2019-05-20T12:18:21.559Z,980.08
2019-05-20T12:19:21.555Z,980.06
2019-05-20T12:20:21.551Z,980.07
2019-05-20T12:21:21.526Z,980.07
2019-05-20T12:22:21.555Z,980.03
2019-05-20T12:23:21.506Z,980.02
2019-05-20T12:24:21.497Z,980.12
2019-05-20T12:25:21.489Z,980.15
2019-05-20T12:26:22.747Z,980.07
2019-05-20T12:27:21.495Z,980.11
2019-05-20T12:28:21.450Z,980.08
2019-05-20T12:29:21.487Z,980.09
2019-05-20T12:30:21.493Z,980.12
2019-05-20T12:31:21.423Z,980.10
2019-05-20T12:32:21.433Z,980.10
2019-05-20T12:33:21.486Z,980.12
2019-05-20T12:34:21.398Z,980.11
2019-05-20T12:35:21.372Z,980.09
2019-05-20T12:36:21.390Z,980.12
2019-05-20T12:37:21.388Z,980.05
2019-05-20T12:38:21.341Z,980.07
2019-05-20T12:39:21.338Z,980.09
2019-05-20T12:40:21.337Z,980.12
2019-05-20T12:41:21.322Z,980.13
2019-05-20T12:42:21.321Z,980.09
2019-05-20T12:43:21.446Z,980.16
2019-05-20T12:44:21.277Z,980.19
2019-05-20T12:45:21.268Z,980.14
2019-05-20T12:46:21.264Z,980.12
2019-05-20T12:47:21.282Z,980.03
2019-05-20T12:48:21.234Z,980.08
2019-05-20T12:49:21.364Z,980.09
2019-05-20T12:50:21.219Z,980.08
2019-05-20T12:51:21.198Z,980.09
2019-05-20T12:52:21.314Z,980.08
2019-05-20T12:53:21.213Z,980.10
2019-05-20T12:54:21.282Z,980.08
2019-05-20T12:55:21.156Z,980.12
2019-05-20T12:56:21.160Z,980.12
2019-05-20T12:57:21.179Z,980.10
2019-05-20T12:58:21.119Z,980.15
2019-05-20T12:59:21.110Z,980.13
2019-05-20T13:00:21.102Z,980.12
2019-05-20T13:01:21.088Z,980.20
2019-05-20T13:02:21.227Z,980.14
2019-05-20T13:03:21.114Z,980.11
2019-05-20T13:04:21.079Z,980.12
2019-05-20T13:05:21.044Z,980.17
2019-05-20T13:06:21.034Z,980.20
2019-05-20T13:07:21.022Z,980.11
2019-05-20T13:08:21.037Z,980.08
2019-05-20T13:09:21.000Z,980.07
2019-05-20T13:10:31.783Z,980.09
2019-05-20T13:11:22.021Z,980.15
2019-05-20T13:12:20.968Z,980.03
2019-05-20T13:13:20.987Z,980.07
2019-05-20T13:14:20.947Z,980.03
2019-05-20T13:15:20.934Z,979.99
2019-05-20T13:16:20.925Z,980.03
2019-05-20T13:17:20.980Z,980.05
2019-05-20T13:18:21.006Z,980.02
2019-05-20T13:19:20.896Z,980.08
2019-05-20T13:20:20.879Z,980.00
2019-05-20T13:21:20.867Z,980.10
2019-05-20T13:22:20.855Z,980.05
2019-05-20T13:23:20.866Z,980.10
2019-05-20T13:24:20.873Z,980.10
2019-05-20T13:25:20.833Z,980.04
2019-05-20T13:26:20.820Z,980.08
2019-05-20T13:27:20.837Z,980.04
2019-05-20T13:28:20.867Z,980.08
2019-05-20T13:29:20.776Z,980.05
2019-05-20T13:30:20.768Z,980.07
2019-05-20T13:31:20.757Z,980.11
2019-05-20T13:32:20.747Z,980.09
2019-05-20T13:33:20.759Z,980.12
2019-05-20T13:34:20.724Z,980.12
2019-05-20T13:35:20.724Z,980.11
2019-05-20T13:36:20.728Z,980.10
2019-05-20T13:37:20.690Z,980.10
2019-05-20T13:38:20.703Z,980.02
2019-05-20T13:39:20.669Z,980.14
2019-05-20T13:40:20.660Z,980.14
2019-05-20T13:41:20.645Z,980.10
2019-05-20T13:42:20.634Z,980.10
2019-05-20T13:43:20.648Z,980.12
2019-05-20T13:44:20.610Z,980.15
2019-05-20T13:45:20.603Z,980.12
2019-05-20T13:46:20.591Z,980.16
2019-05-20T13:47:20.581Z,980.10
2019-05-20T13:48:20.594Z,980.09
2019-05-20T13:49:20.559Z,980.15
2019-05-20T13:50:20.547Z,980.15
2019-05-20T13:51:20.535Z,980.10
2019-05-20T13:52:20.525Z,980.13
2019-05-20T13:53:20.538Z,980.11
2019-05-20T13:54:20.509Z,980.10
2019-05-20T13:55:20.511Z,980.11
2019-05-20T13:56:20.481Z,980.20
2019-05-20T13:57:20.471Z,980.13
2019-05-20T13:58:20.503Z,980.13
2019-05-20T13:59:20.482Z,980.15
2019-05-20T14:00:20.434Z,980.15
2019-05-20T14:01:20.447Z,980.17
2019-05-20T14:02:20.416Z,980.15
2019-05-20T14:03:20.400Z,980.17
2019-05-20T14:04:20.410Z,980.20
2019-05-20T14:05:20.384Z,980.18
2019-05-20T14:06:20.371Z,980.08
2019-05-20T14:07:20.361Z,980.16
2019-05-20T14:08:20.346Z,980.14
2019-05-20T14:09:20.359Z,980.10
2019-05-20T14:10:20.322Z,980.10
2019-05-20T14:11:33.820Z,980.10
2019-05-20T14:12:21.299Z,980.05
2019-05-20T14:13:20.307Z,979.98
2019-05-20T14:14:20.349Z,980.03
2019-05-20T14:15:20.275Z,980.04
2019-05-20T14:16:20.259Z,979.95
2019-05-20T14:17:20.249Z,980.09
2019-05-20T14:18:20.254Z,980.04
2019-05-20T14:19:22.563Z,980.00
2019-05-20T14:20:20.241Z,980.05
2019-05-20T14:21:20.204Z,980.03
2019-05-20T14:22:20.210Z,980.03
2019-05-20T14:23:20.180Z,980.03
2019-05-20T14:24:20.195Z,980.03
2019-05-20T14:25:20.162Z,980.05
2019-05-20T14:26:20.155Z,980.04
2019-05-20T14:27:20.154Z,980.06
2019-05-20T14:28:20.161Z,980.05
2019-05-20T14:29:20.151Z,980.13
2019-05-20T14:30:20.102Z,980.11
2019-05-20T14:31:20.091Z,980.18
2019-05-20T14:32:20.086Z,980.09
2019-05-20T14:33:20.077Z,980.12
2019-05-20T14:34:20.114Z,980.06
2019-05-20T14:35:20.049Z,980.13
2019-05-20T14:36:38.607Z,980.17
2019-05-20T14:37:21.029Z,980.07
2019-05-20T14:38:20.028Z,980.18
2019-05-20T14:39:20.006Z,980.18
2019-05-20T14:40:20.021Z,980.14
2019-05-20T14:41:21.993Z,980.12
2019-05-20T14:42:19.969Z,980.17
2019-05-20T14:43:19.964Z,980.13
2019-05-20T14:44:19.951Z,980.10
2019-05-20T14:45:19.975Z,980.14
2019-05-20T14:46:19.926Z,980.12
2019-05-20T14:47:19.917Z,980.10
2019-05-20T14:48:19.905Z,980.13
2019-05-20T14:49:19.897Z,980.11
2019-05-20T14:50:19.928Z,980.10
2019-05-20T14:51:19.871Z,980.13
2019-05-20T14:52:19.876Z,980.18
2019-05-20T14:53:19.861Z,980.11
2019-05-20T14:54:19.838Z,980.18
2019-05-20T14:55:19.865Z,980.11
2019-05-20T14:56:19.816Z,980.12
2019-05-20T14:57:19.806Z,980.14
2019-05-20T14:58:19.802Z,980.10
2019-05-20T14:59:19.785Z,980.10
2019-05-20T15:00:19.819Z,980.09
2019-05-20T15:01:19.764Z,980.04
2019-05-20T15:02:19.754Z,980.03
2019-05-20T15:03:19.750Z,980.05
2019-05-20T15:04:19.736Z,980.05
2019-05-20T15:05:19.759Z,980.06
2019-05-20T15:06:19.711Z,980.04
2019-05-20T15:07:30.330Z,980.06
2019-05-20T15:08:20.687Z,980.09
2019-05-20T15:09:19.672Z,980.09
2019-05-20T15:10:19.702Z,980.19
2019-05-20T15:11:19.652Z,980.05
2019-05-20T15:12:19.641Z,980.16
2019-05-20T15:13:19.629Z,980.14
2019-05-20T15:14:19.618Z,980.10
2019-05-20T15:15:19.649Z,980.15
2019-05-20T15:16:19.595Z,980.21
2019-05-20T15:17:19.591Z,980.19
2019-05-20T15:18:19.579Z,980.15
2019-05-20T15:19:19.569Z,980.14
2019-05-20T15:20:19.572Z,980.15
2019-05-20T15:21:19.566Z,980.15
2019-05-20T15:22:19.530Z,980.19
2019-05-20T15:23:19.522Z,980.19
2019-05-20T15:24:19.517Z,980.24
2019-05-20T15:25:19.510Z,980.22
2019-05-20T15:26:19.507Z,980.16
2019-05-20T15:27:19.474Z,980.21
2019-05-20T15:28:19.464Z,980.14
2019-05-20T15:29:27.899Z,980.15
2019-05-20T15:30:20.445Z,980.12
2019-05-20T15:31:19.452Z,980.12
2019-05-20T15:32:19.418Z,980.15
2019-05-20T15:33:19.406Z,980.16
2019-05-20T15:34:19.402Z,980.17
2019-05-20T15:35:19.390Z,980.16
2019-05-20T15:36:19.454Z,980.14
2019-05-20T15:37:19.431Z,980.17
2019-05-20T15:38:19.364Z,980.23
2019-05-20T15:39:19.341Z,980.19
2019-05-20T15:40:23.808Z,980.24
2019-05-20T15:41:20.344Z,980.30
2019-05-20T15:42:19.312Z,980.35
2019-05-20T15:43:19.297Z,980.25
2019-05-20T15:44:19.284Z,980.23
2019-05-20T15:45:19.276Z,980.29
2019-05-20T15:46:19.297Z,980.35
2019-05-20T15:47:19.321Z,980.36
2019-05-20T15:48:19.239Z,980.28
2019-05-20T15:49:19.436Z,980.29
2019-05-20T15:50:19.228Z,980.21
2019-05-20T15:51:19.228Z,980.24
2019-05-20T15:52:19.198Z,980.22
2019-05-20T15:53:19.186Z,980.21
2019-05-20T15:54:19.172Z,980.25
2019-05-20T15:55:19.164Z,980.14
2019-05-20T15:56:19.262Z,980.20
2019-05-20T15:57:19.142Z,980.16
2019-05-20T15:58:19.127Z,980.17
2019-05-20T15:59:19.115Z,980.15
2019-05-20T16:00:19.106Z,980.12
2019-05-20T16:01:19.161Z,980.14
2019-05-20T16:02:19.091Z,980.21
2019-05-20T16:03:19.073Z,980.11
2019-05-20T16:04:19.060Z,980.10
2019-05-20T16:05:19.055Z,980.09
2019-05-20T16:06:19.069Z,980.11
2019-05-20T16:07:19.028Z,980.11
2019-05-20T16:08:19.018Z,980.12
2019-05-20T16:09:19.006Z,980.11
2019-05-20T16:10:19.006Z,980.20
2019-05-20T16:11:18.986Z,980.10
2019-05-20T16:12:18.999Z,980.13
2019-05-20T16:13:18.959Z,980.14
2019-05-20T16:14:18.962Z,980.15
2019-05-20T16:15:18.940Z,980.13
2019-05-20T16:16:18.929Z,980.09
2019-05-20T16:17:18.942Z,980.08
2019-05-20T16:18:19.009Z,980.05
2019-05-20T16:19:18.926Z,980.02
2019-05-20T16:20:19.281Z,980.08
2019-05-20T16:21:18.873Z,980.03
2019-05-20T16:22:18.894Z,979.99
2019-05-20T16:23:18.849Z,979.99
2019-05-20T16:24:18.841Z,980.02
2019-05-20T16:25:18.826Z,980.04
2019-05-20T16:26:18.818Z,980.02
2019-05-20T16:27:18.832Z,979.99
2019-05-20T16:28:18.800Z,980.05
2019-05-20T16:29:18.787Z,980.03
2019-05-20T16:30:18.785Z,980.04
2019-05-20T16:31:18.778Z,980.00
2019-05-20T16:32:18.786Z,979.99
2019-05-20T16:33:18.764Z,980.03
2019-05-20T16:34:18.728Z,979.98
2019-05-20T16:35:18.714Z,980.01
2019-05-20T16:36:18.702Z,980.04
2019-05-20T16:37:18.723Z,980.00
2019-05-20T16:38:18.692Z,979.99
2019-05-20T16:39:18.678Z,980.00
2019-05-20T16:40:18.662Z,980.02
2019-05-20T16:41:18.659Z,979.98
2019-05-20T16:42:18.685Z,980.00
2019-05-20T16:43:18.624Z,980.02
2019-05-20T16:44:18.618Z,979.96
2019-05-20T16:45:18.616Z,979.97
2019-05-20T16:46:18.605Z,979.98
2019-05-20T16:47:18.611Z,980.04
2019-05-20T16:48:18.571Z,979.97
2019-05-20T16:49:18.599Z,980.01
2019-05-20T16:50:18.549Z,980.03
2019-05-20T16:51:22.035Z,980.04
2019-05-20T16:52:18.558Z,980.05
2019-05-20T16:53:18.539Z,980.14
2019-05-20T16:54:18.506Z,980.10
2019-05-20T16:55:18.521Z,980.16
2019-05-20T16:56:18.479Z,980.13
2019-05-20T16:57:18.493Z,980.15
2019-05-20T16:58:18.461Z,980.16
2019-05-20T16:59:18.459Z,980.16
2019-05-20T17:00:30.888Z,980.18
2019-05-20T17:01:19.444Z,980.16
2019-05-20T17:02:18.432Z,980.18
2019-05-20T17:03:18.405Z,980.18
2019-05-20T17:04:18.445Z,980.20
2019-05-20T17:05:18.403Z,980.13
2019-05-20T17:06:18.369Z,980.20
2019-05-20T17:07:18.422Z,980.19
2019-05-20T17:08:18.454Z,980.14
2019-05-20T17:09:18.332Z,980.14
2019-05-20T17:10:18.328Z,980.09
2019-05-20T17:11:18.310Z,980.12
2019-05-20T17:12:18.324Z,980.15
2019-05-20T17:13:18.291Z,980.04
2019-05-20T17:14:18.323Z,980.06
2019-05-20T17:15:18.376Z,980.07
2019-05-20T17:16:18.439Z,980.09
2019-05-20T17:17:18.390Z,980.10
2019-05-20T17:18:18.231Z,980.11
2019-05-20T17:19:18.249Z,980.22
2019-05-20T17:20:18.228Z,980.16
2019-05-20T17:21:18.206Z,980.18
2019-05-20T17:22:18.191Z,980.16
2019-05-20T17:23:18.198Z,980.17
2019-05-20T17:24:18.165Z,980.18
2019-05-20T17:25:18.157Z,980.16
2019-05-20T17:26:18.147Z,980.14
2019-05-20T17:27:18.128Z,980.20
2019-05-20T17:28:18.144Z,980.20
2019-05-20T17:29:18.110Z,980.17
2019-05-20T17:30:18.097Z,980.24
2019-05-20T17:31:18.093Z,980.25
2019-05-20T17:32:18.105Z,980.24
2019-05-20T17:33:18.085Z,980.32
2019-05-20T17:34:18.053Z,980.33
2019-05-20T17:35:18.048Z,980.36
2019-05-20T17:36:18.028Z,980.28
2019-05-20T17:37:18.017Z,980.26
2019-05-20T17:38:18.030Z,980.31
2019-05-20T17:39:17.996Z,980.37
2019-05-20T17:40:17.984Z,980.37
2019-05-20T17:41:17.972Z,980.36
2019-05-20T17:42:17.964Z,980.42
2019-05-20T17:43:20.093Z,980.43
2019-05-20T17:44:17.944Z,980.48
2019-05-20T17:45:17.935Z,980.48
2019-05-20T17:46:17.939Z,980.41
2019-05-20T17:47:17.912Z,980.46
2019-05-20T17:48:17.921Z,980.48
2019-05-20T17:49:17.881Z,980.48
2019-05-20T17:50:17.874Z,980.51
2019-05-20T17:51:17.863Z,980.57
2019-05-20T17:52:17.849Z,980.53
2019-05-20T17:53:17.893Z,980.49
2019-05-20T17:54:17.838Z,980.51
2019-05-20T17:55:17.825Z,980.51
2019-05-20T17:56:17.803Z,980.45
2019-05-20T17:57:17.797Z,980.51
2019-05-20T17:58:17.831Z,980.48
2019-05-20T17:59:17.771Z,980.52
2019-05-20T18:00:17.760Z,980.51
2019-05-20T18:01:17.748Z,980.60
2019-05-20T18:02:17.737Z,980.54
2019-05-20T18:03:17.748Z,980.57
2019-05-20T18:04:17.714Z,980.52
2019-05-20T18:05:17.707Z,980.52
2019-05-20T18:06:17.696Z,980.57
2019-05-20T18:07:17.683Z,980.55
2019-05-20T18:08:17.700Z,980.57
2019-05-20T18:09:17.715Z,980.53
2019-05-20T18:10:17.650Z,980.54
2019-05-20T18:11:19.327Z,980.54
2019-05-20T18:12:17.625Z,980.53
2019-05-20T18:13:17.640Z,980.45
2019-05-20T18:14:17.626Z,980.57
2019-05-20T18:15:17.590Z,980.53
2019-05-20T18:16:17.579Z,980.55
2019-05-20T18:17:17.570Z,980.55
2019-05-20T18:18:17.580Z,980.55
2019-05-20T18:19:17.550Z,980.48
2019-05-20T18:20:17.537Z,980.57
2019-05-20T18:21:17.537Z,980.56
2019-05-20T18:22:17.511Z,980.55
2019-05-20T18:23:17.526Z,980.56
2019-05-20T18:24:17.491Z,980.55
2019-05-20T18:25:17.489Z,980.56
2019-05-20T18:26:17.470Z,980.57
2019-05-20T18:27:17.510Z,980.63
2019-05-20T18:28:17.485Z,980.61
2019-05-20T18:29:17.437Z,980.58
2019-05-20T18:30:17.459Z,980.62
2019-05-20T18:31:31.288Z,980.63
2019-05-20T18:32:18.396Z,980.59
2019-05-20T18:33:17.392Z,980.57
2019-05-20T18:34:17.427Z,980.57
2019-05-20T18:35:17.373Z,980.66
2019-05-20T18:36:17.354Z,980.64
2019-05-20T18:37:17.344Z,980.70
2019-05-20T18:38:17.330Z,980.74
2019-05-20T18:39:17.346Z,980.67
2019-05-20T18:40:17.324Z,980.73
2019-05-20T18:41:17.301Z,980.71
2019-05-20T18:42:17.298Z,980.79
2019-05-20T18:43:17.281Z,980.71
2019-05-20T18:44:17.293Z,980.72
2019-05-20T18:45:17.259Z,980.76
2019-05-20T18:46:17.241Z,980.78
2019-05-20T18:47:17.232Z,980.71
2019-05-20T18:48:17.234Z,980.72
2019-05-20T18:49:17.235Z,980.73
2019-05-20T18:50:17.197Z,980.65
2019-05-20T18:51:17.186Z,980.72
2019-05-20T18:52:17.178Z,980.66
2019-05-20T18:53:17.163Z,980.66
2019-05-20T18:54:17.176Z,980.66
2019-05-20T18:55:17.151Z,980.67
2019-05-20T18:56:17.128Z,980.74
2019-05-20T18:57:17.121Z,980.71
2019-05-20T18:58:17.112Z,980.69
2019-05-20T18:59:17.127Z,980.62
2019-05-20T19:00:17.082Z,980.68
2019-05-20T19:01:19.527Z,980.68
2019-05-20T19:02:17.065Z,980.61
2019-05-20T19:03:17.053Z,980.59
2019-05-20T19:04:17.062Z,980.60
2019-05-20T19:05:17.026Z,980.64
2019-05-20T19:06:17.015Z,980.56
2019-05-20T19:07:17.010Z,980.57
2019-05-20T19:08:16.995Z,980.55
2019-05-20T19:09:17.009Z,980.60
2019-05-20T19:10:16.973Z,980.62
2019-05-20T19:11:16.960Z,980.62
2019-05-20T19:12:16.956Z,980.68
2019-05-20T19:13:16.937Z,980.72
2019-05-20T19:14:16.951Z,980.65
2019-05-20T19:15:16.918Z,980.65
2019-05-20T19:16:16.905Z,980.61
2019-05-20T19:17:16.898Z,980.67
2019-05-20T19:18:16.881Z,980.64
2019-05-20T19:19:16.899Z,980.64
2019-05-20T19:20:16.867Z,980.70
2019-05-20T19:21:16.852Z,980.71
2019-05-20T19:22:16.843Z,980.66
2019-05-20T19:23:16.825Z,980.74
2019-05-20T19:24:16.835Z,980.77
2019-05-20T19:25:16.802Z,980.76
2019-05-20T19:26:25.109Z,980.75
2019-05-20T19:27:17.778Z,980.74
2019-05-20T19:28:16.783Z,980.71
2019-05-20T19:29:16.785Z,980.71
2019-05-20T19:30:16.751Z,980.66
2019-05-20T19:31:16.750Z,980.70
2019-05-20T19:32:16.726Z,980.70
2019-05-20T19:33:16.716Z,980.68
2019-05-20T19:34:16.728Z,980.69
2019-05-20T19:35:16.696Z,980.73
2019-05-20T19:36:16.695Z,980.69
2019-05-20T19:37:16.668Z,980.65
2019-05-20T19:38:16.659Z,980.73
2019-05-20T19:39:16.702Z,980.67
2019-05-20T19:40:16.635Z,980.67
2019-05-20T19:41:16.633Z,980.67
2019-05-20T19:42:16.616Z,980.70
2019-05-20T19:43:16.607Z,980.69
2019-05-20T19:44:16.597Z,980.79
2019-05-20T19:45:16.611Z,980.77
2019-05-20T19:46:16.573Z,980.74
2019-05-20T19:47:16.558Z,980.75
2019-05-20T19:48:16.551Z,980.74
2019-05-20T19:49:16.548Z,980.77
2019-05-20T19:50:16.556Z,980.83
2019-05-20T19:51:16.541Z,980.79
2019-05-20T19:52:16.499Z,980.86
2019-05-20T19:53:16.490Z,980.83
2019-05-20T19:54:16.484Z,980.84
2019-05-20T19:55:18.851Z,980.84
2019-05-20T19:56:16.466Z,980.84
2019-05-20T19:57:16.449Z,980.85
2019-05-20T19:58:16.439Z,980.79
2019-05-20T19:59:16.432Z,980.80
2019-05-20T20:00:16.550Z,980.75
2019-05-20T20:01:16.402Z,980.75
2019-05-20T20:02:17.923Z,980.75
2019-05-20T20:03:16.383Z,980.75
2019-05-20T20:04:16.367Z,980.71
2019-05-20T20:05:16.385Z,980.72
2019-05-20T20:06:16.347Z,980.69
2019-05-20T20:07:16.337Z,980.71
2019-05-20T20:08:16.327Z,980.71
2019-05-20T20:09:16.311Z,980.67
2019-05-20T20:10:16.329Z,980.74
2019-05-20T20:11:16.288Z,980.72
2019-05-20T20:12:16.283Z,980.69
2019-05-20T20:13:16.268Z,980.75
2019-05-20T20:14:16.268Z,980.76
2019-05-20T20:15:16.268Z,980.81
2019-05-20T20:16:18.052Z,980.80
2019-05-20T20:17:16.226Z,980.81
2019-05-20T20:18:16.221Z,980.85
2019-05-20T20:19:16.204Z,980.81
2019-05-20T20:20:16.222Z,980.85
2019-05-20T20:21:16.178Z,980.83
2019-05-20T20:22:16.167Z,980.87
2019-05-20T20:23:16.155Z,980.85
2019-05-20T20:24:16.154Z,980.82
2019-05-20T20:25:16.160Z,980.90
2019-05-20T20:26:16.121Z,980.87
2019-05-20T20:27:16.113Z,980.86
2019-05-20T20:28:16.153Z,980.94
2019-05-20T20:29:16.089Z,980.85
2019-05-20T20:30:16.396Z,980.88
2019-05-20T20:31:16.072Z,980.93