createdAt,value
2019-02-21T00:02:05.839Z,64.30
2019-02-21T00:04:32.031Z,64.30
2019-02-21T00:06:58.276Z,64.20
2019-02-21T00:09:24.413Z,64.10
2019-02-21T00:11:50.570Z,64.30
2019-02-21T00:14:16.727Z,64.20
2019-02-21T00:16:42.897Z,64.30
2019-02-21T00:19:11.831Z,64.20
2019-02-21T00:21:38.130Z,64.40
2019-02-21T00:24:04.307Z,64.50
2019-02-21T00:26:30.482Z,64.50
2019-02-21T00:28:56.659Z,64.70
2019-02-21T00:31:22.838Z,64.60
2019-02-21T00:34:04.202Z,64.80
2019-02-21T00:36:32.999Z,65.00
2019-02-21T00:38:59.159Z,65.10
2019-02-21T00:41:25.312Z,65.10
2019-02-21T00:43:54.071Z,65.20
2019-02-21T00:46:20.207Z,65.20
2019-02-21T00:48:46.400Z,65.20
2019-02-21T00:51:12.583Z,65.20
2019-02-21T00:53:38.825Z,65.20
2019-02-21T00:56:07.553Z,65.10
2019-02-21T00:58:33.756Z,65.40
2019-02-21T01:01:00.001Z,65.40
2019-02-21T01:03:26.175Z,65.60
2019-02-21T01:05:52.341Z,65.60
2019-02-21T01:08:30.620Z,65.70
2019-02-21T01:10:59.347Z,65.80
2019-02-21T01:13:25.518Z,65.90
2019-02-21T01:15:51.744Z,66.00
2019-02-21T01:18:17.940Z,66.20
2019-02-21T01:20:56.316Z,66.30
2019-02-21T01:23:25.470Z,66.50
2019-02-21T01:25:54.478Z,66.40
2019-02-21T01:28:20.730Z,66.70
2019-02-21T01:30:56.393Z,67.30
2019-02-21T01:33:14.951Z,67.30
2019-02-21T01:35:41.159Z,67.40
2019-02-21T01:38:07.312Z,67.80
2019-02-21T01:40:36.302Z,67.90
2019-02-21T01:43:02.720Z,68.00
2019-02-21T01:45:31.859Z,68.00
2019-02-21T01:47:58.015Z,68.20
2019-02-21T01:50:24.188Z,68.30
2019-02-21T01:52:50.389Z,68.80
2019-02-21T01:55:19.252Z,69.10
2019-02-21T01:57:45.395Z,68.90
2019-02-21T02:00:11.964Z,69.20
2019-02-21T02:02:38.215Z,69.10
2019-02-21T02:05:06.061Z,69.00
2019-02-21T02:07:32.212Z,69.10
2019-02-21T02:09:58.457Z,69.00
2019-02-21T02:12:24.705Z,69.10
2019-02-21T02:14:50.872Z,69.00
2019-02-21T02:17:17.016Z,69.10
2019-02-21T02:19:43.164Z,69.30
2019-02-21T02:22:09.337Z,69.30
2019-02-21T02:24:35.573Z,69.70
2019-02-21T02:27:01.712Z,69.80
2019-02-21T02:29:40.127Z,69.60
2019-02-21T02:32:09.466Z,69.80
2019-02-21T02:34:34.404Z,70.00
2019-02-21T02:37:00.585Z,70.10
2019-02-21T02:39:26.773Z,70.20
2019-02-21T02:41:55.687Z,70.10
2019-02-21T02:44:21.891Z,70.00
2019-02-21T02:46:48.036Z,70.10
2019-02-21T02:49:14.195Z,70.20
2019-02-21T02:51:43.325Z,70.40
2019-02-21T02:54:09.501Z,70.30
2019-02-21T02:56:35.653Z,70.30
2019-02-21T02:59:01.984Z,70.40
2019-02-21T03:01:34.906Z,70.40
2019-02-21T03:03:56.312Z,70.40
2019-02-21T03:06:22.476Z,70.00
2019-02-21T03:08:51.351Z,70.40
2019-02-21T03:11:17.552Z,70.70
2019-02-21T03:13:43.740Z,70.90
2019-02-21T03:16:10.075Z,70.90
2019-02-21T03:18:36.454Z,70.70
2019-02-21T03:21:02.744Z,71.00
2019-02-21T03:23:28.976Z,70.90
2019-02-21T03:25:55.153Z,71.20
2019-02-21T03:28:21.332Z,71.70
2019-02-21T03:30:47.522Z,71.70
2019-02-21T03:33:13.897Z,71.60
2019-02-21T03:35:40.201Z,71.30
2019-02-21T03:38:06.369Z,71.30
2019-02-21T03:40:32.564Z,71.60
2019-02-21T03:42:58.801Z,71.80
2019-02-21T03:45:40.057Z,72.30
2019-02-21T03:48:06.333Z,72.10
2019-02-21T03:50:35.209Z,72.00
2019-02-21T03:53:01.468Z,72.10
2019-02-21T03:55:27.909Z,72.50
2019-02-21T03:57:54.076Z,72.80
2019-02-21T04:00:20.276Z,72.70
2019-02-21T04:02:46.448Z,72.70
2019-02-21T04:05:12.632Z,72.90
2019-02-21T04:07:38.794Z,72.70
2019-02-21T04:10:06.909Z,72.50
2019-02-21T04:12:33.135Z,73.00
2019-02-21T04:14:59.365Z,73.10
2019-02-21T04:17:25.545Z,73.20
2019-02-21T04:19:51.740Z,73.40
2019-02-21T04:22:17.933Z,73.90
2019-02-21T04:24:44.100Z,73.50
2019-02-21T04:27:10.261Z,73.60
2019-02-21T04:29:36.457Z,74.00
2019-02-21T04:32:02.735Z,74.00
2019-02-21T04:34:28.990Z,74.00
2019-02-21T04:36:57.930Z,74.10
2019-02-21T04:39:24.139Z,74.90
2019-02-21T04:41:50.326Z,74.40
2019-02-21T04:44:16.491Z,74.30
2019-02-21T04:46:42.753Z,74.10
2019-02-21T04:49:08.938Z,74.30
2019-02-21T04:51:37.768Z,74.40
2019-02-21T04:54:03.915Z,74.20
2019-02-21T04:56:30.148Z,74.20
2019-02-21T04:58:56.316Z,74.00
2019-02-21T05:01:22.499Z,73.90
2019-02-21T05:03:51.335Z,73.90
2019-02-21T05:06:17.816Z,73.70
2019-02-21T05:08:46.749Z,73.60
2019-02-21T05:11:12.936Z,73.40
2019-02-21T05:13:39.171Z,73.50
2019-02-21T05:16:05.377Z,73.50
2019-02-21T05:18:31.528Z,73.50
2019-02-21T05:20:57.716Z,73.60
2019-02-21T05:23:23.871Z,73.60
2019-02-21T05:25:50.112Z,73.50
2019-02-21T05:28:21.200Z,73.40
2019-02-21T05:30:49.319Z,73.50
2019-02-21T05:33:37.124Z,73.50
2019-02-21T05:36:07.984Z,73.60
2019-02-21T05:38:38.676Z,73.60
2019-02-21T05:41:15.736Z,73.50
2019-02-21T05:43:59.053Z,73.50
2019-02-21T05:46:45.270Z,73.70
2019-02-21T05:49:13.347Z,73.80
2019-02-21T05:51:41.435Z,74.10
2019-02-21T05:54:09.495Z,74.10
2019-02-21T05:56:37.573Z,74.10
2019-02-21T05:59:06.246Z,74.10
2019-02-21T06:01:39.929Z,74.80
2019-02-21T06:07:10.641Z,74.10
2019-02-21T06:09:44.740Z,74.30
2019-02-21T06:12:12.928Z,74.20
2019-02-21T06:14:41.007Z,74.80
2019-02-21T06:17:09.106Z,74.10
2019-02-21T06:19:48.065Z,74.20
2019-02-21T06:22:22.304Z,74.40
2019-02-21T06:24:53.217Z,74.60
2019-02-21T06:27:21.299Z,74.30
2019-02-21T06:29:49.372Z,74.70
2019-02-21T06:32:15.552Z,74.70
2019-02-21T06:34:41.714Z,74.60
2019-02-21T06:37:07.912Z,74.60
2019-02-21T06:39:34.110Z,74.50
2019-02-21T06:42:00.567Z,74.50
2019-02-21T06:44:29.591Z,74.50
2019-02-21T06:46:55.883Z,74.50
2019-02-21T06:49:32.105Z,74.60
2019-02-21T06:51:53.202Z,74.80
2019-02-21T06:54:19.475Z,74.90
2019-02-21T06:56:45.726Z,75.00
2019-02-21T06:59:11.880Z,74.90
2019-02-21T07:01:38.181Z,74.90
2019-02-21T07:04:04.403Z,74.70
2019-02-21T07:06:42.937Z,74.70
2019-02-21T07:09:09.223Z,74.60
2019-02-21T07:11:35.476Z,74.80
2019-02-21T07:14:01.642Z,75.40
2019-02-21T07:16:27.912Z,74.60
2019-02-21T07:18:54.187Z,74.40
2019-02-21T07:21:20.397Z,74.20
2019-02-21T07:23:46.939Z,74.20
2019-02-21T07:26:31.771Z,74.20
2019-02-21T07:28:58.440Z,74.20
2019-02-21T07:31:29.139Z,74.30
2019-02-21T07:34:13.997Z,74.40
2019-02-21T07:36:40.180Z,74.20
2019-02-21T07:39:16.840Z,74.30
2019-02-21T07:41:55.710Z,74.30
2019-02-21T07:44:21.724Z,74.20
2019-02-21T07:46:47.897Z,74.10
2019-02-21T07:49:14.108Z,73.90
2019-02-21T07:51:41.514Z,74.00
2019-02-21T07:54:07.878Z,74.10
2019-02-21T07:56:41.475Z,74.20
2019-02-21T07:59:12.146Z,74.20
2019-02-21T08:01:38.793Z,74.00
2019-02-21T08:04:05.001Z,74.00
2019-02-21T08:06:31.189Z,74.00
2019-02-21T08:08:57.462Z,73.90
2019-02-21T08:11:23.621Z,74.10
2019-02-21T08:13:52.599Z,73.90
2019-02-21T08:16:37.664Z,73.90
2019-02-21T08:19:03.879Z,73.90
2019-02-21T08:21:30.063Z,74.10
2019-02-21T08:23:59.047Z,73.90
2019-02-21T08:26:24.572Z,74.70
2019-02-21T08:28:50.907Z,73.80
2019-02-21T08:31:17.168Z,73.80
2019-02-21T08:33:57.975Z,74.00
2019-02-21T08:36:16.065Z,74.10
2019-02-21T08:38:42.385Z,74.20
2019-02-21T08:41:08.676Z,74.10
2019-02-21T08:43:37.184Z,73.90
2019-02-21T08:46:03.102Z,73.80
2019-02-21T08:48:29.341Z,73.80
2019-02-21T08:50:55.604Z,73.90
2019-02-21T08:53:21.928Z,74.20
2019-02-21T08:55:48.127Z,74.20
2019-02-21T08:58:14.582Z,74.30
2019-02-21T09:00:40.878Z,74.50
2019-02-21T09:03:09.961Z,74.50
2019-02-21T09:05:36.262Z,74.20
2019-02-21T09:08:02.488Z,74.00
2019-02-21T09:10:31.558Z,73.40
2019-02-21T09:12:57.728Z,74.30
2019-02-21T09:15:24.021Z,73.40
2019-02-21T09:17:50.321Z,73.60
2019-02-21T09:20:16.549Z,72.70
2019-02-21T09:22:42.803Z,72.90
2019-02-21T09:25:10.981Z,73.60
2019-02-21T09:27:37.148Z,73.50
2019-02-21T09:30:12.913Z,73.20
2019-02-21T09:32:42.110Z,72.50
2019-02-21T09:35:11.493Z,71.80
2019-02-21T09:37:56.015Z,71.30
2019-02-21T09:40:22.421Z,71.20
2019-02-21T09:42:48.660Z,71.70
2019-02-21T09:45:18.075Z,72.30
2019-02-21T09:47:44.441Z,72.00
2019-02-21T09:50:10.827Z,71.00
2019-02-21T09:52:37.048Z,71.30
2019-02-21T09:55:06.469Z,71.90
2019-02-21T09:57:35.442Z,72.10
2019-02-21T10:00:03.024Z,71.50
2019-02-21T10:02:47.575Z,71.90
2019-02-21T10:05:13.775Z,70.90
2019-02-21T10:07:40.073Z,69.50
2019-02-21T10:10:10.068Z,69.50
2019-02-21T10:12:36.308Z,70.10
2019-02-21T10:15:05.228Z,69.80
2019-02-21T10:17:31.371Z,69.20
2019-02-21T10:19:57.546Z,69.00
2019-02-21T10:22:26.106Z,68.50
2019-02-21T10:24:51.840Z,68.50
2019-02-21T10:27:18.149Z,68.40
2019-02-21T10:29:44.333Z,68.20
2019-02-21T10:32:10.694Z,68.80
2019-02-21T10:34:42.911Z,68.50
2019-02-21T10:37:23.171Z,68.30
2019-02-21T10:39:49.389Z,68.50
2019-02-21T10:42:15.595Z,68.10
2019-02-21T10:44:41.827Z,68.30
2019-02-21T10:47:10.756Z,68.10
2019-02-21T10:49:37.043Z,68.20
2019-02-21T10:52:05.873Z,68.20
2019-02-21T10:54:35.216Z,68.40
2019-02-21T10:57:01.384Z,69.20
2019-02-21T10:59:27.569Z,69.40
2019-02-21T11:01:53.826Z,68.90
2019-02-21T11:04:20.129Z,68.80
2019-02-21T11:06:46.545Z,68.60
2019-02-21T11:09:18.458Z,68.90
2019-02-21T11:11:44.627Z,70.10
2019-02-21T11:14:10.884Z,70.70
2019-02-21T11:16:37.044Z,70.50
2019-02-21T11:19:03.333Z,70.20
2019-02-21T11:21:48.504Z,69.60
2019-02-21T11:24:14.688Z,67.60
2019-02-21T11:26:43.960Z,68.40
2019-02-21T11:29:25.491Z,67.90
2019-02-21T11:32:10.809Z,67.80
2019-02-21T11:35:05.520Z,68.40
2019-02-21T11:37:43.373Z,68.50
2019-02-21T11:40:18.916Z,69.40
2019-02-21T11:42:45.091Z,71.40
2019-02-21T11:45:14.013Z,69.10
2019-02-21T11:47:43.005Z,68.30
2019-02-21T11:50:11.392Z,68.10
2019-02-21T11:52:40.419Z,67.90
2019-02-21T11:55:09.881Z,69.10
2019-02-21T11:57:36.069Z,68.90
2019-02-21T12:00:12.428Z,69.00
2019-02-21T12:02:41.458Z,69.20
2019-02-21T12:05:31.338Z,68.90
2019-02-21T12:07:54.511Z,68.90
2019-02-21T12:10:20.993Z,68.80
2019-02-21T12:12:47.181Z,69.80
2019-02-21T12:15:14.833Z,69.90
2019-02-21T12:17:44.157Z,69.60
2019-02-21T12:20:16.795Z,69.60
2019-02-21T12:22:43.005Z,70.50
2019-02-21T12:25:14.348Z,71.00
2019-02-21T12:27:40.559Z,68.50
2019-02-21T12:30:12.490Z,69.40
2019-02-21T12:32:38.772Z,68.90
2019-02-21T12:35:06.252Z,69.20
2019-02-21T12:37:35.335Z,69.10
2019-02-21T12:40:21.246Z,69.00
2019-02-21T12:42:49.740Z,69.40
2019-02-21T12:45:18.193Z,69.70
2019-02-21T12:47:50.996Z,69.90
2019-02-21T12:50:13.014Z,70.50
2019-02-21T12:52:57.504Z,70.80
2019-02-21T12:55:29.364Z,70.30
2019-02-21T12:57:53.814Z,70.20
2019-02-21T13:00:20.839Z,70.10
2019-02-21T13:03:09.712Z,70.40
2019-02-21T13:05:40.998Z,71.00
2019-02-21T13:08:04.149Z,71.60
2019-02-21T13:10:30.405Z,72.00
2019-02-21T13:12:56.575Z,71.90
2019-02-21T13:15:22.743Z,72.30
2019-02-21T13:17:50.969Z,72.80
2019-02-21T13:20:16.972Z,73.30
2019-02-21T13:22:43.191Z,72.40
2019-02-21T13:25:11.652Z,70.90
2019-02-21T13:27:38.053Z,70.40
2019-02-21T13:30:10.473Z,69.70
2019-02-21T13:32:36.648Z,69.30
2019-02-21T13:35:04.342Z,68.90
2019-02-21T13:37:33.448Z,69.30
2019-02-21T13:40:21.024Z,69.70
2019-02-21T13:42:46.422Z,69.60
2019-02-21T13:45:31.017Z,70.10
2019-02-21T13:48:00.115Z,70.40
2019-02-21T13:50:29.213Z,70.10
2019-02-21T13:52:58.204Z,70.30
2019-02-21T13:55:24.429Z,70.40
2019-02-21T13:58:09.333Z,70.50
2019-02-21T14:00:35.565Z,70.50
2019-02-21T14:03:01.853Z,70.40
2019-02-21T14:05:28.057Z,70.20
2019-02-21T14:07:57.065Z,70.10
2019-02-21T14:10:23.474Z,70.20
2019-02-21T14:13:02.046Z,70.30
2019-02-21T14:15:28.649Z,70.40
2019-02-21T14:18:13.524Z,70.50
2019-02-21T14:20:45.275Z,70.60
2019-02-21T14:23:07.904Z,70.70
2019-02-21T14:25:40.883Z,70.90
2019-02-21T14:28:02.212Z,70.80
2019-02-21T14:30:28.385Z,70.90
2019-02-21T14:32:54.662Z,71.40
2019-02-21T14:35:20.934Z,71.30
2019-02-21T14:37:47.285Z,71.40
2019-02-21T14:40:14.385Z,71.40
2019-02-21T14:42:40.580Z,71.70
2019-02-21T14:45:18.519Z,72.50
2019-02-21T14:47:44.684Z,72.10
2019-02-21T14:50:11.099Z,72.40
2019-02-21T14:52:52.411Z,72.60
2019-02-21T14:55:18.700Z,73.10
2019-02-21T14:57:44.944Z,73.40
2019-02-21T15:00:23.196Z,73.80
2019-02-21T15:02:49.420Z,74.10
2019-02-21T15:05:17.038Z,74.40
2019-02-21T15:07:58.332Z,74.50
2019-02-21T15:10:24.499Z,75.00
2019-02-21T15:12:50.685Z,74.80
2019-02-21T15:15:21.972Z,75.30
2019-02-21T15:17:48.192Z,75.50
2019-02-21T15:20:15.689Z,76.20
2019-02-21T15:22:41.886Z,76.60
2019-02-21T15:25:08.152Z,77.60
2019-02-21T15:27:34.320Z,78.00
2019-02-21T15:30:00.534Z,78.30
2019-02-21T15:32:44.675Z,78.40
2019-02-21T15:35:10.016Z,78.30
2019-02-21T15:37:36.249Z,78.40
2019-02-21T15:40:04.311Z,78.60
2019-02-21T15:42:36.743Z,78.70
2019-02-21T15:45:06.607Z,78.90
2019-02-21T15:47:35.553Z,79.10
2019-02-21T15:50:01.867Z,79.00
2019-02-21T15:52:44.550Z,78.90
2019-02-21T15:55:13.268Z,78.70
2019-02-21T15:57:42.859Z,78.50
2019-02-21T16:00:12.112Z,78.40
2019-02-21T16:02:38.285Z,78.50
2019-02-21T16:05:05.262Z,78.30
2019-02-21T16:07:31.436Z,78.30
2019-02-21T16:09:57.632Z,78.60
2019-02-21T16:12:24.183Z,78.70
2019-02-21T16:14:50.908Z,78.70
2019-02-21T16:17:17.116Z,78.60
2019-02-21T16:19:43.306Z,78.50
2019-02-21T16:22:09.517Z,78.60
2019-02-21T16:24:37.912Z,78.70
2019-02-21T16:27:03.971Z,78.90
2019-02-21T16:29:30.157Z,79.10
2019-02-21T16:31:56.370Z,79.20
2019-02-21T16:34:22.625Z,79.00
2019-02-21T16:36:48.860Z,78.90
2019-02-21T16:39:15.257Z,78.90
2019-02-21T16:41:41.552Z,79.50
2019-02-21T16:44:10.372Z,79.60
2019-02-21T16:46:36.585Z,79.80
2019-02-21T16:49:03.255Z,80.00
2019-02-21T16:51:29.426Z,80.30
2019-02-21T16:53:55.623Z,80.30
2019-02-21T16:56:21.774Z,80.40
2019-02-21T16:58:48.087Z,80.50
2019-02-21T17:01:14.342Z,80.90
2019-02-21T17:03:40.556Z,81.20
2019-02-21T17:06:06.786Z,81.20
2019-02-21T17:08:35.536Z,81.30
2019-02-21T17:11:01.780Z,81.80
2019-02-21T17:13:28.001Z,81.90
2019-02-21T17:15:54.167Z,82.30
2019-02-21T17:18:20.339Z,82.00
2019-02-21T17:20:46.525Z,82.10
2019-02-21T17:23:22.449Z,82.30
2019-02-21T17:25:40.832Z,82.30
2019-02-21T17:28:07.008Z,82.70
2019-02-21T17:30:35.830Z,83.00
2019-02-21T17:33:20.451Z,83.40
2019-02-21T17:35:46.671Z,83.30
2019-02-21T17:38:14.513Z,83.70
2019-02-21T17:40:59.555Z,83.70
2019-02-21T17:43:25.814Z,83.50
2019-02-21T17:45:51.980Z,83.50
2019-02-21T17:48:20.465Z,83.80
2019-02-21T17:50:46.280Z,84.10
2019-02-21T17:53:13.599Z,84.10
2019-02-21T17:55:39.794Z,84.00
2019-02-21T17:58:05.973Z,84.00
2019-02-21T18:00:34.057Z,83.90
2019-02-21T18:03:03.097Z,84.20
2019-02-21T18:05:29.296Z,84.60
2019-02-21T18:07:55.497Z,84.80
2019-02-21T18:10:40.103Z,85.00
2019-02-21T18:13:06.364Z,84.80
2019-02-21T18:15:35.410Z,84.80
2019-02-21T18:18:01.577Z,84.90
2019-02-21T18:20:27.756Z,84.90
2019-02-21T18:22:56.496Z,84.90
2019-02-21T18:25:29.359Z,85.00
2019-02-21T18:27:55.509Z,84.80
2019-02-21T18:30:33.897Z,84.80
2019-02-21T18:33:00.335Z,84.90
2019-02-21T18:35:26.539Z,85.10
2019-02-21T18:37:52.699Z,85.00
2019-02-21T18:40:23.960Z,85.20
2019-02-21T18:42:53.128Z,85.10
2019-02-21T18:45:38.420Z,84.80
2019-02-21T18:48:23.544Z,85.00
2019-02-21T18:50:59.144Z,85.10
2019-02-21T18:53:25.451Z,85.10
2019-02-21T18:55:51.640Z,85.10
2019-02-21T18:58:17.802Z,85.20
2019-02-21T19:00:44.013Z,85.40
2019-02-21T19:03:10.231Z,85.40
2019-02-21T19:05:36.650Z,85.50
2019-02-21T19:08:21.628Z,85.40
2019-02-21T19:10:47.816Z,86.10
2019-02-21T19:13:14.038Z,85.50
2019-02-21T19:15:40.460Z,85.30
2019-02-21T19:18:09.148Z,85.40
2019-02-21T19:20:35.339Z,85.30
2019-02-21T19:23:01.544Z,85.30
2019-02-21T19:25:27.828Z,85.20
2019-02-21T19:27:54.066Z,85.30
2019-02-21T19:30:26.929Z,85.20
2019-02-21T19:32:56.008Z,85.20
2019-02-21T19:35:37.886Z,85.30
2019-02-21T19:38:10.293Z,85.30
2019-02-21T19:40:32.416Z,85.50
2019-02-21T19:42:58.629Z,85.60
2019-02-21T19:45:27.530Z,85.60
2019-02-21T19:47:53.684Z,85.60
2019-02-21T19:50:19.952Z,86.80
2019-02-21T19:52:46.238Z,86.90
2019-02-21T19:55:27.765Z,85.90
2019-02-21T19:57:53.977Z,85.70
2019-02-21T20:00:29.659Z,85.60
2019-02-21T20:03:08.012Z,85.60
2019-02-21T20:05:34.370Z,85.40
2019-02-21T20:08:08.132Z,85.80
2019-02-21T20:10:48.279Z,85.60
2019-02-21T20:13:33.164Z,85.60
2019-02-21T20:15:59.382Z,85.70
2019-02-21T20:18:25.610Z,85.70
2019-02-21T20:21:10.823Z,86.70
2019-02-21T20:23:39.969Z,87.60
2019-02-21T20:26:17.906Z,86.90
2019-02-21T20:28:37.038Z,86.80
2019-02-21T20:31:03.367Z,86.80
2019-02-21T20:33:29.540Z,86.90
2019-02-21T20:35:55.725Z,87.00
2019-02-21T20:38:31.586Z,86.90
2019-02-21T20:40:50.114Z,86.90
2019-02-21T20:43:19.189Z,87.10
2019-02-21T20:45:53.199Z,87.00
2019-02-21T20:48:13.576Z,87.00
2019-02-21T20:50:57.268Z,87.10
2019-02-21T20:53:23.068Z,87.20
2019-02-21T20:55:49.262Z,87.30
2019-02-21T20:58:15.515Z,87.40
2019-02-21T21:00:41.729Z,87.30
2019-02-21T21:03:26.397Z,87.40
2019-02-21T21:05:52.556Z,87.30
2019-02-21T21:08:21.122Z,87.40
2019-02-21T21:10:46.938Z,87.60
2019-02-21T21:13:13.121Z,87.60
2019-02-21T21:15:39.352Z,87.80
2019-02-21T21:18:05.724Z,87.60
2019-02-21T21:20:31.941Z,87.80
2019-02-21T21:22:58.206Z,87.80
2019-02-21T21:25:24.492Z,87.90
2019-02-21T21:28:09.223Z,87.80
2019-02-21T21:30:35.418Z,87.90
2019-02-21T21:33:01.659Z,88.00
2019-02-21T21:35:28.067Z,87.90
2019-02-21T21:37:54.449Z,87.90
2019-02-21T21:40:26.892Z,88.00
2019-02-21T21:42:55.640Z,88.10
2019-02-21T21:45:21.888Z,88.00
2019-02-21T21:47:48.115Z,88.00
2019-02-21T21:50:15.826Z,88.10
2019-02-21T21:52:41.999Z,88.20
2019-02-21T21:55:08.152Z,88.10
2019-02-21T21:57:34.358Z,88.00
2019-02-21T22:00:09.928Z,87.90
2019-02-21T22:02:36.245Z,88.10
2019-02-21T22:05:04.952Z,88.10
2019-02-21T22:07:43.335Z,88.20
2019-02-21T22:10:11.100Z,88.50
2019-02-21T22:12:55.765Z,88.40
2019-02-21T22:15:22.829Z,88.40
2019-02-21T22:17:49.023Z,88.40
2019-02-21T22:20:15.232Z,88.40
2019-02-21T22:22:41.431Z,88.60
2019-02-21T22:25:09.828Z,88.60
2019-02-21T22:27:36.004Z,88.60
2019-02-21T22:30:02.988Z,89.40
2019-02-21T22:32:29.173Z,89.20
2019-02-21T22:34:55.337Z,88.60
2019-02-21T22:37:21.613Z,88.60
2019-02-21T22:39:47.870Z,88.60
2019-02-21T22:42:14.121Z,88.60
2019-02-21T22:44:40.330Z,88.60
2019-02-21T22:47:06.620Z,88.50
2019-02-21T22:49:32.839Z,88.50
2019-02-21T22:51:59.065Z,88.60
2019-02-21T22:54:25.241Z,88.90
2019-02-21T22:56:51.464Z,89.10
2019-02-21T22:59:32.906Z,88.80
2019-02-21T23:01:59.296Z,88.70
2019-02-21T23:04:28.856Z,88.80
2019-02-21T23:07:11.064Z,88.70
2019-02-21T23:09:40.216Z,88.60
2019-02-21T23:12:18.687Z,88.70
2019-02-21T23:14:47.463Z,88.70
2019-02-21T23:17:13.852Z,88.70
2019-02-21T23:19:40.623Z,88.70
2019-02-21T23:22:08.102Z,88.60
2019-02-21T23:24:34.279Z,88.60
2019-02-21T23:27:00.468Z,88.60
2019-02-21T23:29:26.673Z,88.50
2019-02-21T23:31:52.856Z,88.40
2019-02-21T23:34:20.931Z,88.60
2019-02-21T23:36:49.696Z,88.70
2019-02-21T23:39:15.870Z,88.80
2019-02-21T23:41:42.132Z,88.70
2019-02-21T23:44:08.296Z,89.10
2019-02-21T23:46:34.486Z,88.90
2019-02-21T23:49:00.636Z,88.70
2019-02-21T23:51:26.837Z,88.70
2019-02-21T23:54:02.726Z,88.60
2019-02-21T23:56:21.107Z,88.60
2019-02-21T23:58:47.281Z,88.50
