createdAt,value
2023-05-13T13:55:56.314Z,561.00
2023-05-13T13:56:57.596Z,572.00
2023-05-13T13:57:58.897Z,574.00
2023-05-13T13:59:00.182Z,568.00
2023-05-13T14:00:01.473Z,572.00
2023-05-13T14:01:02.831Z,576.00
2023-05-13T14:02:04.081Z,581.00
2023-05-13T14:03:05.460Z,585.00
2023-05-13T14:04:06.779Z,588.00
2023-05-13T14:05:08.048Z,595.00
2023-05-13T14:06:09.351Z,600.00
2023-05-13T14:07:10.618Z,606.00
2023-05-13T14:08:11.889Z,607.00
2023-05-13T14:09:13.149Z,615.00
2023-05-13T14:10:14.411Z,617.00
2023-05-13T14:11:15.793Z,616.00
2023-05-13T14:12:17.041Z,613.00
2023-05-13T14:13:18.279Z,560.00
2023-05-13T14:14:19.545Z,526.00
2023-05-13T14:16:41.524Z,593.00
2023-05-13T14:17:42.835Z,584.00
2023-05-13T14:18:44.154Z,583.00
2023-05-13T14:19:45.464Z,574.00
2023-05-13T14:20:46.763Z,566.00
2023-05-13T14:21:48.113Z,567.00
2023-05-13T14:22:49.423Z,570.00
2023-05-13T14:23:50.723Z,556.00
2023-05-13T14:24:52.000Z,547.00
2023-05-13T14:25:53.294Z,545.00
2023-05-13T14:26:54.685Z,543.00
2023-05-13T14:27:55.925Z,538.00
2023-05-13T14:28:57.232Z,537.00
2023-05-13T14:29:58.511Z,540.00
2023-05-13T14:30:59.832Z,547.00
2023-05-13T14:32:01.203Z,549.00
2023-05-13T14:33:02.528Z,540.00
2023-05-13T14:34:04.770Z,534.00
2023-05-13T14:35:05.618Z,533.00
2023-05-13T14:36:06.920Z,529.00
2023-05-13T14:37:08.252Z,529.00
2023-05-13T14:38:09.547Z,533.00
2023-05-13T14:39:10.848Z,539.00
2023-05-13T14:40:12.140Z,545.00
2023-05-13T14:41:13.431Z,547.00
2023-05-13T14:42:14.802Z,546.00
2023-05-13T14:43:16.078Z,547.00
2023-05-13T14:44:17.380Z,539.00
2023-05-13T14:45:18.913Z,534.00
2023-05-13T14:46:20.230Z,537.00
2023-05-13T14:47:21.541Z,541.00
2023-05-13T14:48:22.834Z,533.00
2023-05-13T14:49:24.148Z,527.00
2023-05-13T14:50:25.434Z,522.00
2023-05-13T14:51:26.733Z,519.00
2023-05-13T14:52:28.061Z,524.00
2023-05-13T14:53:29.366Z,526.00
2023-05-13T14:54:30.653Z,524.00
2023-05-13T14:55:31.964Z,529.00
2023-05-13T14:56:33.257Z,532.00
2023-05-13T14:57:34.707Z,537.00
2023-05-13T14:58:35.977Z,542.00
2023-05-13T14:59:37.273Z,546.00
2023-05-13T15:00:38.611Z,551.00
2023-05-13T15:01:39.893Z,557.00
2023-05-13T15:02:41.353Z,561.00
2023-05-13T15:03:42.711Z,563.00
2023-05-13T15:04:43.965Z,565.00
2023-05-13T15:05:45.259Z,566.00
2023-05-13T15:06:46.553Z,570.00
2023-05-13T15:07:47.963Z,575.00
2023-05-13T15:08:49.268Z,580.00
2023-05-13T15:09:50.556Z,582.00
2023-05-13T15:10:51.854Z,584.00
2023-05-13T15:11:53.151Z,586.00
2023-05-13T15:12:54.549Z,584.00
2023-05-13T15:13:55.794Z,584.00
2023-05-13T15:14:57.092Z,584.00
2023-05-13T15:15:58.376Z,586.00
2023-05-13T15:16:59.808Z,584.00
2023-05-13T15:18:01.154Z,585.00
2023-05-13T15:19:02.483Z,587.00
2023-05-13T15:20:03.737Z,587.00
2023-05-13T15:21:05.050Z,590.00
2023-05-13T15:22:06.378Z,592.00
2023-05-13T15:23:07.703Z,592.00
2023-05-13T15:26:24.700Z,601.00
2023-05-13T15:27:25.540Z,611.00
2023-05-13T15:28:26.386Z,614.00
2023-05-13T15:29:27.186Z,611.00
2023-05-13T15:30:28.009Z,604.00
2023-05-13T15:31:28.841Z,569.00
2023-05-13T15:32:29.859Z,509.00
2023-05-13T15:33:30.175Z,506.00
2023-05-13T15:34:31.004Z,503.00
2023-05-13T15:35:31.822Z,489.00
2023-05-13T15:36:32.630Z,478.00
2023-05-13T15:37:33.461Z,471.00
2023-05-13T15:38:34.273Z,470.00
2023-05-13T15:39:35.094Z,494.00
2023-05-13T15:40:35.912Z,539.00
2023-05-13T15:41:36.746Z,541.00
2023-05-13T15:42:37.615Z,462.00
2023-05-13T15:43:38.450Z,457.00
2023-05-13T15:44:39.245Z,450.00
2023-05-13T15:45:40.133Z,450.00
2023-05-13T15:46:41.098Z,449.00
2023-05-13T15:47:41.626Z,455.00
2023-05-13T15:48:42.056Z,460.00
2023-05-13T15:49:42.897Z,466.00
2023-05-13T15:50:43.717Z,473.00
2023-05-13T15:51:44.536Z,477.00
2023-05-13T15:52:45.357Z,482.00
2023-05-13T15:53:46.189Z,479.00
2023-05-13T15:54:47.016Z,479.00
2023-05-13T15:55:47.839Z,480.00
2023-05-13T15:56:48.666Z,483.00
2023-05-13T15:57:50.438Z,483.00
2023-05-13T15:58:50.079Z,483.00
2023-05-13T15:59:50.872Z,483.00
2023-05-13T16:00:51.698Z,483.00
2023-05-13T16:01:52.565Z,481.00
2023-05-13T16:02:53.433Z,484.00
2023-05-13T16:03:54.317Z,482.00
2023-05-13T16:04:55.163Z,482.00
2023-05-13T16:05:55.987Z,480.00
2023-05-13T16:06:56.797Z,480.00
2023-05-13T16:07:57.626Z,477.00
2023-05-13T16:08:58.472Z,477.00
2023-05-13T16:09:59.360Z,473.00
2023-05-13T16:11:41.464Z,469.00
2023-05-13T16:12:42.330Z,486.00
2023-05-13T16:13:43.191Z,491.00
2023-05-13T16:14:44.114Z,493.00
2023-05-13T16:15:44.949Z,495.00
2023-05-13T16:16:45.868Z,496.00
2023-05-13T16:17:46.782Z,498.00
2023-05-13T16:18:47.644Z,501.00
2023-05-13T16:19:48.507Z,504.00
2023-05-13T16:20:49.395Z,508.00
2023-05-13T16:21:50.243Z,510.00
2023-05-13T16:22:51.106Z,514.00
2023-05-13T16:23:51.969Z,512.00
2023-05-13T16:24:52.867Z,510.00
2023-05-13T16:25:53.717Z,505.00
2023-05-13T16:26:54.582Z,494.00
2023-05-13T16:27:55.451Z,496.00
2023-05-13T16:28:56.309Z,502.00
2023-05-13T16:29:57.316Z,503.00
2023-05-13T16:30:58.729Z,510.00
2023-05-13T16:31:58.720Z,512.00
2023-05-13T16:32:59.601Z,518.00
2023-05-13T16:34:00.446Z,530.00
2023-05-13T16:35:01.444Z,540.00
2023-05-13T16:36:01.830Z,545.00
2023-05-13T16:37:02.686Z,547.00
2023-05-13T16:38:03.573Z,547.00
2023-05-13T16:39:04.410Z,551.00
2023-05-13T16:40:05.331Z,550.00
2023-05-13T16:41:06.193Z,551.00
2023-05-13T16:42:07.068Z,548.00
2023-05-13T16:43:07.923Z,545.00
2023-05-13T16:44:08.786Z,543.00
2023-05-13T16:45:09.724Z,542.00
2023-05-13T16:46:10.560Z,543.00
2023-05-13T16:47:11.426Z,542.00
2023-05-13T16:48:12.347Z,541.00
2023-05-13T16:49:13.273Z,540.00
2023-05-13T16:50:14.167Z,543.00
2023-05-13T16:51:15.024Z,544.00
2023-05-13T16:52:15.891Z,543.00
2023-05-13T16:53:16.753Z,541.00
2023-05-13T16:54:17.616Z,540.00
2023-05-13T16:55:18.586Z,537.00
2023-05-13T16:56:19.650Z,535.00
2023-05-13T16:57:19.958Z,537.00
2023-05-13T16:58:20.850Z,540.00
2023-05-13T16:59:21.552Z,541.00
2023-05-13T17:00:22.825Z,539.00
2023-05-13T17:01:23.491Z,537.00
2023-05-13T17:02:30.978Z,540.00
2023-05-13T17:03:25.173Z,540.00
2023-05-13T17:04:25.586Z,541.00
2023-05-13T17:05:26.504Z,539.00
2023-05-13T17:06:27.366Z,540.00
2023-05-13T17:07:28.229Z,538.00
2023-05-13T17:08:29.096Z,537.00
2023-05-13T17:09:29.956Z,536.00
2023-05-13T17:10:30.864Z,535.00
2023-05-13T17:11:31.722Z,535.00
2023-05-13T17:12:32.576Z,531.00
2023-05-13T17:13:33.439Z,529.00
2023-05-13T17:14:34.487Z,530.00
2023-05-13T17:15:34.986Z,530.00
2023-05-13T17:16:35.370Z,530.00
2023-05-13T17:17:36.292Z,530.00
2023-05-13T17:18:37.165Z,531.00
2023-05-13T17:19:37.988Z,530.00
2023-05-13T17:20:38.883Z,535.00
2023-05-13T17:21:39.750Z,538.00
2023-05-13T17:22:40.629Z,540.00
2023-05-13T17:23:41.476Z,540.00
2023-05-13T17:24:42.340Z,539.00
2023-05-13T17:25:43.242Z,537.00
2023-05-13T17:26:44.109Z,534.00
2023-05-13T17:27:44.968Z,532.00
2023-05-13T17:28:45.846Z,532.00
2023-05-13T17:29:46.704Z,531.00
2023-05-13T17:30:47.663Z,529.00
2023-05-13T17:31:48.515Z,530.00
2023-05-13T17:32:49.406Z,530.00
2023-05-13T17:33:50.297Z,533.00
2023-05-13T17:34:51.130Z,533.00
2023-05-13T17:35:52.050Z,531.00
2023-05-13T17:36:52.918Z,534.00
2023-05-13T17:37:53.794Z,534.00
2023-05-13T17:38:54.635Z,533.00
2023-05-13T17:39:55.528Z,532.00
2023-05-13T17:40:56.441Z,532.00
2023-05-13T17:41:57.302Z,532.00
2023-05-13T17:42:58.161Z,534.00
2023-05-13T17:43:59.026Z,532.00
2023-05-13T17:44:59.939Z,531.00
2023-05-13T17:46:00.893Z,529.00
2023-05-13T17:47:01.747Z,530.00
2023-05-13T17:48:02.708Z,529.00
2023-05-13T17:49:03.637Z,530.00
2023-05-13T17:50:04.478Z,530.00
2023-05-13T17:51:05.406Z,528.00
2023-05-13T17:52:06.272Z,528.00
2023-05-13T17:53:07.136Z,526.00
2023-05-13T17:54:08.014Z,527.00
2023-05-13T17:55:08.870Z,525.00
2023-05-13T17:56:09.785Z,523.00
2023-05-13T17:57:10.647Z,524.00
2023-05-13T17:58:11.508Z,525.00
2023-05-13T17:59:12.371Z,525.00
2023-05-13T18:00:13.237Z,527.00
2023-05-13T18:01:14.160Z,526.00
2023-05-13T18:02:15.037Z,524.00
2023-05-13T18:03:15.894Z,525.00
2023-05-13T18:04:16.748Z,526.00
2023-05-13T18:05:17.666Z,527.00
2023-05-13T18:06:18.685Z,527.00
2023-05-13T18:07:19.039Z,530.00
2023-05-13T18:08:19.882Z,531.00
2023-05-13T18:09:20.784Z,532.00
2023-05-13T18:10:21.852Z,533.00
2023-05-13T18:11:22.410Z,531.00
2023-05-13T18:12:23.280Z,531.00
2023-05-13T18:13:24.137Z,526.00
2023-05-13T18:14:25.017Z,526.00
2023-05-13T18:15:25.866Z,527.00
2023-05-13T18:16:26.848Z,529.00
2023-05-13T18:17:27.734Z,533.00
2023-05-13T18:18:28.607Z,539.00
2023-05-13T18:19:29.444Z,547.00
2023-05-13T18:20:30.314Z,556.00
2023-05-13T18:21:31.246Z,561.00
2023-05-13T18:22:32.087Z,562.00
2023-05-13T18:23:32.948Z,563.00
2023-05-13T18:24:33.826Z,560.00
2023-05-13T18:25:39.935Z,557.00
2023-05-13T18:26:36.470Z,555.00
2023-05-13T18:27:36.334Z,555.00
2023-05-13T18:28:37.209Z,552.00
2023-05-13T18:29:38.061Z,551.00
2023-05-13T18:30:38.974Z,549.00
2023-05-13T18:31:39.876Z,548.00
2023-05-13T18:32:40.757Z,548.00
2023-05-13T18:33:41.581Z,546.00
2023-05-13T18:34:42.447Z,547.00
2023-05-13T18:35:43.322Z,544.00
2023-05-13T18:36:44.232Z,543.00
2023-05-13T18:37:45.100Z,542.00
2023-05-13T18:38:45.982Z,543.00
2023-05-13T18:39:46.827Z,541.00
2023-05-13T18:40:47.686Z,540.00
2023-05-13T18:41:48.577Z,541.00
2023-05-13T18:42:49.444Z,542.00
2023-05-13T18:43:50.338Z,539.00
2023-05-13T18:44:51.193Z,539.00
2023-05-13T18:45:52.072Z,538.00
2023-05-13T18:46:52.951Z,540.00
2023-05-13T18:47:53.882Z,540.00
2023-05-13T18:48:54.705Z,537.00
2023-05-13T18:49:55.578Z,539.00
2023-05-13T18:50:56.435Z,542.00
2023-05-13T18:51:57.297Z,542.00
2023-05-13T18:52:58.189Z,541.00
2023-05-13T18:53:59.050Z,541.00
2023-05-13T18:54:59.930Z,541.00
2023-05-13T18:56:00.792Z,542.00
2023-05-13T18:57:01.661Z,544.00
2023-05-13T18:58:02.671Z,543.00
2023-05-13T18:59:03.045Z,544.00
2023-05-13T19:00:03.910Z,542.00
2023-05-13T19:01:04.930Z,540.00
2023-05-13T19:02:05.627Z,544.00
2023-05-13T19:03:06.263Z,542.00
2023-05-13T19:04:06.858Z,542.00
2023-05-13T19:05:07.719Z,538.00
2023-05-13T19:06:08.590Z,538.00
2023-05-13T19:07:09.459Z,535.00
2023-05-13T19:08:10.362Z,535.00
2023-05-13T19:09:11.223Z,537.00
2023-05-13T19:10:12.093Z,537.00
2023-05-13T19:11:12.959Z,534.00
2023-05-13T19:12:13.827Z,534.00
2023-05-13T19:13:14.723Z,534.00
2023-05-13T19:14:15.581Z,534.00
2023-05-13T19:15:16.446Z,538.00
2023-05-13T19:16:17.392Z,535.00
2023-05-13T19:17:18.365Z,533.00
2023-05-13T19:18:19.347Z,533.00
2023-05-13T19:19:20.215Z,536.00
2023-05-13T19:20:21.289Z,538.00
2023-05-13T19:21:21.713Z,541.00
2023-05-13T19:22:22.607Z,543.00
2023-05-13T19:23:24.237Z,543.00
2023-05-13T19:24:24.096Z,542.00
2023-05-13T19:25:24.982Z,541.00
2023-05-13T19:26:25.851Z,542.00
2023-05-13T19:27:26.690Z,538.00
2023-05-13T19:28:27.582Z,537.00
2023-05-13T19:29:28.446Z,538.00
2023-05-13T19:30:29.319Z,538.00
2023-05-13T19:31:30.278Z,536.00
2023-05-13T19:32:30.758Z,534.00
2023-05-13T19:33:31.629Z,534.00
2023-05-13T19:34:32.500Z,532.00
2023-05-13T19:35:33.359Z,532.00
2023-05-13T19:36:34.219Z,532.00
2023-05-13T19:37:35.084Z,531.00
2023-05-13T19:38:35.992Z,530.00
2023-05-13T19:39:36.877Z,530.00
2023-05-13T19:40:37.744Z,530.00
2023-05-13T19:41:38.618Z,529.00
2023-05-13T19:42:39.476Z,528.00
2023-05-13T19:43:40.374Z,532.00
2023-05-13T19:44:41.245Z,529.00
2023-05-13T19:45:42.106Z,528.00
2023-05-13T19:46:43.047Z,527.00
2023-05-13T19:47:43.927Z,527.00
2023-05-13T19:48:44.800Z,526.00
2023-05-13T19:49:45.657Z,526.00
2023-05-13T19:50:46.521Z,525.00
2023-05-13T19:51:47.393Z,526.00
2023-05-13T19:52:48.251Z,527.00
2023-05-13T19:53:49.255Z,525.00
2023-05-13T19:54:49.606Z,523.00
2023-05-13T19:55:50.520Z,524.00
2023-05-13T19:56:51.363Z,525.00
2023-05-13T19:57:52.221Z,524.00
2023-05-13T19:58:53.131Z,524.00
2023-05-13T19:59:53.998Z,523.00
2023-05-13T20:00:54.863Z,524.00
2023-05-13T20:01:55.753Z,524.00
2023-05-13T20:02:56.810Z,522.00
2023-05-13T20:03:57.285Z,522.00
2023-05-13T20:04:58.185Z,522.00
2023-05-13T20:05:59.042Z,525.00
2023-05-13T20:06:59.913Z,526.00
2023-05-13T20:08:00.783Z,523.00
2023-05-13T20:09:01.694Z,522.00
2023-05-13T20:10:02.549Z,523.00
2023-05-13T20:11:03.422Z,526.00
2023-05-13T20:12:04.287Z,526.00
2023-05-13T20:13:05.144Z,525.00
2023-05-13T20:14:06.060Z,526.00
2023-05-13T20:15:06.913Z,527.00
2023-05-13T20:16:07.785Z,529.00
2023-05-13T20:17:08.695Z,532.00
2023-05-13T20:18:09.656Z,531.00
2023-05-13T20:19:10.547Z,530.00
2023-05-13T20:20:11.383Z,530.00
2023-05-13T20:21:12.250Z,528.00
2023-05-13T20:22:13.110Z,526.00
2023-05-13T20:23:14.707Z,525.00
2023-05-13T20:24:14.630Z,526.00
2023-05-13T20:25:15.497Z,524.00
2023-05-13T20:26:16.372Z,523.00
2023-05-13T20:27:17.239Z,524.00
2023-05-13T20:28:18.091Z,521.00
2023-05-13T20:29:18.997Z,521.00
2023-05-13T20:30:19.859Z,519.00
2023-05-13T20:31:20.794Z,519.00
2023-05-13T20:32:21.619Z,519.00
2023-05-13T20:33:22.501Z,518.00
2023-05-13T20:34:23.377Z,520.00
2023-05-13T20:35:24.240Z,520.00
2023-05-13T20:36:25.105Z,519.00
2023-05-13T20:37:25.971Z,517.00
2023-05-13T20:38:26.834Z,514.00
2023-05-13T20:39:27.735Z,514.00
2023-05-13T20:40:28.599Z,516.00
2023-05-13T20:41:29.465Z,517.00
2023-05-13T20:42:30.334Z,518.00
2023-05-13T20:43:31.195Z,521.00
2023-05-13T20:44:32.106Z,521.00
2023-05-13T20:45:32.954Z,523.00
2023-05-13T20:46:33.868Z,522.00
2023-05-13T20:47:34.696Z,523.00
2023-05-13T20:48:35.568Z,523.00
2023-05-13T20:49:36.442Z,525.00
2023-05-13T20:50:37.328Z,522.00
2023-05-13T20:51:38.202Z,522.00
2023-05-13T20:52:39.047Z,524.00
2023-05-13T20:53:39.916Z,523.00
2023-05-13T20:54:40.789Z,523.00
2023-05-13T20:55:41.652Z,523.00
2023-05-13T20:56:42.520Z,520.00
2023-05-13T20:57:43.393Z,521.00
2023-05-13T20:58:44.251Z,519.00
2023-05-13T20:59:45.171Z,520.00
2023-05-13T21:00:46.030Z,519.00
2023-05-13T21:01:46.940Z,516.00
2023-05-13T21:02:47.809Z,516.00
2023-05-13T21:03:50.129Z,514.00
2023-05-13T21:04:49.628Z,516.00
2023-05-13T21:05:50.492Z,518.00
2023-05-13T21:06:51.355Z,516.00
2023-05-13T21:07:52.219Z,515.00
2023-05-13T21:08:53.083Z,517.00
2023-05-13T21:09:54.118Z,520.00
2023-05-13T21:10:54.995Z,516.00
2023-05-13T21:11:55.857Z,516.00
2023-05-13T21:12:56.706Z,512.00
2023-05-13T21:13:57.582Z,512.00
2023-05-13T21:14:58.482Z,510.00
2023-05-13T21:15:59.367Z,511.00
2023-05-13T21:17:00.199Z,512.00
2023-05-13T21:18:01.110Z,511.00
2023-05-13T21:19:02.072Z,512.00
2023-05-13T21:20:02.515Z,512.00
2023-05-13T21:21:03.364Z,512.00
2023-05-13T21:22:04.244Z,513.00
2023-05-13T21:23:05.114Z,512.00
2023-05-13T21:24:05.974Z,514.00
2023-05-13T21:25:06.976Z,514.00
2023-05-13T21:26:07.349Z,517.00
2023-05-13T21:27:08.205Z,520.00
2023-05-13T21:28:09.076Z,520.00
2023-05-13T21:29:09.926Z,518.00
2023-05-13T21:30:10.913Z,519.00
2023-05-13T21:31:11.792Z,519.00
2023-05-13T21:32:12.687Z,519.00
2023-05-13T21:33:13.550Z,519.00
2023-05-13T21:34:14.435Z,518.00
2023-05-13T21:35:15.300Z,517.00
2023-05-13T21:36:16.162Z,516.00
2023-05-13T21:37:17.066Z,517.00
2023-05-13T21:38:17.896Z,516.00
2023-05-13T21:39:18.748Z,515.00
2023-05-13T21:40:19.644Z,513.00
2023-05-13T21:41:20.509Z,513.00
2023-05-13T21:42:21.367Z,517.00
2023-05-13T21:43:22.236Z,517.00
2023-05-13T21:44:23.097Z,517.00
2023-05-13T21:45:24.005Z,518.00
2023-05-13T21:46:24.872Z,516.00
2023-05-13T21:47:25.771Z,516.00
2023-05-13T21:48:26.661Z,513.00
2023-05-13T21:49:27.510Z,513.00
2023-05-13T21:50:28.389Z,513.00
2023-05-13T21:51:29.243Z,513.00
2023-05-13T21:52:30.113Z,513.00
2023-05-13T21:53:30.972Z,514.00
2023-05-13T21:54:31.836Z,519.00
2023-05-13T21:55:32.750Z,521.00
2023-05-13T21:56:33.617Z,520.00
2023-05-13T21:57:34.481Z,524.00
2023-05-13T21:58:35.342Z,524.00
2023-05-13T21:59:36.206Z,525.00
2023-05-13T22:00:37.138Z,526.00
2023-05-13T22:01:37.986Z,527.00
2023-05-13T22:02:38.934Z,526.00
2023-05-13T22:03:39.833Z,527.00
2023-05-13T22:04:40.680Z,527.00
2023-05-13T22:05:41.559Z,528.00
2023-05-13T22:06:42.406Z,531.00
2023-05-13T22:07:43.268Z,531.00
2023-05-13T22:08:44.140Z,537.00
2023-05-13T22:09:45.078Z,544.00
2023-05-13T22:10:45.910Z,552.00
2023-05-13T22:11:46.773Z,572.00
2023-05-13T22:12:47.636Z,590.00
2023-05-13T22:13:48.508Z,601.00
2023-05-13T22:14:49.369Z,603.00
2023-05-13T22:15:50.306Z,633.00
2023-05-13T22:17:07.163Z,649.00
2023-05-13T22:17:53.014Z,656.00
2023-05-13T22:18:52.932Z,666.00
2023-05-13T22:19:53.804Z,680.00
2023-05-13T22:20:54.662Z,695.00
2023-05-13T22:21:55.527Z,707.00
2023-05-13T22:22:56.391Z,714.00
2023-05-13T22:23:57.276Z,725.00
2023-05-13T22:24:58.120Z,735.00
2023-05-13T22:25:59.004Z,750.00
2023-05-13T22:26:59.870Z,755.00
2023-05-13T22:28:00.731Z,763.00
2023-05-13T22:29:01.595Z,773.00
2023-05-13T22:30:02.475Z,786.00
2023-05-13T22:31:03.374Z,799.00
2023-05-13T22:32:04.327Z,803.00
2023-05-13T22:33:05.199Z,817.00
2023-05-13T22:34:06.050Z,828.00
2023-05-13T22:35:06.924Z,835.00
2023-05-13T22:36:07.810Z,844.00
2023-05-13T22:37:08.671Z,857.00
2023-05-13T22:38:09.534Z,876.00
2023-05-13T22:39:10.415Z,889.00
2023-05-13T22:40:11.267Z,894.00
2023-05-13T22:41:12.309Z,896.00
2023-05-13T22:42:12.677Z,905.00
2023-05-13T22:43:13.537Z,912.00
2023-05-13T22:44:14.404Z,917.00
2023-05-13T22:45:15.266Z,926.00
2023-05-13T22:46:16.186Z,934.00
2023-05-13T22:47:17.061Z,943.00
2023-05-13T22:48:17.924Z,947.00
2023-05-13T22:49:18.777Z,951.00
2023-05-13T22:50:19.669Z,970.00
2023-05-13T22:51:20.526Z,986.00
2023-05-13T22:52:21.387Z,994.00
2023-05-13T22:53:22.254Z,999.00
2023-05-13T22:54:23.118Z,1005.00
2023-05-13T22:55:23.996Z,1011.00
2023-05-13T22:56:24.877Z,1018.00
2023-05-13T22:57:25.742Z,1034.00
2023-05-13T22:58:26.611Z,1054.00
2023-05-13T22:59:27.484Z,1073.00
2023-05-13T23:00:28.334Z,1080.00
2023-05-13T23:01:29.237Z,1090.00
2023-05-13T23:02:30.100Z,1100.00
2023-05-13T23:03:37.971Z,1111.00
2023-05-13T23:04:31.933Z,1121.00
2023-05-13T23:05:32.346Z,1127.00
2023-05-13T23:06:33.289Z,1136.00
2023-05-13T23:07:34.157Z,1140.00
2023-05-13T23:08:35.028Z,1141.00
2023-05-13T23:09:35.893Z,1142.00
2023-05-13T23:10:36.754Z,1148.00
2023-05-13T23:11:37.631Z,1158.00
2023-05-13T23:12:38.487Z,1170.00
2023-05-13T23:13:39.363Z,1183.00
2023-05-13T23:14:40.218Z,1187.00
2023-05-13T23:15:41.158Z,1193.00
2023-05-13T23:16:42.177Z,1203.00
2023-05-13T23:17:42.615Z,1210.00
2023-05-13T23:18:43.505Z,1219.00
2023-05-13T23:19:44.338Z,1229.00
2023-05-13T23:20:45.212Z,1239.00
2023-05-13T23:21:46.089Z,1246.00
2023-05-13T23:22:46.970Z,1259.00
2023-05-13T23:23:47.840Z,1267.00
2023-05-13T23:24:48.684Z,1276.00
2023-05-13T23:25:49.549Z,1280.00
2023-05-13T23:26:50.461Z,1286.00
2023-05-13T23:27:51.332Z,1293.00
2023-05-13T23:28:52.229Z,1304.00
2023-05-13T23:29:53.090Z,1314.00
2023-05-13T23:30:54.049Z,1321.00
2023-05-13T23:31:55.103Z,1274.00
2023-05-13T23:32:55.600Z,1275.00
2023-05-13T23:33:56.448Z,1279.00
2023-05-13T23:34:57.312Z,1292.00
2023-05-13T23:35:58.211Z,1290.00
2023-05-13T23:36:59.085Z,1292.00
2023-05-13T23:37:59.956Z,1281.00
2023-05-13T23:39:00.817Z,1196.00
2023-05-13T23:40:01.688Z,1203.00
2023-05-13T23:41:02.548Z,1206.00
2023-05-13T23:42:03.455Z,1197.00
2023-05-13T23:43:04.314Z,1187.00
2023-05-13T23:44:05.186Z,1176.00
2023-05-13T23:45:06.042Z,1171.00
2023-05-13T23:46:06.950Z,1093.00
2023-05-13T23:47:07.828Z,1070.00
2023-05-13T23:48:08.713Z,1056.00
2023-05-13T23:49:09.566Z,1036.00
2023-05-13T23:50:10.425Z,1034.00
2023-05-13T23:51:11.316Z,1028.00
2023-05-13T23:52:12.189Z,1020.00
2023-05-13T23:53:13.040Z,1005.00
2023-05-13T23:54:13.906Z,999.00
2023-05-13T23:55:14.768Z,987.00
2023-05-13T23:56:15.645Z,918.00
2023-05-13T23:57:16.536Z,900.00
2023-05-13T23:58:17.409Z,885.00
2023-05-13T23:59:18.266Z,881.00
