createdAt,value
2023-02-17T00:02:34.424Z,99.90
2023-02-17T00:05:40.321Z,99.90
2023-02-17T00:08:42.925Z,99.90
2023-02-17T00:11:45.020Z,99.90
2023-02-17T00:14:47.239Z,99.90
2023-02-17T00:17:49.365Z,99.90
2023-02-17T00:20:51.776Z,99.90
2023-02-17T00:23:54.158Z,99.90
2023-02-17T00:26:56.410Z,99.90
2023-02-17T00:29:59.068Z,99.90
2023-02-17T00:33:01.556Z,99.90
2023-02-17T00:36:08.972Z,99.90
2023-02-17T00:39:14.116Z,99.90
2023-02-17T00:42:16.307Z,99.90
2023-02-17T00:45:18.520Z,99.90
2023-02-17T00:48:20.845Z,99.90
2023-02-17T00:51:23.838Z,99.90
2023-02-17T00:54:25.979Z,99.90
2023-02-17T00:57:32.335Z,99.90
2023-02-17T01:00:35.350Z,99.90
2023-02-17T01:03:37.764Z,99.90
2023-02-17T01:06:40.160Z,99.90
2023-02-17T01:09:42.344Z,99.90
2023-02-17T01:12:44.614Z,99.90
2023-02-17T01:15:49.770Z,99.90
2023-02-17T01:18:52.383Z,99.90
2023-02-17T01:21:54.558Z,99.90
2023-02-17T01:24:56.718Z,99.90
2023-02-17T01:27:59.024Z,99.90
2023-02-17T01:31:09.610Z,99.90
2023-02-17T01:34:11.971Z,99.90
2023-02-17T01:37:14.114Z,99.90
2023-02-17T01:40:20.328Z,99.90
2023-02-17T01:43:22.540Z,99.90
2023-02-17T01:46:27.165Z,99.90
2023-02-17T01:49:38.522Z,99.90
2023-02-17T01:52:41.718Z,99.90
2023-02-17T01:55:44.657Z,99.90
2023-02-17T01:58:52.933Z,99.90
2023-02-17T02:01:59.637Z,99.90
2023-02-17T02:05:02.312Z,99.90
2023-02-17T02:08:05.849Z,99.90
2023-02-17T02:11:08.065Z,99.90
2023-02-17T02:14:11.443Z,99.90
2023-02-17T02:17:31.253Z,99.90
2023-02-17T02:21:03.536Z,99.90
2023-02-17T02:24:23.744Z,99.90
2023-02-17T02:27:38.104Z,99.90
2023-02-17T02:31:16.287Z,99.90
2023-02-17T02:34:25.833Z,99.90
2023-02-17T02:37:35.713Z,99.90
2023-02-17T02:40:50.260Z,99.90
2023-02-17T02:43:52.563Z,99.90
2023-02-17T02:47:03.600Z,99.90
2023-02-17T02:50:06.584Z,99.90
2023-02-17T02:53:42.145Z,99.90
2023-02-17T02:56:59.338Z,99.90
2023-02-17T03:00:26.454Z,99.90
2023-02-17T03:03:32.317Z,99.90
2023-02-17T03:06:43.734Z,99.90
2023-02-17T03:09:45.922Z,99.90
2023-02-17T03:12:48.631Z,99.90
2023-02-17T03:15:50.959Z,99.90
2023-02-17T03:18:53.150Z,99.90
2023-02-17T03:22:24.304Z,99.90
2023-02-17T03:25:26.560Z,99.90
2023-02-17T03:28:28.704Z,99.90
2023-02-17T03:31:31.284Z,99.90
2023-02-17T03:34:34.140Z,99.90
2023-02-17T03:37:36.395Z,99.90
2023-02-17T03:40:38.705Z,99.90
2023-02-17T03:43:40.822Z,99.90
2023-02-17T03:46:42.977Z,99.90
2023-02-17T03:49:45.177Z,99.90
2023-02-17T03:52:47.637Z,99.90
2023-02-17T03:55:49.801Z,99.90
2023-02-17T03:58:51.967Z,99.90
2023-02-17T04:01:54.059Z,99.90
2023-02-17T04:04:56.232Z,99.90
2023-02-17T04:07:58.296Z,99.90
2023-02-17T04:11:02.440Z,99.90
2023-02-17T04:14:04.723Z,99.90
2023-02-17T04:17:06.899Z,99.90
2023-02-17T04:20:10.023Z,99.90
2023-02-17T04:23:14.544Z,99.90
2023-02-17T04:26:16.673Z,99.90
2023-02-17T04:29:19.007Z,99.90
2023-02-17T04:32:21.148Z,99.90
2023-02-17T04:35:24.324Z,99.90
2023-02-17T04:38:29.242Z,99.90
2023-02-17T04:41:31.363Z,99.90
2023-02-17T04:44:33.505Z,99.90
2023-02-17T04:47:35.856Z,99.90
2023-02-17T04:50:38.025Z,99.90
2023-02-17T04:53:40.144Z,99.90
2023-02-17T04:56:42.299Z,99.90
2023-02-17T04:59:44.878Z,99.90
2023-02-17T05:02:47.000Z,99.90
2023-02-17T05:05:50.009Z,99.90
2023-02-17T05:08:54.121Z,99.90
2023-02-17T05:11:56.245Z,99.90
2023-02-17T05:14:58.302Z,99.90
2023-02-17T05:18:00.425Z,99.90
2023-02-17T05:21:02.520Z,99.90
2023-02-17T05:24:05.208Z,99.90
2023-02-17T05:27:07.480Z,99.90
2023-02-17T05:30:10.746Z,99.90
2023-02-17T05:33:13.130Z,99.90
2023-02-17T05:36:15.321Z,99.90
2023-02-17T05:39:17.440Z,99.90
2023-02-17T05:42:19.796Z,99.90
2023-02-17T05:45:21.969Z,99.90
2023-02-17T05:48:24.158Z,99.90
2023-02-17T05:51:26.480Z,99.90
2023-02-17T05:54:28.636Z,99.90
2023-02-17T05:57:31.576Z,99.90
2023-02-17T06:00:34.904Z,99.90
2023-02-17T06:03:37.765Z,99.90
2023-02-17T06:06:39.887Z,99.90
2023-02-17T06:09:42.035Z,99.90
2023-02-17T06:12:44.264Z,99.90
2023-02-17T06:15:47.026Z,99.90
2023-02-17T06:18:49.170Z,99.90
2023-02-17T06:21:51.452Z,99.90
2023-02-17T06:24:53.581Z,99.90
2023-02-17T06:27:55.767Z,99.90
2023-02-17T06:30:58.333Z,99.90
2023-02-17T06:34:00.475Z,99.90
2023-02-17T06:37:02.681Z,99.90
2023-02-17T06:40:05.464Z,99.90
2023-02-17T06:43:10.604Z,99.90
2023-02-17T06:46:13.010Z,99.90
2023-02-17T06:49:15.252Z,99.90
2023-02-17T06:52:17.428Z,99.90
2023-02-17T06:55:19.653Z,99.90
2023-02-17T06:58:21.890Z,99.90
2023-02-17T07:01:28.767Z,99.90
2023-02-17T07:04:31.346Z,99.90
2023-02-17T07:07:33.514Z,99.90
2023-02-17T07:10:37.628Z,99.90
2023-02-17T07:13:41.164Z,99.90
2023-02-17T07:16:43.670Z,99.90
2023-02-17T07:19:45.743Z,99.90
2023-02-17T07:22:48.190Z,99.90
2023-02-17T07:25:50.647Z,99.90
2023-02-17T07:28:52.804Z,99.90
2023-02-17T07:31:55.049Z,99.90
2023-02-17T07:34:57.179Z,99.90
2023-02-17T07:37:59.526Z,99.90
2023-02-17T07:41:22.148Z,99.90
2023-02-17T07:44:24.479Z,99.90
2023-02-17T07:47:26.594Z,99.90
2023-02-17T07:50:28.896Z,99.90
2023-02-17T07:53:31.100Z,99.90
2023-02-17T07:56:34.035Z,99.90
2023-02-17T07:59:36.182Z,99.90
2023-02-17T08:02:38.524Z,99.90
2023-02-17T08:05:41.873Z,99.90
2023-02-17T08:09:02.867Z,99.90
2023-02-17T08:12:23.760Z,99.90
2023-02-17T08:15:25.962Z,99.90
2023-02-17T08:18:30.622Z,99.90
2023-02-17T08:21:35.214Z,99.90
2023-02-17T08:24:37.305Z,99.90
2023-02-17T08:27:39.347Z,99.90
2023-02-17T08:30:42.515Z,99.90
2023-02-17T08:33:44.846Z,99.90
2023-02-17T08:36:47.118Z,99.90
2023-02-17T08:39:49.367Z,99.90
2023-02-17T08:42:51.597Z,99.90
2023-02-17T08:45:53.883Z,99.90
2023-02-17T08:48:57.268Z,99.90
2023-02-17T08:51:59.906Z,99.90
2023-02-17T08:55:02.183Z,99.90
2023-02-17T08:58:04.495Z,99.90
2023-02-17T09:01:06.781Z,99.90
2023-02-17T09:04:13.818Z,99.90
2023-02-17T09:07:16.719Z,99.90
2023-02-17T09:10:19.070Z,99.90
2023-02-17T09:13:21.502Z,99.90
2023-02-17T09:16:24.763Z,99.90
2023-02-17T09:19:27.775Z,98.60
2023-02-17T09:22:32.407Z,95.90
2023-02-17T09:25:35.009Z,95.50
2023-02-17T09:28:38.201Z,91.40
2023-02-17T09:31:41.003Z,90.10
2023-02-17T09:34:55.642Z,86.60
2023-02-17T09:37:57.841Z,78.10
2023-02-17T09:41:41.440Z,76.00
2023-02-17T09:44:46.956Z,76.50
2023-02-17T09:48:11.148Z,68.80
2023-02-17T09:51:27.029Z,71.90
2023-02-17T09:54:59.743Z,71.30
2023-02-17T09:58:04.750Z,70.40
2023-02-17T10:01:12.306Z,73.70
2023-02-17T10:04:18.907Z,78.20
2023-02-17T10:07:46.034Z,73.20
2023-02-17T10:10:54.369Z,73.10
2023-02-17T10:13:59.787Z,72.20
2023-02-17T10:17:26.854Z,71.90
2023-02-17T10:20:35.939Z,72.80
2023-02-17T10:23:38.573Z,72.80
2023-02-17T10:27:02.171Z,83.20
2023-02-17T10:30:23.172Z,83.80
2023-02-17T10:33:38.816Z,80.10
2023-02-17T10:37:04.992Z,81.40
2023-02-17T10:40:14.069Z,73.90
2023-02-17T10:43:24.236Z,71.80
2023-02-17T10:46:30.018Z,75.90
2023-02-17T10:49:42.028Z,71.30
2023-02-17T10:52:44.318Z,73.00
2023-02-17T10:56:02.468Z,72.30
2023-02-17T10:59:30.461Z,69.70
2023-02-17T11:02:47.076Z,71.50
2023-02-17T11:06:00.956Z,70.30
2023-02-17T11:09:07.656Z,67.60
2023-02-17T11:12:17.776Z,69.00
2023-02-17T11:15:28.062Z,70.20
2023-02-17T11:18:34.786Z,72.70
2023-02-17T11:21:44.038Z,64.30
2023-02-17T11:24:59.091Z,68.60
2023-02-17T11:28:04.148Z,65.30
2023-02-17T11:31:07.379Z,62.40
2023-02-17T11:34:22.332Z,59.20
2023-02-17T11:37:27.043Z,57.00
2023-02-17T11:40:32.346Z,57.70
2023-02-17T11:43:36.418Z,54.10
2023-02-17T11:46:49.773Z,51.70
2023-02-17T11:50:40.445Z,52.70
2023-02-17T11:54:13.350Z,52.50
2023-02-17T11:57:44.376Z,47.90
2023-02-17T12:01:05.424Z,49.70
2023-02-17T12:04:26.134Z,49.60
2023-02-17T12:08:01.233Z,47.50
2023-02-17T12:11:19.644Z,47.60
2023-02-17T12:15:24.168Z,45.70
2023-02-17T12:18:26.198Z,45.60
2023-02-17T12:21:46.846Z,44.10
2023-02-17T12:24:51.651Z,45.20
2023-02-17T12:28:14.318Z,45.30
2023-02-17T12:31:55.311Z,44.00
2023-02-17T12:35:03.830Z,44.40
2023-02-17T12:38:15.222Z,44.50
2023-02-17T12:41:26.625Z,45.00
2023-02-17T12:44:33.474Z,45.60
2023-02-17T12:48:10.900Z,44.30
2023-02-17T12:51:28.815Z,44.90
2023-02-17T12:54:41.939Z,43.30
2023-02-17T12:57:58.520Z,43.40
2023-02-17T13:01:07.585Z,44.00
2023-02-17T13:04:18.260Z,43.00
2023-02-17T13:07:44.450Z,42.30
2023-02-17T13:10:46.585Z,40.70
2023-02-17T13:13:48.917Z,40.30
2023-02-17T13:16:51.229Z,39.50
2023-02-17T13:20:11.685Z,40.30
2023-02-17T13:23:26.135Z,38.30
2023-02-17T13:26:32.845Z,38.70
2023-02-17T13:29:36.682Z,36.10
2023-02-17T13:32:39.458Z,36.90
2023-02-17T13:35:41.633Z,37.40
2023-02-17T13:38:59.849Z,37.10
2023-02-17T13:42:41.405Z,36.10
2023-02-17T13:45:45.227Z,37.80
2023-02-17T13:48:59.325Z,35.70
2023-02-17T13:52:09.610Z,35.60
2023-02-17T13:55:19.052Z,36.40
2023-02-17T13:58:22.249Z,36.10
2023-02-17T14:01:27.551Z,36.20
2023-02-17T14:04:31.689Z,36.10
2023-02-17T14:07:35.460Z,36.50
2023-02-17T14:10:38.990Z,37.00
2023-02-17T14:13:45.485Z,35.80
2023-02-17T14:17:07.146Z,37.70
2023-02-17T14:20:29.669Z,40.30
2023-02-17T14:23:46.655Z,42.90
2023-02-17T14:26:49.839Z,41.60
2023-02-17T14:29:51.918Z,42.20
2023-02-17T14:33:25.006Z,42.00
2023-02-17T14:36:38.660Z,42.00
2023-02-17T14:39:40.923Z,41.90
2023-02-17T14:42:44.031Z,42.80
2023-02-17T14:45:46.206Z,43.40
2023-02-17T14:48:50.033Z,44.00
2023-02-17T14:51:52.368Z,45.00
2023-02-17T14:54:54.777Z,45.10
2023-02-17T14:58:00.469Z,45.50
2023-02-17T15:01:03.028Z,44.90
2023-02-17T15:04:05.563Z,45.10
2023-02-17T15:07:14.280Z,44.60
2023-02-17T15:10:25.857Z,44.30
2023-02-17T15:13:28.528Z,43.90
2023-02-17T15:16:31.152Z,43.40
2023-02-17T15:19:33.792Z,44.70
2023-02-17T15:22:41.556Z,44.90
2023-02-17T15:25:45.015Z,44.60
2023-02-17T15:28:47.956Z,44.10
2023-02-17T15:31:52.189Z,43.70
2023-02-17T15:34:55.996Z,44.50
2023-02-17T15:37:58.723Z,45.20
2023-02-17T15:41:01.821Z,44.50
2023-02-17T15:44:06.268Z,44.90
2023-02-17T15:47:17.542Z,45.00
2023-02-17T15:50:23.667Z,45.70
2023-02-17T15:53:26.523Z,46.00
2023-02-17T15:56:32.414Z,46.00
2023-02-17T15:59:36.977Z,46.30
2023-02-17T16:02:39.932Z,47.40
2023-02-17T16:05:43.072Z,49.60
2023-02-17T16:08:45.486Z,50.10
2023-02-17T16:11:52.160Z,51.90
2023-02-17T16:14:56.193Z,51.70
2023-02-17T16:17:59.265Z,54.90
2023-02-17T16:21:02.085Z,59.00
2023-02-17T16:24:07.878Z,64.80
2023-02-17T16:27:15.528Z,75.10
2023-02-17T16:30:41.161Z,80.70
2023-02-17T16:33:44.149Z,86.80
2023-02-17T16:36:47.927Z,90.70
2023-02-17T16:39:50.452Z,92.40
2023-02-17T16:42:54.170Z,94.30
2023-02-17T16:46:00.637Z,96.00
2023-02-17T16:49:11.904Z,97.00
2023-02-17T16:52:28.575Z,97.50
2023-02-17T16:55:33.734Z,98.10
2023-02-17T16:58:36.517Z,98.60
2023-02-17T17:01:39.878Z,99.10
2023-02-17T17:04:42.904Z,99.70
2023-02-17T17:07:47.441Z,99.90
2023-02-17T17:10:50.288Z,99.90
2023-02-17T17:13:53.317Z,99.90
2023-02-17T17:17:01.325Z,99.90
2023-02-17T17:20:05.026Z,99.90
2023-02-17T17:23:11.939Z,99.90
2023-02-17T17:26:27.034Z,99.90
2023-02-17T17:29:30.088Z,99.90
2023-02-17T17:32:33.638Z,99.90
2023-02-17T17:35:38.045Z,99.90
2023-02-17T17:38:41.235Z,99.90
2023-02-17T17:41:44.885Z,99.90
2023-02-17T17:44:50.972Z,99.90
2023-02-17T17:48:05.758Z,99.90
2023-02-17T17:51:13.424Z,99.90
2023-02-17T17:54:16.713Z,96.30
2023-02-17T17:57:20.575Z,94.10
2023-02-17T18:00:24.214Z,91.50
2023-02-17T18:03:28.004Z,90.30
2023-02-17T18:06:41.636Z,85.40
2023-02-17T18:09:45.513Z,81.50
2023-02-17T18:12:50.417Z,82.40
2023-02-17T18:15:54.504Z,75.90
2023-02-17T18:19:02.189Z,75.10
2023-02-17T18:22:06.361Z,72.00
2023-02-17T18:25:10.357Z,71.60
2023-02-17T18:28:13.996Z,70.60
2023-02-17T18:31:18.286Z,68.80
2023-02-17T18:34:21.599Z,67.00
2023-02-17T18:37:26.710Z,67.20
2023-02-17T18:40:32.012Z,68.50
2023-02-17T18:43:35.946Z,70.30
2023-02-17T18:46:42.534Z,70.30
2023-02-17T18:49:46.663Z,73.00
2023-02-17T18:52:50.174Z,69.70
2023-02-17T18:55:54.349Z,68.60
2023-02-17T18:58:58.824Z,67.60
2023-02-17T19:02:08.242Z,66.90
2023-02-17T19:05:14.017Z,68.40
2023-02-17T19:08:18.357Z,67.50
2023-02-17T19:11:23.182Z,67.60
2023-02-17T19:14:34.082Z,67.40
2023-02-17T19:17:38.295Z,65.60
2023-02-17T19:20:44.622Z,64.90
2023-02-17T19:23:51.084Z,64.40
2023-02-17T19:26:57.602Z,64.30
2023-02-17T19:30:01.440Z,64.00
2023-02-17T19:33:05.543Z,63.70
2023-02-17T19:36:27.641Z,64.60
2023-02-17T19:39:32.882Z,62.40
2023-02-17T19:42:37.152Z,62.40
2023-02-17T19:45:41.066Z,63.10
2023-02-17T19:48:44.262Z,63.90
2023-02-17T19:51:48.144Z,64.30
2023-02-17T19:54:53.625Z,66.00
2023-02-17T19:57:58.932Z,67.00
2023-02-17T20:01:12.292Z,68.90
2023-02-17T20:04:19.324Z,68.40
2023-02-17T20:07:23.448Z,69.70
2023-02-17T20:10:27.057Z,69.40
2023-02-17T20:13:34.753Z,69.60
2023-02-17T20:16:48.713Z,68.20
2023-02-17T20:19:54.863Z,69.80
2023-02-17T20:22:58.558Z,69.20
2023-02-17T20:26:08.186Z,70.30
2023-02-17T20:29:13.577Z,73.50
2023-02-17T20:32:20.250Z,73.70
2023-02-17T20:35:23.692Z,75.00
2023-02-17T20:38:27.295Z,76.00
2023-02-17T20:41:31.175Z,77.60
2023-02-17T20:44:35.568Z,75.40
2023-02-17T20:47:39.900Z,75.40
2023-02-17T20:50:45.281Z,76.10
2023-02-17T20:53:49.761Z,78.10
2023-02-17T20:56:53.312Z,77.50
2023-02-17T20:59:56.781Z,79.10
2023-02-17T21:03:02.490Z,79.70
2023-02-17T21:06:16.274Z,80.80
2023-02-17T21:09:21.051Z,81.30
2023-02-17T21:12:24.400Z,83.80
2023-02-17T21:15:28.693Z,84.80
2023-02-17T21:18:31.674Z,84.40
2023-02-17T21:21:34.890Z,88.60
2023-02-17T21:24:37.895Z,88.90
2023-02-17T21:27:40.822Z,88.10
2023-02-17T21:30:47.147Z,88.90
2023-02-17T21:33:50.322Z,90.10
2023-02-17T21:36:52.976Z,91.00
2023-02-17T21:39:56.859Z,90.30
2023-02-17T21:43:18.483Z,90.30
2023-02-17T21:46:22.041Z,89.70
2023-02-17T21:49:24.898Z,87.50
2023-02-17T21:52:30.170Z,88.70
2023-02-17T21:55:37.189Z,89.60
2023-02-17T21:58:40.050Z,90.80
2023-02-17T22:01:43.072Z,91.90
2023-02-17T22:04:45.940Z,90.90
2023-02-17T22:07:50.000Z,90.90
2023-02-17T22:10:52.536Z,91.50
2023-02-17T22:14:01.254Z,91.30
2023-02-17T22:17:03.927Z,91.50
2023-02-17T22:20:06.893Z,91.60
2023-02-17T22:23:09.573Z,92.00
2023-02-17T22:26:14.828Z,92.40
2023-02-17T22:29:17.138Z,93.10
2023-02-17T22:32:19.341Z,93.10
2023-02-17T22:35:22.098Z,93.20
2023-02-17T22:38:24.641Z,93.10
2023-02-17T22:41:27.554Z,93.50
2023-02-17T22:44:30.358Z,94.30
2023-02-17T22:47:32.555Z,94.90
2023-02-17T22:50:38.594Z,94.60
2023-02-17T22:53:41.377Z,94.30
2023-02-17T22:56:43.500Z,94.30
2023-02-17T22:59:45.612Z,94.50
2023-02-17T23:02:47.808Z,95.10
2023-02-17T23:05:49.908Z,95.40
2023-02-17T23:08:53.275Z,95.60
2023-02-17T23:11:57.563Z,95.20
2023-02-17T23:15:00.824Z,95.20
2023-02-17T23:18:03.047Z,95.80
2023-02-17T23:21:10.902Z,96.30
2023-02-17T23:24:14.397Z,96.10
2023-02-17T23:27:16.621Z,97.30
2023-02-17T23:30:22.069Z,97.90
2023-02-17T23:33:24.795Z,98.00
2023-02-17T23:36:27.132Z,97.80
2023-02-17T23:39:29.359Z,98.10
2023-02-17T23:42:31.971Z,97.90
2023-02-17T23:45:35.129Z,97.80
2023-02-17T23:48:38.653Z,97.70
2023-02-17T23:51:41.469Z,98.00
2023-02-17T23:54:44.510Z,98.10
2023-02-17T23:57:46.563Z,98.70
