createdAt,value
2022-09-20T00:00:28.004Z,99.993896
2022-09-20T00:01:36.723Z,99.993896
2022-09-20T00:02:45.297Z,99.993896
2022-09-20T00:03:53.974Z,99.993896
2022-09-20T00:05:03.692Z,99.993896
2022-09-20T00:06:13.294Z,99.993896
2022-09-20T00:07:20.951Z,99.993896
2022-09-20T00:08:28.611Z,99.993896
2022-09-20T00:09:38.346Z,99.993896
2022-09-20T00:10:46.968Z,99.993896
2022-09-20T00:11:55.629Z,99.993896
2022-09-20T00:13:05.320Z,99.993896
2022-09-20T00:14:13.991Z,99.993896
2022-09-20T00:15:23.685Z,99.993896
2022-09-20T00:16:31.472Z,99.993896
2022-09-20T00:17:40.017Z,99.993896
2022-09-20T00:18:49.664Z,99.993896
2022-09-20T00:19:59.325Z,99.993896
2022-09-20T00:21:08.031Z,99.993896
2022-09-20T00:22:16.689Z,99.993896
2022-09-20T00:23:25.341Z,99.993896
2022-09-20T00:24:34.998Z,99.993896
2022-09-20T00:25:42.720Z,99.993896
2022-09-20T00:26:51.379Z,99.993896
2022-09-20T00:28:01.065Z,99.993896
2022-09-20T00:29:09.728Z,99.993896
2022-09-20T00:30:18.413Z,99.993896
2022-09-20T00:31:27.131Z,99.993896
2022-09-20T00:32:35.765Z,99.993896
2022-09-20T00:33:45.499Z,99.993896
2022-09-20T00:34:54.154Z,99.993896
2022-09-20T00:36:01.834Z,99.993896
2022-09-20T00:37:11.493Z,99.993896
2022-09-20T00:38:20.190Z,99.993896
2022-09-20T00:39:28.847Z,99.993896
2022-09-20T00:40:37.529Z,99.993896
2022-09-20T00:41:47.195Z,99.993896
2022-09-20T00:42:56.837Z,99.993896
2022-09-20T00:44:05.514Z,99.993896
2022-09-20T00:45:13.197Z,99.993896
2022-09-20T00:46:22.929Z,99.993896
2022-09-20T00:47:31.509Z,99.993896
2022-09-20T00:48:40.159Z,99.993896
2022-09-20T00:49:48.842Z,99.993896
2022-09-20T00:50:57.519Z,99.993896
2022-09-20T00:52:07.172Z,99.993896
2022-09-20T00:53:14.827Z,99.993896
2022-09-20T00:54:22.514Z,99.993896
2022-09-20T00:55:32.186Z,99.993896
2022-09-20T00:56:41.840Z,99.993896
2022-09-20T00:57:51.516Z,99.993896
2022-09-20T00:59:01.152Z,99.993896
2022-09-20T01:00:10.808Z,99.993896
2022-09-20T01:01:20.635Z,99.993896
2022-09-20T01:02:28.271Z,99.993896
2022-09-20T01:03:35.799Z,99.993896
2022-09-20T01:04:45.453Z,99.993896
2022-09-20T01:05:54.102Z,99.993896
2022-09-20T01:07:02.789Z,99.993896
2022-09-20T01:08:11.433Z,99.993896
2022-09-20T01:09:21.098Z,99.993896
2022-09-20T01:10:30.819Z,99.993896
2022-09-20T01:11:39.472Z,99.993896
2022-09-20T01:12:47.142Z,99.993896
2022-09-20T01:13:56.811Z,99.993896
2022-09-20T01:15:06.424Z,99.993896
2022-09-20T01:16:15.184Z,99.993896
2022-09-20T01:17:22.810Z,99.993896
2022-09-20T01:18:31.497Z,99.993896
2022-09-20T01:19:41.154Z,99.993896
2022-09-20T01:20:49.812Z,99.993896
2022-09-20T01:21:57.455Z,99.993896
2022-09-20T01:23:07.138Z,99.993896
2022-09-20T01:24:15.845Z,99.993896
2022-09-20T01:25:24.515Z,99.993896
2022-09-20T01:26:33.213Z,99.993896
2022-09-20T01:27:41.853Z,99.993896
2022-09-20T01:28:51.510Z,99.993896
2022-09-20T01:29:59.228Z,99.993896
2022-09-20T01:31:07.853Z,99.993896
2022-09-20T01:32:17.526Z,99.993896
2022-09-20T01:33:27.226Z,99.993896
2022-09-20T01:34:36.890Z,99.993896
2022-09-20T01:35:45.569Z,99.993896
2022-09-20T01:36:54.223Z,99.993896
2022-09-20T01:38:03.892Z,99.993896
2022-09-20T01:39:11.552Z,99.993896
2022-09-20T01:40:19.296Z,99.993896
2022-09-20T01:41:28.902Z,99.993896
2022-09-20T01:42:38.555Z,99.993896
2022-09-20T01:43:47.216Z,99.993896
2022-09-20T01:44:56.878Z,99.993896
2022-09-20T01:46:05.584Z,99.993896
2022-09-20T01:47:15.184Z,99.993896
2022-09-20T01:48:24.838Z,99.993896
2022-09-20T01:49:33.483Z,99.993896
2022-09-20T01:50:43.137Z,99.993896
2022-09-20T01:51:50.784Z,99.993896
2022-09-20T01:53:00.479Z,99.993896
2022-09-20T01:54:09.133Z,99.993896
2022-09-20T01:55:18.810Z,99.993896
2022-09-20T01:56:27.518Z,99.993896
2022-09-20T01:57:37.181Z,99.993896
2022-09-20T01:58:53.616Z,99.993896
2022-09-20T01:59:57.521Z,99.993896
2022-09-20T02:01:04.262Z,99.993896
2022-09-20T02:02:14.054Z,99.993896
2022-09-20T02:03:22.586Z,99.993896
2022-09-20T02:04:31.255Z,99.993896
2022-09-20T02:05:39.920Z,99.993896
2022-09-20T02:06:48.568Z,99.993896
2022-09-20T02:07:58.238Z,99.993896
2022-09-20T02:09:05.889Z,99.993896
2022-09-20T02:10:14.607Z,99.993896
2022-09-20T02:11:24.278Z,99.993896
2022-09-20T02:12:33.809Z,99.993896
2022-09-20T02:13:42.588Z,99.993896
2022-09-20T02:14:51.248Z,99.993896
2022-09-20T02:15:59.925Z,99.993896
2022-09-20T02:17:09.604Z,99.993896
2022-09-20T02:18:17.271Z,99.993896
2022-09-20T02:19:25.897Z,99.993896
2022-09-20T02:20:35.547Z,99.993896
2022-09-20T02:21:44.230Z,99.993896
2022-09-20T02:22:52.921Z,99.993896
2022-09-20T02:24:02.548Z,99.993896
2022-09-20T02:25:10.192Z,99.993896
2022-09-20T02:26:19.856Z,99.993896
2022-09-20T02:27:27.689Z,99.993896
2022-09-20T02:28:35.355Z,99.993896
2022-09-20T02:29:45.030Z,99.993896
2022-09-20T02:30:53.680Z,99.993896
2022-09-20T02:32:02.343Z,99.993896
2022-09-20T02:33:11.012Z,99.993896
2022-09-20T02:34:19.707Z,99.993896
2022-09-20T02:35:29.404Z,99.993896
2022-09-20T02:36:38.063Z,99.993896
2022-09-20T02:37:45.733Z,99.993896
2022-09-20T02:38:55.432Z,99.993896
2022-09-20T02:40:04.133Z,99.993896
2022-09-20T02:41:12.735Z,99.993896
2022-09-20T02:42:21.393Z,99.993896
2022-09-20T02:43:30.034Z,99.993896
2022-09-20T02:44:39.740Z,99.993896
2022-09-20T02:45:48.467Z,99.993896
2022-09-20T02:46:56.118Z,99.993896
2022-09-20T02:48:05.785Z,99.993896
2022-09-20T02:49:14.460Z,99.993896
2022-09-20T02:50:23.166Z,99.993896
2022-09-20T02:51:32.825Z,99.993896
2022-09-20T02:52:41.476Z,99.993896
2022-09-20T02:53:51.145Z,99.993896
2022-09-20T02:54:58.784Z,99.993896
2022-09-20T02:56:06.462Z,99.993896
2022-09-20T02:57:16.144Z,99.993896
2022-09-20T02:58:24.784Z,99.993896
2022-09-20T02:59:33.472Z,99.993896
2022-09-20T03:00:43.116Z,99.993896
2022-09-20T03:01:52.878Z,99.993896
2022-09-20T03:03:02.490Z,99.993896
2022-09-20T03:04:10.163Z,99.993896
2022-09-20T03:05:17.838Z,99.993896
2022-09-20T03:06:27.530Z,99.993896
2022-09-20T03:07:37.185Z,99.993896
2022-09-20T03:08:45.848Z,99.993896
2022-09-20T03:09:54.522Z,99.993896
2022-09-20T03:11:03.170Z,99.993896
2022-09-20T03:12:12.820Z,99.993896
2022-09-20T03:13:20.512Z,99.993896
2022-09-20T03:14:29.182Z,99.993896
2022-09-20T03:15:38.844Z,99.993896
2022-09-20T03:16:51.378Z,99.993896
2022-09-20T03:17:56.178Z,99.993896
2022-09-20T03:19:04.921Z,99.993896
2022-09-20T03:20:14.581Z,99.993896
2022-09-20T03:21:24.251Z,99.993896
2022-09-20T03:22:32.916Z,99.993896
2022-09-20T03:23:41.557Z,99.993896
2022-09-20T03:24:51.233Z,99.993896
2022-09-20T03:26:00.899Z,99.993896
2022-09-20T03:27:09.599Z,99.993896
2022-09-20T03:28:18.245Z,99.993896
2022-09-20T03:29:26.908Z,99.993896
2022-09-20T03:30:36.699Z,99.993896
2022-09-20T03:31:46.384Z,99.993896
2022-09-20T03:32:54.988Z,99.993896
2022-09-20T03:34:04.666Z,99.993896
2022-09-20T03:35:13.300Z,99.993896
2022-09-20T03:36:21.976Z,99.993896
2022-09-20T03:37:30.643Z,99.993896
2022-09-20T03:38:39.322Z,99.993896
2022-09-20T03:39:48.949Z,99.993896
2022-09-20T03:40:57.605Z,99.993896
2022-09-20T03:42:06.294Z,99.993896
2022-09-20T03:43:14.958Z,99.993896
2022-09-20T03:44:23.610Z,99.993896
2022-09-20T03:45:32.376Z,99.993896
2022-09-20T03:46:42.021Z,99.993896
2022-09-20T03:47:50.727Z,99.993896
2022-09-20T03:49:00.376Z,99.993896
2022-09-20T03:50:10.029Z,99.993896
2022-09-20T03:51:19.685Z,99.993896
2022-09-20T03:52:27.395Z,99.993896
2022-09-20T03:53:36.038Z,99.993896
2022-09-20T03:54:45.724Z,99.993896
2022-09-20T03:55:55.350Z,99.993896
2022-09-20T03:57:04.061Z,99.993896
2022-09-20T03:58:12.730Z,99.993896
2022-09-20T03:59:21.379Z,99.993896
2022-09-20T04:00:30.042Z,99.993896
2022-09-20T04:01:37.716Z,99.993896
2022-09-20T04:02:46.426Z,99.993896
2022-09-20T04:03:56.041Z,99.993896
2022-09-20T04:05:04.732Z,99.993896
2022-09-20T04:06:13.395Z,99.993896
2022-09-20T04:07:22.054Z,99.993896
2022-09-20T04:08:30.709Z,99.993896
2022-09-20T04:09:41.380Z,99.993896
2022-09-20T04:10:49.082Z,99.993896
2022-09-20T04:11:57.734Z,99.993896
2022-09-20T04:13:07.407Z,99.993896
2022-09-20T04:14:16.067Z,99.993896
2022-09-20T04:15:25.748Z,99.993896
2022-09-20T04:16:34.502Z,99.993896
2022-09-20T04:17:44.135Z,99.993896
2022-09-20T04:18:52.834Z,99.993896
2022-09-20T04:20:02.518Z,99.993896
2022-09-20T04:21:11.180Z,99.993896
2022-09-20T04:22:20.906Z,99.993896
2022-09-20T04:23:29.558Z,99.993896
2022-09-20T04:24:39.215Z,99.993896
2022-09-20T04:25:47.902Z,99.993896
2022-09-20T04:26:56.571Z,99.993896
2022-09-20T04:28:06.240Z,99.993896
2022-09-20T04:29:14.890Z,99.993896
2022-09-20T04:30:22.558Z,99.993896
2022-09-20T04:31:32.325Z,99.993896
2022-09-20T04:32:40.997Z,99.993896
2022-09-20T04:33:49.819Z,99.993896
2022-09-20T04:34:58.484Z,99.993896
2022-09-20T04:36:07.163Z,99.993896
2022-09-20T04:37:17.837Z,99.993896
2022-09-20T04:38:26.496Z,99.993896
2022-09-20T04:39:34.193Z,99.993896
2022-09-20T04:40:43.912Z,99.993896
2022-09-20T04:41:53.614Z,99.993896
2022-09-20T04:43:02.317Z,99.993896
2022-09-20T04:44:11.977Z,99.993896
2022-09-20T04:45:21.710Z,99.993896
2022-09-20T04:46:31.599Z,99.993896
2022-09-20T04:47:41.037Z,99.993896
2022-09-20T04:48:50.718Z,99.993896
2022-09-20T04:50:00.380Z,99.993896
2022-09-20T04:51:09.064Z,99.993896
2022-09-20T04:52:18.826Z,99.993896
2022-09-20T04:53:27.502Z,99.993896
2022-09-20T04:54:37.177Z,99.993896
2022-09-20T04:55:46.846Z,99.993896
2022-09-20T04:56:54.604Z,99.993896
2022-09-20T04:58:03.267Z,99.993896
2022-09-20T04:59:13.967Z,99.993896
2022-09-20T05:00:23.627Z,99.993896
2022-09-20T05:01:33.379Z,99.993896
2022-09-20T05:02:42.228Z,99.993896
2022-09-20T05:03:51.811Z,99.993896
2022-09-20T05:05:00.488Z,99.993896
2022-09-20T05:06:09.155Z,99.993896
2022-09-20T05:07:18.850Z,99.993896
2022-09-20T05:08:28.543Z,99.993896
2022-09-20T05:09:37.209Z,99.993896
2022-09-20T05:10:46.888Z,99.993896
2022-09-20T05:11:56.563Z,99.993896
2022-09-20T05:13:05.412Z,99.993896
2022-09-20T05:14:15.096Z,99.993896
2022-09-20T05:15:23.771Z,99.993896
2022-09-20T05:16:32.494Z,99.993896
2022-09-20T05:17:43.101Z,99.993896
2022-09-20T05:18:51.755Z,99.993896
2022-09-20T05:20:00.439Z,99.993896
2022-09-20T05:21:09.158Z,99.993896
2022-09-20T05:22:18.827Z,99.993896
2022-09-20T05:23:28.484Z,99.993896
2022-09-20T05:24:36.168Z,99.993896
2022-09-20T05:25:44.849Z,99.993896
2022-09-20T05:26:54.556Z,99.993896
2022-09-20T05:28:04.235Z,99.993896
2022-09-20T05:29:13.939Z,99.993896
2022-09-20T05:30:22.599Z,99.993896
2022-09-20T05:31:32.354Z,99.993896
2022-09-20T05:32:41.958Z,99.993896
2022-09-20T05:33:50.653Z,99.993896
2022-09-20T05:34:58.330Z,99.993896
2022-09-20T05:36:08.039Z,99.993896
2022-09-20T05:37:17.865Z,99.993896
2022-09-20T05:38:26.605Z,99.993896
2022-09-20T05:39:36.200Z,99.993896
2022-09-20T05:40:44.877Z,99.993896
2022-09-20T05:41:54.559Z,99.993896
2022-09-20T05:43:02.267Z,99.993896
2022-09-20T05:44:11.987Z,99.993896
2022-09-20T05:45:21.631Z,99.993896
2022-09-20T05:46:30.308Z,99.993896
2022-09-20T05:47:39.999Z,99.993896
2022-09-20T05:48:49.654Z,99.993896
2022-09-20T05:49:58.317Z,99.993896
2022-09-20T05:51:06.995Z,99.993896
2022-09-20T05:52:16.664Z,99.993896
2022-09-20T05:53:26.350Z,99.993896
2022-09-20T05:54:34.043Z,99.993896
2022-09-20T05:55:41.690Z,99.993896
2022-09-20T05:56:51.359Z,99.993896
2022-09-20T05:58:01.037Z,99.993896
2022-09-20T05:59:11.765Z,99.993896
2022-09-20T06:00:20.497Z,99.993896
2022-09-20T06:01:29.232Z,99.993896
2022-09-20T06:02:38.903Z,99.993896
2022-09-20T06:03:47.585Z,99.993896
2022-09-20T06:04:56.222Z,99.993896
2022-09-20T06:06:06.023Z,99.993896
2022-09-20T06:07:14.676Z,99.993896
2022-09-20T06:08:23.359Z,99.993896
2022-09-20T06:09:33.036Z,99.993896
2022-09-20T06:10:42.710Z,99.993896
2022-09-20T06:11:52.434Z,99.993896
2022-09-20T06:13:00.089Z,99.993896
2022-09-20T06:14:08.876Z,99.993896
2022-09-20T06:15:18.559Z,99.993896
2022-09-20T06:16:27.361Z,99.993896
2022-09-20T06:17:35.961Z,99.890137
2022-09-20T06:18:44.648Z,99.987793
2022-09-20T06:19:53.394Z,99.890137
2022-09-20T06:21:03.060Z,99.987793
2022-09-20T06:22:11.746Z,99.987793
2022-09-20T06:23:20.513Z,99.987793
2022-09-20T06:24:30.232Z,99.890137
2022-09-20T06:25:39.940Z,99.890137
2022-09-20T06:26:48.612Z,99.987793
2022-09-20T06:27:57.284Z,99.987793
2022-09-20T06:29:05.974Z,99.786377
2022-09-20T06:30:15.678Z,99.890137
2022-09-20T06:31:23.348Z,99.993896
2022-09-20T06:32:33.028Z,99.993896
2022-09-20T06:33:42.704Z,99.945068
2022-09-20T06:34:51.423Z,99.633789
2022-09-20T06:36:01.222Z,99.737549
2022-09-20T06:37:10.903Z,99.633789
2022-09-20T06:38:19.562Z,99.536133
2022-09-20T06:39:29.246Z,99.328613
2022-09-20T06:40:37.060Z,99.328613
2022-09-20T06:41:44.747Z,99.121094
2022-09-20T06:42:54.427Z,99.224854
2022-09-20T06:44:04.097Z,99.328613
2022-09-20T06:45:12.812Z,99.432373
2022-09-20T06:46:21.511Z,99.328613
2022-09-20T06:47:31.903Z,99.224854
2022-09-20T06:48:41.894Z,99.224854
2022-09-20T06:49:50.577Z,99.224854
2022-09-20T06:50:58.251Z,99.377441
2022-09-20T06:52:08.006Z,99.536133
2022-09-20T06:53:17.652Z,99.432373
2022-09-20T06:54:27.372Z,99.536133
2022-09-20T06:55:36.052Z,99.633789
2022-09-20T06:56:45.739Z,99.633789
2022-09-20T06:57:55.436Z,99.841309
2022-09-20T06:59:03.104Z,99.993896
2022-09-20T07:00:12.794Z,99.737549
2022-09-20T07:01:29.981Z,99.841309
2022-09-20T07:02:32.189Z,99.841309
2022-09-20T07:03:39.881Z,99.945068
2022-09-20T07:04:48.573Z,99.633789
2022-09-20T07:05:58.223Z,99.328613
2022-09-20T07:07:09.561Z,99.328613
2022-09-20T07:08:16.573Z,99.633789
2022-09-20T07:09:25.495Z,99.945068
2022-09-20T07:10:35.188Z,99.737549
2022-09-20T07:11:43.906Z,99.737549
2022-09-20T07:12:52.655Z,99.432373
2022-09-20T07:14:01.321Z,99.383545
2022-09-20T07:15:11.033Z,99.383545
2022-09-20T07:16:20.719Z,99.078369
2022-09-20T07:17:30.399Z,99.078369
2022-09-20T07:18:38.090Z,99.078369
2022-09-20T07:19:47.781Z,99.078369
2022-09-20T07:20:56.502Z,99.078369
2022-09-20T07:22:05.184Z,98.565674
2022-09-20T07:23:14.871Z,98.87085
2022-09-20T07:24:22.558Z,98.974609
2022-09-20T07:25:32.216Z,98.76709
2022-09-20T07:26:40.977Z,98.254395
2022-09-20T07:27:49.662Z,98.21167
2022-09-20T07:28:59.327Z,98.052979
2022-09-20T07:30:08.010Z,98.156738
2022-09-20T07:31:17.702Z,98.358154
2022-09-20T07:32:26.356Z,98.87085
2022-09-20T07:33:35.027Z,98.87085
2022-09-20T07:34:44.691Z,99.133301
2022-09-20T07:35:52.347Z,99.029541
2022-09-20T07:37:01.005Z,99.34082
2022-09-20T07:38:10.721Z,98.724365
2022-09-20T07:39:20.395Z,98.620605
2022-09-20T07:40:29.109Z,98.516846
2022-09-20T07:41:38.825Z,98.419189
2022-09-20T07:42:47.510Z,98.266602
2022-09-20T07:43:58.293Z,97.753906
2022-09-20T07:45:05.011Z,98.065186
2022-09-20T07:46:14.774Z,97.650146
2022-09-20T07:47:24.393Z,97.55249
2022-09-20T07:48:33.059Z,96.936035
2022-09-20T07:49:42.756Z,97.344971
2022-09-20T07:50:51.424Z,97.241211
2022-09-20T07:52:00.091Z,97.241211
2022-09-20T07:53:08.769Z,97.857666
2022-09-20T07:54:17.410Z,97.753906
2022-09-20T07:55:27.099Z,98.986816
2022-09-20T07:56:34.795Z,99.438477
2022-09-20T07:57:43.416Z,99.853516
2022-09-20T07:58:53.064Z,99.993896
2022-09-20T08:00:02.755Z,99.993896
2022-09-20T08:01:12.489Z,99.993896
2022-09-20T08:02:22.104Z,99.993896
2022-09-20T08:03:30.766Z,99.993896
2022-09-20T08:04:40.465Z,99.993896
2022-09-20T08:05:48.193Z,99.993896
2022-09-20T08:06:56.928Z,99.993896
2022-09-20T08:08:06.612Z,99.993896
2022-09-20T08:09:16.298Z,99.993896
2022-09-20T08:10:25.036Z,99.993896
2022-09-20T08:11:34.697Z,99.993896
2022-09-20T08:14:10.768Z,99.993896
2022-09-20T08:15:09.717Z,99.993896
2022-09-20T08:16:15.890Z,99.993896
2022-09-20T08:17:25.558Z,99.993896
2022-09-20T08:18:35.313Z,99.993896
2022-09-20T08:19:44.075Z,99.993896
2022-09-20T08:20:53.960Z,99.993896
2022-09-20T08:22:02.708Z,99.993896
2022-09-20T08:23:23.242Z,99.993896
2022-09-20T08:24:23.368Z,99.993896
2022-09-20T08:25:31.083Z,99.993896
2022-09-20T08:26:41.003Z,99.993896
2022-09-20T08:27:49.695Z,99.993896
2022-09-20T08:28:59.511Z,99.993896
2022-09-20T08:30:08.387Z,99.993896
2022-09-20T08:31:17.241Z,99.993896
2022-09-20T08:32:26.931Z,99.993896
2022-09-20T08:33:35.622Z,99.993896
2022-09-20T08:34:49.167Z,99.993896
2022-09-20T08:35:57.568Z,99.993896
2022-09-20T08:37:03.818Z,99.993896
2022-09-20T08:40:35.172Z,99.993896
2022-09-20T08:41:44.879Z,99.993896
2022-09-20T08:42:52.639Z,99.993896
2022-09-20T08:44:01.311Z,99.993896
2022-09-20T08:45:11.352Z,99.993896
2022-09-20T08:46:23.170Z,99.993896
2022-09-20T08:47:29.734Z,99.993896
2022-09-20T08:48:38.440Z,99.993896
2022-09-20T08:49:48.151Z,99.993896
2022-09-20T08:50:58.861Z,99.993896
2022-09-20T08:52:11.430Z,99.993896
2022-09-20T08:53:21.220Z,99.993896
2022-09-20T08:54:32.068Z,99.993896
2022-09-20T08:55:37.715Z,99.993896
2022-09-20T08:56:47.243Z,99.993896
2022-09-20T08:57:55.952Z,99.993896
2022-09-20T08:59:04.635Z,99.993896
2022-09-20T09:00:14.372Z,99.993896
2022-09-20T09:01:22.095Z,99.993896
2022-09-20T09:02:31.802Z,99.993896
2022-09-20T09:03:41.499Z,99.993896
2022-09-20T09:04:50.278Z,99.993896
2022-09-20T09:06:00.001Z,99.993896
2022-09-20T09:07:10.672Z,99.993896
2022-09-20T09:08:20.385Z,99.993896
2022-09-20T09:09:30.102Z,99.609375
2022-09-20T09:10:45.608Z,99.560547
2022-09-20T09:11:47.389Z,99.768066
2022-09-20T09:12:57.063Z,99.975586
2022-09-20T09:14:05.776Z,99.505615
2022-09-20T09:15:17.515Z,99.664307
2022-09-20T09:16:30.335Z,99.871826
2022-09-20T09:17:34.792Z,99.664307
2022-09-20T09:18:45.456Z,99.255371
2022-09-20T09:19:53.125Z,99.359131
2022-09-20T09:21:00.841Z,99.053955
2022-09-20T09:22:10.596Z,98.54126
2022-09-20T09:23:19.287Z,98.236084
2022-09-20T09:24:26.946Z,98.236084
2022-09-20T09:25:35.627Z,97.723389
2022-09-20T09:26:44.307Z,98.236084
2022-09-20T09:27:54.024Z,97.412109
2022-09-20T09:29:03.697Z,97.314453
2022-09-20T09:30:13.438Z,97.515869
2022-09-20T09:31:23.245Z,97.723389
2022-09-20T09:32:32.903Z,97.619629
2022-09-20T09:33:41.541Z,97.570801
2022-09-20T09:34:51.271Z,97.473145
2022-09-20T09:35:59.968Z,97.473145
2022-09-20T09:37:09.656Z,97.369385
2022-09-20T09:38:18.330Z,97.161865
2022-09-20T09:39:27.044Z,96.960449
2022-09-20T09:40:36.837Z,97.161865
2022-09-20T09:41:45.419Z,97.064209
2022-09-20T09:42:55.081Z,96.655273
2022-09-20T09:44:03.768Z,96.856689
2022-09-20T09:45:12.538Z,96.655273
2022-09-20T09:46:22.316Z,96.038818
2022-09-20T09:47:30.894Z,96.30127
2022-09-20T09:48:40.602Z,96.606445
2022-09-20T09:49:48.226Z,97.235107
2022-09-20T09:50:56.965Z,94.98291
2022-09-20T09:52:06.700Z,94.940186
2022-09-20T09:53:15.385Z,94.592285
2022-09-20T09:54:24.085Z,92.407227
2022-09-20T09:55:32.793Z,91.589355
2022-09-20T09:56:41.492Z,91.650391
2022-09-20T09:57:51.213Z,92.523193
2022-09-20T09:58:58.850Z,91.094971
2022-09-20T10:00:15.910Z,89.569092
2022-09-20T10:01:19.238Z,89.770508
2022-09-20T10:02:27.952Z,88.690186
2022-09-20T10:03:37.586Z,87.878418
2022-09-20T10:04:45.274Z,87.017822
2022-09-20T10:05:54.970Z,87.939453
2022-09-20T10:07:03.631Z,88.183594
2022-09-20T10:08:12.357Z,87.567139
2022-09-20T10:09:21.074Z,87.060547
2022-09-20T10:10:30.783Z,86.346436
2022-09-20T10:11:39.480Z,86.083984
2022-09-20T10:12:48.153Z,87.103271
2022-09-20T10:13:57.891Z,84.552002
2022-09-20T10:15:08.588Z,84.655762
2022-09-20T10:16:18.301Z,84.179688
2022-09-20T10:17:25.912Z,83.673096
2022-09-20T10:18:33.659Z,85.101318
2022-09-20T10:19:43.325Z,84.082031
2022-09-20T10:20:52.003Z,83.630371
2022-09-20T10:22:01.654Z,84.039307
2022-09-20T10:24:19.979Z,85.223389
2022-09-20T10:25:29.778Z,83.898926
2022-09-20T10:26:38.446Z,84.716797
2022-09-20T10:27:46.103Z,81.695557
2022-09-20T10:28:55.837Z,82.513428
2022-09-20T10:30:04.462Z,83.630371
2022-09-20T10:31:13.228Z,82.373047
2022-09-20T10:32:20.828Z,82.574463
2022-09-20T10:33:30.491Z,82.067871
2022-09-20T10:34:40.174Z,82.165527
2022-09-20T10:35:49.838Z,81.658936
2022-09-20T10:36:57.584Z,81.451416
2022-09-20T10:38:07.242Z,82.000732
2022-09-20T10:39:16.914Z,83.898926
2022-09-20T10:40:25.668Z,83.94165
2022-09-20T10:41:34.275Z,83.898926
2022-09-20T10:42:42.946Z,84.002686
2022-09-20T10:43:52.640Z,83.184814
2022-09-20T10:45:01.388Z,83.59375
2022-09-20T10:47:20.789Z,82.434082
2022-09-20T10:48:29.382Z,81.616211
2022-09-20T10:49:38.050Z,82.232666
2022-09-20T10:50:46.757Z,82.940674
2022-09-20T10:51:56.457Z,80.908203
2022-09-20T10:53:06.129Z,78.625488
2022-09-20T10:54:14.901Z,79.23584
2022-09-20T10:55:23.570Z,79.199219
2022-09-20T10:56:33.272Z,79.571533
2022-09-20T10:57:45.956Z,78.009033
2022-09-20T10:58:50.583Z,77.46582
2022-09-20T10:59:59.255Z,76.647949
2022-09-20T11:01:07.935Z,72.784424
2022-09-20T11:02:17.614Z,73.535156
2022-09-20T11:03:26.266Z,76.556396
2022-09-20T11:04:34.935Z,77.56958
2022-09-20T11:05:44.676Z,76.898193
2022-09-20T11:06:53.296Z,80.737305
2022-09-20T11:08:02.982Z,81.695557
2022-09-20T11:09:14.083Z,83.874512
2022-09-20T11:10:22.380Z,81.018066
2022-09-20T11:11:31.049Z,81.567383
2022-09-20T11:12:39.744Z,80.0354
2022-09-20T11:13:48.454Z,81.018066
2022-09-20T11:14:58.146Z,79.180908
2022-09-20T11:16:06.850Z,80.609131
2022-09-20T11:17:14.521Z,81.732178
2022-09-20T11:18:23.208Z,81.121826
2022-09-20T11:19:31.857Z,81.286621
2022-09-20T11:20:40.531Z,80.81665
2022-09-20T11:21:49.195Z,80.407715
2022-09-20T11:22:57.999Z,81.018066
2022-09-20T11:24:07.725Z,81.286621
2022-09-20T11:25:19.519Z,81.799316
2022-09-20T11:26:23.986Z,81.756592
2022-09-20T11:27:33.643Z,81.04248
2022-09-20T11:28:43.344Z,80.841064
2022-09-20T11:29:50.998Z,79.925537
2022-09-20T11:30:58.670Z,79.785156
2022-09-20T11:32:07.389Z,79.541016
2022-09-20T11:33:17.992Z,77.166748
2022-09-20T11:34:26.682Z,77.636719
2022-09-20T11:35:34.360Z,76.721191
2022-09-20T11:36:44.050Z,76.074219
2022-09-20T11:37:52.737Z,76.446533
2022-09-20T11:39:01.510Z,74.822998
2022-09-20T11:40:11.333Z,74.615479
2022-09-20T11:41:20.915Z,74.005127
2022-09-20T11:42:29.575Z,74.108887
2022-09-20T11:43:38.232Z,75.531006
2022-09-20T11:44:47.902Z,74.682617
2022-09-20T11:45:55.689Z,73.126221
2022-09-20T11:47:05.309Z,72.918701
2022-09-20T11:48:14.975Z,72.784424
2022-09-20T11:49:23.659Z,71.264648
2022-09-20T11:50:32.312Z,70.550537
2022-09-20T11:51:41.005Z,71.875
2022-09-20T11:52:49.672Z,71.331787
2022-09-20T11:53:59.394Z,71.331787
2022-09-20T11:55:07.074Z,69.067383
2022-09-20T11:56:16.724Z,69.87915
2022-09-20T11:57:26.442Z,68.322754
2022-09-20T11:58:35.099Z,68.157959
2022-09-20T11:59:43.769Z,66.235352
2022-09-20T12:00:52.446Z,66.400146
2022-09-20T12:02:01.159Z,67.211914
2022-09-20T12:03:11.045Z,67.675781
2022-09-20T12:04:35.142Z,68.188477
2022-09-20T12:05:28.463Z,67.340088
2022-09-20T12:06:38.181Z,66.229248
2022-09-20T12:07:46.834Z,66.064453
2022-09-20T12:08:55.706Z,64.807129
2022-09-20T12:10:04.468Z,65.924072
2022-09-20T12:11:13.226Z,65.991211
2022-09-20T12:12:22.882Z,65.95459
2022-09-20T12:13:30.671Z,66.900635
2022-09-20T12:14:39.469Z,66.864014
2022-09-20T12:15:49.137Z,66.766357
2022-09-20T12:16:58.964Z,66.937256
2022-09-20T12:18:09.486Z,66.326904
2022-09-20T12:19:18.332Z,67.272949
2022-09-20T12:20:27.113Z,67.169189
2022-09-20T12:21:35.814Z,67.645264
2022-09-20T12:22:43.470Z,65.753174
2022-09-20T12:23:51.166Z,67.883301
2022-09-20T12:25:00.924Z,67.608643
2022-09-20T12:26:09.759Z,67.810059
2022-09-20T12:27:18.539Z,68.42041
2022-09-20T12:28:28.163Z,67.810059
2022-09-20T12:29:36.822Z,67.980957
2022-09-20T12:30:46.584Z,67.810059
2022-09-20T12:31:55.337Z,68.115234
2022-09-20T12:33:03.015Z,68.450928
2022-09-20T12:34:12.734Z,69.20166
2022-09-20T12:35:21.379Z,68.255615
2022-09-20T12:36:30.087Z,66.772461
2022-09-20T12:37:38.849Z,65.826416
2022-09-20T12:38:49.538Z,66.235352
2022-09-20T12:39:59.256Z,65.795898
2022-09-20T12:41:07.076Z,66.204834
2022-09-20T12:42:22.704Z,65.289307
2022-09-20T12:43:32.418Z,65.222168
2022-09-20T12:44:42.159Z,64.471436
2022-09-20T12:45:50.959Z,65.820312
2022-09-20T12:46:59.681Z,65.112305
2022-09-20T12:48:08.459Z,65.142822
2022-09-20T12:49:18.221Z,66.461182
2022-09-20T12:50:26.996Z,67.376709
2022-09-20T12:51:36.730Z,66.662598
2022-09-20T12:52:46.474Z,67.242432
2022-09-20T12:53:55.245Z,66.497803
2022-09-20T12:55:08.931Z,65.960693
2022-09-20T12:56:15.809Z,64.038086
2022-09-20T12:57:24.523Z,63.763428
2022-09-20T12:58:34.231Z,64.544678
2022-09-20T12:59:42.906Z,62.921143
2022-09-20T13:00:50.830Z,62.994385
2022-09-20T13:02:00.517Z,62.182617
2022-09-20T13:03:09.182Z,62.963867
2022-09-20T13:04:19.194Z,63.269043
2022-09-20T13:05:28.021Z,63.269043
2022-09-20T13:06:36.977Z,62.487793
2022-09-20T13:07:46.790Z,62.817383
2022-09-20T13:08:56.539Z,63.830566
2022-09-20T13:10:05.324Z,62.658691
2022-09-20T13:11:15.003Z,62.762451
2022-09-20T13:12:23.916Z,62.963867
2022-09-20T13:13:33.701Z,62.93335
2022-09-20T13:14:42.502Z,62.457275