createdAt,value
2023-04-25T00:01:48.772Z,69.00
2023-04-25T00:04:16.988Z,69.40
2023-04-25T00:06:45.354Z,69.20
2023-04-25T00:09:14.900Z,69.10
2023-04-25T00:11:43.104Z,69.00
2023-04-25T00:14:11.175Z,69.00
2023-04-25T00:16:40.110Z,69.20
2023-04-25T00:19:08.691Z,68.80
2023-04-25T00:21:36.739Z,69.00
2023-04-25T00:24:05.701Z,69.00
2023-04-25T00:26:36.037Z,68.90
2023-04-25T00:29:04.120Z,68.90
2023-04-25T00:31:32.491Z,68.80
2023-04-25T00:34:00.708Z,68.90
2023-04-25T00:36:28.823Z,68.90
2023-04-25T00:38:56.994Z,68.90
2023-04-25T00:41:28.277Z,68.80
2023-04-25T00:43:57.837Z,69.00
2023-04-25T00:46:25.926Z,69.10
2023-04-25T00:48:54.089Z,68.80
2023-04-25T00:51:22.751Z,68.80
2023-04-25T00:53:51.550Z,68.70
2023-04-25T00:56:19.943Z,68.80
2023-04-25T00:58:48.646Z,68.70
2023-04-25T01:01:18.141Z,68.70
2023-04-25T01:03:46.453Z,68.60
2023-04-25T01:06:14.499Z,68.80
2023-04-25T01:08:42.564Z,68.80
2023-04-25T01:11:11.006Z,68.70
2023-04-25T01:13:39.110Z,69.00
2023-04-25T01:16:07.708Z,68.90
2023-04-25T01:18:37.210Z,68.80
2023-04-25T01:21:14.157Z,69.10
2023-04-25T01:23:42.664Z,69.00
2023-04-25T01:26:11.582Z,69.00
2023-04-25T01:28:42.139Z,68.90
2023-04-25T01:31:24.664Z,69.00
2023-04-25T01:33:53.458Z,69.10
2023-04-25T01:36:23.025Z,68.90
2023-04-25T01:38:51.258Z,69.10
2023-04-25T01:41:19.367Z,69.10
2023-04-25T01:43:47.519Z,69.10
2023-04-25T01:46:16.062Z,68.90
2023-04-25T01:48:44.194Z,69.20
2023-04-25T01:51:12.662Z,69.10
2023-04-25T01:53:42.151Z,69.10
2023-04-25T01:56:10.223Z,69.10
2023-04-25T01:58:38.263Z,69.30
2023-04-25T02:01:06.531Z,69.30
2023-04-25T02:03:34.828Z,69.20
2023-04-25T02:06:03.053Z,69.20
2023-04-25T02:08:32.336Z,69.10
2023-04-25T02:11:01.855Z,69.20
2023-04-25T02:13:30.041Z,69.20
2023-04-25T02:15:58.938Z,69.20
2023-04-25T02:18:27.409Z,69.30
2023-04-25T02:20:55.629Z,69.20
2023-04-25T02:23:23.730Z,69.10
2023-04-25T02:25:51.966Z,69.50
2023-04-25T02:28:21.493Z,69.40
2023-04-25T02:30:49.591Z,69.30
2023-04-25T02:33:18.358Z,69.60
2023-04-25T02:35:46.527Z,69.30
2023-04-25T02:38:16.892Z,69.20
2023-04-25T02:40:45.391Z,69.30
2023-04-25T02:43:13.511Z,69.30
2023-04-25T02:45:42.968Z,69.30
2023-04-25T02:48:11.061Z,68.90
2023-04-25T02:50:39.224Z,69.30
2023-04-25T02:53:07.310Z,69.30
2023-04-25T02:55:38.087Z,69.30
2023-04-25T02:58:06.380Z,69.60
2023-04-25T03:00:34.597Z,69.40
2023-04-25T03:03:04.120Z,69.50
2023-04-25T03:05:32.260Z,69.60
2023-04-25T03:08:00.400Z,69.30
2023-04-25T03:10:28.598Z,69.30
2023-04-25T03:12:59.652Z,69.40
2023-04-25T03:15:27.754Z,69.30
2023-04-25T03:17:55.924Z,69.50
2023-04-25T03:20:25.800Z,69.50
2023-04-25T03:22:53.911Z,69.60
2023-04-25T03:25:22.009Z,69.40
2023-04-25T03:27:50.093Z,69.50
2023-04-25T03:30:19.337Z,69.60
2023-04-25T03:32:47.551Z,69.50
2023-04-25T03:35:15.704Z,69.60
2023-04-25T03:37:46.609Z,69.50
2023-04-25T03:40:14.788Z,69.60
2023-04-25T03:42:44.505Z,69.70
2023-04-25T03:45:13.865Z,69.60
2023-04-25T03:47:43.359Z,69.60
2023-04-25T03:50:11.990Z,69.70
2023-04-25T03:52:45.216Z,69.80
2023-04-25T03:55:13.251Z,69.50
2023-04-25T03:57:41.740Z,69.60
2023-04-25T04:00:10.862Z,69.70
2023-04-25T04:02:40.618Z,69.70
2023-04-25T04:05:10.403Z,69.70
2023-04-25T04:07:40.938Z,69.60
2023-04-25T04:10:11.210Z,69.60
2023-04-25T04:12:39.305Z,69.50
2023-04-25T04:15:08.189Z,69.60
2023-04-25T04:17:36.377Z,69.60
2023-04-25T04:20:05.390Z,69.50
2023-04-25T04:22:33.460Z,69.70
2023-04-25T04:25:01.520Z,69.50
2023-04-25T04:27:31.025Z,69.60
2023-04-25T04:29:59.074Z,69.50
2023-04-25T04:32:28.628Z,69.60
2023-04-25T04:34:57.037Z,69.60
2023-04-25T04:37:25.120Z,69.50
2023-04-25T04:39:53.293Z,69.50
2023-04-25T04:42:22.284Z,69.70
2023-04-25T04:44:53.203Z,69.60
2023-04-25T04:47:21.335Z,69.50
2023-04-25T04:49:49.464Z,69.50
2023-04-25T04:52:17.550Z,69.60
2023-04-25T04:54:45.845Z,69.60
2023-04-25T04:57:13.960Z,69.40
2023-04-25T04:59:42.022Z,69.60
2023-04-25T05:02:11.562Z,69.60
2023-04-25T05:04:39.686Z,69.50
2023-04-25T05:07:07.859Z,69.60
2023-04-25T05:09:35.995Z,69.50
2023-04-25T05:12:04.089Z,69.50
2023-04-25T05:14:32.331Z,69.60
2023-04-25T05:17:00.559Z,69.60
2023-04-25T05:19:30.107Z,69.50
2023-04-25T05:21:58.182Z,69.50
2023-04-25T05:24:26.732Z,69.40
2023-04-25T05:26:54.712Z,69.50
2023-04-25T05:29:22.790Z,69.50
2023-04-25T05:31:50.976Z,69.50
2023-04-25T05:34:19.093Z,69.20
2023-04-25T05:36:50.072Z,69.30
2023-04-25T05:39:18.444Z,69.50
2023-04-25T05:41:46.557Z,69.50
2023-04-25T05:44:14.607Z,69.30
2023-04-25T05:46:42.687Z,69.20
2023-04-25T05:49:10.768Z,69.50
2023-04-25T05:51:38.867Z,69.50
2023-04-25T05:54:08.391Z,69.40
2023-04-25T05:56:36.425Z,69.40
2023-04-25T05:59:04.653Z,69.40
2023-04-25T06:01:32.738Z,69.30
2023-04-25T06:04:01.014Z,69.20
2023-04-25T06:06:29.247Z,69.40
2023-04-25T06:08:57.517Z,69.40
2023-04-25T06:11:27.083Z,69.50
2023-04-25T06:14:02.984Z,69.50
2023-04-25T06:16:31.204Z,69.20
2023-04-25T06:18:59.459Z,69.40
2023-04-25T06:21:28.561Z,69.40
2023-04-25T06:23:56.716Z,69.30
2023-04-25T06:26:26.208Z,69.40
2023-04-25T06:28:54.517Z,69.30
2023-04-25T06:31:22.698Z,69.20
2023-04-25T06:33:51.205Z,69.40
2023-04-25T06:36:19.520Z,69.20
2023-04-25T06:38:47.924Z,69.30
2023-04-25T06:41:16.128Z,69.30
2023-04-25T06:43:45.640Z,69.30
2023-04-25T06:49:09.449Z,69.30
2023-04-25T06:51:37.535Z,69.30
2023-04-25T06:54:06.481Z,69.40
2023-04-25T06:56:34.545Z,69.30
2023-04-25T06:59:04.040Z,69.20
2023-04-25T07:01:32.235Z,69.20
2023-04-25T07:04:00.593Z,69.20
2023-04-25T07:06:28.962Z,69.20
2023-04-25T07:08:57.259Z,69.10
2023-04-25T07:11:25.424Z,69.20
2023-04-25T07:13:53.508Z,69.20
2023-04-25T07:16:22.986Z,69.00
2023-04-25T07:18:51.238Z,68.90
2023-04-25T07:21:19.561Z,68.90
2023-04-25T07:23:47.803Z,69.00
2023-04-25T07:26:15.893Z,68.90
2023-04-25T07:28:44.460Z,68.90
2023-04-25T07:31:12.749Z,68.90
2023-04-25T07:33:42.181Z,68.90
2023-04-25T07:36:13.498Z,68.80
2023-04-25T07:38:41.658Z,68.80
2023-04-25T07:41:09.776Z,68.80
2023-04-25T07:43:37.868Z,68.90
2023-04-25T07:46:06.570Z,68.90
2023-04-25T07:48:34.657Z,68.90
2023-04-25T07:51:05.696Z,68.90
2023-04-25T07:53:35.811Z,68.90
2023-04-25T07:56:03.918Z,68.90
2023-04-25T07:58:32.059Z,68.90
2023-04-25T08:01:00.318Z,68.90
2023-04-25T08:03:28.636Z,68.90
2023-04-25T08:05:56.975Z,68.80
2023-04-25T08:08:26.777Z,68.80
2023-04-25T08:10:54.857Z,68.90
2023-04-25T08:13:22.949Z,69.00
2023-04-25T08:15:51.031Z,68.90
2023-04-25T08:18:19.221Z,68.90
2023-04-25T08:20:47.361Z,69.00
2023-04-25T08:23:15.498Z,68.80
2023-04-25T08:25:45.030Z,68.90
2023-04-25T08:28:13.119Z,68.80
2023-04-25T08:30:41.416Z,68.70
2023-04-25T08:33:09.615Z,68.60
2023-04-25T08:35:37.787Z,68.70
2023-04-25T08:38:05.948Z,68.70
2023-04-25T08:40:34.027Z,68.60
2023-04-25T08:43:04.330Z,68.70
2023-04-25T08:45:33.858Z,68.80
2023-04-25T08:48:02.002Z,68.80
2023-04-25T08:50:30.190Z,68.60
2023-04-25T08:52:58.296Z,68.70
2023-04-25T08:55:26.555Z,68.80
2023-04-25T08:57:54.659Z,68.70
2023-04-25T09:00:24.335Z,68.60
2023-04-25T09:02:52.487Z,68.50
2023-04-25T09:05:21.759Z,68.50
2023-04-25T09:07:50.797Z,68.40
2023-04-25T09:10:19.191Z,68.40
2023-04-25T09:12:47.294Z,68.60
2023-04-25T09:17:47.853Z,68.20
2023-04-25T09:20:16.170Z,68.10
2023-04-25T09:22:44.262Z,68.10
2023-04-25T09:25:12.836Z,68.20
2023-04-25T09:27:51.546Z,68.30
2023-04-25T09:30:19.763Z,68.30
2023-04-25T09:32:58.932Z,68.10
2023-04-25T09:35:27.728Z,68.30
2023-04-25T09:37:56.022Z,68.40
2023-04-25T09:40:24.201Z,68.30
2023-04-25T09:42:52.254Z,68.30
2023-04-25T09:45:20.598Z,68.20
2023-04-25T09:47:51.711Z,68.10
2023-04-25T09:50:20.436Z,68.10
2023-04-25T09:52:48.558Z,68.20
2023-04-25T09:55:16.964Z,67.90
2023-04-25T09:57:45.063Z,67.80
2023-04-25T10:00:14.209Z,67.90
2023-04-25T10:02:42.392Z,67.80
2023-04-25T10:05:12.102Z,67.50
2023-04-25T10:07:40.350Z,67.80
2023-04-25T10:10:09.348Z,67.70
2023-04-25T10:12:37.408Z,67.50
2023-04-25T10:15:06.241Z,67.50
2023-04-25T10:17:34.282Z,67.50
2023-04-25T10:20:02.414Z,67.30
2023-04-25T10:22:35.131Z,67.30
2023-04-25T10:25:04.956Z,67.20
2023-04-25T10:27:33.146Z,67.20
2023-04-25T10:30:05.593Z,67.00
2023-04-25T10:32:37.626Z,66.90
2023-04-25T10:35:13.192Z,66.80
2023-04-25T10:38:03.643Z,66.50
2023-04-25T10:40:32.657Z,66.50
2023-04-25T10:43:34.049Z,66.30
2023-04-25T10:46:02.380Z,66.30
2023-04-25T10:48:30.690Z,66.40
2023-04-25T10:51:22.995Z,66.30
2023-04-25T10:54:01.396Z,65.90
2023-04-25T10:56:30.048Z,65.90
2023-04-25T10:59:06.723Z,65.60
2023-04-25T11:01:38.744Z,65.80
2023-04-25T11:04:07.061Z,65.60
2023-04-25T11:07:05.562Z,65.80
2023-04-25T11:09:36.592Z,65.50
2023-04-25T11:12:12.662Z,65.60
2023-04-25T11:17:14.251Z,65.40
2023-04-25T11:19:42.614Z,65.50
2023-04-25T11:22:10.671Z,65.40
2023-04-25T11:24:40.139Z,65.50
2023-04-25T11:27:08.245Z,65.80
2023-04-25T11:29:37.957Z,65.90
2023-04-25T11:32:06.266Z,66.10
2023-04-25T11:34:34.777Z,65.90
2023-04-25T11:37:03.221Z,66.00
2023-04-25T11:39:31.675Z,65.80
2023-04-25T11:42:02.486Z,65.90
2023-04-25T11:45:04.071Z,65.70
2023-04-25T11:47:32.507Z,65.60
2023-04-25T11:50:01.637Z,65.50
2023-04-25T11:52:38.954Z,65.80
2023-04-25T11:55:09.751Z,65.60
2023-04-25T11:57:41.754Z,65.40
2023-04-25T12:00:15.084Z,65.40
2023-04-25T12:02:45.883Z,65.30
2023-04-25T12:05:30.301Z,64.90
2023-04-25T12:08:00.803Z,65.30
2023-04-25T12:10:28.897Z,65.50
2023-04-25T12:12:58.406Z,64.90
2023-04-25T12:15:27.095Z,65.10
2023-04-25T12:17:56.130Z,65.10
2023-04-25T12:20:27.479Z,65.00
2023-04-25T12:23:04.531Z,64.70
2023-04-25T12:25:39.548Z,64.40
2023-04-25T12:28:16.134Z,64.80
2023-04-25T12:31:00.804Z,64.90
2023-04-25T12:33:30.186Z,64.60
2023-04-25T12:35:58.528Z,64.80
2023-04-25T12:38:26.954Z,64.70
2023-04-25T12:40:55.180Z,64.90
2023-04-25T12:43:24.769Z,64.40
2023-04-25T12:45:53.032Z,64.60
2023-04-25T12:48:21.248Z,65.00
2023-04-25T12:50:50.255Z,64.90
2023-04-25T12:53:18.447Z,64.80
2023-04-25T12:55:47.740Z,64.60
2023-04-25T12:58:15.906Z,64.80
2023-04-25T13:00:45.502Z,64.90
2023-04-25T13:03:14.121Z,64.80
2023-04-25T13:05:42.618Z,64.80
2023-04-25T13:08:10.847Z,64.70
2023-04-25T13:10:40.343Z,64.40
2023-04-25T13:13:08.917Z,64.60
2023-04-25T13:15:37.576Z,64.70
2023-04-25T13:18:07.852Z,64.50
2023-04-25T13:20:36.158Z,64.50
2023-04-25T13:23:04.255Z,64.30
2023-04-25T13:25:32.390Z,64.50
2023-04-25T13:28:00.446Z,64.10
2023-04-25T13:30:36.725Z,64.00
2023-04-25T13:33:07.748Z,63.80
2023-04-25T13:35:36.259Z,63.80
2023-04-25T13:38:04.638Z,63.90
2023-04-25T13:43:39.970Z,63.80
2023-04-25T13:46:08.319Z,63.90
2023-04-25T13:48:38.548Z,63.60
2023-04-25T13:51:06.847Z,63.90
2023-04-25T13:53:34.958Z,63.70
2023-04-25T13:56:03.050Z,64.00
2023-04-25T13:58:31.106Z,63.70
2023-04-25T14:00:59.261Z,63.80
2023-04-25T14:07:37.768Z,63.60
2023-04-25T14:10:06.544Z,63.60
2023-04-25T14:12:34.697Z,63.80
2023-04-25T14:15:02.795Z,63.50
2023-04-25T14:17:31.049Z,63.80
2023-04-25T14:19:59.165Z,63.90
2023-04-25T14:22:27.564Z,63.90
2023-04-25T14:24:57.035Z,63.70
2023-04-25T14:27:26.681Z,63.90
2023-04-25T14:29:56.023Z,64.10
2023-04-25T14:32:24.161Z,64.10
2023-04-25T14:34:52.411Z,63.70
2023-04-25T14:37:20.708Z,63.50
2023-04-25T14:39:48.837Z,63.60
2023-04-25T14:42:18.393Z,63.70
2023-04-25T14:44:46.581Z,63.80
2023-04-25T14:47:14.701Z,63.50
2023-04-25T14:49:42.781Z,64.10
2023-04-25T14:52:33.619Z,63.60
2023-04-25T14:55:05.895Z,63.70
2023-04-25T14:57:41.562Z,63.70
2023-04-25T15:00:10.888Z,63.80
2023-04-25T15:02:39.241Z,63.40
2023-04-25T15:05:09.590Z,63.60
2023-04-25T15:07:37.853Z,63.60
2023-04-25T15:10:07.308Z,63.60
2023-04-25T15:12:36.864Z,63.50
2023-04-25T15:15:06.689Z,63.40
2023-04-25T15:17:34.856Z,63.50
2023-04-25T15:20:02.980Z,63.60
2023-04-25T15:22:31.062Z,63.50
2023-04-25T15:24:59.167Z,63.50
2023-04-25T15:27:28.138Z,63.90
2023-04-25T15:29:57.637Z,63.80
2023-04-25T15:32:26.285Z,63.90
2023-04-25T15:34:54.501Z,64.00
2023-04-25T15:37:22.636Z,63.80
2023-04-25T15:39:50.752Z,63.80
2023-04-25T15:42:18.834Z,63.90
2023-04-25T15:44:46.936Z,64.10
2023-04-25T15:47:16.435Z,64.10
2023-04-25T15:49:44.597Z,64.30
2023-04-25T15:52:12.688Z,64.40
2023-04-25T15:54:41.013Z,64.50
2023-04-25T15:57:13.039Z,64.40
2023-04-25T15:59:41.165Z,64.50
2023-04-25T16:02:09.891Z,64.50
2023-04-25T16:04:39.649Z,64.60
2023-04-25T16:07:09.158Z,64.60
2023-04-25T16:09:37.471Z,64.60
2023-04-25T16:12:05.985Z,64.70
2023-04-25T16:14:34.615Z,64.70
2023-04-25T16:17:03.345Z,64.70
2023-04-25T16:19:34.412Z,64.70
2023-04-25T16:22:03.924Z,64.70
2023-04-25T16:24:32.246Z,64.70
2023-04-25T16:27:00.601Z,64.80
2023-04-25T16:29:28.628Z,64.70
2023-04-25T16:31:57.245Z,64.70
2023-04-25T16:34:27.742Z,64.70
2023-04-25T16:36:56.463Z,64.90
2023-04-25T16:39:26.096Z,64.80
2023-04-25T16:41:54.333Z,64.90
2023-04-25T16:44:22.402Z,64.90
2023-04-25T16:46:50.729Z,64.90
2023-04-25T16:49:19.018Z,64.80
2023-04-25T16:51:47.596Z,64.90
2023-04-25T16:54:16.155Z,65.00
2023-04-25T16:56:45.756Z,65.00
2023-04-25T16:59:13.860Z,64.90
2023-04-25T17:01:41.905Z,65.00
2023-04-25T17:04:10.153Z,65.00
2023-04-25T17:06:38.423Z,65.00
2023-04-25T17:09:07.033Z,65.00
2023-04-25T17:11:35.120Z,65.00
2023-04-25T17:14:04.616Z,65.10
2023-04-25T17:16:36.561Z,65.20
2023-04-25T17:19:05.402Z,65.20
2023-04-25T17:21:38.083Z,65.10
2023-04-25T17:24:09.732Z,65.20
2023-04-25T17:26:37.824Z,65.10
2023-04-25T17:29:07.292Z,65.10
2023-04-25T17:31:36.189Z,65.10
2023-04-25T17:34:04.306Z,65.20
2023-04-25T17:36:32.781Z,65.20
2023-04-25T17:39:00.905Z,65.30
2023-04-25T17:41:29.032Z,65.20
2023-04-25T17:43:57.188Z,65.20
2023-04-25T17:46:27.516Z,65.10
2023-04-25T17:48:55.660Z,65.10
2023-04-25T17:51:23.717Z,65.20
2023-04-25T17:53:52.063Z,65.00
2023-04-25T17:56:27.889Z,65.00
2023-04-25T17:58:56.397Z,64.70
2023-04-25T18:01:26.160Z,64.90
2023-04-25T18:03:54.450Z,64.80
2023-04-25T18:06:22.694Z,64.90
2023-04-25T18:08:51.084Z,64.70
2023-04-25T18:11:19.446Z,64.70
2023-04-25T18:13:47.917Z,64.80
2023-04-25T18:16:16.454Z,64.90
2023-04-25T18:22:13.773Z,64.70
2023-04-25T18:24:42.045Z,64.90
2023-04-25T18:27:10.822Z,64.80
2023-04-25T18:29:44.110Z,64.50
2023-04-25T18:32:12.340Z,64.60
2023-04-25T18:34:43.920Z,64.70
2023-04-25T18:37:14.093Z,64.60
2023-04-25T18:39:42.280Z,64.50
2023-04-25T18:42:10.409Z,64.50
2023-04-25T18:44:40.904Z,64.40
2023-04-25T18:47:09.189Z,64.20
2023-04-25T18:49:38.003Z,64.30
2023-04-25T18:52:10.645Z,64.10
2023-04-25T18:54:38.785Z,64.00
2023-04-25T18:57:07.131Z,64.20
2023-04-25T18:59:35.233Z,64.30
2023-04-25T19:02:05.349Z,64.30
2023-04-25T19:04:33.957Z,64.20
2023-04-25T19:07:02.390Z,63.80
2023-04-25T19:09:31.897Z,64.10
2023-04-25T19:11:59.991Z,63.70
2023-04-25T19:14:28.699Z,63.70
2023-04-25T19:16:59.195Z,63.60
2023-04-25T19:19:28.218Z,63.90
2023-04-25T19:21:56.423Z,64.00
2023-04-25T19:24:24.558Z,63.80
2023-04-25T19:26:54.025Z,63.90
2023-04-25T19:29:22.074Z,63.40
2023-04-25T19:31:50.157Z,63.70
2023-04-25T19:34:18.219Z,63.70
2023-04-25T19:36:46.296Z,63.70
2023-04-25T19:39:14.664Z,63.80
2023-04-25T19:41:42.711Z,63.70
2023-04-25T19:44:12.146Z,63.80
2023-04-25T19:46:40.326Z,63.60
2023-04-25T19:49:08.512Z,63.60
2023-04-25T19:51:36.707Z,63.80
2023-04-25T19:54:04.968Z,63.60
2023-04-25T19:56:33.186Z,63.70
2023-04-25T19:59:01.418Z,63.80
2023-04-25T20:01:31.047Z,63.60
2023-04-25T20:03:59.146Z,63.50
2023-04-25T20:06:27.422Z,63.60
2023-04-25T20:08:55.687Z,63.40
2023-04-25T20:11:23.977Z,63.60
2023-04-25T20:13:52.328Z,63.70
2023-04-25T20:16:21.930Z,63.20
2023-04-25T20:18:53.154Z,63.70
2023-04-25T20:21:22.972Z,63.20
2023-04-25T20:23:51.082Z,63.40
2023-04-25T20:26:19.984Z,63.40
2023-04-25T20:28:49.022Z,63.40
2023-04-25T20:31:17.199Z,63.40
2023-04-25T20:33:45.645Z,63.10
2023-04-25T20:36:15.830Z,63.40
2023-04-25T20:38:43.947Z,63.10
2023-04-25T20:41:12.326Z,63.30
2023-04-25T20:43:40.498Z,63.60
2023-04-25T20:46:08.804Z,63.30
2023-04-25T20:48:36.962Z,63.50
2023-04-25T20:51:07.191Z,63.50
2023-04-25T20:53:36.726Z,63.60
2023-04-25T20:56:06.356Z,63.50
2023-04-25T20:58:34.518Z,63.40
2023-04-25T21:01:03.236Z,63.70
2023-04-25T21:03:31.626Z,63.60
2023-04-25T21:05:59.897Z,63.60
2023-04-25T21:08:28.141Z,63.50
2023-04-25T21:10:57.560Z,63.30
2023-04-25T21:13:27.266Z,63.40
2023-04-25T21:15:55.426Z,63.70
2023-04-25T21:18:23.515Z,63.40
2023-04-25T21:20:51.658Z,63.50
2023-04-25T21:23:19.773Z,63.50
2023-04-25T21:25:48.929Z,63.60
2023-04-25T21:28:18.460Z,63.30
2023-04-25T21:30:46.628Z,63.50
2023-04-25T21:33:17.551Z,63.60
2023-04-25T21:35:46.111Z,63.60
2023-04-25T21:38:14.715Z,63.50
2023-04-25T21:40:42.812Z,63.50
2023-04-25T21:43:10.936Z,63.60
2023-04-25T21:46:05.808Z,63.70
2023-04-25T21:48:28.533Z,63.60
2023-04-25T21:50:56.841Z,63.80
2023-04-25T21:53:26.388Z,63.70
2023-04-25T21:55:54.465Z,63.60
2023-04-25T21:58:22.530Z,63.60
2023-04-25T22:00:52.123Z,63.60
2023-04-25T22:03:20.824Z,63.60
2023-04-25T22:05:49.550Z,63.50
2023-04-25T22:08:17.666Z,63.70
2023-04-25T22:10:46.334Z,63.60
2023-04-25T22:13:15.534Z,63.70
2023-04-25T22:15:43.619Z,63.70
2023-04-25T22:18:14.298Z,63.60
2023-04-25T22:20:43.590Z,63.70
2023-04-25T22:23:14.859Z,63.60
2023-04-25T22:25:42.980Z,63.70
2023-04-25T22:28:12.679Z,63.60
2023-04-25T22:30:40.833Z,63.70
2023-04-25T22:33:08.926Z,63.60
2023-04-25T22:35:38.613Z,63.80
2023-04-25T22:38:06.696Z,63.80
2023-04-25T22:40:35.419Z,63.70
2023-04-25T22:43:03.600Z,63.70
2023-04-25T22:45:32.605Z,63.70
2023-04-25T22:48:00.889Z,63.60
2023-04-25T22:50:29.107Z,63.70
2023-04-25T22:52:58.621Z,63.70
2023-04-25T22:55:27.191Z,63.60
2023-04-25T22:57:55.260Z,63.70
2023-04-25T23:00:26.190Z,63.70
2023-04-25T23:02:55.085Z,63.70
2023-04-25T23:05:24.474Z,63.70
2023-04-25T23:07:52.613Z,63.70
2023-04-25T23:10:22.518Z,63.70
2023-04-25T23:12:50.575Z,63.80
2023-04-25T23:15:19.791Z,63.60
2023-04-25T23:17:47.876Z,63.70
2023-04-25T23:20:16.288Z,63.70
2023-04-25T23:22:44.462Z,63.60
2023-04-25T23:25:12.825Z,63.70
2023-04-25T23:27:43.105Z,63.60
2023-04-25T23:30:11.935Z,63.60
2023-04-25T23:32:40.049Z,63.50
2023-04-25T23:35:08.828Z,63.80
2023-04-25T23:37:37.263Z,63.70
2023-04-25T23:40:08.535Z,63.60
2023-04-25T23:42:36.773Z,63.70
2023-04-25T23:45:07.280Z,63.60
2023-04-25T23:47:35.812Z,63.60
2023-04-25T23:50:04.280Z,63.50
2023-04-25T23:52:32.372Z,63.60
2023-04-25T23:55:00.487Z,63.40
2023-04-25T23:57:28.536Z,63.60
2023-04-25T23:59:57.049Z,63.50
