createdAt,value
2023-04-19T00:01:29.616Z,15.07
2023-04-19T00:03:56.962Z,17.90
2023-04-19T00:06:24.749Z,17.17
2023-04-19T00:08:51.463Z,15.77
2023-04-19T00:11:18.192Z,14.82
2023-04-19T00:13:44.932Z,15.00
2023-04-19T00:16:11.714Z,17.58
2023-04-19T00:18:38.886Z,15.05
2023-04-19T00:21:05.998Z,16.13
2023-04-19T00:23:32.698Z,20.27
2023-04-19T00:25:59.362Z,17.63
2023-04-19T00:28:26.306Z,16.10
2023-04-19T00:30:52.997Z,22.38
2023-04-19T00:33:19.732Z,17.83
2023-04-19T00:35:46.443Z,17.58
2023-04-19T00:38:13.099Z,17.70
2023-04-19T00:40:39.764Z,16.20
2023-04-19T00:43:06.425Z,16.80
2023-04-19T00:45:33.468Z,16.15
2023-04-19T00:48:01.047Z,16.85
2023-04-19T00:50:27.966Z,17.65
2023-04-19T00:52:54.689Z,19.75
2023-04-19T00:55:21.823Z,16.58
2023-04-19T00:57:48.506Z,18.95
2023-04-19T01:00:15.458Z,17.10
2023-04-19T01:02:42.437Z,20.17
2023-04-19T01:05:09.701Z,20.67
2023-04-19T01:07:36.347Z,17.67
2023-04-19T01:10:03.615Z,19.00
2023-04-19T01:12:30.293Z,17.10
2023-04-19T01:14:56.972Z,16.48
2023-04-19T01:17:23.661Z,14.73
2023-04-19T01:19:50.369Z,17.30
2023-04-19T01:22:19.580Z,18.17
2023-04-19T01:24:46.431Z,19.85
2023-04-19T01:27:14.242Z,20.50
2023-04-19T01:29:40.982Z,18.33
2023-04-19T01:32:08.053Z,16.33
2023-04-19T01:34:34.840Z,17.58
2023-04-19T01:37:01.582Z,18.23
2023-04-19T01:39:28.337Z,16.60
2023-04-19T01:41:55.082Z,16.55
2023-04-19T01:44:21.726Z,15.85
2023-04-19T01:46:48.476Z,20.02
2023-04-19T01:49:15.170Z,18.73
2023-04-19T01:51:41.849Z,17.67
2023-04-19T01:54:08.540Z,19.23
2023-04-19T01:56:35.228Z,20.52
2023-04-19T01:59:01.966Z,18.42
2023-04-19T02:01:28.773Z,16.80
2023-04-19T02:03:55.720Z,18.15
2023-04-19T02:06:22.541Z,19.52
2023-04-19T02:08:49.164Z,16.98
2023-04-19T02:11:15.846Z,18.13
2023-04-19T02:13:42.870Z,16.10
2023-04-19T02:16:10.641Z,19.15
2023-04-19T02:18:41.659Z,17.63
2023-04-19T02:21:09.663Z,18.10
2023-04-19T02:23:36.510Z,19.35
2023-04-19T02:26:03.420Z,18.13
2023-04-19T02:28:31.110Z,17.52
2023-04-19T02:30:58.578Z,18.60
2023-04-19T02:33:26.207Z,20.67
2023-04-19T02:35:52.875Z,17.27
2023-04-19T02:38:19.513Z,18.25
2023-04-19T02:40:46.162Z,16.40
2023-04-19T02:43:12.832Z,18.45
2023-04-19T02:45:39.514Z,21.05
2023-04-19T02:48:06.690Z,17.88
2023-04-19T02:50:33.547Z,17.98
2023-04-19T02:53:00.163Z,17.65
2023-04-19T02:55:27.301Z,15.75
2023-04-19T02:57:53.948Z,19.10
2023-04-19T03:00:20.711Z,16.98
2023-04-19T03:02:47.393Z,18.05
2023-04-19T03:05:14.166Z,18.13
2023-04-19T03:07:42.506Z,17.40
2023-04-19T03:10:10.711Z,18.00
2023-04-19T03:12:37.388Z,17.35
2023-04-19T03:15:04.402Z,18.45
2023-04-19T03:17:31.084Z,19.83
2023-04-19T03:19:57.819Z,18.25
2023-04-19T03:22:24.489Z,20.13
2023-04-19T03:24:51.147Z,20.85
2023-04-19T03:27:17.803Z,17.98
2023-04-19T03:29:44.480Z,17.42
2023-04-19T03:32:11.239Z,16.95
2023-04-19T03:34:37.864Z,18.80
2023-04-19T03:37:04.554Z,18.35
2023-04-19T03:39:31.869Z,17.70
2023-04-19T03:41:58.519Z,19.90
2023-04-19T03:44:25.283Z,17.52
2023-04-19T03:46:51.944Z,18.33
2023-04-19T03:49:18.829Z,17.98
2023-04-19T03:51:45.695Z,19.08
2023-04-19T03:54:12.354Z,18.48
2023-04-19T03:56:39.005Z,16.52
2023-04-19T03:59:05.595Z,20.38
2023-04-19T04:01:32.279Z,20.38
2023-04-19T04:04:00.069Z,18.80
2023-04-19T04:06:28.089Z,20.80
2023-04-19T04:08:54.711Z,21.00
2023-04-19T04:11:21.368Z,19.23
2023-04-19T04:13:49.635Z,17.60
2023-04-19T04:16:16.374Z,21.02
2023-04-19T04:18:43.039Z,19.33
2023-04-19T04:21:09.797Z,20.23
2023-04-19T04:23:37.877Z,21.67
2023-04-19T04:26:05.485Z,19.40
2023-04-19T04:28:32.280Z,21.58
2023-04-19T04:31:00.380Z,21.13
2023-04-19T04:33:30.464Z,23.27
2023-04-19T04:35:59.209Z,20.55
2023-04-19T04:38:25.932Z,21.67
2023-04-19T04:40:53.910Z,19.92
2023-04-19T04:43:24.181Z,22.30
2023-04-19T04:45:50.930Z,22.67
2023-04-19T04:48:17.892Z,22.55
2023-04-19T04:50:44.574Z,20.95
2023-04-19T04:53:13.240Z,20.98
2023-04-19T04:55:40.096Z,19.75
2023-04-19T04:58:07.393Z,19.13
2023-04-19T05:00:34.526Z,19.40
2023-04-19T05:03:02.991Z,21.50
2023-04-19T05:05:30.061Z,20.02
2023-04-19T05:07:56.671Z,22.65
2023-04-19T05:10:23.469Z,19.73
2023-04-19T05:12:50.140Z,21.77
2023-04-19T05:15:16.858Z,17.25
2023-04-19T05:17:43.579Z,19.45
2023-04-19T05:20:10.854Z,20.77
2023-04-19T05:22:37.833Z,19.58
2023-04-19T05:25:05.616Z,21.10
2023-04-19T05:27:32.392Z,21.20
2023-04-19T05:29:59.111Z,21.00
2023-04-19T05:32:26.345Z,23.25
2023-04-19T05:34:53.209Z,25.30
2023-04-19T05:37:19.973Z,25.88
2023-04-19T05:39:46.707Z,20.92
2023-04-19T05:42:13.635Z,22.55
2023-04-19T05:44:40.446Z,22.45
2023-04-19T05:47:07.343Z,20.80
2023-04-19T05:49:34.049Z,17.42
2023-04-19T05:52:00.904Z,18.30
2023-04-19T05:54:28.171Z,17.27
2023-04-19T05:56:54.919Z,17.38
2023-04-19T05:59:21.648Z,14.50
2023-04-19T06:01:48.360Z,15.68
2023-04-19T06:04:15.478Z,17.50
2023-04-19T06:06:42.725Z,14.73
2023-04-19T06:09:09.367Z,20.90
2023-04-19T06:11:46.986Z,17.38
2023-04-19T06:14:17.425Z,15.23
2023-04-19T06:16:44.617Z,16.67
2023-04-19T06:19:11.261Z,13.13
2023-04-19T06:21:38.059Z,15.73
2023-04-19T06:24:07.005Z,16.67
2023-04-19T06:26:33.836Z,16.95
2023-04-19T06:29:00.527Z,19.50
2023-04-19T06:31:27.263Z,14.18
2023-04-19T06:33:53.894Z,13.32
2023-04-19T06:36:20.652Z,16.63
2023-04-19T06:38:47.386Z,13.43
2023-04-19T06:41:20.134Z,13.25
2023-04-19T06:43:46.995Z,14.25
2023-04-19T06:46:16.574Z,15.40
2023-04-19T06:48:43.367Z,15.40
2023-04-19T06:51:10.170Z,15.40
2023-04-19T06:53:38.025Z,15.23
2023-04-19T06:56:05.265Z,16.70
2023-04-19T06:58:35.335Z,19.35
2023-04-19T07:01:04.655Z,17.17
2023-04-19T07:03:31.952Z,17.10
2023-04-19T07:05:58.806Z,16.15
2023-04-19T07:08:32.293Z,17.25
2023-04-19T07:11:05.955Z,17.13
2023-04-19T07:13:32.637Z,12.35
2023-04-19T07:15:59.423Z,13.10
2023-04-19T07:18:26.147Z,14.07
2023-04-19T07:20:52.843Z,15.73
2023-04-19T07:23:19.548Z,16.90
2023-04-19T07:25:46.630Z,13.38
2023-04-19T07:28:13.360Z,13.27
2023-04-19T07:30:40.095Z,14.65
2023-04-19T07:33:08.560Z,12.15
2023-04-19T07:35:35.960Z,14.63
2023-04-19T07:38:02.935Z,12.02
2023-04-19T07:40:29.793Z,12.13
2023-04-19T07:42:56.756Z,11.25
2023-04-19T07:45:23.860Z,10.23
2023-04-19T07:47:50.856Z,10.77
2023-04-19T07:50:17.941Z,9.60
2023-04-19T07:52:44.719Z,11.82
2023-04-19T07:55:11.475Z,11.43
2023-04-19T07:57:38.111Z,10.90
2023-04-19T08:00:05.363Z,9.38
2023-04-19T08:02:32.120Z,9.52
2023-04-19T08:04:59.047Z,10.88
2023-04-19T08:07:26.314Z,10.18
2023-04-19T08:09:53.078Z,8.63
2023-04-19T08:12:32.751Z,9.98
2023-04-19T08:15:11.197Z,12.48
2023-04-19T08:17:47.199Z,9.38
2023-04-19T08:20:14.721Z,9.18
2023-04-19T08:22:41.487Z,10.68
2023-04-19T08:25:09.286Z,11.02
2023-04-19T08:27:36.071Z,11.40
2023-04-19T08:30:03.681Z,8.85
2023-04-19T08:32:30.851Z,9.98
2023-04-19T08:34:57.666Z,9.98
2023-04-19T08:37:24.465Z,7.55
2023-04-19T08:39:51.392Z,8.85
2023-04-19T08:45:06.408Z,9.18
2023-04-19T08:50:20.589Z,11.70
2023-04-19T08:53:00.699Z,7.65
2023-04-19T08:55:32.395Z,10.23
2023-04-19T08:57:59.186Z,7.25
2023-04-19T09:00:25.846Z,9.50
2023-04-19T09:02:55.115Z,9.38
2023-04-19T09:05:22.602Z,8.57
2023-04-19T09:07:49.503Z,11.77
2023-04-19T09:10:20.631Z,10.55
2023-04-19T09:13:02.162Z,10.13
2023-04-19T09:15:37.463Z,10.18
2023-04-19T09:18:07.029Z,11.82
2023-04-19T09:20:40.847Z,11.25
2023-04-19T09:23:09.972Z,10.70
2023-04-19T09:25:55.428Z,12.02
2023-04-19T09:28:23.841Z,9.43
2023-04-19T09:33:39.730Z,9.65
2023-04-19T09:36:07.915Z,10.23
2023-04-19T09:38:53.677Z,8.20
2023-04-19T09:41:20.892Z,9.68
2023-04-19T09:46:45.700Z,9.27
2023-04-19T09:51:49.754Z,8.15
2023-04-19T09:54:19.460Z,6.72
2023-04-19T09:56:46.387Z,8.77
2023-04-19T09:59:20.798Z,7.70
2023-04-19T10:01:55.096Z,7.40
2023-04-19T10:04:33.568Z,7.57
2023-04-19T10:07:29.118Z,7.88
2023-04-19T10:10:04.950Z,9.82
2023-04-19T10:15:25.935Z,9.65
2023-04-19T10:17:53.633Z,12.57
2023-04-19T10:20:25.702Z,8.48
2023-04-19T10:22:52.387Z,9.67
2023-04-19T10:25:19.259Z,10.30
2023-04-19T10:27:46.865Z,8.48
2023-04-19T10:30:18.584Z,9.27
2023-04-19T10:32:47.236Z,10.10
2023-04-19T10:35:22.433Z,10.55
2023-04-19T10:38:08.434Z,9.02
2023-04-19T10:41:01.030Z,11.20
2023-04-19T10:43:29.491Z,8.70
2023-04-19T10:46:01.113Z,8.52
2023-04-19T10:48:30.655Z,9.38
2023-04-19T10:51:16.704Z,10.20
2023-04-19T10:53:59.980Z,10.43
2023-04-19T10:59:11.703Z,10.82
2023-04-19T11:01:40.397Z,10.35
2023-04-19T11:04:08.377Z,8.88
2023-04-19T11:06:36.056Z,9.52
2023-04-19T11:09:05.684Z,9.15
2023-04-19T11:11:35.916Z,10.13
2023-04-19T11:14:04.379Z,10.95
2023-04-19T11:16:45.061Z,10.45
2023-04-19T11:19:21.997Z,10.68
2023-04-19T11:21:49.340Z,11.55
2023-04-19T11:24:19.120Z,14.25
2023-04-19T11:26:46.489Z,11.75
2023-04-19T11:29:13.679Z,13.43
2023-04-19T11:31:40.980Z,14.25
2023-04-19T11:34:08.110Z,11.73
2023-04-19T11:36:37.108Z,12.43
2023-04-19T11:39:07.155Z,13.63
2023-04-19T11:41:40.653Z,14.38
2023-04-19T11:44:26.914Z,15.20
2023-04-19T11:47:03.747Z,17.58
2023-04-19T11:49:32.291Z,14.70
2023-04-19T11:52:05.522Z,18.15
2023-04-19T11:54:32.997Z,17.35
2023-04-19T11:57:06.852Z,16.38
2023-04-19T11:59:35.057Z,17.08
2023-04-19T12:02:12.508Z,18.42
2023-04-19T12:04:40.018Z,19.85
2023-04-19T12:07:07.288Z,16.80
2023-04-19T12:09:35.684Z,17.08
2023-04-19T12:12:03.152Z,19.73
2023-04-19T12:14:30.540Z,22.52
2023-04-19T12:17:08.453Z,21.90
2023-04-19T12:19:46.376Z,23.08
2023-04-19T12:22:16.017Z,22.88
2023-04-19T12:24:43.076Z,21.08
2023-04-19T12:27:10.793Z,20.60
2023-04-19T12:29:37.977Z,22.63
2023-04-19T12:32:05.397Z,18.17
2023-04-19T12:34:32.184Z,19.70
2023-04-19T12:36:58.894Z,23.13
2023-04-19T12:39:25.907Z,20.88
2023-04-19T12:41:52.622Z,19.90
2023-04-19T12:44:19.383Z,22.00
2023-04-19T12:46:46.106Z,20.73
2023-04-19T12:49:12.832Z,19.73
2023-04-19T12:51:39.561Z,18.92
2023-04-19T12:54:07.681Z,17.10
2023-04-19T12:56:35.059Z,15.80
2023-04-19T12:59:01.867Z,16.80
2023-04-19T13:01:28.699Z,17.70
2023-04-19T13:03:58.795Z,18.33
2023-04-19T13:06:26.395Z,15.05
2023-04-19T13:08:55.076Z,16.95
2023-04-19T13:11:23.591Z,15.65
2023-04-19T13:13:51.867Z,13.30
2023-04-19T13:16:19.127Z,15.00
2023-04-19T13:18:46.331Z,13.98
2023-04-19T13:21:13.029Z,15.07
2023-04-19T13:23:39.791Z,13.65
2023-04-19T13:26:06.798Z,13.20
2023-04-19T13:28:36.029Z,14.90
2023-04-19T13:31:04.378Z,12.75
2023-04-19T13:33:31.183Z,11.38
2023-04-19T13:35:57.929Z,10.45
2023-04-19T13:38:25.208Z,12.52
2023-04-19T13:40:55.182Z,12.35
2023-04-19T13:43:22.711Z,9.98
2023-04-19T13:45:50.456Z,10.18
2023-04-19T13:48:17.396Z,9.35
2023-04-19T13:50:44.425Z,11.98
2023-04-19T13:53:13.251Z,8.18
2023-04-19T13:55:39.995Z,9.60
2023-04-19T13:58:06.761Z,8.48
2023-04-19T14:00:34.041Z,10.32
2023-04-19T14:03:01.335Z,9.77
2023-04-19T14:05:28.114Z,8.63
2023-04-19T14:07:54.857Z,10.98
2023-04-19T14:10:21.592Z,9.55
2023-04-19T14:12:49.149Z,8.27
2023-04-19T14:15:16.146Z,8.40
2023-04-19T14:17:42.886Z,7.05
2023-04-19T14:20:09.873Z,6.95
2023-04-19T14:22:36.596Z,9.32
2023-04-19T14:25:04.235Z,7.00
2023-04-19T14:27:31.186Z,6.75
2023-04-19T14:29:57.920Z,6.75
2023-04-19T14:32:26.393Z,5.78
2023-04-19T14:34:54.247Z,7.97
2023-04-19T14:37:21.606Z,8.05
2023-04-19T14:39:48.359Z,7.43
2023-04-19T14:42:15.141Z,9.40
2023-04-19T14:44:41.892Z,8.88
2023-04-19T14:47:08.591Z,8.57
2023-04-19T14:49:35.332Z,8.93
2023-04-19T14:52:02.029Z,7.93
2023-04-19T14:54:29.406Z,7.30
2023-04-19T14:56:56.190Z,8.23
2023-04-19T14:59:22.847Z,9.70
2023-04-19T15:01:49.589Z,7.90
2023-04-19T15:04:16.642Z,9.30
2023-04-19T15:06:43.516Z,6.95
2023-04-19T15:09:10.838Z,8.38
2023-04-19T15:11:37.506Z,9.73
2023-04-19T15:14:04.204Z,9.07
2023-04-19T15:16:36.732Z,8.35
2023-04-19T15:19:04.907Z,8.13
2023-04-19T15:21:31.565Z,9.27
2023-04-19T15:23:58.310Z,12.15
2023-04-19T15:26:25.042Z,8.50
2023-04-19T15:28:51.708Z,7.28
2023-04-19T15:31:18.506Z,8.75
2023-04-19T15:33:45.359Z,8.13
2023-04-19T15:36:12.004Z,9.07
2023-04-19T15:38:40.950Z,7.45
2023-04-19T15:41:08.688Z,9.20
2023-04-19T15:43:35.842Z,7.70
2023-04-19T15:46:02.700Z,8.02
2023-04-19T15:48:29.888Z,7.95
2023-04-19T15:50:56.634Z,9.43
2023-04-19T15:53:23.463Z,8.93
2023-04-19T15:55:50.225Z,8.18
2023-04-19T15:58:17.070Z,9.18
2023-04-19T16:00:43.775Z,11.70
2023-04-19T16:03:12.599Z,9.85
2023-04-19T16:05:40.213Z,8.32
2023-04-19T16:08:11.672Z,9.25
2023-04-19T16:10:39.487Z,8.77
2023-04-19T16:13:06.567Z,9.77
2023-04-19T16:15:33.239Z,9.05
2023-04-19T16:17:59.967Z,7.03
2023-04-19T16:20:26.885Z,9.32
2023-04-19T16:22:53.761Z,10.73
2023-04-19T16:25:20.685Z,7.35
2023-04-19T16:27:47.421Z,7.93
2023-04-19T16:30:15.130Z,6.82
2023-04-19T16:32:42.467Z,9.60
2023-04-19T16:35:09.663Z,8.27
2023-04-19T16:37:36.467Z,7.68
2023-04-19T16:40:09.155Z,9.18
2023-04-19T16:42:36.776Z,8.77
2023-04-19T16:45:03.850Z,7.18
2023-04-19T16:47:31.012Z,7.45
2023-04-19T16:49:58.535Z,4.93
2023-04-19T16:52:31.302Z,2.65
2023-04-19T16:54:58.298Z,1.73
2023-04-19T16:57:24.991Z,2.17
2023-04-19T16:59:51.945Z,2.65
2023-04-19T17:02:18.875Z,2.47
2023-04-19T17:04:46.113Z,2.58
2023-04-19T17:07:13.016Z,1.42
2023-04-19T17:09:39.918Z,2.40
2023-04-19T17:12:06.860Z,2.13
2023-04-19T17:14:35.040Z,2.13
2023-04-19T17:17:02.500Z,1.77
2023-04-19T17:19:29.426Z,4.30
2023-04-19T17:21:56.644Z,1.10
2023-04-19T17:24:23.341Z,2.97
2023-04-19T17:26:50.212Z,3.58
2023-04-19T17:29:17.250Z,3.65
2023-04-19T17:31:44.576Z,2.35
2023-04-19T17:34:11.865Z,3.25
2023-04-19T17:36:38.543Z,1.55
2023-04-19T17:39:06.798Z,2.33
2023-04-19T17:41:34.290Z,1.30
2023-04-19T17:44:01.164Z,1.52
2023-04-19T17:46:27.854Z,2.85
2023-04-19T17:48:55.644Z,3.15
2023-04-19T17:51:22.398Z,2.88
2023-04-19T17:53:49.198Z,2.60
2023-04-19T17:56:15.849Z,2.30
2023-04-19T17:58:42.578Z,3.78
2023-04-19T18:01:10.483Z,2.75
2023-04-19T18:03:37.523Z,1.98
2023-04-19T18:06:04.435Z,1.65
2023-04-19T18:08:31.139Z,1.75
2023-04-19T18:10:57.763Z,2.42
2023-04-19T18:13:24.484Z,3.15
2023-04-19T18:15:51.252Z,2.45
2023-04-19T18:18:18.094Z,2.47
2023-04-19T18:20:44.711Z,2.80
2023-04-19T18:23:11.563Z,2.10
2023-04-19T18:25:38.432Z,1.80
2023-04-19T18:28:05.159Z,2.35
2023-04-19T18:30:31.933Z,2.42
2023-04-19T18:32:59.088Z,3.45
2023-04-19T18:35:25.832Z,2.30
2023-04-19T18:37:52.519Z,3.53
2023-04-19T18:40:19.637Z,4.00
2023-04-19T18:42:46.518Z,3.35
2023-04-19T18:45:13.318Z,3.17
2023-04-19T18:47:40.119Z,2.10
2023-04-19T18:50:08.787Z,2.28
2023-04-19T18:52:36.783Z,3.92
2023-04-19T18:55:05.273Z,2.63
2023-04-19T18:57:34.452Z,1.98
2023-04-19T19:00:02.024Z,2.28
2023-04-19T19:02:29.109Z,2.63
2023-04-19T19:04:58.375Z,1.83
2023-04-19T19:10:01.699Z,3.58
2023-04-19T19:12:29.209Z,3.83
2023-04-19T19:14:56.146Z,3.00
2023-04-19T19:17:24.575Z,2.92
2023-04-19T19:19:51.352Z,4.15
2023-04-19T19:22:26.222Z,2.58
2023-04-19T19:24:54.872Z,4.57
2023-04-19T19:27:21.756Z,2.30
2023-04-19T19:29:49.352Z,3.60
2023-04-19T19:32:16.167Z,4.15
2023-04-19T19:34:54.887Z,3.40
2023-04-19T19:37:23.255Z,6.28
2023-04-19T19:39:50.101Z,2.85
2023-04-19T19:42:17.363Z,4.82
2023-04-19T19:44:44.474Z,5.75
2023-04-19T19:47:12.018Z,2.97
2023-04-19T19:52:08.581Z,3.63
2023-04-19T19:54:35.363Z,9.25
2023-04-19T19:59:34.921Z,9.65
2023-04-19T20:02:03.688Z,9.75
2023-04-19T20:04:31.988Z,7.28
2023-04-19T20:09:28.451Z,6.20
2023-04-19T20:11:55.315Z,8.52
2023-04-19T20:14:25.536Z,6.50
2023-04-19T20:16:52.721Z,4.70
2023-04-19T20:19:19.779Z,2.95
2023-04-19T20:21:50.779Z,3.08
2023-04-19T20:24:17.923Z,3.33
2023-04-19T20:26:44.880Z,5.53
2023-04-19T20:29:11.752Z,4.05
2023-04-19T20:31:38.524Z,4.80
2023-04-19T20:34:05.436Z,4.90
2023-04-19T20:36:33.106Z,2.25
2023-04-19T20:39:01.965Z,3.60
2023-04-19T20:41:28.901Z,4.38
2023-04-19T20:43:57.257Z,3.08
2023-04-19T20:46:24.257Z,3.28
2023-04-19T20:48:51.110Z,2.60
2023-04-19T20:51:17.933Z,3.75
2023-04-19T20:53:44.784Z,3.10
2023-04-19T20:56:11.399Z,3.42
2023-04-19T20:58:39.532Z,2.60
2023-04-19T21:01:06.338Z,4.82
2023-04-19T21:03:33.415Z,3.97
2023-04-19T21:06:00.440Z,5.85
2023-04-19T21:08:27.116Z,3.88
2023-04-19T21:10:53.776Z,4.13
2023-04-19T21:13:20.495Z,4.32
2023-04-19T21:15:47.158Z,2.85
2023-04-19T21:18:13.855Z,5.00
2023-04-19T21:20:40.690Z,5.40
2023-04-19T21:23:07.482Z,4.60
2023-04-19T21:25:34.373Z,5.72
2023-04-19T21:28:01.224Z,4.88
2023-04-19T21:30:27.870Z,6.88
2023-04-19T21:32:54.596Z,6.22
2023-04-19T21:35:21.378Z,6.45
2023-04-19T21:37:48.085Z,5.38
2023-04-19T21:40:14.807Z,4.95
2023-04-19T21:42:41.483Z,3.88
2023-04-19T21:45:09.110Z,4.65
2023-04-19T21:47:35.887Z,5.15
2023-04-19T21:50:02.572Z,4.22
2023-04-19T21:52:29.214Z,5.10
2023-04-19T21:54:55.878Z,4.22
2023-04-19T21:57:24.630Z,5.78
2023-04-19T21:59:51.399Z,2.80
2023-04-19T22:02:18.143Z,4.47
2023-04-19T22:04:45.808Z,4.68
2023-04-19T22:07:12.699Z,9.80
2023-04-19T22:09:39.581Z,4.72
2023-04-19T22:12:06.496Z,5.25
2023-04-19T22:14:33.150Z,5.43
2023-04-19T22:17:02.829Z,4.72
2023-04-19T22:19:29.755Z,7.00
2023-04-19T22:21:56.437Z,6.03
2023-04-19T22:24:23.378Z,4.72
2023-04-19T22:26:51.163Z,3.78
2023-04-19T22:29:18.200Z,7.38
2023-04-19T22:31:45.083Z,3.25
2023-04-19T22:34:11.794Z,5.53
2023-04-19T22:36:38.461Z,5.35
2023-04-19T22:39:05.191Z,3.92
2023-04-19T22:41:32.971Z,4.72
2023-04-19T22:44:00.272Z,4.18
2023-04-19T22:46:27.434Z,7.25
2023-04-19T22:48:56.147Z,5.20
2023-04-19T22:51:24.342Z,5.30
2023-04-19T22:53:51.172Z,5.95
2023-04-19T22:56:18.010Z,5.05
2023-04-19T22:58:44.737Z,4.88
2023-04-19T23:01:11.498Z,4.28
2023-04-19T23:03:38.250Z,4.47
2023-04-19T23:06:05.056Z,4.22
2023-04-19T23:08:33.587Z,5.18
2023-04-19T23:11:00.460Z,5.20
2023-04-19T23:13:27.148Z,5.63
2023-04-19T23:15:54.561Z,7.55
2023-04-19T23:18:21.413Z,8.38
2023-04-19T23:20:48.092Z,11.02
2023-04-19T23:23:14.878Z,6.28
2023-04-19T23:25:42.134Z,6.18
2023-04-19T23:28:11.067Z,5.07
2023-04-19T23:30:39.067Z,6.32
2023-04-19T23:33:06.051Z,10.15
2023-04-19T23:35:32.872Z,9.40
2023-04-19T23:37:59.574Z,10.73
2023-04-19T23:40:26.344Z,7.40
2023-04-19T23:42:53.008Z,10.40
2023-04-19T23:45:19.787Z,7.75
2023-04-19T23:47:46.450Z,7.00
2023-04-19T23:50:13.172Z,8.60
2023-04-19T23:52:40.674Z,6.55
2023-04-19T23:55:07.649Z,6.10
2023-04-19T23:57:35.765Z,7.05
