createdAt,value
2022-12-28T00:00:25.941Z,6.40
2022-12-28T00:03:50.208Z,5.80
2022-12-28T00:06:53.492Z,6.70
2022-12-28T00:09:56.726Z,6.30
2022-12-28T00:13:00.466Z,6.30
2022-12-28T00:16:37.581Z,6.00
2022-12-28T00:19:40.858Z,7.30
2022-12-28T00:22:44.027Z,8.20
2022-12-28T00:25:49.011Z,7.10
2022-12-28T00:28:55.558Z,6.70
2022-12-28T00:32:03.018Z,8.00
2022-12-28T00:35:06.684Z,7.20
2022-12-28T00:38:10.317Z,6.90
2022-12-28T00:41:13.555Z,6.70
2022-12-28T00:44:19.239Z,6.80
2022-12-28T00:47:25.470Z,6.70
2022-12-28T00:50:28.676Z,6.60
2022-12-28T00:53:32.016Z,7.40
2022-12-28T00:56:35.934Z,8.20
2022-12-28T00:59:39.148Z,8.30
2022-12-28T01:02:42.433Z,7.90
2022-12-28T01:05:45.799Z,8.70
2022-12-28T01:08:48.996Z,7.50
2022-12-28T01:11:52.295Z,8.90
2022-12-28T01:14:55.515Z,7.80
2022-12-28T01:18:00.554Z,7.50
2022-12-28T01:21:15.496Z,8.70
2022-12-28T01:24:19.195Z,9.30
2022-12-28T01:27:22.668Z,8.00
2022-12-28T01:30:25.927Z,7.90
2022-12-28T01:33:29.169Z,8.30
2022-12-28T01:36:35.069Z,7.10
2022-12-28T01:39:38.281Z,7.00
2022-12-28T01:42:41.637Z,7.90
2022-12-28T01:45:51.604Z,8.70
2022-12-28T01:49:02.423Z,8.40
2022-12-28T01:52:17.737Z,7.20
2022-12-28T01:55:24.793Z,7.30
2022-12-28T01:58:32.003Z,8.20
2022-12-28T02:01:35.531Z,7.50
2022-12-28T02:04:38.971Z,8.00
2022-12-28T02:08:03.956Z,8.50
2022-12-28T02:11:12.455Z,8.60
2022-12-28T02:14:16.274Z,9.30
2022-12-28T02:17:19.724Z,9.50
2022-12-28T02:20:30.526Z,10.20
2022-12-28T02:23:48.909Z,9.30
2022-12-28T02:26:56.665Z,9.30
2022-12-28T02:30:04.905Z,8.90
2022-12-28T02:33:15.297Z,9.40
2022-12-28T02:36:28.056Z,9.10
2022-12-28T02:39:40.021Z,9.30
2022-12-28T02:42:45.640Z,9.70
2022-12-28T02:46:08.503Z,8.70
2022-12-28T02:49:42.177Z,9.40
2022-12-28T02:53:03.684Z,10.60
2022-12-28T02:56:33.367Z,9.90
2022-12-28T02:59:49.609Z,9.90
2022-12-28T03:03:18.985Z,9.90
2022-12-28T03:06:43.867Z,11.00
2022-12-28T03:09:53.661Z,11.10
2022-12-28T03:13:33.992Z,10.70
2022-12-28T03:16:58.915Z,10.60
2022-12-28T03:20:29.742Z,11.60
2022-12-28T03:23:53.635Z,11.00
2022-12-28T03:27:17.367Z,11.50
2022-12-28T03:30:44.396Z,10.70
2022-12-28T03:33:52.923Z,10.10
2022-12-28T03:37:17.573Z,10.60
2022-12-28T03:40:25.128Z,10.90
2022-12-28T03:43:45.785Z,10.50
2022-12-28T03:47:08.120Z,11.20
2022-12-28T03:50:12.843Z,11.20
2022-12-28T03:53:24.898Z,11.40
2022-12-28T03:56:30.549Z,11.70
2022-12-28T03:59:36.156Z,11.30
2022-12-28T04:02:39.565Z,11.10
2022-12-28T04:05:42.901Z,10.20
2022-12-28T04:08:47.436Z,9.70
2022-12-28T04:11:50.897Z,9.60
2022-12-28T04:15:00.015Z,10.20
2022-12-28T04:18:04.039Z,9.80
2022-12-28T04:21:07.870Z,9.30
2022-12-28T04:24:11.421Z,9.40
2022-12-28T04:27:15.616Z,9.60
2022-12-28T04:30:19.087Z,9.90
2022-12-28T04:33:22.753Z,9.10
2022-12-28T04:36:26.518Z,9.50
2022-12-28T04:39:55.932Z,9.90
2022-12-28T04:42:53.530Z,10.20
2022-12-28T04:46:08.257Z,10.10
2022-12-28T04:49:11.630Z,8.80
2022-12-28T04:52:14.924Z,8.90
2022-12-28T04:55:32.232Z,9.80
2022-12-28T04:58:37.476Z,10.40
2022-12-28T05:01:40.787Z,9.70
2022-12-28T05:04:44.119Z,9.50
2022-12-28T05:07:47.400Z,8.80
2022-12-28T05:10:50.643Z,9.20
2022-12-28T05:13:54.393Z,8.70
2022-12-28T05:16:57.644Z,8.40
2022-12-28T05:20:00.863Z,8.00
2022-12-28T05:23:04.107Z,7.50
2022-12-28T05:26:11.576Z,8.10
2022-12-28T05:29:14.837Z,7.90
2022-12-28T05:32:18.030Z,7.20
2022-12-28T05:35:21.594Z,7.50
2022-12-28T05:38:24.840Z,7.00
2022-12-28T05:41:29.561Z,7.00
2022-12-28T05:44:32.813Z,6.70
2022-12-28T05:47:36.164Z,7.00
2022-12-28T05:50:40.982Z,6.10
2022-12-28T05:53:44.571Z,6.80
2022-12-28T05:56:50.627Z,6.60
2022-12-28T05:59:53.823Z,6.20
2022-12-28T06:02:57.068Z,6.80
2022-12-28T06:06:24.332Z,6.70
2022-12-28T06:09:27.663Z,6.90
2022-12-28T06:12:30.861Z,6.50
2022-12-28T06:15:34.083Z,6.20
2022-12-28T06:18:37.316Z,6.20
2022-12-28T06:21:41.333Z,6.60
2022-12-28T06:24:44.997Z,6.20
2022-12-28T06:27:48.188Z,6.90
2022-12-28T06:30:52.958Z,6.60
2022-12-28T06:33:59.602Z,7.00
2022-12-28T06:37:04.262Z,7.40
2022-12-28T06:40:07.877Z,6.60
2022-12-28T06:43:11.149Z,6.80
2022-12-28T06:46:16.685Z,7.30
2022-12-28T06:49:19.984Z,7.10
2022-12-28T06:52:23.359Z,7.20
2022-12-28T06:55:26.585Z,6.90
2022-12-28T06:58:31.082Z,7.50
2022-12-28T07:01:37.384Z,6.90
2022-12-28T07:04:40.736Z,6.20
2022-12-28T07:07:46.002Z,6.10
2022-12-28T07:10:51.753Z,7.10
2022-12-28T07:13:55.276Z,8.50
2022-12-28T07:16:58.473Z,7.90
2022-12-28T07:20:01.745Z,7.70
2022-12-28T07:23:04.975Z,9.30
2022-12-28T07:26:11.481Z,7.70
2022-12-28T07:29:14.757Z,7.60
2022-12-28T07:32:17.989Z,7.80
2022-12-28T07:35:21.271Z,8.90
2022-12-28T07:38:24.542Z,9.30
2022-12-28T07:41:30.879Z,9.50
2022-12-28T07:44:38.167Z,7.90
2022-12-28T07:47:41.668Z,7.90
2022-12-28T07:50:44.853Z,7.50
2022-12-28T07:53:50.061Z,6.70
2022-12-28T07:56:53.363Z,8.80
2022-12-28T07:59:56.780Z,6.60
2022-12-28T08:03:00.032Z,7.10
2022-12-28T08:06:20.200Z,7.50
2022-12-28T08:09:23.369Z,6.70
2022-12-28T08:12:26.546Z,5.40
2022-12-28T08:15:32.920Z,5.60
2022-12-28T08:18:36.190Z,5.20
2022-12-28T08:21:44.633Z,5.60
2022-12-28T08:24:47.923Z,4.80
2022-12-28T08:27:51.194Z,5.10
2022-12-28T08:30:55.214Z,5.10
2022-12-28T08:34:00.134Z,5.30
2022-12-28T08:37:03.355Z,5.10
2022-12-28T08:40:07.055Z,4.60
2022-12-28T08:43:10.300Z,5.20
2022-12-28T08:46:17.360Z,4.30
2022-12-28T08:49:20.699Z,5.00
2022-12-28T08:52:24.897Z,4.60
2022-12-28T08:55:28.249Z,4.30
2022-12-28T08:58:31.554Z,4.10
2022-12-28T09:01:43.779Z,4.00
2022-12-28T09:04:47.759Z,4.80
2022-12-28T09:07:59.418Z,4.10
2022-12-28T09:11:05.537Z,4.10
2022-12-28T09:14:10.627Z,4.00
2022-12-28T09:17:13.837Z,4.60
2022-12-28T09:20:17.132Z,5.10
2022-12-28T09:23:20.490Z,5.50
2022-12-28T09:26:26.105Z,5.80
2022-12-28T09:29:29.434Z,5.90
2022-12-28T09:32:32.864Z,6.00
2022-12-28T09:35:36.108Z,5.70
2022-12-28T09:38:39.366Z,6.40
2022-12-28T09:41:42.604Z,9.10
2022-12-28T09:44:49.105Z,6.40
2022-12-28T09:47:58.809Z,6.30
2022-12-28T09:51:02.663Z,6.60
2022-12-28T09:54:05.926Z,6.80
2022-12-28T09:57:18.359Z,7.00
2022-12-28T10:03:38.112Z,7.50
2022-12-28T10:06:41.715Z,7.90
2022-12-28T10:09:46.107Z,8.30
2022-12-28T10:12:51.465Z,8.30
2022-12-28T10:15:55.718Z,7.80
2022-12-28T10:18:59.887Z,8.50
2022-12-28T10:22:07.065Z,8.60
2022-12-28T10:25:17.043Z,9.70
2022-12-28T10:28:24.548Z,8.50
2022-12-28T10:31:40.042Z,7.80
2022-12-28T10:34:58.913Z,9.40
2022-12-28T10:38:05.794Z,7.90
2022-12-28T10:41:11.924Z,7.30
2022-12-28T10:44:41.258Z,8.10
2022-12-28T10:47:49.229Z,8.00
2022-12-28T10:50:55.864Z,8.70
2022-12-28T10:53:59.243Z,7.90
2022-12-28T10:57:03.759Z,10.10
2022-12-28T11:00:14.754Z,9.20
2022-12-28T11:03:19.441Z,9.00
2022-12-28T11:06:28.396Z,8.70
2022-12-28T11:09:35.333Z,10.20
2022-12-28T11:12:44.598Z,8.90
2022-12-28T11:15:47.885Z,10.60
2022-12-28T11:18:51.431Z,10.70
2022-12-28T11:21:54.780Z,9.20
2022-12-28T11:25:01.045Z,8.10
2022-12-28T11:28:16.312Z,8.70
2022-12-28T11:31:34.361Z,8.50
2022-12-28T11:34:38.645Z,8.60
2022-12-28T11:37:52.985Z,8.70
2022-12-28T11:40:56.164Z,7.70
2022-12-28T11:44:05.891Z,7.40
2022-12-28T11:47:20.497Z,7.40
2022-12-28T11:50:36.806Z,6.90
2022-12-28T11:53:46.094Z,7.30
2022-12-28T11:56:49.401Z,8.10
2022-12-28T11:59:53.485Z,17.90
2022-12-28T12:03:01.971Z,9.10
2022-12-28T12:06:07.747Z,7.80
2022-12-28T12:09:26.402Z,7.40
2022-12-28T12:12:29.867Z,6.80
2022-12-28T12:15:41.618Z,5.40
2022-12-28T12:18:50.611Z,4.30
2022-12-28T12:22:10.536Z,3.80
2022-12-28T12:25:52.855Z,4.20
2022-12-28T12:29:16.896Z,4.10
2022-12-28T12:32:44.076Z,3.50
2022-12-28T12:35:58.485Z,4.00
2022-12-28T12:39:31.786Z,4.40
2022-12-28T12:43:10.838Z,3.80
2022-12-28T12:46:51.068Z,4.60
2022-12-28T12:50:48.378Z,4.30
2022-12-28T12:54:18.965Z,3.90
2022-12-28T12:57:48.013Z,8.90
2022-12-28T13:01:13.771Z,5.70
2022-12-28T13:04:29.842Z,5.80
2022-12-28T13:07:34.205Z,5.30
2022-12-28T13:10:44.595Z,5.70
2022-12-28T13:13:51.221Z,6.20
2022-12-28T13:16:57.088Z,5.20
2022-12-28T13:20:21.452Z,5.60
2022-12-28T13:23:25.672Z,6.10
2022-12-28T13:26:29.728Z,6.00
2022-12-28T13:29:40.448Z,5.70
2022-12-28T13:32:51.849Z,6.50
2022-12-28T13:36:19.305Z,7.10
2022-12-28T13:39:23.602Z,7.50
2022-12-28T13:42:40.698Z,7.20
2022-12-28T13:45:49.363Z,6.90
2022-12-28T13:48:58.053Z,6.70
2022-12-28T13:52:02.088Z,6.80
2022-12-28T13:55:20.493Z,6.20
2022-12-28T13:58:27.309Z,7.10
2022-12-28T14:01:36.852Z,6.70
2022-12-28T14:04:52.399Z,5.90
2022-12-28T14:07:58.624Z,6.30
2022-12-28T14:11:04.416Z,6.40
2022-12-28T14:14:09.223Z,5.90
2022-12-28T14:17:13.850Z,5.60
2022-12-28T14:20:18.058Z,6.10
2022-12-28T14:23:22.145Z,4.90
2022-12-28T14:26:26.064Z,7.00
2022-12-28T14:29:35.846Z,4.90
2022-12-28T14:36:08.157Z,5.90
2022-12-28T14:39:40.298Z,5.50
2022-12-28T14:42:50.182Z,6.50
2022-12-28T14:46:07.120Z,6.40
2022-12-28T14:49:30.076Z,7.70
2022-12-28T14:52:35.920Z,7.30
2022-12-28T14:55:51.581Z,7.10
2022-12-28T14:58:59.489Z,7.10
2022-12-28T15:02:03.793Z,7.00
2022-12-28T15:05:32.217Z,7.00
2022-12-28T15:08:36.636Z,7.50
2022-12-28T15:11:39.853Z,7.70
2022-12-28T15:14:43.599Z,8.00
2022-12-28T15:17:47.537Z,8.80
2022-12-28T15:20:51.586Z,8.30
2022-12-28T15:23:58.397Z,9.80
2022-12-28T15:27:02.911Z,9.50
2022-12-28T15:30:08.979Z,10.10
2022-12-28T15:33:14.356Z,9.70
2022-12-28T15:36:20.229Z,10.30
2022-12-28T15:39:25.615Z,11.40
2022-12-28T15:42:30.050Z,12.90
2022-12-28T15:45:35.290Z,15.80
2022-12-28T15:48:42.680Z,13.70
2022-12-28T15:51:49.363Z,14.40
2022-12-28T15:54:52.627Z,15.40
2022-12-28T15:57:55.871Z,15.90
2022-12-28T16:01:00.883Z,14.30
2022-12-28T16:04:10.807Z,14.60
2022-12-28T16:07:14.562Z,12.40
2022-12-28T16:10:19.063Z,12.50
2022-12-28T16:13:22.321Z,11.00
2022-12-28T16:16:27.926Z,9.80
2022-12-28T16:19:31.152Z,10.00
2022-12-28T16:22:34.428Z,9.00
2022-12-28T16:25:37.644Z,9.60
2022-12-28T16:28:41.842Z,10.00
2022-12-28T16:31:45.859Z,10.30
2022-12-28T16:34:49.766Z,9.40
2022-12-28T16:37:55.265Z,10.10
2022-12-28T16:40:58.935Z,9.40
2022-12-28T16:44:15.472Z,9.10
2022-12-28T16:47:18.898Z,9.30
2022-12-28T16:50:22.153Z,8.50
2022-12-28T16:53:27.211Z,8.70
2022-12-28T16:56:35.060Z,8.50
2022-12-28T16:59:50.462Z,8.30
2022-12-28T17:03:11.794Z,8.20
2022-12-28T17:06:21.551Z,8.20
2022-12-28T17:09:26.303Z,9.50
2022-12-28T17:12:29.552Z,7.60
2022-12-28T17:15:32.938Z,10.00
2022-12-28T17:18:37.561Z,10.70
2022-12-28T17:21:40.957Z,11.00
2022-12-28T17:24:44.333Z,8.90
2022-12-28T17:27:47.624Z,7.60
2022-12-28T17:30:51.073Z,8.30
2022-12-28T17:33:57.832Z,7.60
2022-12-28T17:37:01.179Z,6.40
2022-12-28T17:40:04.814Z,9.60
2022-12-28T17:43:08.515Z,7.70
2022-12-28T17:46:11.791Z,8.80
2022-12-28T17:49:16.736Z,7.30
2022-12-28T17:52:22.337Z,7.20
2022-12-28T17:55:25.607Z,7.80
2022-12-28T17:58:29.089Z,8.20
2022-12-28T18:01:32.794Z,8.30
2022-12-28T18:04:36.960Z,7.60
2022-12-28T18:07:40.212Z,6.90
2022-12-28T18:10:44.256Z,7.40
2022-12-28T18:13:47.996Z,6.60
2022-12-28T18:16:51.278Z,7.10
2022-12-28T18:19:56.035Z,6.80
2022-12-28T18:22:59.444Z,7.00
2022-12-28T18:26:26.259Z,7.30
2022-12-28T18:29:30.411Z,8.40
2022-12-28T18:32:33.687Z,9.10
2022-12-28T18:35:36.996Z,7.20
2022-12-28T18:38:45.114Z,6.40
2022-12-28T18:41:50.414Z,6.50
2022-12-28T18:44:53.800Z,6.70
2022-12-28T18:47:57.524Z,6.60
2022-12-28T18:51:05.599Z,5.80
2022-12-28T18:54:08.764Z,6.30
2022-12-28T18:57:12.285Z,6.00
2022-12-28T19:00:15.944Z,5.70
2022-12-28T19:03:19.439Z,5.80
2022-12-28T19:06:23.492Z,6.20
2022-12-28T19:09:26.783Z,5.60
2022-12-28T19:12:30.008Z,5.70
2022-12-28T19:15:33.329Z,6.10
2022-12-28T19:18:36.940Z,6.10
2022-12-28T19:21:42.441Z,5.80
2022-12-28T19:24:47.063Z,6.30
2022-12-28T19:27:50.849Z,7.00
2022-12-28T19:30:57.031Z,7.80
2022-12-28T19:34:03.163Z,7.40
2022-12-28T19:37:06.560Z,6.30
2022-12-28T19:40:09.935Z,6.30
2022-12-28T19:43:13.257Z,6.50
2022-12-28T19:46:23.365Z,6.50
2022-12-28T19:49:26.794Z,7.40
2022-12-28T19:52:30.069Z,8.20
2022-12-28T19:55:34.666Z,10.60
2022-12-28T19:58:41.067Z,7.50
2022-12-28T20:01:44.564Z,7.40
2022-12-28T20:04:48.075Z,6.90
2022-12-28T20:07:51.552Z,7.50
2022-12-28T20:10:56.511Z,8.40
2022-12-28T20:14:02.152Z,8.20
2022-12-28T20:17:05.453Z,7.90
2022-12-28T20:20:09.066Z,8.20
2022-12-28T20:23:12.378Z,8.90
2022-12-28T20:26:16.538Z,9.60
2022-12-28T20:29:19.907Z,9.50
2022-12-28T20:32:23.193Z,9.60
2022-12-28T20:35:26.586Z,9.40
2022-12-28T20:38:30.229Z,9.40
2022-12-28T20:41:52.763Z,8.60
2022-12-28T20:48:00.989Z,8.50
2022-12-28T20:51:04.355Z,8.40
2022-12-28T20:54:07.715Z,11.20
2022-12-28T20:57:10.960Z,9.10
2022-12-28T21:00:14.761Z,9.10
2022-12-28T21:03:18.051Z,8.80
2022-12-28T21:06:21.485Z,8.60
2022-12-28T21:09:24.781Z,8.30
2022-12-28T21:12:28.355Z,9.00
2022-12-28T21:15:31.862Z,9.30
2022-12-28T21:18:35.811Z,10.50
2022-12-28T21:21:39.503Z,11.10
2022-12-28T21:24:42.966Z,9.70
2022-12-28T21:27:46.769Z,9.70
2022-12-28T21:30:55.215Z,10.60
2022-12-28T21:33:58.684Z,9.40
2022-12-28T21:37:21.914Z,10.30
2022-12-28T21:40:25.263Z,11.50
2022-12-28T21:43:30.101Z,10.70
2022-12-28T21:46:33.342Z,10.90
2022-12-28T21:49:36.640Z,10.80
2022-12-28T21:52:39.935Z,11.20
2022-12-28T21:55:43.239Z,10.70
2022-12-28T21:58:46.660Z,10.20
2022-12-28T22:02:08.669Z,10.90
2022-12-28T22:05:30.499Z,9.80
2022-12-28T22:08:52.902Z,10.20
2022-12-28T22:12:14.610Z,9.00
2022-12-28T22:15:38.939Z,9.80
2022-12-28T22:19:01.729Z,10.60
2022-12-28T22:22:06.083Z,9.70
2022-12-28T22:25:11.177Z,10.30
2022-12-28T22:28:14.794Z,9.30
2022-12-28T22:31:18.152Z,10.80
2022-12-28T22:34:21.594Z,10.30
2022-12-28T22:37:24.925Z,9.30
2022-12-28T22:40:30.284Z,9.50
2022-12-28T22:43:34.007Z,10.00
2022-12-28T22:46:37.418Z,10.30
2022-12-28T22:49:41.428Z,10.80
2022-12-28T22:52:44.804Z,11.00
2022-12-28T22:56:02.492Z,12.20
2022-12-28T22:59:08.568Z,10.20
2022-12-28T23:02:14.390Z,9.60
2022-12-28T23:05:17.874Z,9.60
2022-12-28T23:08:21.211Z,8.80
2022-12-28T23:11:36.907Z,9.80
2022-12-28T23:14:58.663Z,9.10
2022-12-28T23:18:20.617Z,10.70
2022-12-28T23:21:42.530Z,11.50
2022-12-28T23:25:04.503Z,9.40
2022-12-28T23:28:10.880Z,9.00
2022-12-28T23:31:14.152Z,9.30
2022-12-28T23:34:17.404Z,10.50
2022-12-28T23:37:20.649Z,10.60
2022-12-28T23:40:24.251Z,9.60
2022-12-28T23:43:27.569Z,9.50
2022-12-28T23:46:30.911Z,9.30
2022-12-28T23:49:34.173Z,9.10
2022-12-28T23:52:37.433Z,9.60
2022-12-28T23:55:40.642Z,9.10
2022-12-28T23:58:43.871Z,8.90
