createdAt,value
2023-02-11T00:02:22.929Z,70.8
2023-02-11T00:07:22.818Z,70.8
2023-02-11T00:12:33.082Z,70.9
2023-02-11T00:17:22.922Z,70.9
2023-02-11T00:22:23.959Z,70.9
2023-02-11T00:27:22.768Z,70.9
2023-02-11T00:32:22.826Z,71.0
2023-02-11T00:37:26.204Z,71.0
2023-02-11T00:42:22.829Z,71.0
2023-02-11T00:47:22.937Z,71.1
2023-02-11T00:52:22.843Z,71.1
2023-02-11T01:02:22.916Z,71.2
2023-02-11T01:07:22.786Z,71.3
2023-02-11T01:12:22.744Z,71.5
2023-02-11T01:17:22.913Z,71.5
2023-02-11T01:22:22.671Z,71.6
2023-02-11T01:27:22.758Z,71.6
2023-02-11T01:32:22.895Z,71.7
2023-02-11T01:37:22.728Z,71.7
2023-02-11T01:42:22.632Z,71.7
2023-02-11T01:47:22.887Z,71.7
2023-02-11T01:52:22.718Z,71.8
2023-02-11T01:57:22.690Z,71.9
2023-02-11T02:02:22.887Z,71.9
2023-02-11T02:07:22.669Z,72.0
2023-02-11T02:12:22.513Z,72.1
2023-02-11T02:17:22.830Z,72.1
2023-02-11T02:22:25.556Z,72.2
2023-02-11T02:27:22.597Z,72.3
2023-02-11T02:32:28.249Z,72.3
2023-02-11T02:37:30.500Z,72.4
2023-02-11T02:42:23.962Z,72.5
2023-02-11T02:52:28.341Z,72.6
2023-02-11T02:57:22.939Z,72.6
2023-02-11T03:02:27.530Z,72.6
2023-02-11T03:07:22.530Z,72.6
2023-02-11T03:12:22.471Z,72.7
2023-02-11T03:17:22.433Z,72.7
2023-02-11T03:22:22.433Z,72.7
2023-02-11T03:27:22.414Z,72.8
2023-02-11T03:32:22.572Z,72.8
2023-02-11T03:37:22.493Z,72.8
2023-02-11T03:42:22.407Z,72.9
2023-02-11T03:47:22.528Z,72.9
2023-02-11T03:52:30.905Z,72.9
2023-02-11T03:57:22.420Z,73.0
2023-02-11T04:02:22.362Z,73.0
2023-02-11T04:07:22.363Z,73.1
2023-02-11T04:12:22.335Z,73.1
2023-02-11T04:17:22.435Z,73.1
2023-02-11T04:22:22.381Z,73.2
2023-02-11T04:27:22.344Z,73.3
2023-02-11T04:32:22.440Z,73.2
2023-02-11T04:37:22.518Z,73.1
2023-02-11T04:42:22.376Z,73.1
2023-02-11T04:47:22.358Z,73.1
2023-02-11T04:52:22.408Z,73.1
2023-02-11T04:57:22.367Z,73.1
2023-02-11T05:02:22.447Z,73.1
2023-02-11T05:07:22.312Z,73.1
2023-02-11T05:12:22.316Z,73.1
2023-02-11T05:17:22.745Z,73.1
2023-02-11T05:22:22.224Z,73.1
2023-02-11T05:27:22.300Z,73.1
2023-02-11T05:32:22.267Z,73.1
2023-02-11T05:37:22.318Z,73.1
2023-02-11T05:42:22.456Z,73.2
2023-02-11T05:47:22.223Z,73.2
2023-02-11T05:52:22.146Z,73.2
2023-02-11T05:57:22.344Z,73.2
2023-02-11T06:02:22.296Z,73.2
2023-02-11T06:07:32.940Z,73.3
2023-02-11T06:12:22.128Z,73.3
2023-02-11T06:17:23.596Z,73.3
2023-02-11T06:22:22.295Z,73.5
2023-02-11T06:27:22.203Z,73.4
2023-02-11T06:32:42.195Z,73.5
2023-02-11T06:37:22.145Z,73.4
2023-02-11T06:42:22.287Z,73.5
2023-02-11T06:47:22.163Z,73.5
2023-02-11T06:52:22.157Z,73.4
2023-02-11T06:57:22.273Z,73.5
2023-02-11T07:02:22.146Z,73.5
2023-02-11T07:07:21.958Z,73.5
2023-02-11T07:12:27.425Z,73.5
2023-02-11T07:17:21.972Z,73.4
2023-02-11T07:22:21.983Z,73.4
2023-02-11T07:27:21.972Z,73.4
2023-02-11T07:32:21.991Z,73.4
2023-02-11T07:37:22.073Z,73.5
2023-02-11T07:42:21.938Z,73.5
2023-02-11T07:47:21.955Z,73.5
2023-02-11T07:52:22.031Z,73.4
2023-02-11T07:57:21.985Z,73.4
2023-02-11T08:02:21.927Z,73.3
2023-02-11T08:07:22.179Z,73.3
2023-02-11T08:12:22.726Z,73.3
2023-02-11T08:17:21.904Z,73.2
2023-02-11T08:22:21.912Z,73.2
2023-02-11T08:27:21.889Z,73.2
2023-02-11T08:32:21.860Z,73.1
2023-02-11T08:37:21.955Z,73.1
2023-02-11T08:42:21.850Z,73.1
2023-02-11T08:47:21.853Z,73.0
2023-02-11T08:52:22.008Z,72.9
2023-02-11T08:57:21.813Z,73.0
2023-02-11T09:02:21.825Z,72.9
2023-02-11T09:07:21.904Z,72.6
2023-02-11T09:12:21.787Z,72.8
2023-02-11T09:17:21.754Z,72.8
2023-02-11T09:22:21.877Z,72.7
2023-02-11T09:27:21.791Z,72.8
2023-02-11T09:32:21.751Z,72.7
2023-02-11T09:37:29.721Z,72.7
2023-02-11T09:42:21.710Z,72.6
2023-02-11T09:47:21.700Z,72.6
2023-02-11T09:52:21.739Z,72.6
2023-02-11T09:57:28.302Z,72.5
2023-02-11T10:02:21.813Z,72.4
2023-02-11T10:07:21.740Z,72.5
2023-02-11T10:12:21.719Z,72.1
2023-02-11T10:17:21.822Z,72.1
2023-02-11T10:22:21.658Z,72.1
2023-02-11T10:27:21.675Z,72.1
2023-02-11T10:32:21.751Z,72.1
2023-02-11T10:37:21.668Z,72.1
2023-02-11T10:42:22.308Z,71.6
2023-02-11T10:47:21.775Z,71.8
2023-02-11T10:52:21.606Z,71.8
2023-02-11T11:02:21.662Z,71.7
2023-02-11T11:07:21.710Z,71.7
2023-02-11T11:12:21.661Z,71.6
2023-02-11T11:17:21.733Z,71.7
2023-02-11T11:22:21.689Z,71.7
2023-02-11T11:27:21.510Z,71.9
2023-02-11T11:32:21.769Z,72.0
2023-02-11T11:37:21.742Z,71.9
2023-02-11T11:42:21.571Z,72.0
2023-02-11T11:47:21.536Z,72.1
2023-02-11T11:52:22.386Z,72.1
2023-02-11T11:57:22.038Z,72.3
2023-02-11T12:02:21.589Z,72.4
2023-02-11T12:07:23.986Z,72.4
2023-02-11T12:12:21.728Z,72.4
2023-02-11T12:17:21.540Z,72.5
2023-02-11T12:22:21.526Z,72.6
2023-02-11T12:27:21.595Z,72.7
2023-02-11T12:32:21.569Z,72.9
2023-02-11T12:37:21.542Z,73.0
2023-02-11T12:42:21.603Z,73.1
2023-02-11T12:47:21.491Z,73.3
2023-02-11T12:52:21.376Z,73.5
2023-02-11T12:57:21.563Z,73.5
2023-02-11T13:02:21.622Z,73.7
2023-02-11T13:07:24.294Z,73.7
2023-02-11T13:12:21.753Z,74.0
2023-02-11T13:17:21.393Z,74.0
2023-02-11T13:22:21.354Z,74.0
2023-02-11T13:27:21.572Z,74.2
2023-02-11T13:32:21.284Z,74.4
2023-02-11T13:37:22.751Z,74.6
2023-02-11T13:42:21.531Z,74.7
2023-02-11T13:47:21.360Z,74.8
2023-02-11T13:52:21.551Z,74.9
2023-02-11T13:57:21.579Z,75.0
2023-02-11T14:02:21.429Z,75.1
2023-02-11T14:07:21.298Z,75.2
2023-02-11T14:12:21.700Z,75.3
2023-02-11T14:17:22.282Z,75.3
2023-02-11T14:22:22.066Z,75.5
2023-02-11T14:27:21.243Z,75.5
2023-02-11T14:32:21.431Z,75.6
2023-02-11T14:37:21.321Z,75.7
2023-02-11T14:42:21.529Z,75.8
2023-02-11T14:47:22.147Z,75.9
2023-02-11T14:52:21.877Z,76.0
2023-02-11T14:57:21.997Z,76.2
2023-02-11T15:02:21.172Z,76.2
2023-02-11T15:07:21.197Z,76.6
2023-02-11T15:12:21.332Z,76.5
2023-02-11T15:17:21.122Z,76.5
2023-02-11T15:22:21.168Z,76.6
2023-02-11T15:27:22.228Z,76.8
2023-02-11T15:32:22.083Z,76.7
2023-02-11T15:37:21.962Z,76.8
2023-02-11T15:42:21.878Z,76.9
2023-02-11T15:47:22.319Z,76.9
2023-02-11T15:52:21.532Z,77.0
2023-02-11T15:57:21.070Z,77.2
2023-02-11T16:02:21.177Z,77.2
2023-02-11T16:07:21.182Z,77.2
2023-02-11T16:12:21.731Z,77.2
2023-02-11T16:17:21.997Z,77.3
2023-02-11T16:22:22.025Z,77.4
2023-02-11T16:27:21.808Z,77.4
2023-02-11T16:32:21.875Z,77.4
2023-02-11T16:37:21.944Z,77.5
2023-02-11T16:42:21.091Z,77.6
2023-02-11T16:47:21.915Z,77.7
2023-02-11T16:52:21.873Z,77.7
2023-02-11T16:57:21.788Z,77.8
2023-02-11T17:02:23.902Z,78.0
2023-02-11T17:07:21.753Z,78.0
2023-02-11T17:12:21.649Z,78.1
2023-02-11T17:17:21.648Z,78.2
2023-02-11T17:22:21.617Z,78.2
2023-02-11T17:27:21.846Z,78.3
2023-02-11T17:32:21.690Z,78.4
2023-02-11T17:37:20.937Z,78.5
2023-02-11T17:42:20.870Z,78.6
2023-02-11T17:47:20.942Z,78.7
2023-02-11T17:52:21.601Z,78.7
2023-02-11T17:57:21.547Z,78.8
2023-02-11T18:02:21.572Z,78.8
2023-02-11T18:07:21.597Z,78.9
2023-02-11T18:12:20.823Z,79.0
2023-02-11T18:17:20.922Z,79.0
2023-02-11T18:22:20.950Z,79.2
2023-02-11T18:27:21.672Z,79.4
2023-02-11T18:32:20.976Z,79.5
2023-02-11T18:37:20.831Z,79.7
2023-02-11T18:42:20.794Z,79.7
2023-02-11T18:47:20.798Z,80.1
2023-02-11T18:52:21.788Z,79.9
2023-02-11T18:57:21.681Z,80.2
2023-02-11T19:02:20.941Z,79.9
2023-02-11T19:07:20.921Z,80.1
2023-02-11T19:12:21.377Z,80.0
2023-02-11T19:17:20.932Z,80.3
2023-02-11T19:22:20.916Z,80.2
2023-02-11T19:27:20.737Z,80.2
2023-02-11T19:32:21.719Z,80.2
2023-02-11T19:37:21.537Z,80.3
2023-02-11T19:42:21.490Z,80.3
2023-02-11T19:47:21.583Z,80.4
2023-02-11T19:52:21.449Z,80.3
2023-02-11T19:57:20.894Z,80.5
2023-02-11T20:02:20.767Z,80.7
2023-02-11T20:07:21.536Z,80.7
2023-02-11T20:12:20.849Z,80.8
2023-02-11T20:17:20.576Z,80.7
2023-02-11T20:22:20.588Z,80.9
2023-02-11T20:27:21.033Z,80.9
2023-02-11T20:32:20.772Z,81.1
2023-02-11T20:37:20.753Z,81.0
2023-02-11T20:42:20.501Z,81.0
2023-02-11T20:47:20.532Z,81.0
2023-02-11T20:52:23.631Z,81.0
2023-02-11T20:57:21.829Z,81.0
2023-02-11T21:02:21.869Z,81.0
2023-02-11T21:07:20.533Z,81.0
2023-02-11T21:12:21.171Z,81.0
2023-02-11T21:17:20.491Z,81.1
2023-02-11T21:22:20.479Z,81.3
2023-02-11T21:27:21.148Z,81.3
2023-02-11T21:32:21.167Z,81.3
2023-02-11T21:37:21.226Z,81.3
2023-02-11T21:47:21.253Z,81.4
2023-02-11T21:52:21.310Z,81.4
2023-02-11T21:57:21.306Z,81.4
2023-02-11T22:02:21.104Z,81.6
2023-02-11T22:07:21.331Z,81.5
2023-02-11T22:12:21.261Z,81.6
2023-02-11T22:17:21.217Z,81.7
2023-02-11T22:22:21.104Z,81.6
2023-02-11T22:27:21.134Z,81.5
2023-02-11T22:32:21.042Z,81.6
2023-02-11T22:37:20.990Z,81.6
2023-02-11T22:42:21.063Z,81.7
2023-02-11T22:47:20.333Z,81.6
2023-02-11T22:52:21.034Z,81.6
2023-02-11T22:57:20.970Z,81.6
2023-02-11T23:02:21.190Z,81.8
2023-02-11T23:07:20.976Z,81.9
2023-02-11T23:12:20.265Z,81.9
2023-02-11T23:17:20.261Z,81.8
2023-02-11T23:22:20.361Z,81.9
2023-02-11T23:27:20.265Z,81.9
2023-02-11T23:32:22.349Z,82.0
2023-02-11T23:42:20.924Z,82.0
2023-02-11T23:47:20.960Z,82.0
2023-02-11T23:52:20.226Z,82.2
2023-02-11T23:57:20.233Z,82.2
