createdAt,value
2023-03-28T00:02:14.306Z,99.30
2023-03-28T00:04:41.461Z,99.60
2023-03-28T00:07:08.389Z,99.60
2023-03-28T00:09:35.337Z,99.70
2023-03-28T00:12:02.166Z,99.30
2023-03-28T00:14:29.662Z,99.10
2023-03-28T00:16:57.279Z,99.20
2023-03-28T00:19:24.202Z,99.10
2023-03-28T00:21:51.436Z,99.10
2023-03-28T00:24:21.580Z,99.10
2023-03-28T00:26:54.479Z,99.30
2023-03-28T00:29:22.695Z,99.30
2023-03-28T00:31:50.530Z,99.30
2023-03-28T00:34:18.220Z,99.50
2023-03-28T00:36:45.171Z,99.50
2023-03-28T00:39:13.490Z,99.40
2023-03-28T00:41:43.599Z,99.40
2023-03-28T00:44:41.736Z,99.10
2023-03-28T00:47:33.662Z,98.80
2023-03-28T00:50:21.573Z,98.70
2023-03-28T00:52:54.558Z,98.70
2023-03-28T00:55:30.020Z,98.60
2023-03-28T00:57:59.342Z,98.60
2023-03-28T01:00:26.971Z,98.40
2023-03-28T01:02:57.098Z,98.00
2023-03-28T01:05:27.660Z,98.00
2023-03-28T01:07:59.986Z,97.90
2023-03-28T01:10:27.424Z,97.70
2023-03-28T01:12:56.353Z,97.50
2023-03-28T01:15:23.303Z,97.20
2023-03-28T01:17:50.860Z,97.00
2023-03-28T01:20:29.826Z,97.00
2023-03-28T01:23:21.728Z,97.10
2023-03-28T01:25:57.566Z,97.00
2023-03-28T01:28:40.567Z,97.20
2023-03-28T01:31:47.647Z,97.40
2023-03-28T01:34:29.430Z,97.70
2023-03-28T01:37:53.005Z,98.00
2023-03-28T01:40:38.217Z,98.30
2023-03-28T01:43:27.148Z,98.40
2023-03-28T01:46:41.427Z,98.00
2023-03-28T01:49:48.001Z,97.50
2023-03-28T01:52:24.505Z,97.20
2023-03-28T01:55:09.794Z,97.50
2023-03-28T01:57:49.770Z,97.50
2023-03-28T02:00:37.219Z,97.50
2023-03-28T02:03:12.036Z,97.30
2023-03-28T02:05:41.081Z,97.00
2023-03-28T02:08:10.589Z,97.00
2023-03-28T02:10:41.273Z,97.30
2023-03-28T02:13:18.710Z,97.30
2023-03-28T02:15:49.190Z,97.50
2023-03-28T02:18:23.724Z,97.40
2023-03-28T02:20:55.038Z,97.40
2023-03-28T02:23:31.593Z,97.40
2023-03-28T02:25:58.848Z,96.90
2023-03-28T02:28:26.473Z,97.10
2023-03-28T02:30:53.396Z,96.90
2023-03-28T02:33:42.569Z,97.00
2023-03-28T02:36:36.751Z,96.90
2023-03-28T02:39:19.797Z,97.00
2023-03-28T02:41:55.605Z,96.90
2023-03-28T02:44:34.974Z,97.10
2023-03-28T02:47:14.180Z,97.10
2023-03-28T02:50:10.150Z,97.20
2023-03-28T02:52:56.070Z,97.00
2023-03-28T02:55:34.114Z,97.00
2023-03-28T02:58:04.562Z,97.30
2023-03-28T03:00:31.470Z,98.00
2023-03-28T03:02:58.754Z,98.10
2023-03-28T03:05:25.596Z,98.20
2023-03-28T03:07:52.639Z,98.70
2023-03-28T03:10:20.199Z,98.80
2023-03-28T03:12:47.398Z,98.90
2023-03-28T03:15:18.064Z,99.00
2023-03-28T03:17:45.238Z,99.60
2023-03-28T03:20:12.155Z,99.40
2023-03-28T03:22:39.134Z,99.40
2023-03-28T03:25:08.347Z,99.50
2023-03-28T03:31:17.522Z,99.50
2023-03-28T03:33:44.485Z,99.40
2023-03-28T03:36:12.826Z,99.80
2023-03-28T03:38:39.933Z,99.90
2023-03-28T03:41:07.034Z,99.90
2023-03-28T03:43:34.377Z,99.80
2023-03-28T03:46:02.740Z,99.90
2023-03-28T03:48:29.957Z,99.90
2023-03-28T03:50:56.857Z,99.90
2023-03-28T03:53:24.121Z,99.90
2023-03-28T03:55:50.989Z,99.90
2023-03-28T03:58:18.788Z,99.90
2023-03-28T04:00:49.051Z,99.90
2023-03-28T04:03:23.952Z,99.90
2023-03-28T04:05:58.058Z,99.90
2023-03-28T04:08:25.368Z,99.90
2023-03-28T04:10:52.310Z,99.90
2023-03-28T04:13:19.131Z,99.90
2023-03-28T04:15:48.985Z,99.90
2023-03-28T04:18:17.729Z,99.90
2023-03-28T04:20:49.623Z,99.90
2023-03-28T04:23:18.565Z,99.90
2023-03-28T04:25:45.468Z,99.90
2023-03-28T04:28:13.170Z,99.90
2023-03-28T04:30:40.044Z,99.90
2023-03-28T04:33:07.618Z,99.90
2023-03-28T04:35:36.682Z,99.90
2023-03-28T04:38:03.587Z,99.90
2023-03-28T04:40:30.678Z,99.90
2023-03-28T04:42:57.505Z,99.90
2023-03-28T04:45:26.534Z,99.90
2023-03-28T04:47:53.823Z,99.90
2023-03-28T04:50:20.949Z,99.90
2023-03-28T04:52:51.076Z,99.90
2023-03-28T04:55:18.167Z,99.90
2023-03-28T04:57:44.977Z,99.90
2023-03-28T05:00:18.361Z,99.90
2023-03-28T05:02:47.888Z,99.90
2023-03-28T05:05:15.832Z,99.90
2023-03-28T05:07:42.784Z,99.90
2023-03-28T05:10:11.198Z,99.90
2023-03-28T05:12:39.121Z,99.90
2023-03-28T05:15:06.857Z,99.90
2023-03-28T05:17:33.846Z,99.90
2023-03-28T05:20:00.980Z,99.90
2023-03-28T05:22:28.017Z,99.90
2023-03-28T05:24:57.954Z,99.90
2023-03-28T05:27:25.394Z,99.90
2023-03-28T05:29:52.751Z,99.90
2023-03-28T05:32:19.653Z,99.90
2023-03-28T05:34:46.550Z,99.90
2023-03-28T05:37:16.094Z,99.90
2023-03-28T05:39:44.293Z,99.90
2023-03-28T05:42:14.304Z,99.90
2023-03-28T05:44:47.527Z,99.90
2023-03-28T05:47:16.861Z,99.90
2023-03-28T05:49:43.915Z,99.90
2023-03-28T05:52:11.339Z,99.90
2023-03-28T05:54:38.247Z,99.60
2023-03-28T05:57:05.185Z,99.60
2023-03-28T05:59:32.614Z,99.60
2023-03-28T06:02:00.261Z,99.50
2023-03-28T06:04:28.106Z,99.40
2023-03-28T06:06:55.031Z,99.20
2023-03-28T06:09:22.413Z,98.80
2023-03-28T06:11:49.582Z,98.70
2023-03-28T06:14:16.467Z,98.80
2023-03-28T06:16:43.290Z,98.60
2023-03-28T06:19:17.967Z,98.80
2023-03-28T06:21:45.436Z,98.50
2023-03-28T06:24:12.538Z,98.60
2023-03-28T06:26:39.458Z,98.50
2023-03-28T06:29:06.854Z,98.30
2023-03-28T06:31:34.350Z,98.10
2023-03-28T06:34:01.419Z,97.50
2023-03-28T06:36:28.284Z,97.60
2023-03-28T06:38:55.234Z,97.50
2023-03-28T06:41:22.094Z,97.40
2023-03-28T06:43:49.105Z,96.50
2023-03-28T06:46:16.875Z,96.80
2023-03-28T06:48:43.810Z,96.80
2023-03-28T06:51:12.896Z,96.70
2023-03-28T06:53:39.916Z,96.80
2023-03-28T06:56:07.520Z,95.70
2023-03-28T06:58:34.423Z,95.50
2023-03-28T07:01:01.597Z,95.50
2023-03-28T07:03:30.289Z,95.70
2023-03-28T07:05:57.621Z,95.40
2023-03-28T07:08:24.918Z,94.90
2023-03-28T07:10:51.772Z,94.60
2023-03-28T07:13:18.646Z,94.00
2023-03-28T07:15:45.482Z,94.40
2023-03-28T07:18:12.285Z,94.20
2023-03-28T07:20:43.064Z,92.70
2023-03-28T07:23:12.379Z,91.90
2023-03-28T07:25:39.202Z,92.40
2023-03-28T07:28:06.111Z,91.70
2023-03-28T07:30:33.053Z,91.70
2023-03-28T07:33:11.788Z,91.80
2023-03-28T07:35:43.874Z,91.50
2023-03-28T07:38:10.759Z,91.20
2023-03-28T07:40:37.575Z,91.80
2023-03-28T07:43:04.698Z,91.80
2023-03-28T07:45:32.096Z,91.20
2023-03-28T07:47:58.960Z,91.10
2023-03-28T07:50:25.904Z,90.90
2023-03-28T07:52:57.605Z,91.00
2023-03-28T07:55:28.448Z,90.90
2023-03-28T07:57:55.606Z,91.30
2023-03-28T08:00:23.610Z,91.30
2023-03-28T08:02:51.509Z,90.30
2023-03-28T08:05:18.495Z,90.70
2023-03-28T08:07:52.220Z,90.70
2023-03-28T08:10:19.346Z,90.60
2023-03-28T08:12:46.351Z,90.10
2023-03-28T08:15:13.210Z,90.40
2023-03-28T08:17:40.052Z,90.50
2023-03-28T08:20:11.256Z,90.20
2023-03-28T08:22:38.185Z,90.30
2023-03-28T08:25:05.663Z,90.50
2023-03-28T08:27:32.464Z,90.40
2023-03-28T08:29:59.437Z,90.20
2023-03-28T08:32:26.955Z,89.30
2023-03-28T08:34:54.038Z,89.60
2023-03-28T08:37:21.898Z,89.20
2023-03-28T08:39:48.977Z,89.30
2023-03-28T08:42:24.471Z,89.20
2023-03-28T08:45:00.504Z,89.00
2023-03-28T08:47:33.254Z,89.30
2023-03-28T08:50:02.193Z,88.10
2023-03-28T08:52:30.535Z,87.50
2023-03-28T08:55:02.905Z,87.80
2023-03-28T08:57:32.218Z,88.10
2023-03-28T09:00:20.491Z,87.50
2023-03-28T09:02:48.690Z,87.70
2023-03-28T09:05:25.512Z,87.50
2023-03-28T09:08:04.279Z,87.40
2023-03-28T09:10:57.611Z,87.50
2023-03-28T09:13:37.421Z,86.90
2023-03-28T09:16:10.592Z,87.50
2023-03-28T09:18:46.595Z,87.60
2023-03-28T09:21:26.618Z,88.00
2023-03-28T09:24:12.329Z,87.10
2023-03-28T09:26:47.176Z,86.20
2023-03-28T09:29:20.266Z,86.10
2023-03-28T09:31:48.744Z,86.40
2023-03-28T09:34:27.414Z,85.70
2023-03-28T09:37:00.877Z,86.50
2023-03-28T09:39:54.864Z,87.10
2023-03-28T09:42:29.320Z,87.00
2023-03-28T09:45:21.538Z,86.00
2023-03-28T09:47:48.862Z,86.80
2023-03-28T09:50:18.208Z,86.30
2023-03-28T09:52:46.789Z,85.70
2023-03-28T09:55:27.176Z,85.80
2023-03-28T09:58:10.942Z,86.50
2023-03-28T10:00:43.901Z,85.80
2023-03-28T10:03:29.365Z,86.20
2023-03-28T10:05:58.233Z,85.80
2023-03-28T10:08:35.135Z,85.30
2023-03-28T10:11:06.640Z,85.80
2023-03-28T10:13:37.264Z,85.70
2023-03-28T10:16:06.294Z,85.50
2023-03-28T10:18:33.896Z,85.10
2023-03-28T10:21:17.713Z,86.00
2023-03-28T10:23:50.646Z,85.00
2023-03-28T10:26:22.735Z,84.10
2023-03-28T10:28:54.116Z,84.20
2023-03-28T10:31:29.787Z,84.90
2023-03-28T10:33:59.118Z,83.90
2023-03-28T10:36:34.100Z,83.50
2023-03-28T10:39:20.457Z,83.20
2023-03-28T10:41:58.654Z,83.90
2023-03-28T10:44:36.577Z,84.30
2023-03-28T10:47:07.251Z,82.90
2023-03-28T10:49:45.833Z,83.30
2023-03-28T10:52:24.441Z,84.00
2023-03-28T10:55:09.789Z,84.40
2023-03-28T10:58:08.729Z,81.60
2023-03-28T11:00:42.881Z,80.50
2023-03-28T11:03:43.521Z,81.20
2023-03-28T11:06:21.419Z,82.40
2023-03-28T11:09:01.934Z,81.70
2023-03-28T11:11:47.392Z,81.50
2023-03-28T11:14:36.760Z,82.00
2023-03-28T11:17:27.292Z,82.80
2023-03-28T11:20:18.793Z,83.40
2023-03-28T11:23:23.407Z,83.70
2023-03-28T11:26:00.938Z,85.00
2023-03-28T11:28:56.120Z,85.50
2023-03-28T11:31:32.184Z,85.50
2023-03-28T11:34:14.665Z,85.70
2023-03-28T11:37:03.928Z,86.60
2023-03-28T11:39:37.277Z,85.40
2023-03-28T11:42:11.316Z,85.50
2023-03-28T11:45:11.459Z,85.40
2023-03-28T11:47:59.820Z,84.80
2023-03-28T11:50:35.566Z,85.60
2023-03-28T11:53:22.890Z,85.30
2023-03-28T11:55:56.130Z,83.10
2023-03-28T11:58:28.765Z,83.60
2023-03-28T12:01:15.127Z,81.00
2023-03-28T12:03:51.555Z,80.60
2023-03-28T12:06:52.156Z,80.10
2023-03-28T12:09:50.985Z,78.50
2023-03-28T12:12:28.363Z,78.30
2023-03-28T12:15:05.144Z,75.70
2023-03-28T12:17:38.963Z,73.80
2023-03-28T12:20:13.392Z,74.20
2023-03-28T12:22:54.526Z,74.00
2023-03-28T12:25:45.914Z,75.30
2023-03-28T12:28:28.978Z,78.20
2023-03-28T12:31:28.757Z,79.50
2023-03-28T12:34:27.111Z,78.70
2023-03-28T12:37:12.996Z,79.40
2023-03-28T12:39:45.883Z,78.40
2023-03-28T12:42:17.377Z,80.20
2023-03-28T12:44:52.552Z,80.60
2023-03-28T12:47:24.529Z,81.10
2023-03-28T12:49:53.346Z,80.30
2023-03-28T12:52:32.050Z,80.50
2023-03-28T12:55:01.613Z,78.20
2023-03-28T12:57:45.928Z,78.90
2023-03-28T13:00:35.471Z,79.00
2023-03-28T13:03:19.699Z,79.90
2023-03-28T13:06:09.156Z,80.40
2023-03-28T13:08:45.021Z,77.80
2023-03-28T13:11:58.117Z,78.60
2023-03-28T13:14:38.684Z,73.50
2023-03-28T13:17:12.240Z,75.60
2023-03-28T13:20:07.605Z,75.80
2023-03-28T13:22:54.696Z,73.60
2023-03-28T13:25:26.367Z,75.20
2023-03-28T13:27:55.442Z,70.40
2023-03-28T13:30:28.781Z,72.30
2023-03-28T13:33:19.200Z,70.00
2023-03-28T13:35:49.994Z,71.20
2023-03-28T13:38:23.088Z,70.60
2023-03-28T13:41:06.366Z,70.30
2023-03-28T13:43:36.046Z,69.70
2023-03-28T13:46:12.709Z,70.20
2023-03-28T13:49:01.545Z,69.50
2023-03-28T13:51:38.029Z,69.90
2023-03-28T13:54:05.048Z,69.90
2023-03-28T13:56:36.743Z,69.00
2023-03-28T13:59:11.513Z,67.70
2023-03-28T14:01:55.210Z,66.90
2023-03-28T14:04:31.296Z,68.50
2023-03-28T14:06:59.072Z,68.00
2023-03-28T14:09:28.850Z,68.50
2023-03-28T14:12:00.194Z,67.00
2023-03-28T14:14:40.069Z,67.20
2023-03-28T14:17:12.120Z,67.60
2023-03-28T14:19:45.903Z,65.90
2023-03-28T14:22:25.758Z,66.50
2023-03-28T14:24:57.859Z,65.80
2023-03-28T14:27:52.130Z,64.90
2023-03-28T14:30:28.667Z,66.00
2023-03-28T14:33:14.563Z,63.90
2023-03-28T14:35:42.535Z,65.60
2023-03-28T14:38:14.656Z,66.30
2023-03-28T14:40:43.988Z,63.40
2023-03-28T14:43:12.213Z,63.90
2023-03-28T14:45:47.881Z,63.80
2023-03-28T14:48:19.322Z,65.50
2023-03-28T14:50:47.894Z,64.20
2023-03-28T14:53:20.014Z,65.20
2023-03-28T14:55:51.096Z,65.20
2023-03-28T14:58:19.179Z,64.70
2023-03-28T15:00:48.557Z,65.10
2023-03-28T15:03:18.549Z,65.70
2023-03-28T15:05:48.674Z,64.30
2023-03-28T15:08:30.985Z,64.30
2023-03-28T15:11:18.541Z,64.80
2023-03-28T15:13:50.968Z,63.30
2023-03-28T15:16:23.482Z,64.50
2023-03-28T15:19:07.290Z,64.50
2023-03-28T15:21:40.341Z,65.00
2023-03-28T15:24:12.028Z,65.30
2023-03-28T15:26:46.690Z,65.20
2023-03-28T15:29:19.523Z,65.70
2023-03-28T15:31:47.734Z,65.70
2023-03-28T15:34:24.554Z,65.30
2023-03-28T15:36:58.867Z,64.20
2023-03-28T15:39:34.376Z,64.00
2023-03-28T15:42:19.785Z,63.60
2023-03-28T15:44:58.404Z,64.70
2023-03-28T15:47:30.595Z,65.00
2023-03-28T15:50:07.219Z,64.60
2023-03-28T15:52:35.236Z,65.30
2023-03-28T15:55:05.123Z,66.30
2023-03-28T15:57:32.743Z,65.30
2023-03-28T16:00:00.954Z,65.60
2023-03-28T16:02:28.153Z,65.70
2023-03-28T16:05:07.150Z,66.00
2023-03-28T16:07:35.833Z,64.90
2023-03-28T16:10:03.793Z,65.90
2023-03-28T16:12:30.751Z,66.30
2023-03-28T16:14:57.827Z,65.20
2023-03-28T16:17:29.947Z,65.40
2023-03-28T16:19:57.198Z,65.60
2023-03-28T16:22:24.566Z,66.60
2023-03-28T16:24:52.971Z,66.10
2023-03-28T16:27:21.607Z,66.40
2023-03-28T16:29:48.542Z,67.40
2023-03-28T16:32:16.375Z,67.60
2023-03-28T16:34:43.669Z,67.20
2023-03-28T16:37:11.532Z,66.00
2023-03-28T16:39:38.730Z,66.40
2023-03-28T16:42:06.271Z,66.80
2023-03-28T16:44:33.704Z,67.00
2023-03-28T16:47:01.686Z,67.70
2023-03-28T16:49:29.166Z,68.00
2023-03-28T16:51:56.304Z,67.70
2023-03-28T16:54:24.019Z,68.50
2023-03-28T16:56:51.121Z,68.10
2023-03-28T16:59:18.292Z,67.30
2023-03-28T17:01:46.491Z,69.00
2023-03-28T17:04:13.562Z,72.30
2023-03-28T17:06:40.454Z,72.80
2023-03-28T17:09:07.385Z,73.20
2023-03-28T17:11:34.824Z,73.50
2023-03-28T17:14:01.865Z,74.40
2023-03-28T17:16:28.846Z,74.00
2023-03-28T17:18:55.694Z,73.20
2023-03-28T17:21:22.572Z,74.40
2023-03-28T17:23:51.037Z,75.80
2023-03-28T17:26:18.481Z,77.30
2023-03-28T17:28:45.849Z,78.00
2023-03-28T17:31:15.684Z,78.50
2023-03-28T17:33:42.853Z,78.90
2023-03-28T17:36:21.738Z,79.60
2023-03-28T17:38:55.134Z,80.00
2023-03-28T17:41:23.193Z,81.00
2023-03-28T17:43:51.167Z,81.90
2023-03-28T17:46:18.682Z,82.50
2023-03-28T17:48:45.565Z,83.10
2023-03-28T17:51:12.493Z,83.40
2023-03-28T17:53:41.647Z,83.70
2023-03-28T17:56:09.740Z,83.70
2023-03-28T17:58:37.733Z,83.60
2023-03-28T18:01:10.582Z,83.80
2023-03-28T18:03:39.161Z,84.40
2023-03-28T18:06:07.814Z,84.60
2023-03-28T18:08:34.898Z,84.60
2023-03-28T18:11:08.842Z,84.80
2023-03-28T18:13:37.459Z,84.90
2023-03-28T18:16:06.758Z,85.00
2023-03-28T18:18:41.513Z,85.20
2023-03-28T18:21:09.002Z,85.10
2023-03-28T18:23:36.980Z,85.10
2023-03-28T18:26:06.853Z,84.90
2023-03-28T18:28:34.719Z,85.10
2023-03-28T18:31:13.451Z,85.40
2023-03-28T18:33:42.154Z,85.60
2023-03-28T18:36:09.742Z,85.70
2023-03-28T18:38:42.722Z,85.80
2023-03-28T18:41:14.878Z,85.90
2023-03-28T18:43:43.225Z,85.80
2023-03-28T18:46:16.347Z,85.90
2023-03-28T18:48:44.907Z,86.10
2023-03-28T18:51:11.953Z,86.30
2023-03-28T18:53:41.941Z,86.20
2023-03-28T18:56:09.747Z,85.90
2023-03-28T18:58:37.461Z,85.60
2023-03-28T19:01:11.481Z,85.40
2023-03-28T19:03:43.111Z,85.30
2023-03-28T19:06:12.953Z,85.20
2023-03-28T19:08:43.899Z,85.10
2023-03-28T19:11:16.842Z,85.20
2023-03-28T19:13:44.083Z,85.40
2023-03-28T19:16:14.234Z,85.60
2023-03-28T19:18:50.386Z,85.80
2023-03-28T19:21:17.365Z,85.90
2023-03-28T19:23:45.013Z,85.90
2023-03-28T19:26:18.351Z,85.70
2023-03-28T19:28:47.833Z,85.80
2023-03-28T19:31:14.851Z,85.90
2023-03-28T19:33:42.699Z,86.00
2023-03-28T19:36:13.758Z,85.90
2023-03-28T19:38:41.691Z,86.00
2023-03-28T19:41:24.661Z,86.00
2023-03-28T19:43:52.565Z,85.80
2023-03-28T19:46:34.730Z,85.80
2023-03-28T19:49:15.646Z,86.10
2023-03-28T19:51:42.566Z,86.30
2023-03-28T19:54:13.573Z,86.30
2023-03-28T19:56:49.784Z,86.20
2023-03-28T19:59:16.633Z,86.10
2023-03-28T20:01:43.583Z,85.90
2023-03-28T20:04:11.993Z,86.00
2023-03-28T20:06:46.445Z,85.80
2023-03-28T20:09:14.888Z,85.60
2023-03-28T20:11:42.206Z,85.60
2023-03-28T20:14:17.356Z,85.60
2023-03-28T20:16:45.309Z,85.40
2023-03-28T20:19:18.370Z,85.30
2023-03-28T20:21:57.353Z,85.20
2023-03-28T20:24:29.503Z,85.20
2023-03-28T20:27:02.256Z,85.10
2023-03-28T20:29:29.496Z,85.30
2023-03-28T20:31:56.632Z,85.50
2023-03-28T20:34:27.715Z,85.50
2023-03-28T20:36:56.885Z,85.40
2023-03-28T20:39:26.563Z,85.40
2023-03-28T20:41:55.644Z,85.30
2023-03-28T20:44:22.617Z,85.50
2023-03-28T20:46:49.512Z,85.50
2023-03-28T20:49:22.525Z,85.50
2023-03-28T20:51:50.438Z,85.60
2023-03-28T20:54:18.263Z,85.30
2023-03-28T20:56:49.373Z,85.00
2023-03-28T20:59:17.389Z,84.80
2023-03-28T21:01:49.511Z,84.80
2023-03-28T21:04:16.425Z,84.80
2023-03-28T21:06:45.093Z,85.00
2023-03-28T21:09:18.178Z,85.20
2023-03-28T21:11:45.253Z,85.20
2023-03-28T21:14:14.106Z,85.30
2023-03-28T21:16:47.465Z,85.20
2023-03-28T21:19:14.391Z,85.40
2023-03-28T21:21:41.632Z,85.20
2023-03-28T21:24:08.699Z,85.10
2023-03-28T21:26:36.024Z,85.00
2023-03-28T21:29:03.003Z,84.90
2023-03-28T21:31:30.855Z,85.00
2023-03-28T21:33:59.807Z,85.10
2023-03-28T21:36:28.053Z,85.20
2023-03-28T21:38:56.153Z,85.30
2023-03-28T21:41:27.445Z,85.00
2023-03-28T21:43:54.712Z,85.10
2023-03-28T21:46:22.484Z,85.30
2023-03-28T21:48:49.950Z,84.90
2023-03-28T21:51:17.808Z,85.10
2023-03-28T21:53:44.744Z,85.10
2023-03-28T21:56:12.851Z,85.20
2023-03-28T21:58:40.088Z,85.30
2023-03-28T22:01:14.369Z,85.30
2023-03-28T22:03:41.349Z,85.40
2023-03-28T22:06:08.666Z,85.30
2023-03-28T22:08:35.582Z,85.30
2023-03-28T22:11:04.411Z,85.50
2023-03-28T22:13:31.538Z,85.50
2023-03-28T22:15:59.970Z,85.70
2023-03-28T22:18:27.840Z,85.80
2023-03-28T22:20:54.863Z,85.80
2023-03-28T22:23:23.869Z,85.90
2023-03-28T22:25:53.199Z,85.90
2023-03-28T22:28:24.380Z,85.90
2023-03-28T22:30:55.050Z,86.00
2023-03-28T22:33:23.479Z,85.90
2023-03-28T22:35:50.462Z,86.00
2023-03-28T22:38:19.159Z,85.90
2023-03-28T22:40:46.809Z,86.00
2023-03-28T22:43:13.722Z,86.20
2023-03-28T22:45:40.517Z,86.10
2023-03-28T22:48:14.228Z,86.20
2023-03-28T22:50:44.043Z,85.90
2023-03-28T22:53:12.458Z,85.90
2023-03-28T22:55:39.447Z,85.80
2023-03-28T22:58:06.276Z,85.70
2023-03-28T23:00:33.298Z,85.80
2023-03-28T23:03:01.678Z,86.00
2023-03-28T23:05:29.004Z,85.90
2023-03-28T23:07:55.989Z,85.80
2023-03-28T23:10:23.200Z,85.70
2023-03-28T23:12:50.093Z,85.90
2023-03-28T23:15:16.894Z,86.00
2023-03-28T23:17:44.480Z,86.20
2023-03-28T23:20:15.905Z,86.30
2023-03-28T23:22:44.794Z,86.10
2023-03-28T23:25:13.435Z,86.20
2023-03-28T23:27:40.623Z,86.20
2023-03-28T23:30:10.153Z,86.30
2023-03-28T23:32:37.486Z,86.20
2023-03-28T23:35:07.555Z,86.20
2023-03-28T23:37:40.767Z,86.20
2023-03-28T23:40:12.558Z,86.10
2023-03-28T23:42:39.632Z,86.10
2023-03-28T23:45:11.449Z,86.00
2023-03-28T23:47:38.527Z,86.00
2023-03-28T23:50:06.680Z,86.10
2023-03-28T23:52:33.626Z,86.10
2023-03-28T23:55:01.046Z,86.10
2023-03-28T23:57:28.719Z,86.20
2023-03-28T23:59:58.560Z,86.20
