createdAt,value
2017-05-28T00:00:27.956Z,27.29
2017-05-28T00:01:37.878Z,27.21
2017-05-28T00:02:47.194Z,27.27
2017-05-28T00:03:57.430Z,27.22
2017-05-28T00:05:07.038Z,27.22
2017-05-28T00:06:17.040Z,27.22
2017-05-28T00:07:26.964Z,27.24
2017-05-28T00:08:36.884Z,27.19
2017-05-28T00:09:46.560Z,27.19
2017-05-28T00:10:56.465Z,27.19
2017-05-28T00:12:06.378Z,27.18
2017-05-28T00:13:15.977Z,27.19
2017-05-28T00:14:25.913Z,27.21
2017-05-28T00:15:36.135Z,27.18
2017-05-28T00:16:46.374Z,27.19
2017-05-28T00:17:56.437Z,27.18
2017-05-28T00:19:06.647Z,27.14
2017-05-28T00:20:16.584Z,27.12
2017-05-28T00:21:26.494Z,27.17
2017-05-28T00:22:36.418Z,27.13
2017-05-28T00:23:46.630Z,27.21
2017-05-28T00:24:56.241Z,27.14
2017-05-28T00:26:06.152Z,27.09
2017-05-28T00:27:15.748Z,27.21
2017-05-28T00:28:25.965Z,27.13
2017-05-28T00:29:36.284Z,27.18
2017-05-28T00:30:46.200Z,27.07
2017-05-28T00:31:56.114Z,27.04
2017-05-28T00:33:06.022Z,27.1
2017-05-28T00:34:15.923Z,27.07
2017-05-28T00:35:25.678Z,27.13
2017-05-28T00:36:34.987Z,27.07
2017-05-28T00:37:44.596Z,27.04
2017-05-28T00:38:53.592Z,27.07
2017-05-28T00:40:03.817Z,27.14
2017-05-28T00:41:12.808Z,27.06
2017-05-28T00:42:22.114Z,27.03
2017-05-28T00:43:32.037Z,26.97
2017-05-28T00:44:42.246Z,27.07
2017-05-28T00:45:51.846Z,27.04
2017-05-28T00:47:01.919Z,27
2017-05-28T00:48:12.142Z,27
2017-05-28T00:49:22.059Z,27.03
2017-05-28T00:50:32.286Z,27.02
2017-05-28T00:51:41.882Z,27.03
2017-05-28T00:52:52.196Z,27.03
2017-05-28T00:54:01.806Z,27.06
2017-05-28T00:55:11.733Z,26.99
2017-05-28T00:56:21.639Z,27.03
2017-05-28T00:57:31.575Z,26.97
2017-05-28T00:58:41.800Z,26.99
2017-05-28T00:59:51.709Z,27
2017-05-28T01:01:01.624Z,27.07
2017-05-28T01:02:11.224Z,26.97
2017-05-28T01:03:20.836Z,26.91
2017-05-28T01:04:30.910Z,26.95
2017-05-28T01:05:40.533Z,26.94
2017-05-28T01:06:50.453Z,26.97
2017-05-28T01:08:00.665Z,26.91
2017-05-28T01:09:10.570Z,26.94
2017-05-28T01:10:20.934Z,26.89
2017-05-28T01:11:31.154Z,26.89
2017-05-28T01:12:40.753Z,26.92
2017-05-28T01:13:50.356Z,26.88
2017-05-28T01:14:59.654Z,26.88
2017-05-28T01:16:10.031Z,26.82
2017-05-28T01:17:19.321Z,26.82
2017-05-28T01:18:29.240Z,26.82
2017-05-28T01:19:38.850Z,26.91
2017-05-28T01:20:48.445Z,26.87
2017-05-28T01:21:58.525Z,26.85
2017-05-28T01:23:08.483Z,26.85
2017-05-28T01:24:18.407Z,26.87
2017-05-28T01:25:28.315Z,26.82
2017-05-28T01:26:38.230Z,26.87
2017-05-28T01:27:47.644Z,26.87
2017-05-28T01:28:57.553Z,26.85
2017-05-28T01:30:07.758Z,26.87
2017-05-28T01:31:17.699Z,26.82
2017-05-28T01:32:27.306Z,26.84
2017-05-28T01:33:37.371Z,26.73
2017-05-28T01:34:47.624Z,26.81
2017-05-28T01:35:57.537Z,26.88
2017-05-28T01:37:07.757Z,26.8
2017-05-28T01:38:17.354Z,26.77
2017-05-28T01:39:27.271Z,26.8
2017-05-28T01:40:36.570Z,26.82
2017-05-28T01:41:45.275Z,26.72
2017-05-28T01:42:55.193Z,26.75
2017-05-28T01:44:05.140Z,26.81
2017-05-28T01:45:14.494Z,26.76
2017-05-28T01:46:24.417Z,26.8
2017-05-28T01:47:34.353Z,26.8
2017-05-28T01:48:43.985Z,26.81
2017-05-28T01:49:54.213Z,26.8
2017-05-28T01:51:04.583Z,26.77
2017-05-28T01:52:14.808Z,26.77
2017-05-28T01:53:25.022Z,26.75
2017-05-28T01:54:34.624Z,26.76
2017-05-28T01:55:44.835Z,26.77
2017-05-28T01:56:53.848Z,26.81
2017-05-28T01:58:03.440Z,26.82
2017-05-28T01:59:13.354Z,26.73
2017-05-28T02:00:23.279Z,26.75
2017-05-28T02:01:33.210Z,26.7
2017-05-28T02:02:42.867Z,26.73
2017-05-28T02:03:52.470Z,26.67
2017-05-28T02:05:01.760Z,26.72
2017-05-28T02:06:10.755Z,26.73
2017-05-28T02:07:20.061Z,26.63
2017-05-28T02:08:30.133Z,26.65
2017-05-28T02:09:39.736Z,26.62
2017-05-28T02:10:49.642Z,26.66
2017-05-28T02:11:58.932Z,26.62
2017-05-28T02:13:09.213Z,26.67
2017-05-28T02:14:18.969Z,26.72
2017-05-28T02:15:28.581Z,26.65
2017-05-28T02:16:38.827Z,26.66
2017-05-28T02:17:48.422Z,26.66
2017-05-28T02:18:58.024Z,26.63
2017-05-28T02:20:08.338Z,26.62
2017-05-28T02:21:18.246Z,26.66
2017-05-28T02:22:28.155Z,26.6
2017-05-28T02:23:38.368Z,26.65
2017-05-28T02:24:48.593Z,26.67
2017-05-28T02:25:58.254Z,26.65
2017-05-28T02:27:08.537Z,26.62
2017-05-28T02:28:18.134Z,26.66
2017-05-28T02:29:28.054Z,26.63
2017-05-28T02:30:37.684Z,26.62
2017-05-28T02:31:47.588Z,26.62
2017-05-28T02:32:57.804Z,26.63
2017-05-28T02:34:08.020Z,26.58
2017-05-28T02:35:17.319Z,26.66
2017-05-28T02:36:26.931Z,26.65
2017-05-28T02:37:37.299Z,26.54
2017-05-28T02:38:46.893Z,26.6
2017-05-28T02:39:57.131Z,26.58
2017-05-28T02:41:07.038Z,26.57
2017-05-28T02:42:17.251Z,26.62
2017-05-28T02:43:27.788Z,26.55
2017-05-28T02:44:37.693Z,26.58
2017-05-28T02:45:47.600Z,26.6
2017-05-28T02:46:57.222Z,26.63
2017-05-28T02:48:07.451Z,26.57
2017-05-28T02:49:16.847Z,26.54
2017-05-28T02:50:26.756Z,26.62
2017-05-28T02:51:36.974Z,26.52
2017-05-28T02:52:46.899Z,26.51
2017-05-28T02:53:56.815Z,26.5
2017-05-28T02:55:07.183Z,26.52
2017-05-28T02:56:17.086Z,26.5
2017-05-28T02:57:27.307Z,26.5
2017-05-28T02:58:36.912Z,26.54
2017-05-28T02:59:47.136Z,26.52
2017-05-28T03:00:57.158Z,26.58
2017-05-28T03:02:06.752Z,26.54
2017-05-28T03:03:16.063Z,26.52
2017-05-28T03:04:26.287Z,26.52
2017-05-28T03:05:35.898Z,26.51
2017-05-28T03:06:45.649Z,26.54
2017-05-28T03:07:55.568Z,26.54
2017-05-28T03:09:05.793Z,26.52
2017-05-28T03:10:15.095Z,26.48
2017-05-28T03:11:24.389Z,26.45
2017-05-28T03:12:34.450Z,26.51
2017-05-28T03:13:44.660Z,26.5
2017-05-28T03:14:54.630Z,26.5
2017-05-28T03:16:04.845Z,26.43
2017-05-28T03:17:14.435Z,26.45
2017-05-28T03:18:24.497Z,26.51
2017-05-28T03:19:34.767Z,26.43
2017-05-28T03:20:44.685Z,26.48
2017-05-28T03:21:54.915Z,26.45
2017-05-28T03:23:05.139Z,26.44
2017-05-28T03:24:15.450Z,26.43
2017-05-28T03:25:25.362Z,26.43
2017-05-28T03:26:35.575Z,26.4
2017-05-28T03:27:45.800Z,26.5
2017-05-28T03:28:55.103Z,26.47
2017-05-28T03:30:05.466Z,26.45
2017-05-28T03:31:14.786Z,26.44
2017-05-28T03:32:25.006Z,26.44
2017-05-28T03:33:35.222Z,26.44
2017-05-28T03:34:45.137Z,26.4
2017-05-28T03:35:55.199Z,26.43
2017-05-28T03:37:05.130Z,26.47
2017-05-28T03:38:15.040Z,26.44
2017-05-28T03:39:24.939Z,26.44
2017-05-28T03:40:34.849Z,26.37
2017-05-28T03:41:44.152Z,26.37
2017-05-28T03:42:54.378Z,26.44
2017-05-28T03:44:04.665Z,26.43
2017-05-28T03:45:14.592Z,26.44
2017-05-28T03:46:24.823Z,26.45
2017-05-28T03:47:34.417Z,26.43
2017-05-28T03:48:44.628Z,26.43
2017-05-28T03:49:54.854Z,26.44
2017-05-28T03:51:04.157Z,26.43
2017-05-28T03:52:14.073Z,26.43
2017-05-28T03:53:24.405Z,26.43
2017-05-28T03:54:34.323Z,26.44
2017-05-28T03:55:43.629Z,26.39
2017-05-28T03:56:53.547Z,26.4
2017-05-28T03:58:03.770Z,26.43
2017-05-28T03:59:13.204Z,26.43
2017-05-28T04:00:23.102Z,26.47
2017-05-28T04:01:32.717Z,26.43
2017-05-28T04:02:42.328Z,26.44
2017-05-28T04:03:52.245Z,26.45
2017-05-28T04:05:02.030Z,26.44
2017-05-28T04:06:12.245Z,26.47
2017-05-28T04:07:22.227Z,26.44
2017-05-28T04:08:32.139Z,26.39
2017-05-28T04:09:42.378Z,26.43
2017-05-28T04:10:52.139Z,26.44
2017-05-28T04:12:02.359Z,26.43
2017-05-28T04:13:12.029Z,26.51
2017-05-28T04:14:22.239Z,26.5
2017-05-28T04:15:32.462Z,26.48
2017-05-28T04:16:42.422Z,26.44
2017-05-28T04:17:52.647Z,26.47
2017-05-28T04:19:01.944Z,26.47
2017-05-28T04:20:11.868Z,26.4
2017-05-28T04:21:21.774Z,26.47
2017-05-28T04:22:31.830Z,26.48
2017-05-28T04:23:42.054Z,26.47
2017-05-28T04:24:52.277Z,26.44
2017-05-28T04:26:02.493Z,26.4
2017-05-28T04:27:12.410Z,26.43
2017-05-28T04:28:22.351Z,26.44
2017-05-28T04:29:32.262Z,26.35
2017-05-28T04:30:41.872Z,26.4
2017-05-28T04:31:51.778Z,26.4
2017-05-28T04:33:01.706Z,26.39
2017-05-28T04:34:11.958Z,26.36
2017-05-28T04:35:22.166Z,26.4
2017-05-28T04:36:32.095Z,26.4
2017-05-28T04:37:41.999Z,26.43
2017-05-28T04:38:51.918Z,26.44
2017-05-28T04:40:01.930Z,26.44
2017-05-28T04:41:12.144Z,26.45
2017-05-28T04:42:22.052Z,26.44
2017-05-28T04:43:32.288Z,26.48
2017-05-28T04:44:42.496Z,26.44
2017-05-28T04:45:52.410Z,26.43
2017-05-28T04:47:02.324Z,26.44
2017-05-28T04:48:11.628Z,26.44
2017-05-28T04:49:21.240Z,26.36
2017-05-28T04:50:31.138Z,26.39
2017-05-28T04:51:40.735Z,26.36
2017-05-28T04:52:50.644Z,26.37
2017-05-28T04:54:00.890Z,26.37
2017-05-28T04:55:11.097Z,26.33
2017-05-28T04:56:21.037Z,26.32
2017-05-28T04:57:30.806Z,26.35
2017-05-28T04:58:40.721Z,26.37
2017-05-28T04:59:50.325Z,26.32
2017-05-28T05:03:31.984Z,26.33
2017-05-28T05:04:41.618Z,26.36
2017-05-28T05:05:51.838Z,26.39
2017-05-28T05:07:01.145Z,26.39
2017-05-28T05:08:11.371Z,26.43
2017-05-28T05:09:21.274Z,26.35
2017-05-28T05:10:31.187Z,26.44
2017-05-28T05:11:41.099Z,26.48
2017-05-28T05:12:51.041Z,26.44
2017-05-28T05:14:00.651Z,26.57
2017-05-28T05:15:11.035Z,26.52
2017-05-28T05:16:20.961Z,26.57
2017-05-28T05:17:31.181Z,26.57
2017-05-28T05:18:41.094Z,26.55
2017-05-28T05:19:50.684Z,26.58
2017-05-28T05:21:00.461Z,26.65
2017-05-28T05:22:09.748Z,26.67
2017-05-28T05:23:19.356Z,26.8
2017-05-28T05:24:29.284Z,26.8
2017-05-28T05:25:39.508Z,26.77
2017-05-28T05:26:49.870Z,26.73
2017-05-28T05:27:58.860Z,26.81
2017-05-28T05:29:09.077Z,26.73
2017-05-28T05:30:18.689Z,26.75
2017-05-28T05:31:28.648Z,26.75
2017-05-28T05:32:38.000Z,26.81
2017-05-28T05:33:48.230Z,26.77
2017-05-28T05:34:58.144Z,26.81
2017-05-28T05:36:07.738Z,26.75
2017-05-28T05:37:17.026Z,26.8
2017-05-28T05:38:27.533Z,26.81
2017-05-28T05:39:37.759Z,26.81
2017-05-28T05:40:47.671Z,26.81
2017-05-28T05:41:57.266Z,26.87
2017-05-28T05:43:07.501Z,26.84
2017-05-28T05:44:16.947Z,26.91
2017-05-28T05:45:26.852Z,26.91
2017-05-28T05:46:36.748Z,27.02
2017-05-28T05:47:46.660Z,26.97
2017-05-28T05:48:56.263Z,27.04
2017-05-28T05:50:06.583Z,27.1
2017-05-28T05:51:16.957Z,27.22
2017-05-28T05:52:27.165Z,27.25
2017-05-28T05:53:36.473Z,27.28
2017-05-28T05:54:46.384Z,27.28
2017-05-28T05:55:56.397Z,27.37
2017-05-28T05:57:05.688Z,27.25
2017-05-28T05:58:15.594Z,27.32
2017-05-28T05:59:25.201Z,27.32
2017-05-28T06:00:35.103Z,27.28
2017-05-28T06:01:44.692Z,27.4
2017-05-28T06:02:54.301Z,27.39
2017-05-28T06:04:03.900Z,27.44
2017-05-28T06:05:14.143Z,27.47
2017-05-28T06:06:24.350Z,27.46
2017-05-28T06:07:34.251Z,27.5
2017-05-28T06:08:43.561Z,27.5
2017-05-28T06:09:53.461Z,27.49
2017-05-28T06:11:03.381Z,27.55
2017-05-28T06:12:12.989Z,27.57
2017-05-28T06:13:23.220Z,27.54
2017-05-28T06:14:33.440Z,27.49
2017-05-28T06:15:43.681Z,27.57
2017-05-28T06:16:53.588Z,27.5
2017-05-28T06:18:03.606Z,27.5
2017-05-28T06:19:13.506Z,27.47
2017-05-28T06:20:23.154Z,27.57
2017-05-28T06:21:33.370Z,27.5
2017-05-28T06:22:42.968Z,27.47
2017-05-28T06:23:53.286Z,27.44
2017-05-28T06:25:03.495Z,27.54
2017-05-28T06:26:12.783Z,27.49
2017-05-28T06:27:22.679Z,27.46
2017-05-28T06:28:32.284Z,27.46
2017-05-28T06:29:42.643Z,27.46
2017-05-28T06:30:52.846Z,27.43
2017-05-28T06:32:02.448Z,27.59
2017-05-28T06:33:12.051Z,27.6
2017-05-28T06:34:21.952Z,27.6
2017-05-28T06:35:32.309Z,27.74
2017-05-28T06:36:42.513Z,27.79
2017-05-28T06:37:52.115Z,27.88
2017-05-28T06:39:02.054Z,27.93
2017-05-28T06:40:11.958Z,27.88
2017-05-28T06:41:21.553Z,28
2017-05-28T06:42:31.463Z,27.99
2017-05-28T06:43:41.375Z,27.88
2017-05-28T06:44:51.283Z,27.9
2017-05-28T06:46:00.597Z,27.93
2017-05-28T06:47:10.559Z,27.97
2017-05-28T06:48:20.482Z,27.97
2017-05-28T06:49:30.723Z,28.02
2017-05-28T06:50:40.643Z,28.14
2017-05-28T06:51:50.888Z,28.3
2017-05-28T06:53:00.792Z,28.54
2017-05-28T06:54:10.400Z,28.64
2017-05-28T06:55:20.608Z,28.83
2017-05-28T06:56:30.841Z,28.98
2017-05-28T06:57:40.131Z,29.24
2017-05-28T06:58:49.789Z,29.33
2017-05-28T06:59:59.384Z,29.49
2017-05-28T07:01:08.996Z,29.67
2017-05-28T07:02:18.906Z,29.7
2017-05-28T07:03:28.536Z,29.79
2017-05-28T07:04:38.810Z,29.9
2017-05-28T07:05:48.466Z,29.92
2017-05-28T07:06:58.697Z,30.02
2017-05-28T07:08:07.997Z,30.07
2017-05-28T07:09:17.908Z,30.07
2017-05-28T07:10:28.273Z,30.1
2017-05-28T07:11:37.871Z,30.15
2017-05-28T07:12:48.082Z,30.08
2017-05-28T07:13:57.980Z,30.11
2017-05-28T07:15:07.885Z,30.19
2017-05-28T07:16:18.206Z,30.1
2017-05-28T07:17:27.825Z,30.01
2017-05-28T07:18:37.444Z,30.01
2017-05-28T07:19:47.352Z,30.02
2017-05-28T07:20:57.586Z,30.16
2017-05-28T07:22:07.200Z,30.22
2017-05-28T07:23:16.497Z,30.43
2017-05-28T07:24:26.421Z,30.49
2017-05-28T07:25:36.631Z,30.75
2017-05-28T07:26:46.870Z,30.58
2017-05-28T07:27:56.797Z,30.64
2017-05-28T07:29:06.097Z,30.65
2017-05-28T07:30:16.327Z,30.54
2017-05-28T07:31:26.249Z,30.49
2017-05-28T07:32:36.184Z,30.39
2017-05-28T07:33:46.203Z,30.38
2017-05-28T07:34:56.122Z,30.45
2017-05-28T07:36:06.038Z,30.37
2017-05-28T07:37:15.979Z,30.45
2017-05-28T07:38:25.917Z,30.37
2017-05-28T07:39:35.834Z,30.43
2017-05-28T07:40:44.843Z,30.53
2017-05-28T07:41:54.146Z,30.76
2017-05-28T07:43:04.059Z,31.01
2017-05-28T07:44:13.979Z,31.36
2017-05-28T07:45:23.883Z,31.68
2017-05-28T07:46:33.535Z,31.84
2017-05-28T07:47:43.757Z,32.11
2017-05-28T07:48:53.061Z,32.23
2017-05-28T07:50:02.966Z,32.37
2017-05-28T07:51:12.106Z,32.67
2017-05-28T07:52:21.696Z,32.85
2017-05-28T07:53:31.621Z,33.14
2017-05-28T07:54:41.536Z,33.31
2017-05-28T07:55:51.747Z,33.53
2017-05-28T07:57:01.694Z,33.78
2017-05-28T07:58:11.609Z,33.84
2017-05-28T07:59:21.519Z,33.9
2017-05-28T08:00:30.852Z,33.9
2017-05-28T08:01:41.066Z,33.9
2017-05-28T08:02:50.826Z,34.03
2017-05-28T08:04:00.446Z,34.13
2017-05-28T08:05:10.863Z,34.1
2017-05-28T08:06:20.812Z,34
2017-05-28T08:07:31.024Z,33.71
2017-05-28T08:08:41.614Z,33.47
2017-05-28T08:09:51.981Z,33.16
2017-05-28T08:11:01.935Z,32.92
2017-05-28T08:12:11.544Z,32.92
2017-05-28T08:13:21.902Z,32.78
2017-05-28T08:14:32.042Z,32.7
2017-05-28T08:15:42.304Z,32.59
2017-05-28T08:16:52.515Z,32.43
2017-05-28T08:18:02.117Z,32.18
2017-05-28T08:19:12.329Z,31.95
2017-05-28T08:20:21.675Z,31.7
2017-05-28T08:21:31.604Z,31.53
2017-05-28T08:22:41.817Z,31.32
2017-05-28T08:23:51.411Z,31.25
2017-05-28T08:25:01.323Z,31.23
2017-05-28T08:26:11.026Z,31.1
2017-05-28T08:27:21.178Z,30.97
2017-05-28T08:28:30.496Z,31.04
2017-05-28T08:29:40.418Z,31.09
2017-05-28T08:30:50.401Z,31.04
2017-05-28T08:32:00.664Z,30.89
2017-05-28T08:33:10.256Z,30.86
2017-05-28T08:34:20.191Z,30.69
2017-05-28T08:35:29.487Z,30.58
2017-05-28T08:36:39.566Z,30.39
2017-05-28T08:37:49.870Z,30.37
2017-05-28T08:39:00.160Z,30.23
2017-05-28T08:40:09.758Z,30.22
2017-05-28T08:41:19.372Z,30.02
2017-05-28T08:42:29.603Z,29.94
2017-05-28T08:43:39.899Z,29.8
2017-05-28T08:44:49.206Z,29.65
2017-05-28T08:45:58.822Z,29.53
2017-05-28T08:47:08.432Z,29.53
2017-05-28T08:48:18.647Z,29.31
2017-05-28T08:49:28.667Z,29.36
2017-05-28T08:50:37.814Z,29.23
2017-05-28T08:51:47.730Z,29.12
2017-05-28T08:52:57.962Z,29
2017-05-28T08:54:07.900Z,28.98
2017-05-28T08:55:17.833Z,28.83
2017-05-28T08:56:28.094Z,28.78
2017-05-28T08:57:37.712Z,28.73
2017-05-28T08:58:47.951Z,28.7
2017-05-28T08:59:58.464Z,28.55
2017-05-28T09:01:08.214Z,28.56
2017-05-28T09:02:17.919Z,28.54
2017-05-28T09:03:27.527Z,28.51
2017-05-28T09:04:37.436Z,28.33
2017-05-28T09:05:47.335Z,28.41
2017-05-28T09:06:57.251Z,28.3
2017-05-28T09:08:07.168Z,28.18
2017-05-28T09:09:17.393Z,28.11
2017-05-28T09:10:27.304Z,28.04
2017-05-28T09:11:37.526Z,27.97
2017-05-28T09:12:47.746Z,27.92
2017-05-28T09:13:57.998Z,27.85
2017-05-28T09:15:07.907Z,27.84
2017-05-28T09:16:17.564Z,27.82
2017-05-28T09:17:27.589Z,27.78
2017-05-28T09:18:37.410Z,27.74
2017-05-28T09:19:47.113Z,27.66
2017-05-28T09:20:57.338Z,27.54
2017-05-28T09:22:06.927Z,27.46
2017-05-28T09:23:16.536Z,27.4
2017-05-28T09:24:26.605Z,27.31
2017-05-28T09:25:36.207Z,27.36
2017-05-28T09:26:46.400Z,27.37
2017-05-28T09:27:56.865Z,27.31
2017-05-28T09:29:07.080Z,27.25
2017-05-28T09:30:17.450Z,27.21
2017-05-28T09:31:27.070Z,27.21
2017-05-28T09:32:37.307Z,27.21
2017-05-28T09:33:47.240Z,27.14
2017-05-28T09:34:56.845Z,27.17
2017-05-28T09:36:07.594Z,27.13
2017-05-28T09:37:16.698Z,27.02
2017-05-28T09:38:26.301Z,27.1
2017-05-28T09:39:36.201Z,27.06
2017-05-28T09:40:46.548Z,26.95
2017-05-28T09:41:56.594Z,26.92
2017-05-28T09:43:06.809Z,26.82
2017-05-28T09:44:16.716Z,26.82
2017-05-28T09:45:26.626Z,26.88
2017-05-28T09:46:36.549Z,26.84
2017-05-28T09:47:46.316Z,26.84
2017-05-28T09:48:56.226Z,26.85
2017-05-28T09:50:06.125Z,26.82
2017-05-28T09:51:16.024Z,26.89
2017-05-28T09:52:25.641Z,26.88
2017-05-28T09:53:35.857Z,26.91
2017-05-28T09:54:45.779Z,26.95
2017-05-28T09:55:56.008Z,26.92
2017-05-28T09:57:05.605Z,26.94
2017-05-28T09:58:15.226Z,26.92
2017-05-28T09:59:25.143Z,26.94
2017-05-28T10:00:35.046Z,26.91
2017-05-28T10:01:44.952Z,26.91
2017-05-28T10:02:54.875Z,26.89
2017-05-28T10:04:04.788Z,26.84
2017-05-28T10:05:14.757Z,26.82
2017-05-28T10:06:24.362Z,26.85
2017-05-28T10:07:34.574Z,26.88
2017-05-28T10:08:44.191Z,26.87
2017-05-28T10:09:54.127Z,26.85
2017-05-28T10:11:03.903Z,26.85
2017-05-28T10:12:14.129Z,26.85
2017-05-28T10:13:23.724Z,26.81
2017-05-28T10:14:33.644Z,26.73
2017-05-28T10:15:43.582Z,26.76
2017-05-28T10:16:53.498Z,26.8
2017-05-28T10:18:02.799Z,26.77
2017-05-28T10:19:12.403Z,26.75
2017-05-28T10:20:22.005Z,26.84
2017-05-28T10:21:32.211Z,26.8
2017-05-28T10:22:42.444Z,26.91
2017-05-28T10:23:52.361Z,26.88
2017-05-28T10:25:02.584Z,26.85
2017-05-28T10:26:11.868Z,26.81
2017-05-28T10:27:22.089Z,26.87
2017-05-28T10:28:31.840Z,26.87
2017-05-28T10:29:41.765Z,26.91
2017-05-28T10:30:51.056Z,26.95
2017-05-28T10:32:00.653Z,27.06
2017-05-28T10:33:10.271Z,27.19
2017-05-28T10:34:19.571Z,27.18
2017-05-28T10:35:29.178Z,27.24
2017-05-28T10:36:38.784Z,27.32
2017-05-28T10:37:49.000Z,27.34
2017-05-28T10:38:58.618Z,27.47
2017-05-28T10:40:08.672Z,27.46
2017-05-28T10:41:18.584Z,27.55
2017-05-28T10:42:28.507Z,27.55
2017-05-28T10:43:38.418Z,27.59
2017-05-28T10:44:48.639Z,27.66
2017-05-28T10:45:58.243Z,27.7
2017-05-28T10:47:08.211Z,27.72
2017-05-28T10:48:18.794Z,27.74
2017-05-28T10:49:28.535Z,27.72
2017-05-28T10:50:38.545Z,27.74
2017-05-28T10:51:48.656Z,27.82
2017-05-28T10:52:58.565Z,27.85
2017-05-28T10:54:08.478Z,27.94
2017-05-28T10:55:18.383Z,27.85
2017-05-28T10:56:28.311Z,27.88
2017-05-28T10:57:38.333Z,27.94
2017-05-28T10:58:48.258Z,27.92
2017-05-28T10:59:57.880Z,27.92
2017-05-28T11:01:07.494Z,27.97
2017-05-28T11:02:17.089Z,27.88
2017-05-28T11:03:26.802Z,27.97
2017-05-28T11:04:37.032Z,27.99
2017-05-28T11:05:46.947Z,27.99
2017-05-28T11:06:56.561Z,28
2017-05-28T11:08:06.172Z,28.02
2017-05-28T11:09:15.884Z,27.96
2017-05-28T11:10:26.090Z,28.02
2017-05-28T11:11:36.305Z,28.03
2017-05-28T11:12:46.223Z,28.02
2017-05-28T11:13:56.139Z,27.96
2017-05-28T11:15:06.104Z,28.03
2017-05-28T11:16:15.714Z,27.97
2017-05-28T11:17:25.636Z,28
2017-05-28T11:18:35.253Z,28.02
2017-05-28T11:19:45.491Z,28.02
2017-05-28T11:20:55.834Z,27.93
2017-05-28T11:22:05.135Z,27.97
2017-05-28T11:23:15.363Z,28
2017-05-28T11:24:25.620Z,28.09
2017-05-28T11:25:35.523Z,27.99
2017-05-28T11:26:45.786Z,28.06
2017-05-28T11:27:55.099Z,28.04
2017-05-28T11:29:04.705Z,28.06
2017-05-28T11:30:14.312Z,28.07
2017-05-28T11:31:24.532Z,28.02
2017-05-28T11:32:34.494Z,28.06
2017-05-28T11:33:44.399Z,28.12
2017-05-28T11:34:54.003Z,28.14
2017-05-28T11:36:03.599Z,28.12
2017-05-28T11:37:13.521Z,28.11
2017-05-28T11:38:23.121Z,28.04
2017-05-28T11:39:33.039Z,28.14
2017-05-28T11:40:42.394Z,28.07
2017-05-28T11:41:52.305Z,28.12
2017-05-28T11:43:02.216Z,28.11
2017-05-28T11:44:12.584Z,28.04
2017-05-28T11:45:22.191Z,28.11
2017-05-28T11:46:31.781Z,28.11
2017-05-28T11:47:41.686Z,28.09
2017-05-28T11:48:51.908Z,28.12
2017-05-28T11:50:01.968Z,28.02
2017-05-28T11:51:11.568Z,28.07
2017-05-28T11:52:21.178Z,28.11
2017-05-28T11:53:31.084Z,28.06
2017-05-28T11:54:41.300Z,28.09
2017-05-28T11:55:51.667Z,28.09
2017-05-28T11:57:02.250Z,28.14
2017-05-28T11:58:11.867Z,28.07
2017-05-28T11:59:21.779Z,28.09
2017-05-28T12:00:31.692Z,28.04
2017-05-28T12:01:41.748Z,28.14
2017-05-28T12:02:51.969Z,28.09
2017-05-28T12:04:01.585Z,28.12
2017-05-28T12:05:11.187Z,28.07
2017-05-28T12:06:21.104Z,28.09
2017-05-28T12:07:31.395Z,28.11
2017-05-28T12:08:40.992Z,28.14
2017-05-28T12:09:50.930Z,28.09
2017-05-28T12:11:01.159Z,28.07
2017-05-28T12:12:10.760Z,28.11
2017-05-28T12:13:20.715Z,28.14
2017-05-28T12:14:30.928Z,28.06
2017-05-28T12:15:40.544Z,28.07
2017-05-28T12:16:50.477Z,28.12
2017-05-28T12:18:00.715Z,28.06
2017-05-28T12:19:10.677Z,28.11
2017-05-28T12:20:19.998Z,28.11
2017-05-28T12:21:29.895Z,28.06
2017-05-28T12:22:39.196Z,28.14
2017-05-28T12:23:49.110Z,28.11
2017-05-28T12:24:58.716Z,28.09
2017-05-28T12:26:08.632Z,28.04
2017-05-28T12:27:18.549Z,28.07
2017-05-28T12:28:28.191Z,28.14
2017-05-28T12:29:37.514Z,28.12
2017-05-28T12:30:47.593Z,28.12
2017-05-28T12:31:57.901Z,28.12
2017-05-28T12:33:07.205Z,28.12
2017-05-28T12:34:16.512Z,28.09
2017-05-28T12:35:25.826Z,28.18
2017-05-28T12:36:34.984Z,28.17
2017-05-28T12:37:45.205Z,28.11
2017-05-28T12:38:54.829Z,28.12
2017-05-28T12:40:05.052Z,28.12
2017-05-28T12:41:14.670Z,28.15
2017-05-28T12:42:25.227Z,28.19
2017-05-28T12:43:35.146Z,28.19
2017-05-28T12:44:45.067Z,28.18
2017-05-28T12:45:54.682Z,28.21
2017-05-28T12:47:04.605Z,28.14
2017-05-28T12:48:14.545Z,28.19
2017-05-28T12:49:24.774Z,28.22
2017-05-28T12:50:35.005Z,28.24
2017-05-28T12:51:44.931Z,28.19
2017-05-28T12:52:55.160Z,28.27
2017-05-28T12:54:04.805Z,28.27
2017-05-28T12:55:14.713Z,28.25
2017-05-28T12:56:24.336Z,28.25
2017-05-28T12:57:34.034Z,28.3
2017-05-28T12:58:43.642Z,28.25
2017-05-28T12:59:54.035Z,28.27
2017-05-28T13:01:03.945Z,28.31
2017-05-28T13:02:13.848Z,28.27
2017-05-28T13:03:23.154Z,28.29
2017-05-28T13:04:32.457Z,28.25
2017-05-28T13:05:42.215Z,28.3
2017-05-28T13:06:52.210Z,28.27
2017-05-28T13:08:01.823Z,28.31
2017-05-28T13:09:11.441Z,28.33
2017-05-28T13:10:21.072Z,28.29
2017-05-28T13:11:31.011Z,28.27
2017-05-28T13:12:40.625Z,28.34
2017-05-28T13:13:50.550Z,28.31
2017-05-28T13:15:00.471Z,28.39
2017-05-28T13:16:10.072Z,28.39
2017-05-28T13:17:19.891Z,28.39
2017-05-28T13:18:30.229Z,28.37
2017-05-28T13:19:40.579Z,28.41
2017-05-28T13:20:51.320Z,28.34
2017-05-28T13:22:01.248Z,28.33
2017-05-28T13:23:10.837Z,28.36
2017-05-28T13:24:20.154Z,28.36
2017-05-28T13:25:30.296Z,28.36
2017-05-28T13:26:39.880Z,28.41
2017-05-28T13:27:49.809Z,28.39
2017-05-28T13:29:00.948Z,28.37
2017-05-28T13:30:10.892Z,28.36
2017-05-28T13:31:20.836Z,28.39
2017-05-28T13:32:31.175Z,28.43
2017-05-28T13:33:40.811Z,28.34
2017-05-28T13:34:50.625Z,28.41
2017-05-28T13:35:59.998Z,28.48
2017-05-28T13:37:09.967Z,28.4
2017-05-28T13:38:19.589Z,28.43
2017-05-28T13:39:29.530Z,28.39
2017-05-28T13:40:39.618Z,28.46
2017-05-28T13:41:49.867Z,28.44
2017-05-28T13:42:59.869Z,28.34
2017-05-28T13:44:09.789Z,28.36
2017-05-28T13:45:19.515Z,28.46
2017-05-28T13:46:30.287Z,28.33
2017-05-28T13:47:39.957Z,28.36
2017-05-28T13:48:49.552Z,28.4
2017-05-28T13:49:59.385Z,28.46
2017-05-28T13:51:09.663Z,28.37
2017-05-28T13:52:19.396Z,28.33
2017-05-28T13:53:30.233Z,28.4
2017-05-28T13:54:39.992Z,28.36
2017-05-28T13:55:50.272Z,28.33
2017-05-28T13:56:59.580Z,28.36
2017-05-28T13:58:09.562Z,28.41
2017-05-28T13:59:19.950Z,28.36
2017-05-28T14:00:29.560Z,28.43
2017-05-28T14:01:39.486Z,28.41
2017-05-28T14:02:49.411Z,28.34
2017-05-28T14:04:00.165Z,28.34
2017-05-28T14:05:10.435Z,28.34
2017-05-28T14:06:20.340Z,28.36
2017-05-28T14:07:30.562Z,28.34
2017-05-28T14:08:40.492Z,28.34
2017-05-28T14:09:50.465Z,28.39
2017-05-28T14:10:59.800Z,28.33
2017-05-28T14:12:09.723Z,28.33
2017-05-28T14:13:19.942Z,28.34
2017-05-28T14:14:29.907Z,28.36
2017-05-28T14:15:40.245Z,28.31
2017-05-28T14:16:50.158Z,28.36
2017-05-28T14:17:59.771Z,28.34
2017-05-28T14:19:09.688Z,28.34
2017-05-28T14:20:19.299Z,28.41
2017-05-28T14:21:29.521Z,28.44
2017-05-28T14:22:39.124Z,28.39
2017-05-28T14:23:49.357Z,28.43
2017-05-28T14:24:58.958Z,28.36
2017-05-28T14:26:08.863Z,28.34
2017-05-28T14:27:18.508Z,28.39
2017-05-28T14:28:28.493Z,28.36
2017-05-28T14:29:38.408Z,28.41
2017-05-28T14:30:48.648Z,28.48
2017-05-28T14:31:58.321Z,28.43
2017-05-28T14:33:08.272Z,28.37
2017-05-28T14:34:18.522Z,28.46
2017-05-28T14:35:28.457Z,28.43
2017-05-28T14:36:38.407Z,28.51
2017-05-28T14:37:47.742Z,28.46
2017-05-28T14:38:57.502Z,28.49
2017-05-28T14:40:07.106Z,28.4
2017-05-28T14:41:16.424Z,28.41
2017-05-28T14:42:25.749Z,28.54
2017-05-28T14:43:35.802Z,28.52
2017-05-28T14:44:45.871Z,28.56
2017-05-28T14:45:56.101Z,28.43
2017-05-28T14:47:06.343Z,28.49
2017-05-28T14:48:16.618Z,28.49
2017-05-28T14:49:26.580Z,28.54
2017-05-28T14:50:36.341Z,28.49
2017-05-28T14:51:46.262Z,28.56
2017-05-28T14:52:55.893Z,28.56
2017-05-28T14:54:05.214Z,28.73
2017-05-28T14:55:14.849Z,28.62
2017-05-28T14:56:24.945Z,28.62
2017-05-28T14:57:34.554Z,28.61
2017-05-28T14:58:43.890Z,28.62
2017-05-28T14:59:54.136Z,28.64
2017-05-28T15:01:03.780Z,28.64
2017-05-28T15:02:14.082Z,28.59
2017-05-28T15:03:24.030Z,28.62
2017-05-28T15:04:33.973Z,28.68
2017-05-28T15:05:44.207Z,28.61