createdAt,value
2023-05-12T00:00:50.926Z,0.28
2023-05-12T00:05:52.916Z,0.30
2023-05-12T00:10:54.663Z,0.30
2023-05-12T00:15:58.956Z,0.32
2023-05-12T00:21:01.207Z,0.20
2023-05-12T00:26:03.004Z,0.30
2023-05-12T00:31:05.228Z,0.20
2023-05-12T00:36:07.800Z,0.30
2023-05-12T00:41:09.650Z,0.30
2023-05-12T00:46:11.603Z,0.28
2023-05-12T00:51:15.359Z,0.30
2023-05-12T00:56:21.835Z,0.20
2023-05-12T01:01:23.969Z,0.20
2023-05-12T01:06:25.691Z,0.30
2023-05-12T01:11:27.465Z,0.20
2023-05-12T01:16:39.416Z,0.22
2023-05-12T01:21:41.322Z,0.20
2023-05-12T01:26:43.113Z,0.30
2023-05-12T01:31:45.496Z,0.20
2023-05-12T01:36:47.514Z,0.20
2023-05-12T01:41:49.278Z,0.20
2023-05-12T01:46:51.102Z,0.30
2023-05-12T01:51:53.050Z,0.20
2023-05-12T01:56:54.769Z,0.20
2023-05-12T02:01:56.590Z,0.20
2023-05-12T02:06:58.994Z,0.20
2023-05-12T02:12:02.402Z,0.30
2023-05-12T02:17:04.689Z,0.28
2023-05-12T02:22:06.481Z,0.30
2023-05-12T02:27:08.229Z,0.22
2023-05-12T02:32:10.090Z,0.20
2023-05-12T02:37:11.910Z,0.22
2023-05-12T02:42:13.622Z,0.20
2023-05-12T02:47:15.367Z,0.20
2023-05-12T02:52:17.133Z,0.20
2023-05-12T02:57:18.955Z,0.30
2023-05-12T03:02:20.726Z,0.20
2023-05-12T03:07:22.623Z,0.20
2023-05-12T03:12:24.561Z,0.20
2023-05-12T03:17:26.418Z,0.20
2023-05-12T03:22:28.261Z,0.20
2023-05-12T03:27:31.414Z,0.20
2023-05-12T03:32:33.165Z,0.30
2023-05-12T03:37:35.139Z,0.30
2023-05-12T03:42:36.864Z,0.25
2023-05-12T03:47:40.559Z,0.30
2023-05-12T03:52:42.685Z,0.40
2023-05-12T03:57:44.404Z,0.30
2023-05-12T04:02:46.493Z,0.38
2023-05-12T04:07:48.434Z,0.30
2023-05-12T04:12:50.147Z,0.50
2023-05-12T04:17:52.428Z,0.40
2023-05-12T04:22:54.243Z,0.50
2023-05-12T04:27:56.002Z,0.40
2023-05-12T04:32:57.768Z,0.38
2023-05-12T04:38:01.570Z,0.60
2023-05-12T04:43:03.336Z,0.45
2023-05-12T04:48:05.851Z,0.40
2023-05-12T04:53:07.640Z,0.38
2023-05-12T04:58:09.443Z,0.40
2023-05-12T05:03:11.448Z,0.40
2023-05-12T05:08:13.244Z,0.40
2023-05-12T05:13:15.002Z,0.40
2023-05-12T05:18:16.802Z,0.40
2023-05-12T05:23:18.605Z,0.40
2023-05-12T05:28:20.465Z,0.40
2023-05-12T05:33:22.220Z,0.40
2023-05-12T05:38:25.316Z,0.40
2023-05-12T05:43:27.128Z,0.40
2023-05-12T05:48:28.861Z,0.47
2023-05-12T05:53:30.678Z,0.40
2023-05-12T05:58:32.421Z,0.40
2023-05-12T06:03:34.379Z,0.30
2023-05-12T06:08:36.149Z,0.43
2023-05-12T06:13:37.909Z,0.40
2023-05-12T06:18:39.756Z,0.40
2023-05-12T06:23:41.539Z,0.40
2023-05-12T06:28:43.290Z,0.40
2023-05-12T06:33:45.027Z,0.40
2023-05-12T06:38:46.830Z,0.40
2023-05-12T06:43:48.579Z,0.50
2023-05-12T06:48:50.392Z,0.40
2023-05-12T06:53:52.190Z,0.30
2023-05-12T06:58:54.360Z,0.40
2023-05-12T07:03:56.342Z,0.43
2023-05-12T07:08:58.504Z,0.50
2023-05-12T07:14:00.258Z,0.50
2023-05-12T07:19:02.161Z,0.50
2023-05-12T07:24:06.036Z,0.60
2023-05-12T07:29:13.429Z,0.50
2023-05-12T07:34:15.731Z,0.65
2023-05-12T07:39:23.422Z,0.60
2023-05-12T07:44:26.150Z,0.45
2023-05-12T07:49:27.862Z,0.50
2023-05-12T07:54:29.619Z,0.70
2023-05-12T07:59:31.428Z,0.55
2023-05-12T08:04:33.254Z,0.50
2023-05-12T08:09:35.120Z,0.63
2023-05-12T08:14:37.185Z,0.50
2023-05-12T08:19:39.136Z,0.50
2023-05-12T08:24:40.946Z,0.50
2023-05-12T08:29:42.784Z,0.43
2023-05-12T08:34:44.500Z,0.40
2023-05-12T08:39:47.089Z,0.50
2023-05-12T08:44:49.265Z,0.50
2023-05-12T08:50:01.456Z,0.50
2023-05-12T08:55:05.267Z,0.40
2023-05-12T09:00:08.907Z,0.50
2023-05-12T09:05:10.977Z,0.40
2023-05-12T09:10:26.336Z,0.40
2023-05-12T09:15:39.240Z,0.50
2023-05-12T09:20:41.370Z,0.40
2023-05-12T09:25:43.484Z,0.40
2023-05-12T09:30:45.234Z,0.40
2023-05-12T09:35:47.046Z,0.40
2023-05-12T09:40:49.045Z,0.50
2023-05-12T09:45:51.630Z,0.45
2023-05-12T09:50:53.422Z,0.40
2023-05-12T09:55:55.151Z,0.50
2023-05-12T10:01:20.891Z,0.50
2023-05-12T10:06:29.796Z,0.40
2023-05-12T10:11:32.188Z,0.45
2023-05-12T10:16:34.245Z,0.30
2023-05-12T10:21:38.109Z,0.40
2023-05-12T10:26:41.906Z,0.35
2023-05-12T10:31:45.387Z,0.40
2023-05-12T10:36:51.518Z,0.30
2023-05-12T10:42:07.369Z,0.40
2023-05-12T10:47:15.413Z,0.40
2023-05-12T10:52:20.373Z,0.40
2023-05-12T10:57:23.121Z,0.40
2023-05-12T11:02:30.770Z,0.50
2023-05-12T11:12:37.329Z,0.40
2023-05-12T11:17:40.775Z,0.40
2023-05-12T11:22:43.413Z,0.40
2023-05-12T11:27:51.699Z,0.40
2023-05-12T11:33:03.886Z,0.40
2023-05-12T11:38:17.912Z,0.40
2023-05-12T11:43:22.888Z,0.30
2023-05-12T11:48:35.578Z,0.40
2023-05-12T11:53:41.099Z,0.40
2023-05-12T11:58:53.166Z,0.40
2023-05-12T12:03:55.972Z,0.40
2023-05-12T12:09:02.318Z,0.40
2023-05-12T12:14:04.560Z,0.40
2023-05-12T12:19:07.325Z,0.40
2023-05-12T12:24:09.096Z,0.40
2023-05-12T12:29:10.895Z,0.40
2023-05-12T12:34:12.617Z,0.40
2023-05-12T12:39:14.732Z,0.35
2023-05-12T12:44:16.612Z,0.40
2023-05-12T12:49:18.447Z,0.40
2023-05-12T12:54:20.184Z,0.40
2023-05-12T12:59:22.037Z,0.40
2023-05-12T13:04:23.776Z,0.40
2023-05-12T13:09:25.594Z,0.40
2023-05-12T13:14:27.338Z,0.32
2023-05-12T13:19:29.285Z,0.40
2023-05-12T13:24:31.133Z,0.40
2023-05-12T13:29:32.880Z,0.40
2023-05-12T13:34:34.856Z,0.40
2023-05-12T13:39:36.623Z,0.40
2023-05-12T13:44:38.531Z,0.43
2023-05-12T13:49:40.312Z,0.40
2023-05-12T13:54:42.050Z,0.30
2023-05-12T13:59:43.908Z,0.40
2023-05-12T14:04:45.718Z,0.40
2023-05-12T14:09:47.582Z,0.40
2023-05-12T14:14:50.137Z,0.30
2023-05-12T14:19:51.874Z,0.40
2023-05-12T14:24:55.579Z,0.40
2023-05-12T14:29:57.615Z,0.40
2023-05-12T14:34:59.453Z,0.32
2023-05-12T14:40:01.404Z,0.47
2023-05-12T14:45:03.572Z,0.40
2023-05-12T14:50:06.426Z,0.40
2023-05-12T14:55:12.219Z,0.40
2023-05-12T15:00:15.288Z,0.30
2023-05-12T15:05:17.027Z,0.40
2023-05-12T15:10:18.818Z,0.40
2023-05-12T15:15:20.884Z,0.40
2023-05-12T15:20:22.801Z,0.30
2023-05-12T15:25:24.571Z,0.40
2023-05-12T15:30:26.360Z,0.30
2023-05-12T15:35:28.302Z,0.40
2023-05-12T15:40:31.038Z,0.40
2023-05-12T15:45:37.330Z,0.40
2023-05-12T15:50:39.147Z,0.38
2023-05-12T15:55:40.896Z,0.40
2023-05-12T16:00:42.614Z,0.40
2023-05-12T16:05:44.351Z,0.40
2023-05-12T16:10:46.054Z,0.40
2023-05-12T16:15:50.909Z,0.38
2023-05-12T16:20:52.794Z,0.40
2023-05-12T16:25:54.534Z,0.40
2023-05-12T16:30:56.486Z,0.40
2023-05-12T16:35:58.461Z,0.40
2023-05-12T16:41:00.618Z,0.40
2023-05-12T16:46:03.510Z,0.40
2023-05-12T16:51:10.149Z,0.40
2023-05-12T16:56:12.056Z,0.40
2023-05-12T17:01:13.921Z,0.30
2023-05-12T17:06:15.718Z,0.35
2023-05-12T17:11:17.471Z,0.30
2023-05-12T17:16:19.296Z,0.40
2023-05-12T17:21:21.015Z,0.40
2023-05-12T17:26:22.844Z,0.35
2023-05-12T17:31:24.595Z,0.38
2023-05-12T17:36:27.000Z,0.40
2023-05-12T17:41:29.302Z,0.40
2023-05-12T17:46:31.342Z,0.30
2023-05-12T17:51:33.230Z,0.30
2023-05-12T17:56:35.152Z,0.40
2023-05-12T18:01:37.034Z,0.40
2023-05-12T18:06:38.895Z,0.30
2023-05-12T18:11:40.887Z,0.40
2023-05-12T18:16:42.928Z,0.38
2023-05-12T18:21:44.765Z,0.30
2023-05-12T18:26:47.174Z,0.35
2023-05-12T18:31:49.251Z,0.30
2023-05-12T18:36:51.755Z,0.47
2023-05-12T18:41:57.652Z,0.40
2023-05-12T18:46:59.473Z,0.30
2023-05-12T18:52:01.314Z,0.40
2023-05-12T18:57:03.306Z,0.35
2023-05-12T19:02:05.309Z,0.30
2023-05-12T19:07:09.836Z,0.30
2023-05-12T19:12:11.995Z,0.30
2023-05-12T19:17:13.851Z,0.30
2023-05-12T19:22:15.781Z,0.30
2023-05-12T19:27:17.543Z,0.30
2023-05-12T19:32:19.271Z,0.30
2023-05-12T19:37:21.148Z,0.30
2023-05-12T19:42:22.893Z,0.30
2023-05-12T19:47:26.692Z,0.30
2023-05-12T19:52:30.733Z,0.28
2023-05-12T19:57:32.756Z,0.30
2023-05-12T20:02:34.529Z,0.30
2023-05-12T20:07:36.377Z,0.20
2023-05-12T20:12:38.084Z,0.30
2023-05-12T20:17:39.840Z,0.30
2023-05-12T20:22:41.637Z,0.30
2023-05-12T20:27:44.024Z,0.25
2023-05-12T20:32:46.113Z,0.20
2023-05-12T20:37:48.521Z,0.30
2023-05-12T20:42:50.233Z,0.20
2023-05-12T20:47:52.265Z,0.30
2023-05-12T20:52:53.997Z,0.30
2023-05-12T20:57:55.780Z,0.40
2023-05-12T21:02:58.153Z,0.30
2023-05-12T21:08:00.157Z,0.30
2023-05-12T21:13:01.932Z,0.30
2023-05-12T21:18:03.794Z,0.30
2023-05-12T21:23:05.936Z,0.30
2023-05-12T21:28:07.653Z,0.30
2023-05-12T21:33:09.669Z,0.30
2023-05-12T21:38:11.571Z,0.30
2023-05-12T21:43:13.291Z,0.30
2023-05-12T21:48:15.308Z,0.30
2023-05-12T21:53:17.349Z,0.30
2023-05-12T21:58:19.291Z,0.30
2023-05-12T22:03:22.080Z,0.30
2023-05-12T22:08:23.942Z,0.25
2023-05-12T22:13:25.873Z,0.20
2023-05-12T22:18:27.675Z,0.30
2023-05-12T22:23:29.447Z,0.30
2023-05-12T22:28:31.410Z,0.30
2023-05-12T22:33:33.860Z,0.20
2023-05-12T22:38:35.663Z,0.30
2023-05-12T22:43:37.369Z,0.30
2023-05-12T22:48:39.697Z,0.30
2023-05-12T22:53:41.856Z,0.20
2023-05-12T22:58:43.595Z,0.30
2023-05-12T23:03:45.320Z,0.30
2023-05-12T23:08:47.091Z,0.20
2023-05-12T23:13:48.799Z,0.30
2023-05-12T23:18:50.778Z,0.30
2023-05-12T23:23:52.520Z,0.30
2023-05-12T23:28:54.222Z,0.30
2023-05-12T23:33:56.195Z,0.30
2023-05-12T23:38:57.952Z,0.30
2023-05-12T23:43:59.632Z,0.30
2023-05-12T23:49:01.428Z,0.22
2023-05-12T23:54:03.169Z,0.20
2023-05-12T23:59:04.965Z,0.20
