createdAt,value
2017-11-08T00:01:03.187Z,24.53
2017-11-08T00:03:40.909Z,30.83
2017-11-08T00:06:17.572Z,28.13
2017-11-08T00:08:55.341Z,29.63
2017-11-08T00:11:32.096Z,32.60
2017-11-08T00:14:11.401Z,30.57
2017-11-08T00:16:50.495Z,28.50
2017-11-08T00:19:27.454Z,27.63
2017-11-08T00:22:08.069Z,32.27
2017-11-08T00:24:46.994Z,29.17
2017-11-08T00:27:24.278Z,36.00
2017-11-08T00:30:02.290Z,29.20
2017-11-08T00:32:39.374Z,34.10
2017-11-08T00:35:16.292Z,30.57
2017-11-08T00:37:53.506Z,28.77
2017-11-08T00:40:31.417Z,30.37
2017-11-08T00:43:00.398Z,29.57
2017-11-08T00:45:37.201Z,28.27
2017-11-08T00:48:14.101Z,30.50
2017-11-08T00:50:53.523Z,26.70
2017-11-08T00:53:30.762Z,33.03
2017-11-08T00:56:11.602Z,28.00
2017-11-08T00:58:48.347Z,28.33
2017-11-08T01:01:25.841Z,29.50
2017-11-08T01:04:03.285Z,28.73
2017-11-08T01:06:40.307Z,28.13
2017-11-08T01:09:17.184Z,29.70
2017-11-08T01:11:55.186Z,26.77
2017-11-08T01:14:31.972Z,29.30
2017-11-08T01:17:09.455Z,26.57
2017-11-08T01:19:46.440Z,31.90
2017-11-08T01:22:25.519Z,23.97
2017-11-08T01:25:02.310Z,32.37
2017-11-08T01:27:39.761Z,33.43
2017-11-08T01:30:17.071Z,30.47
2017-11-08T01:32:58.455Z,31.40
2017-11-08T01:35:35.073Z,28.90
2017-11-08T01:38:15.995Z,27.43
2017-11-08T01:40:53.407Z,28.93
2017-11-08T01:43:32.056Z,33.53
2017-11-08T01:46:09.119Z,31.93
2017-11-08T01:48:50.211Z,29.70
2017-11-08T01:51:26.891Z,29.07
2017-11-08T01:54:04.111Z,26.27
2017-11-08T01:56:41.240Z,29.60
2017-11-08T01:59:19.065Z,23.70
2017-11-08T02:01:55.663Z,27.93
2017-11-08T02:04:33.737Z,33.07
2017-11-08T02:07:10.091Z,27.63
2017-11-08T02:09:48.149Z,31.63
2017-11-08T02:12:17.166Z,29.43
2017-11-08T02:14:56.025Z,31.73
2017-11-08T02:17:33.499Z,33.70
2017-11-08T02:20:10.687Z,29.67
2017-11-08T02:22:47.599Z,30.00
2017-11-08T02:25:31.334Z,29.53
2017-11-08T02:28:10.416Z,32.83
2017-11-08T02:30:47.708Z,31.60
2017-11-08T02:33:24.551Z,30.97
2017-11-08T02:36:02.329Z,31.20
2017-11-08T02:38:39.332Z,34.00
2017-11-08T02:44:26.727Z,32.53
2017-11-08T02:47:06.468Z,31.53
2017-11-08T02:49:45.675Z,30.13
2017-11-08T02:52:22.615Z,29.37
2017-11-08T02:55:05.426Z,31.23
2017-11-08T02:57:42.715Z,29.93
2017-11-08T03:00:20.806Z,29.57
2017-11-08T03:02:57.519Z,29.20
2017-11-08T03:05:38.473Z,32.37
2017-11-08T03:08:15.352Z,29.27
2017-11-08T03:10:54.556Z,28.40
2017-11-08T03:13:33.437Z,33.00
2017-11-08T03:16:10.647Z,40.90
2017-11-08T03:18:47.581Z,23.20
2017-11-08T03:21:25.703Z,25.57
2017-11-08T03:24:02.649Z,31.47
2017-11-08T03:26:40.197Z,28.90
2017-11-08T03:29:17.094Z,33.23
2017-11-08T03:31:53.838Z,28.47
2017-11-08T03:34:31.260Z,32.07
2017-11-08T03:37:08.190Z,29.23
2017-11-08T03:39:45.634Z,29.17
2017-11-08T03:42:22.287Z,28.33
2017-11-08T03:44:59.762Z,28.10
2017-11-08T03:47:36.449Z,27.70
2017-11-08T03:50:13.710Z,26.80
2017-11-08T03:52:53.014Z,29.77
2017-11-08T03:55:30.466Z,26.07
2017-11-08T03:58:08.948Z,31.50
2017-11-08T04:00:47.889Z,31.60
2017-11-08T04:03:26.580Z,25.90
2017-11-08T04:06:03.810Z,37.30
2017-11-08T04:08:44.249Z,27.43
2017-11-08T04:11:20.833Z,23.43
2017-11-08T04:13:57.981Z,30.43
2017-11-08T04:16:35.177Z,27.90
2017-11-08T04:19:13.265Z,31.47
2017-11-08T04:21:50.112Z,25.60
2017-11-08T04:24:27.487Z,29.13
2017-11-08T04:27:07.663Z,23.17
2017-11-08T04:29:45.182Z,36.33
2017-11-08T04:32:22.478Z,25.50
2017-11-08T04:34:59.313Z,26.67
2017-11-08T04:37:36.557Z,24.30
2017-11-08T04:40:14.117Z,27.40
2017-11-08T04:42:42.993Z,24.80
2017-11-08T04:45:27.180Z,32.70
2017-11-08T04:48:03.835Z,27.27
2017-11-08T04:50:44.804Z,23.70
2017-11-08T04:53:21.600Z,27.13
2017-11-08T04:56:00.326Z,27.63
2017-11-08T04:58:37.422Z,25.90
2017-11-08T05:01:14.917Z,37.40
2017-11-08T05:03:43.891Z,35.40
2017-11-08T05:06:21.827Z,30.70
2017-11-08T05:08:58.778Z,29.30
2017-11-08T05:11:36.570Z,32.60
2017-11-08T05:14:13.480Z,32.97
2017-11-08T05:16:50.521Z,30.93
2017-11-08T05:19:27.936Z,27.93
2017-11-08T05:22:10.148Z,28.93
2017-11-08T05:24:47.153Z,24.90
2017-11-08T05:27:24.337Z,26.37
2017-11-08T05:30:01.806Z,23.20
2017-11-08T05:32:40.206Z,27.47
2017-11-08T05:35:17.508Z,26.57
2017-11-08T05:37:52.605Z,25.33
2017-11-08T05:40:21.491Z,26.97
2017-11-08T05:43:00.955Z,27.13
2017-11-08T05:45:40.106Z,28.53
2017-11-08T05:48:17.367Z,30.93
2017-11-08T05:50:54.709Z,27.73
2017-11-08T05:53:31.688Z,22.37
2017-11-08T05:56:08.635Z,26.70
2017-11-08T05:58:47.724Z,27.10
2017-11-08T06:01:27.109Z,28.13
2017-11-08T06:04:04.914Z,29.70
2017-11-08T06:06:42.416Z,23.77
2017-11-08T06:09:19.313Z,25.40
2017-11-08T06:11:58.597Z,25.70
2017-11-08T06:14:38.394Z,22.40
2017-11-08T06:17:21.435Z,23.67
2017-11-08T06:19:58.159Z,24.27
2017-11-08T06:22:38.273Z,30.33
2017-11-08T06:25:17.690Z,23.43
2017-11-08T06:27:54.826Z,23.63
2017-11-08T06:30:32.152Z,22.57
2017-11-08T06:33:08.880Z,27.07
2017-11-08T06:35:48.762Z,25.87
2017-11-08T06:38:25.729Z,23.27
2017-11-08T06:41:04.796Z,24.80
2017-11-08T06:43:47.584Z,23.33
2017-11-08T06:46:24.421Z,31.60
2017-11-08T06:49:01.590Z,23.43
2017-11-08T06:51:38.774Z,20.13
2017-11-08T06:54:16.653Z,21.87
2017-11-08T06:56:53.975Z,17.43
2017-11-08T06:59:30.599Z,16.83
2017-11-08T07:02:09.759Z,24.20
2017-11-08T07:04:46.557Z,18.20
2017-11-08T07:07:24.451Z,21.53
2017-11-08T07:10:01.517Z,17.90
2017-11-08T07:12:38.643Z,15.07
2017-11-08T07:15:15.988Z,18.37
2017-11-08T07:17:52.806Z,24.37
2017-11-08T07:20:30.157Z,18.10
2017-11-08T07:23:07.180Z,20.53
2017-11-08T07:25:44.006Z,27.20
2017-11-08T07:28:20.917Z,16.27
2017-11-08T07:30:57.867Z,16.13
2017-11-08T07:33:36.722Z,15.50
2017-11-08T07:36:14.067Z,21.13
2017-11-08T07:38:52.545Z,18.97
2017-11-08T07:41:29.568Z,17.57
2017-11-08T07:44:06.754Z,19.50
2017-11-08T07:46:43.850Z,20.13
2017-11-08T07:52:07.983Z,17.17
2017-11-08T07:54:48.310Z,18.43
2017-11-08T07:57:27.255Z,17.57
2017-11-08T08:00:04.588Z,16.23
2017-11-08T08:02:42.333Z,23.17
2017-11-08T08:05:18.972Z,20.67
2017-11-08T08:07:59.765Z,20.17
2017-11-08T08:10:40.140Z,18.13
2017-11-08T08:13:19.701Z,18.23
2017-11-08T08:15:56.941Z,18.43
2017-11-08T08:18:34.851Z,19.87
2017-11-08T08:21:16.458Z,14.57
2017-11-08T08:23:54.626Z,23.10
2017-11-08T08:26:32.550Z,18.60
2017-11-08T08:29:09.468Z,30.27
2017-11-08T08:31:46.095Z,17.00
2017-11-08T08:34:24.954Z,19.13
2017-11-08T08:37:01.838Z,17.20
2017-11-08T08:39:38.624Z,16.43
2017-11-08T08:42:14.969Z,16.00
2017-11-08T08:44:52.055Z,16.47
2017-11-08T08:47:28.960Z,18.00
2017-11-08T08:50:06.239Z,17.30
2017-11-08T08:52:43.096Z,17.20
2017-11-08T08:55:20.130Z,17.57
2017-11-08T08:57:57.057Z,14.60
2017-11-08T09:00:35.494Z,18.50
2017-11-08T09:03:12.707Z,15.30
2017-11-08T09:05:50.498Z,15.70
2017-11-08T09:08:27.217Z,14.33
2017-11-08T09:11:05.361Z,12.57
2017-11-08T09:13:42.312Z,17.03
2017-11-08T09:16:19.307Z,13.20
2017-11-08T09:18:56.637Z,14.97
2017-11-08T09:21:44.465Z,13.83
2017-11-08T09:24:26.329Z,13.13
2017-11-08T09:27:04.164Z,18.90
2017-11-08T09:29:41.295Z,21.37
2017-11-08T09:32:18.456Z,16.60
2017-11-08T09:35:00.443Z,19.33
2017-11-08T09:37:39.835Z,22.03
2017-11-08T09:40:16.482Z,20.50
2017-11-08T09:42:55.359Z,19.93
2017-11-08T09:45:37.309Z,26.47
2017-11-08T09:48:13.932Z,23.50
2017-11-08T09:50:50.989Z,18.37
2017-11-08T09:53:31.010Z,18.30
2017-11-08T09:56:08.630Z,21.70
2017-11-08T09:58:45.420Z,24.93
2017-11-08T10:01:24.563Z,19.87
2017-11-08T10:04:03.459Z,17.97
2017-11-08T10:06:40.959Z,17.40
2017-11-08T10:09:30.512Z,16.87
2017-11-08T10:12:12.890Z,14.60
2017-11-08T10:14:49.925Z,13.20
2017-11-08T10:17:26.885Z,13.40
2017-11-08T10:20:03.938Z,17.20
2017-11-08T10:22:40.889Z,15.33
2017-11-08T10:25:18.189Z,16.07
2017-11-08T10:27:56.039Z,14.70
2017-11-08T10:30:32.530Z,20.57
2017-11-08T10:33:09.892Z,13.77
2017-11-08T10:35:46.399Z,15.73
2017-11-08T10:38:23.015Z,11.67
2017-11-08T10:41:00.612Z,11.67
2017-11-08T10:43:29.424Z,29.90
2017-11-08T10:46:06.472Z,14.33
2017-11-08T10:48:38.016Z,10.60
2017-11-08T10:51:16.053Z,14.63
2017-11-08T10:53:52.931Z,11.17
2017-11-08T10:56:31.348Z,8.20
2017-11-08T10:59:13.885Z,9.40
2017-11-08T11:01:53.190Z,6.43
2017-11-08T11:04:32.630Z,5.57
2017-11-08T11:07:11.490Z,7.10
2017-11-08T11:09:49.180Z,8.13
2017-11-08T11:12:26.672Z,8.83
2017-11-08T11:15:03.753Z,12.60
2017-11-08T11:17:40.548Z,8.43
2017-11-08T11:20:19.361Z,6.93
2017-11-08T11:22:56.325Z,9.17
2017-11-08T11:25:32.950Z,14.83
2017-11-08T11:28:12.405Z,7.10
2017-11-08T11:30:52.591Z,5.93
2017-11-08T11:33:29.400Z,6.23
2017-11-08T11:39:00.264Z,7.80
2017-11-08T11:41:37.253Z,5.73
2017-11-08T11:44:14.983Z,5.80
2017-11-08T11:46:52.218Z,5.30
2017-11-08T11:49:34.815Z,6.83
2017-11-08T11:52:12.113Z,8.00
2017-11-08T11:54:49.875Z,4.73
2017-11-08T11:57:26.932Z,8.73
2017-11-08T12:00:08.761Z,7.43
2017-11-08T12:02:45.812Z,5.33
2017-11-08T12:05:23.699Z,5.23
2017-11-08T12:08:00.623Z,6.30
2017-11-08T12:10:40.786Z,5.43
2017-11-08T12:13:17.737Z,7.40
2017-11-08T12:15:55.837Z,11.17
2017-11-08T12:18:33.040Z,5.53
2017-11-08T12:21:13.904Z,6.33
2017-11-08T12:23:51.001Z,10.13
2017-11-08T12:26:32.553Z,9.20
2017-11-08T12:29:09.883Z,4.90
2017-11-08T12:31:46.817Z,10.40
2017-11-08T12:34:23.545Z,6.23
2017-11-08T12:37:00.474Z,6.47
2017-11-08T12:39:37.118Z,5.90
2017-11-08T12:45:20.462Z,8.07
2017-11-08T12:47:57.378Z,6.03
2017-11-08T12:50:35.331Z,5.80
2017-11-08T12:53:12.328Z,10.60
2017-11-08T12:55:49.583Z,5.10
2017-11-08T12:58:26.518Z,5.90
2017-11-08T13:01:03.354Z,5.60
2017-11-08T13:03:40.082Z,6.07
2017-11-08T13:06:18.845Z,7.83
2017-11-08T13:08:55.896Z,5.60
2017-11-08T13:11:37.006Z,11.73
2017-11-08T13:14:14.505Z,6.07
2017-11-08T13:16:55.195Z,5.70
2017-11-08T13:19:32.650Z,8.53
2017-11-08T13:22:10.629Z,9.90
2017-11-08T13:24:47.526Z,5.90
2017-11-08T13:27:27.284Z,6.70
2017-11-08T13:30:04.355Z,6.77
2017-11-08T13:32:42.342Z,6.13
2017-11-08T13:35:19.296Z,17.13
2017-11-08T13:37:58.682Z,10.53
2017-11-08T13:40:35.209Z,7.13
2017-11-08T13:43:12.261Z,6.23
2017-11-08T13:45:50.677Z,8.40
2017-11-08T13:48:27.943Z,8.93
2017-11-08T13:51:05.141Z,6.70
2017-11-08T13:53:42.122Z,6.10
2017-11-08T13:56:19.011Z,6.47
2017-11-08T14:01:38.461Z,6.17
2017-11-08T14:04:19.000Z,5.93
2017-11-08T14:07:01.048Z,7.97
2017-11-08T14:09:38.750Z,6.73
2017-11-08T14:12:15.465Z,6.10
2017-11-08T14:14:52.600Z,7.07
2017-11-08T14:17:29.276Z,9.53
2017-11-08T14:20:06.118Z,15.27
2017-11-08T14:22:43.190Z,6.60
2017-11-08T14:25:24.441Z,9.23
2017-11-08T14:28:01.859Z,11.83
2017-11-08T14:30:38.847Z,7.30
2017-11-08T14:33:15.355Z,9.37
2017-11-08T14:35:52.095Z,8.10
2017-11-08T14:38:29.051Z,5.37
2017-11-08T14:41:06.965Z,6.50
2017-11-08T14:43:35.784Z,9.67
2017-11-08T14:46:13.831Z,7.87
2017-11-08T14:48:50.698Z,9.97
2017-11-08T14:51:27.390Z,7.90
2017-11-08T14:54:07.288Z,7.50
2017-11-08T14:56:44.180Z,12.47
2017-11-08T14:59:21.104Z,8.10
2017-11-08T15:01:58.127Z,12.67
2017-11-08T15:04:35.370Z,12.10
2017-11-08T15:07:16.709Z,6.97
2017-11-08T15:09:53.836Z,10.20
2017-11-08T15:12:36.724Z,6.80
2017-11-08T15:15:16.260Z,6.47
2017-11-08T15:17:59.809Z,6.10
2017-11-08T15:20:37.030Z,7.80
2017-11-08T15:23:13.818Z,8.47
2017-11-08T15:25:50.616Z,8.37
2017-11-08T15:28:28.229Z,11.43
2017-11-08T15:31:06.753Z,8.50
2017-11-08T15:33:47.602Z,11.23
2017-11-08T15:36:24.502Z,8.93
2017-11-08T15:39:03.176Z,6.30
2017-11-08T15:41:39.733Z,7.40
2017-11-08T15:44:22.208Z,6.77
2017-11-08T15:46:59.119Z,7.20
2017-11-08T15:49:35.862Z,9.10
2017-11-08T15:52:12.497Z,8.63
2017-11-08T15:54:50.105Z,14.47
2017-11-08T15:57:26.905Z,10.40
2017-11-08T16:00:06.035Z,5.97
2017-11-08T16:02:44.429Z,10.97
2017-11-08T16:05:22.353Z,15.47
2017-11-08T16:07:58.975Z,6.90
2017-11-08T16:10:37.540Z,10.50
2017-11-08T16:13:14.832Z,18.63
2017-11-08T16:15:52.235Z,9.80
2017-11-08T16:18:29.119Z,9.77
2017-11-08T16:21:06.129Z,7.50
2017-11-08T16:23:43.261Z,16.70
2017-11-08T16:26:21.855Z,5.70
2017-11-08T16:28:58.527Z,7.43
2017-11-08T16:31:38.544Z,7.03
2017-11-08T16:34:15.833Z,8.63
2017-11-08T16:36:53.603Z,10.43
2017-11-08T16:39:31.949Z,12.70
2017-11-08T16:45:10.332Z,7.10
2017-11-08T16:47:47.291Z,10.00
2017-11-08T16:50:24.249Z,6.83
2017-11-08T16:53:01.428Z,7.60
2017-11-08T16:55:42.761Z,9.10
2017-11-08T16:58:19.892Z,12.43
2017-11-08T17:00:58.290Z,10.60
2017-11-08T17:03:35.345Z,7.60
2017-11-08T17:06:13.089Z,8.80
2017-11-08T17:08:50.032Z,8.03
2017-11-08T17:11:26.895Z,6.13
2017-11-08T17:14:03.978Z,8.57
2017-11-08T17:16:41.128Z,7.63
2017-11-08T17:19:18.383Z,9.30
2017-11-08T17:21:58.719Z,7.73
2017-11-08T17:24:35.519Z,10.67
2017-11-08T17:27:13.291Z,10.13
2017-11-08T17:29:50.764Z,9.43
2017-11-08T17:32:28.201Z,12.07
2017-11-08T17:35:05.349Z,11.10
2017-11-08T17:37:42.115Z,13.30
2017-11-08T17:40:18.652Z,7.47
2017-11-08T17:42:55.496Z,6.83
2017-11-08T17:45:24.422Z,7.80
2017-11-08T17:48:03.595Z,10.47
2017-11-08T17:50:32.489Z,9.20
2017-11-08T17:53:09.780Z,11.97
2017-11-08T17:55:47.211Z,7.43
2017-11-08T17:58:24.156Z,8.30
2017-11-08T18:01:00.946Z,8.33
2017-11-08T18:03:39.637Z,6.60
2017-11-08T18:06:16.168Z,7.73
2017-11-08T18:08:54.654Z,9.13
2017-11-08T18:11:32.068Z,8.13
2017-11-08T18:14:10.692Z,6.23
2017-11-08T18:16:47.869Z,7.00
2017-11-08T18:19:27.472Z,7.40
2017-11-08T18:22:04.769Z,9.07
2017-11-08T18:24:46.256Z,11.37
2017-11-08T18:27:22.848Z,9.50
2017-11-08T18:30:03.414Z,7.90
2017-11-08T18:32:40.599Z,9.50
2017-11-08T18:35:21.749Z,7.07
2017-11-08T18:37:51.690Z,6.23
2017-11-08T18:40:33.060Z,9.80
2017-11-08T18:46:14.087Z,7.30
2017-11-08T18:48:50.909Z,7.70
2017-11-08T18:51:27.838Z,10.10
2017-11-08T18:54:05.154Z,13.87
2017-11-08T18:56:43.509Z,6.90
2017-11-08T18:59:20.989Z,7.20
2017-11-08T19:01:58.283Z,10.23
2017-11-08T19:04:35.443Z,5.73
2017-11-08T19:07:13.448Z,6.70
2017-11-08T19:09:50.515Z,6.77
2017-11-08T19:12:28.385Z,8.90
2017-11-08T19:15:05.925Z,6.27
2017-11-08T19:17:44.139Z,6.83
2017-11-08T19:20:21.384Z,8.63
2017-11-08T19:22:58.614Z,5.43
2017-11-08T19:25:27.628Z,7.93
2017-11-08T19:28:06.098Z,6.07
2017-11-08T19:30:43.190Z,7.70
2017-11-08T19:33:21.285Z,8.67
2017-11-08T19:35:58.193Z,7.47
2017-11-08T19:38:35.198Z,8.93
2017-11-08T19:41:12.096Z,8.87
2017-11-08T19:43:49.963Z,7.77
2017-11-08T19:46:26.669Z,14.27
2017-11-08T19:49:04.949Z,12.50
2017-11-08T19:51:42.237Z,9.50
2017-11-08T19:54:21.601Z,9.23
2017-11-08T19:56:58.522Z,13.50
2017-11-08T19:59:37.928Z,31.73
2017-11-08T20:02:14.866Z,13.30
2017-11-08T20:04:54.711Z,18.90
2017-11-08T20:07:32.101Z,11.70
2017-11-08T20:10:09.832Z,8.63
2017-11-08T20:12:38.766Z,11.33
2017-11-08T20:15:07.716Z,6.90
2017-11-08T20:17:44.699Z,6.93
2017-11-08T20:20:21.521Z,6.50
2017-11-08T20:23:00.849Z,5.60
2017-11-08T20:25:33.621Z,8.13
2017-11-08T20:28:11.128Z,6.13
2017-11-08T20:49:34.846Z,10.03
2017-11-08T20:52:12.267Z,8.73
2017-11-08T20:54:49.391Z,12.57
2017-11-08T20:57:26.191Z,10.80
2017-11-08T20:59:58.081Z,6.57
2017-11-08T21:02:35.230Z,9.37
2017-11-08T21:05:12.831Z,7.40
2017-11-08T21:07:49.916Z,8.73
2017-11-08T21:10:28.957Z,7.10
2017-11-08T21:13:05.863Z,6.77
2017-11-08T21:15:51.883Z,7.13
2017-11-08T21:18:22.938Z,10.47
2017-11-08T21:20:59.356Z,14.30
2017-11-08T21:23:36.355Z,8.43
2017-11-08T21:26:14.438Z,7.50
2017-11-08T21:28:51.493Z,7.97
2017-11-08T21:31:35.090Z,9.20
2017-11-08T21:34:12.082Z,9.10
2017-11-08T21:36:48.998Z,9.43
2017-11-08T21:39:27.679Z,9.57
2017-11-08T21:42:10.168Z,8.63
2017-11-08T21:44:47.391Z,8.00
2017-11-08T21:47:27.804Z,11.37
2017-11-08T21:49:56.706Z,11.43
2017-11-08T21:58:38.668Z,10.43
2017-11-08T22:01:21.746Z,7.70
2017-11-08T22:04:04.791Z,7.33
2017-11-08T22:06:43.579Z,8.03
2017-11-08T22:09:27.365Z,9.60
2017-11-08T22:12:04.604Z,11.63
2017-11-08T22:14:43.493Z,13.63
2017-11-08T22:17:24.951Z,9.17
2017-11-08T22:20:01.695Z,8.57
2017-11-08T22:22:38.444Z,6.33
2017-11-08T22:25:16.362Z,6.77
2017-11-08T22:27:53.354Z,8.60
2017-11-08T22:30:23.245Z,7.80
2017-11-08T22:33:13.023Z,6.90
2017-11-08T22:35:50.607Z,9.90
2017-11-08T22:38:28.247Z,8.10
2017-11-08T22:41:08.113Z,5.10
2017-11-08T22:43:49.376Z,6.50
2017-11-08T22:46:29.412Z,7.17
2017-11-08T22:49:05.956Z,6.13
2017-11-08T22:51:44.660Z,5.87
2017-11-08T22:54:21.275Z,5.90
2017-11-08T22:56:58.464Z,7.47
2017-11-08T22:59:35.077Z,4.20
2017-11-08T23:02:12.640Z,5.90
2017-11-08T23:04:49.541Z,4.17
2017-11-08T23:07:30.436Z,8.50
2017-11-08T23:10:07.840Z,4.10
2017-11-08T23:12:44.654Z,4.23
2017-11-08T23:15:21.598Z,4.97
2017-11-08T23:18:02.032Z,3.93
2017-11-08T23:20:40.702Z,6.00
2017-11-08T23:23:17.883Z,5.07
2017-11-08T23:25:55.852Z,5.37
2017-11-08T23:28:37.370Z,5.30
2017-11-08T23:31:14.749Z,6.50
2017-11-08T23:33:54.097Z,9.90
2017-11-08T23:36:30.959Z,5.70
2017-11-08T23:39:10.786Z,4.83
2017-11-08T23:41:47.367Z,7.60
2017-11-08T23:44:28.110Z,4.60
2017-11-08T23:46:58.876Z,4.40
2017-11-08T23:49:42.457Z,6.87
2017-11-08T23:52:19.413Z,7.50
2017-11-08T23:54:56.554Z,4.27
2017-11-08T23:57:36.030Z,8.40
