createdAt,value
2018-01-13T00:01:55.729Z,99414.92
2018-01-13T00:04:25.535Z,99413.77
2018-01-13T00:06:55.340Z,99415.19
2018-01-13T00:09:25.135Z,99415.96
2018-01-13T00:11:54.912Z,99410.95
2018-01-13T00:14:24.720Z,99412.17
2018-01-13T00:16:54.514Z,99406.23
2018-01-13T00:19:24.295Z,99404.22
2018-01-13T00:21:54.092Z,99405.84
2018-01-13T00:24:23.910Z,99402.04
2018-01-13T00:26:53.774Z,99400.14
2018-01-13T00:29:23.811Z,99404.09
2018-01-13T00:31:53.683Z,99405.87
2018-01-13T00:34:23.529Z,99404.23
2018-01-13T00:36:53.796Z,99401.94
2018-01-13T00:39:23.658Z,99406.87
2018-01-13T00:41:53.594Z,99405.11
2018-01-13T00:44:23.515Z,99400.25
2018-01-13T00:46:53.413Z,99412.23
2018-01-13T00:49:23.248Z,99409.22
2018-01-13T00:51:53.037Z,99412.27
2018-01-13T00:54:23.003Z,99414.83
2018-01-13T00:56:52.896Z,99420.38
2018-01-13T00:59:22.758Z,99419.42
2018-01-13T01:01:52.749Z,99416.17
2018-01-13T01:04:22.639Z,99422.83
2018-01-13T01:06:52.498Z,99420.20
2018-01-13T01:09:22.407Z,99424.11
2018-01-13T01:11:52.324Z,99428.84
2018-01-13T01:14:22.309Z,99427.80
2018-01-13T01:16:52.128Z,99431.33
2018-01-13T01:19:27.574Z,99431.88
2018-01-13T01:21:57.989Z,99433.25
2018-01-13T01:24:27.970Z,99442.17
2018-01-13T01:26:57.842Z,99437.22
2018-01-13T01:29:27.440Z,99449.67
2018-01-13T01:31:57.317Z,99445.97
2018-01-13T01:34:27.187Z,99440.05
2018-01-13T01:36:57.089Z,99446.75
2018-01-13T01:39:26.901Z,99442.42
2018-01-13T01:41:56.734Z,99446.08
2018-01-13T01:44:26.564Z,99441.28
2018-01-13T01:46:56.406Z,99436.10
2018-01-13T01:49:26.293Z,99440.12
2018-01-13T01:51:56.122Z,99438.97
2018-01-13T01:54:26.007Z,99448.29
2018-01-13T01:56:56.852Z,99441.26
2018-01-13T01:59:26.732Z,99437.72
2018-01-13T02:01:56.586Z,99433.52
2018-01-13T02:04:26.445Z,99432.48
2018-01-13T02:06:56.303Z,99427.06
2018-01-13T02:09:26.195Z,99433.23
2018-01-13T02:11:55.996Z,99435.14
2018-01-13T02:14:25.834Z,99425.79
2018-01-13T02:16:55.734Z,99438.95
2018-01-13T02:19:25.542Z,99430.20
2018-01-13T02:21:55.461Z,99436.31
2018-01-13T02:24:25.376Z,99431.08
2018-01-13T02:26:55.193Z,99429.52
2018-01-13T02:29:25.034Z,99427.08
2018-01-13T02:31:54.855Z,99427.08
2018-01-13T02:34:24.726Z,99433.00
2018-01-13T02:36:54.635Z,99433.24
2018-01-13T02:39:24.497Z,99433.75
2018-01-13T02:41:54.355Z,99427.84
2018-01-13T02:44:24.242Z,99436.28
2018-01-13T02:46:54.079Z,99425.88
2018-01-13T02:49:23.956Z,99432.17
2018-01-13T02:51:53.810Z,99430.34
2018-01-13T02:54:23.633Z,99428.59
2018-01-13T02:56:53.447Z,99429.18
2018-01-13T02:59:23.277Z,99430.80
2018-01-13T03:01:53.092Z,99424.64
2018-01-13T03:04:22.937Z,99414.45
2018-01-13T03:06:52.766Z,99417.39
2018-01-13T03:09:22.692Z,99416.48
2018-01-13T03:11:52.530Z,99424.72
2018-01-13T03:14:22.430Z,99417.56
2018-01-13T03:16:52.236Z,99412.03
2018-01-13T03:19:22.091Z,99416.15
2018-01-13T03:21:51.904Z,99410.78
2018-01-13T03:24:21.724Z,99416.66
2018-01-13T03:26:51.570Z,99410.73
2018-01-13T03:29:21.474Z,99421.94
2018-01-13T03:31:51.305Z,99412.91
2018-01-13T03:34:21.221Z,99409.62
2018-01-13T03:36:51.055Z,99410.70
2018-01-13T03:39:20.935Z,99413.53
2018-01-13T03:41:50.772Z,99400.34
2018-01-13T03:44:20.601Z,99410.23
2018-01-13T03:46:50.464Z,99413.52
2018-01-13T03:49:20.303Z,99410.36
2018-01-13T03:51:50.138Z,99408.03
2018-01-13T03:54:19.949Z,99407.36
2018-01-13T03:56:49.845Z,99413.02
2018-01-13T03:59:19.648Z,99406.12
2018-01-13T04:01:49.537Z,99408.48
2018-01-13T04:04:19.337Z,99407.19
2018-01-13T04:06:49.200Z,99406.06
2018-01-13T04:09:19.022Z,99408.56
2018-01-13T04:11:48.828Z,99412.05
2018-01-13T04:14:18.648Z,99408.11
2018-01-13T04:16:48.517Z,99410.08
2018-01-13T04:19:18.359Z,99409.91
2018-01-13T04:21:48.275Z,99416.89
2018-01-13T04:24:18.104Z,99414.77
2018-01-13T04:26:47.934Z,99416.81
2018-01-13T04:29:17.750Z,99412.36
2018-01-13T04:31:47.581Z,99411.73
2018-01-13T04:34:17.448Z,99409.11
2018-01-13T04:36:48.063Z,99413.14
2018-01-13T04:39:17.868Z,99412.88
2018-01-13T04:41:47.804Z,99418.30
2018-01-13T04:44:17.739Z,99413.52
2018-01-13T04:46:47.574Z,99415.06
2018-01-13T04:49:17.439Z,99416.63
2018-01-13T04:51:47.256Z,99412.39
2018-01-13T04:54:17.112Z,99415.38
2018-01-13T04:56:47.026Z,99420.71
2018-01-13T04:59:16.828Z,99414.25
2018-01-13T05:01:46.690Z,99414.25
2018-01-13T05:04:16.510Z,99410.00
2018-01-13T05:06:46.351Z,99412.66
2018-01-13T05:09:16.176Z,99413.42
2018-01-13T05:11:46.115Z,99411.48
2018-01-13T05:14:16.005Z,99413.00
2018-01-13T05:16:45.824Z,99418.80
2018-01-13T05:19:15.707Z,99415.42
2018-01-13T05:21:46.058Z,99412.52
2018-01-13T05:24:15.910Z,99412.83
2018-01-13T05:26:46.127Z,99421.45
2018-01-13T05:29:16.010Z,99413.95
2018-01-13T05:31:45.889Z,99417.53
2018-01-13T05:34:15.699Z,99419.38
2018-01-13T05:36:45.537Z,99415.07
2018-01-13T05:39:15.364Z,99419.23
2018-01-13T05:41:45.213Z,99419.33
2018-01-13T05:44:15.046Z,99416.06
2018-01-13T05:46:44.858Z,99427.34
2018-01-13T05:49:14.682Z,99423.01
2018-01-13T05:51:44.500Z,99423.59
2018-01-13T05:54:14.633Z,99426.08
2018-01-13T05:56:44.569Z,99426.25
2018-01-13T05:59:14.399Z,99423.27
2018-01-13T06:01:44.104Z,99431.30
2018-01-13T06:04:13.944Z,99436.23
2018-01-13T06:06:43.779Z,99429.84
2018-01-13T06:09:13.295Z,99432.91
2018-01-13T06:11:43.317Z,99423.15
2018-01-13T06:14:12.869Z,99428.13
2018-01-13T06:16:42.724Z,99428.18
2018-01-13T06:19:12.617Z,99430.50
2018-01-13T06:21:42.593Z,99431.02
2018-01-13T06:24:12.424Z,99429.56
2018-01-13T06:26:42.243Z,99425.12
2018-01-13T06:29:12.073Z,99433.92
2018-01-13T06:31:42.759Z,99431.22
2018-01-13T06:34:13.174Z,99427.66
2018-01-13T06:36:43.747Z,99431.02
2018-01-13T06:39:14.503Z,99425.11
2018-01-13T06:41:44.504Z,99428.22
2018-01-13T06:44:14.330Z,99425.40
2018-01-13T06:46:44.153Z,99422.65
2018-01-13T06:49:13.972Z,99423.48
2018-01-13T06:51:43.924Z,99420.96
2018-01-13T06:54:13.841Z,99421.05
2018-01-13T06:56:43.674Z,99422.66
2018-01-13T06:59:13.576Z,99421.68
2018-01-13T07:01:43.418Z,99416.61
2018-01-13T07:04:13.224Z,99419.69
2018-01-13T07:06:43.041Z,99424.65
2018-01-13T07:09:12.622Z,99417.97
2018-01-13T07:11:42.492Z,99420.05
2018-01-13T07:14:12.395Z,99423.59
2018-01-13T07:16:42.270Z,99424.34
2018-01-13T07:19:12.380Z,99416.94
2018-01-13T07:21:42.481Z,99424.17
2018-01-13T07:24:12.402Z,99423.81
2018-01-13T07:26:42.366Z,99419.03
2018-01-13T07:29:12.329Z,99427.19
2018-01-13T07:31:41.867Z,99422.70
2018-01-13T07:34:11.807Z,99421.59
2018-01-13T07:36:42.339Z,99430.36
2018-01-13T07:39:12.365Z,99425.69
2018-01-13T07:41:46.251Z,99436.16
2018-01-13T07:44:19.045Z,99434.77
2018-01-13T07:46:49.033Z,99441.11
2018-01-13T07:49:19.683Z,99432.03
2018-01-13T07:51:49.598Z,99442.46
2018-01-13T07:54:19.673Z,99446.86
2018-01-13T07:56:49.509Z,99450.31
2018-01-13T07:59:19.578Z,99452.85
2018-01-13T08:01:49.423Z,99444.91
2018-01-13T08:04:19.319Z,99447.80
2018-01-13T08:06:48.786Z,99451.28
2018-01-13T08:09:18.433Z,99448.66
2018-01-13T08:11:48.253Z,99448.86
2018-01-13T08:14:18.165Z,99448.21
2018-01-13T08:16:48.302Z,99448.21
2018-01-13T08:19:18.254Z,99449.78
2018-01-13T08:21:48.149Z,99446.11
2018-01-13T08:24:18.144Z,99447.22
2018-01-13T08:26:48.276Z,99453.48
2018-01-13T08:29:18.170Z,99451.33
2018-01-13T08:31:48.028Z,99452.20
2018-01-13T08:34:17.974Z,99452.05
2018-01-13T08:36:48.656Z,99457.45
2018-01-13T08:39:18.436Z,99450.73
2018-01-13T08:41:48.814Z,99447.97
2018-01-13T08:44:19.286Z,99448.23
2018-01-13T08:46:49.397Z,99438.42
2018-01-13T08:49:19.588Z,99444.73
2018-01-13T08:51:49.704Z,99436.64
2018-01-13T08:54:19.544Z,99438.27
2018-01-13T08:56:49.660Z,99437.95
2018-01-13T08:59:19.291Z,99437.63
2018-01-13T09:01:49.951Z,99443.07
2018-01-13T09:04:19.861Z,99438.79
2018-01-13T09:06:49.805Z,99437.89
2018-01-13T09:09:19.696Z,99443.11
2018-01-13T09:11:49.685Z,99444.73
2018-01-13T09:14:19.646Z,99445.11
2018-01-13T09:16:49.602Z,99449.31
2018-01-13T09:19:19.410Z,99448.25
2018-01-13T09:21:49.234Z,99449.22
2018-01-13T09:24:19.251Z,99445.37
2018-01-13T09:26:49.090Z,99448.62
2018-01-13T09:29:18.898Z,99443.34
2018-01-13T09:31:52.415Z,99441.18
2018-01-13T09:34:35.816Z,99443.20
2018-01-13T09:39:57.746Z,99438.86
2018-01-13T09:42:27.701Z,99438.94
2018-01-13T09:44:57.597Z,99439.28
2018-01-13T09:47:27.585Z,99438.66
2018-01-13T09:49:57.389Z,99431.41
2018-01-13T09:52:27.259Z,99430.84
2018-01-13T09:54:57.365Z,99437.45
2018-01-13T09:57:27.166Z,99433.70
2018-01-13T09:59:57.091Z,99423.92
2018-01-13T10:02:26.958Z,99432.30
2018-01-13T10:04:56.777Z,99425.59
2018-01-13T10:07:26.689Z,99425.72
2018-01-13T10:09:56.555Z,99420.55
2018-01-13T10:12:26.407Z,99419.55
2018-01-13T10:14:56.401Z,99411.27
2018-01-13T10:17:26.268Z,99419.60
2018-01-13T10:19:56.142Z,99418.36
2018-01-13T10:22:26.028Z,99416.39
2018-01-13T10:24:55.939Z,99412.56
2018-01-13T10:27:25.842Z,99409.48
2018-01-13T10:29:55.893Z,99406.91
2018-01-13T10:32:25.683Z,99401.38
2018-01-13T10:34:55.527Z,99408.91
2018-01-13T10:37:25.358Z,99412.44
2018-01-13T10:39:55.422Z,99405.03
2018-01-13T10:42:25.716Z,99405.45
2018-01-13T10:45:00.641Z,99393.92
2018-01-13T10:47:30.562Z,99400.54
2018-01-13T10:50:00.695Z,99392.80
2018-01-13T10:52:30.765Z,99391.48
2018-01-13T10:55:02.126Z,99391.02
2018-01-13T10:57:31.974Z,99390.97
2018-01-13T11:00:01.844Z,99392.68
2018-01-13T11:02:31.383Z,99392.89
2018-01-13T11:05:02.237Z,99384.94
2018-01-13T11:07:32.044Z,99391.22
2018-01-13T11:10:01.881Z,99380.33
2018-01-13T11:12:31.680Z,99371.92
2018-01-13T11:15:01.507Z,99383.98
2018-01-13T11:17:31.344Z,99367.05
2018-01-13T11:20:01.992Z,99372.08
2018-01-13T11:22:31.813Z,99372.58
2018-01-13T11:25:01.789Z,99361.36
2018-01-13T11:27:31.686Z,99356.94
2018-01-13T11:30:01.546Z,99353.98
2018-01-13T11:32:31.410Z,99362.72
2018-01-13T11:35:01.419Z,99361.42
2018-01-13T11:37:31.256Z,99358.98
2018-01-13T11:40:01.290Z,99368.16
2018-01-13T11:42:31.185Z,99360.36
2018-01-13T11:45:01.158Z,99360.27
2018-01-13T11:47:30.919Z,99361.23
2018-01-13T11:50:00.929Z,99355.91
2018-01-13T11:52:30.938Z,99353.52
2018-01-13T11:55:01.184Z,99348.11
2018-01-13T11:57:31.184Z,99340.34
2018-01-13T12:00:01.155Z,99339.56
2018-01-13T12:02:30.809Z,99343.03
2018-01-13T12:05:00.749Z,99332.64
2018-01-13T12:07:30.817Z,99332.23
2018-01-13T12:10:00.790Z,99328.66
2018-01-13T12:12:31.642Z,99321.99
2018-01-13T12:15:01.893Z,99317.80
2018-01-13T12:17:32.003Z,99315.89
2018-01-13T12:20:01.955Z,99309.22
2018-01-13T12:22:31.922Z,99313.09
2018-01-13T12:25:01.622Z,99301.74
2018-01-13T12:27:31.474Z,99306.14
2018-01-13T12:30:01.286Z,99303.94
2018-01-13T12:32:31.885Z,99304.45
2018-01-13T12:35:01.859Z,99309.10
2018-01-13T12:37:35.899Z,99308.72
2018-01-13T12:40:05.877Z,99309.41
2018-01-13T12:42:35.951Z,99307.16
2018-01-13T12:45:08.015Z,99304.95
2018-01-13T12:47:41.617Z,99303.45
2018-01-13T12:50:15.238Z,99306.38
2018-01-13T12:52:47.253Z,99304.87
2018-01-13T12:55:17.091Z,99300.45
2018-01-13T12:57:46.980Z,99296.97
2018-01-13T13:00:16.808Z,99291.44
2018-01-13T13:02:46.736Z,99289.28
2018-01-13T13:05:16.775Z,99291.15
2018-01-13T13:07:46.781Z,99288.45
2018-01-13T13:10:16.732Z,99288.98
2018-01-13T13:12:46.576Z,99292.77
2018-01-13T13:15:17.339Z,99291.56
2018-01-13T13:17:47.283Z,99289.08
2018-01-13T13:20:17.132Z,99286.98
2018-01-13T13:22:46.952Z,99283.62
2018-01-13T13:25:16.828Z,99291.34
2018-01-13T13:27:46.711Z,99286.69
2018-01-13T13:30:16.397Z,99287.11
2018-01-13T13:32:46.252Z,99282.73
2018-01-13T13:35:16.136Z,99280.83
2018-01-13T13:37:45.941Z,99278.80
2018-01-13T13:40:15.693Z,99279.85
2018-01-13T13:42:46.998Z,99279.91
2018-01-13T13:45:16.972Z,99277.25
2018-01-13T13:47:46.553Z,99284.55
2018-01-13T13:50:16.367Z,99281.70
2018-01-13T13:52:46.203Z,99284.28
2018-01-13T13:55:16.180Z,99283.75
2018-01-13T13:57:47.505Z,99287.52
2018-01-13T14:00:17.207Z,99291.64
2018-01-13T14:02:46.884Z,99289.99
2018-01-13T14:05:17.084Z,99300.24
2018-01-13T14:07:46.988Z,99298.60
2018-01-13T14:10:17.029Z,99295.13
2018-01-13T14:12:46.890Z,99296.58
2018-01-13T14:15:16.752Z,99290.56
2018-01-13T14:17:46.604Z,99292.80
2018-01-13T14:20:16.693Z,99290.64
2018-01-13T14:22:46.697Z,99298.80
2018-01-13T14:25:16.633Z,99294.78
2018-01-13T14:27:46.528Z,99293.05
2018-01-13T14:30:16.716Z,99291.78
2018-01-13T14:32:46.536Z,99297.19
2018-01-13T14:35:16.334Z,99302.63
2018-01-13T14:37:45.899Z,99299.56
2018-01-13T14:40:15.754Z,99293.58
2018-01-13T14:42:45.682Z,99302.45
2018-01-13T14:45:15.580Z,99292.78
2018-01-13T14:47:45.432Z,99285.98
2018-01-13T14:50:15.409Z,99291.56
2018-01-13T14:52:45.245Z,99288.17
2018-01-13T14:55:15.089Z,99289.83
2018-01-13T14:57:44.912Z,99287.41
2018-01-13T15:00:14.504Z,99282.70
2018-01-13T15:02:44.425Z,99283.50
2018-01-13T15:05:14.377Z,99283.32
2018-01-13T15:07:44.215Z,99282.80
2018-01-13T15:10:14.050Z,99277.31
2018-01-13T15:12:43.845Z,99283.26
2018-01-13T15:15:13.724Z,99288.30
2018-01-13T15:17:43.517Z,99279.14
2018-01-13T15:20:13.351Z,99285.28
2018-01-13T15:22:43.852Z,99283.93
2018-01-13T15:25:13.749Z,99293.31
2018-01-13T15:27:43.529Z,99288.08
2018-01-13T15:30:13.404Z,99283.69
2018-01-13T15:32:43.365Z,99286.50
2018-01-13T15:35:13.237Z,99287.56
2018-01-13T15:37:43.106Z,99286.25
2018-01-13T15:40:13.855Z,99295.66
2018-01-13T15:42:43.769Z,99286.89
2018-01-13T15:45:13.727Z,99291.87
2018-01-13T15:47:43.592Z,99295.11
2018-01-13T15:50:13.417Z,99290.84
2018-01-13T15:52:43.218Z,99288.80
2018-01-13T15:55:14.001Z,99292.09
2018-01-13T15:57:43.853Z,99285.08
2018-01-13T16:00:13.903Z,99278.84
2018-01-13T16:02:43.829Z,99281.22
2018-01-13T16:05:13.731Z,99284.48
2018-01-13T16:07:43.518Z,99283.73
2018-01-13T16:10:13.352Z,99284.31
2018-01-13T16:12:43.208Z,99284.81
2018-01-13T16:15:13.022Z,99281.84
2018-01-13T16:17:42.859Z,99287.38
2018-01-13T16:20:12.638Z,99286.02
2018-01-13T16:22:42.598Z,99282.87
2018-01-13T16:25:12.770Z,99283.18
2018-01-13T16:27:42.604Z,99287.91
2018-01-13T16:30:12.784Z,99290.14
2018-01-13T16:32:42.648Z,99281.55
2018-01-13T16:35:12.437Z,99282.48
2018-01-13T16:37:42.309Z,99284.16
2018-01-13T16:40:12.475Z,99290.98
2018-01-13T16:42:42.300Z,99285.89
2018-01-13T16:45:12.088Z,99290.77
2018-01-13T16:47:41.876Z,99290.26
2018-01-13T16:50:11.895Z,99282.31
2018-01-13T16:52:41.708Z,99290.88
2018-01-13T16:55:11.565Z,99280.64
2018-01-13T16:57:41.388Z,99284.39
2018-01-13T17:00:11.218Z,99284.51
2018-01-13T17:02:41.595Z,99284.34
2018-01-13T17:05:11.483Z,99287.25
2018-01-13T17:07:41.655Z,99290.91
2018-01-13T17:10:11.571Z,99285.14
2018-01-13T17:12:41.396Z,99289.63
2018-01-13T17:15:11.260Z,99285.06
2018-01-13T17:17:41.096Z,99281.05
2018-01-13T17:20:10.908Z,99278.13
2018-01-13T17:22:40.730Z,99277.51
2018-01-13T17:25:10.622Z,99279.58
2018-01-13T17:27:40.490Z,99278.78
2018-01-13T17:30:10.062Z,99274.63
2018-01-13T17:32:39.866Z,99277.30
2018-01-13T17:35:10.640Z,99274.20
2018-01-13T17:37:40.736Z,99269.87
2018-01-13T17:40:10.541Z,99266.35
2018-01-13T17:42:40.373Z,99265.77
2018-01-13T17:45:10.174Z,99261.11
2018-01-13T17:47:40.067Z,99262.55
2018-01-13T17:50:12.894Z,99267.00
2018-01-13T17:52:42.688Z,99265.04
2018-01-13T17:55:12.559Z,99263.02
2018-01-13T17:57:42.362Z,99253.22
2018-01-13T18:00:12.166Z,99264.34
2018-01-13T18:02:42.197Z,99259.45
2018-01-13T18:05:12.015Z,99255.36
2018-01-13T18:07:41.828Z,99257.09
2018-01-13T18:10:11.677Z,99257.05
2018-01-13T18:12:41.539Z,99256.72
2018-01-13T18:15:11.345Z,99246.13
2018-01-13T18:17:41.197Z,99253.09
2018-01-13T18:20:11.009Z,99255.06
2018-01-13T18:22:41.013Z,99254.89
2018-01-13T18:25:10.913Z,99255.09
2018-01-13T18:27:40.821Z,99250.41
2018-01-13T18:30:10.585Z,99247.05
2018-01-13T18:32:40.393Z,99250.77
2018-01-13T18:35:10.213Z,99246.59
2018-01-13T18:37:40.005Z,99243.80
2018-01-13T18:40:09.950Z,99240.08
2018-01-13T18:42:40.602Z,99237.56
2018-01-13T18:45:10.397Z,99234.62
2018-01-13T18:47:40.392Z,99224.73
2018-01-13T18:50:10.212Z,99230.47
2018-01-13T18:52:40.108Z,99228.82
2018-01-13T18:55:09.920Z,99236.09
2018-01-13T18:57:39.731Z,99238.30
2018-01-13T19:00:09.538Z,99239.69
2018-01-13T19:02:39.357Z,99246.50
2018-01-13T19:05:09.144Z,99241.75
2018-01-13T19:07:38.941Z,99230.87
2018-01-13T19:10:08.851Z,99225.05
2018-01-13T19:12:38.689Z,99218.45
2018-01-13T19:15:08.468Z,99212.55
2018-01-13T19:17:38.280Z,99208.56
2018-01-13T19:20:08.084Z,99207.94
2018-01-13T19:22:37.908Z,99210.92
2018-01-13T19:25:07.713Z,99212.34
2018-01-13T19:27:37.558Z,99209.44
2018-01-13T19:30:07.351Z,99203.58
2018-01-13T19:32:37.190Z,99199.22
2018-01-13T19:35:06.986Z,99199.63
2018-01-13T19:37:36.796Z,99202.70
2018-01-13T19:40:06.610Z,99212.17
2018-01-13T19:42:36.552Z,99202.70
2018-01-13T19:45:06.338Z,99203.57
2018-01-13T19:47:36.324Z,99197.92
2018-01-13T19:50:06.228Z,99200.87
2018-01-13T19:52:36.069Z,99196.88
2018-01-13T19:55:05.956Z,99200.70
2018-01-13T19:57:35.730Z,99201.66
2018-01-13T20:00:05.551Z,99201.00
2018-01-13T20:02:35.383Z,99200.45
2018-01-13T20:05:05.192Z,99202.38
2018-01-13T20:07:35.072Z,99197.22
2018-01-13T20:10:04.984Z,99197.55
2018-01-13T20:12:34.923Z,99196.55
2018-01-13T20:15:04.548Z,99199.54
2018-01-13T20:17:34.411Z,99195.02
2018-01-13T20:20:04.825Z,99191.77
2018-01-13T20:22:34.952Z,99183.30
2018-01-13T20:25:04.794Z,99180.05
2018-01-13T20:27:34.704Z,99173.23
2018-01-13T20:30:04.228Z,99160.56
2018-01-13T20:32:34.095Z,99162.34
2018-01-13T20:35:03.908Z,99162.05
2018-01-13T20:37:33.786Z,99164.13
2018-01-13T20:40:03.691Z,99158.56
2018-01-13T20:42:33.565Z,99160.14
2018-01-13T20:45:02.999Z,99153.08
2018-01-13T20:47:32.792Z,99154.10
2018-01-13T20:50:02.703Z,99144.59
2018-01-13T20:52:32.347Z,99153.32
2018-01-13T20:55:02.255Z,99150.28
2018-01-13T20:57:31.755Z,99155.11
2018-01-13T21:00:01.602Z,99153.64
2018-01-13T21:02:31.442Z,99148.95
2018-01-13T21:05:01.266Z,99148.45
2018-01-13T21:07:31.425Z,99152.39
2018-01-13T21:10:01.295Z,99153.47
2018-01-13T21:12:31.847Z,99144.36
2018-01-13T21:15:01.898Z,99142.83
2018-01-13T21:17:31.786Z,99146.14
2018-01-13T21:20:01.654Z,99146.52
2018-01-13T21:22:31.858Z,99148.48
2018-01-13T21:25:01.718Z,99150.81
2018-01-13T21:27:31.499Z,99147.92
2018-01-13T21:30:01.318Z,99147.69
2018-01-13T21:32:30.889Z,99148.09
2018-01-13T21:35:01.236Z,99140.52
2018-01-13T21:37:31.683Z,99137.91
2018-01-13T21:40:01.684Z,99141.76
2018-01-13T21:42:34.509Z,99139.25
2018-01-13T21:45:04.311Z,99135.55
2018-01-13T21:47:34.466Z,99137.63
2018-01-13T21:50:04.268Z,99138.27
2018-01-13T21:52:33.817Z,99136.11
2018-01-13T21:55:04.052Z,99142.50
2018-01-13T21:57:33.844Z,99137.95
2018-01-13T22:00:04.268Z,99140.34
2018-01-13T22:02:33.771Z,99137.83
2018-01-13T22:05:03.582Z,99137.57
2018-01-13T22:07:33.091Z,99139.41
2018-01-13T22:10:02.651Z,99133.91
2018-01-13T22:12:32.143Z,99131.01
2018-01-13T22:15:01.704Z,99124.17
2018-01-13T22:17:34.509Z,99124.67
2018-01-13T22:20:04.025Z,99123.08
2018-01-13T22:22:33.525Z,99128.26
2018-01-13T22:25:03.038Z,99124.89
2018-01-13T22:27:32.552Z,99126.48
2018-01-13T22:30:02.093Z,99117.64
2018-01-13T22:32:31.605Z,99115.22
2018-01-13T22:35:01.388Z,99115.10
2018-01-13T22:37:30.920Z,99109.75
2018-01-13T22:40:05.818Z,99111.23
2018-01-13T22:42:35.354Z,99105.46
2018-01-13T22:45:05.611Z,99097.98
2018-01-13T22:47:35.360Z,99099.98
2018-01-13T22:50:05.148Z,99092.56
2018-01-13T22:52:34.728Z,99090.44
2018-01-13T22:55:04.021Z,99084.91
2018-01-13T22:57:33.542Z,99084.96
2018-01-13T23:00:03.083Z,99084.81
2018-01-13T23:02:32.594Z,99086.23
2018-01-13T23:05:02.130Z,99091.14
2018-01-13T23:07:31.691Z,99085.47
2018-01-13T23:10:01.517Z,99087.89
2018-01-13T23:12:31.021Z,99082.48
2018-01-13T23:15:00.541Z,99082.56
2018-01-13T23:17:30.409Z,99069.67
2018-01-13T23:20:00.197Z,99070.59
2018-01-13T23:22:29.709Z,99059.14
2018-01-13T23:24:59.232Z,99058.76
2018-01-13T23:27:29.043Z,99054.02
2018-01-13T23:29:58.630Z,99062.21
2018-01-13T23:32:28.149Z,99059.38
2018-01-13T23:34:57.639Z,99056.13
2018-01-13T23:37:27.165Z,99050.45
2018-01-13T23:39:56.932Z,99053.07
2018-01-13T23:42:26.708Z,99049.75
2018-01-13T23:44:56.016Z,99050.26
2018-01-13T23:47:25.518Z,99042.42
2018-01-13T23:49:55.036Z,99043.34
2018-01-13T23:52:24.618Z,99042.42
2018-01-13T23:54:54.119Z,99040.77
2018-01-13T23:57:23.626Z,99042.03
2018-01-13T23:59:53.144Z,99040.78
