createdAt,value
2023-04-25T00:00:11.704Z,8.70
2023-04-25T00:01:47.595Z,8.70
2023-04-25T00:03:20.422Z,8.70
2023-04-25T00:04:53.790Z,8.70
2023-04-25T00:06:28.124Z,8.70
2023-04-25T00:08:01.222Z,8.80
2023-04-25T00:09:34.533Z,8.80
2023-04-25T00:11:07.660Z,8.90
2023-04-25T00:12:42.665Z,8.90
2023-04-25T00:14:15.984Z,9.00
2023-04-25T00:15:49.302Z,8.90
2023-04-25T00:17:22.876Z,9.00
2023-04-25T00:18:55.976Z,9.00
2023-04-25T00:20:29.068Z,9.00
2023-04-25T00:22:02.156Z,9.00
2023-04-25T00:23:36.549Z,9.00
2023-04-25T00:25:10.204Z,9.00
2023-04-25T00:26:43.464Z,9.00
2023-04-25T00:28:18.569Z,9.00
2023-04-25T00:29:51.733Z,9.00
2023-04-25T00:31:24.857Z,9.00
2023-04-25T00:32:58.121Z,9.00
2023-04-25T00:34:31.240Z,9.00
2023-04-25T00:36:04.537Z,9.00
2023-04-25T00:37:37.958Z,9.10
2023-04-25T00:39:11.669Z,9.00
2023-04-25T00:40:45.599Z,8.90
2023-04-25T00:42:18.772Z,9.00
2023-04-25T00:43:54.159Z,8.90
2023-04-25T00:45:30.446Z,8.90
2023-04-25T00:47:04.665Z,8.90
2023-04-25T00:48:37.934Z,8.80
2023-04-25T00:50:12.506Z,8.80
2023-04-25T00:51:46.232Z,8.70
2023-04-25T00:53:19.359Z,8.70
2023-04-25T00:54:52.624Z,8.60
2023-04-25T00:56:26.121Z,8.60
2023-04-25T00:57:59.295Z,8.50
2023-04-25T00:59:33.740Z,8.50
2023-04-25T01:01:07.895Z,8.40
2023-04-25T01:02:42.643Z,8.40
2023-04-25T01:04:16.215Z,8.30
2023-04-25T01:05:49.790Z,8.30
2023-04-25T01:07:22.884Z,8.30
2023-04-25T01:08:56.191Z,8.30
2023-04-25T01:10:29.418Z,8.30
2023-04-25T01:12:02.750Z,8.20
2023-04-25T01:13:36.778Z,8.20
2023-04-25T01:15:11.902Z,8.20
2023-04-25T01:16:45.819Z,8.20
2023-04-25T01:18:20.039Z,8.10
2023-04-25T01:19:52.501Z,8.10
2023-04-25T01:21:29.028Z,8.20
2023-04-25T01:23:03.117Z,8.20
2023-04-25T01:24:36.758Z,8.10
2023-04-25T01:26:10.884Z,8.10
2023-04-25T01:27:44.252Z,8.10
2023-04-25T01:29:16.639Z,8.00
2023-04-25T01:30:49.879Z,8.00
2023-04-25T01:32:24.542Z,8.00
2023-04-25T01:33:57.842Z,8.00
2023-04-25T01:35:30.981Z,7.90
2023-04-25T01:37:05.530Z,7.90
2023-04-25T01:38:38.996Z,7.80
2023-04-25T01:40:13.952Z,7.80
2023-04-25T01:41:47.419Z,7.80
2023-04-25T01:43:19.715Z,7.80
2023-04-25T01:44:52.885Z,7.80
2023-04-25T01:46:26.316Z,7.80
2023-04-25T01:48:00.580Z,7.70
2023-04-25T01:49:33.918Z,7.70
2023-04-25T01:51:06.204Z,7.70
2023-04-25T01:52:40.856Z,7.60
2023-04-25T01:54:15.245Z,7.50
2023-04-25T01:55:48.491Z,7.50
2023-04-25T01:57:23.555Z,7.50
2023-04-25T01:58:56.992Z,7.40
2023-04-25T02:00:45.899Z,7.40
2023-04-25T02:02:19.313Z,7.40
2023-04-25T02:03:52.876Z,7.30
2023-04-25T02:05:41.373Z,7.30
2023-04-25T02:07:16.887Z,7.30
2023-04-25T02:09:00.351Z,7.20
2023-04-25T02:10:33.602Z,7.20
2023-04-25T02:12:21.264Z,7.20
2023-04-25T02:14:09.422Z,7.20
2023-04-25T02:15:54.354Z,7.20
2023-04-25T02:17:27.335Z,7.10
2023-04-25T02:19:01.098Z,7.20
2023-04-25T02:20:34.450Z,7.20
2023-04-25T02:22:08.774Z,7.20
2023-04-25T02:23:41.935Z,7.20
2023-04-25T02:25:16.943Z,7.20
2023-04-25T02:26:50.449Z,7.20
2023-04-25T02:28:23.524Z,7.20
2023-04-25T02:29:55.753Z,7.20
2023-04-25T02:31:28.827Z,7.20
2023-04-25T02:33:02.225Z,7.20
2023-04-25T02:34:36.049Z,7.20
2023-04-25T02:36:09.689Z,7.20
2023-04-25T02:37:42.838Z,7.20
2023-04-25T02:39:16.166Z,7.20
2023-04-25T02:40:50.573Z,7.20
2023-04-25T02:42:24.952Z,7.10
2023-04-25T02:43:58.035Z,7.10
2023-04-25T02:45:31.272Z,7.10
2023-04-25T02:47:04.367Z,7.00
2023-04-25T02:48:36.535Z,7.00
2023-04-25T02:50:10.184Z,6.90
2023-04-25T02:51:43.549Z,6.90
2023-04-25T02:53:16.622Z,6.90
2023-04-25T02:54:54.550Z,6.80
2023-04-25T02:56:28.021Z,6.80
2023-04-25T02:58:01.405Z,6.70
2023-04-25T02:59:50.536Z,6.70
2023-04-25T03:01:22.761Z,6.80
2023-04-25T03:02:56.654Z,6.80
2023-04-25T03:04:29.973Z,6.80
2023-04-25T03:06:03.142Z,6.80
2023-04-25T03:07:40.286Z,6.80
2023-04-25T03:09:13.345Z,6.80
2023-04-25T03:10:46.946Z,6.80
2023-04-25T03:12:23.480Z,6.80
2023-04-25T03:13:56.979Z,6.80
2023-04-25T03:15:30.027Z,6.80
2023-04-25T03:17:03.190Z,6.80
2023-04-25T03:18:36.474Z,6.80
2023-04-25T03:20:11.270Z,6.70
2023-04-25T03:21:44.528Z,6.70
2023-04-25T03:23:19.372Z,6.80
2023-04-25T03:24:52.576Z,6.80
2023-04-25T03:26:26.733Z,6.90
2023-04-25T03:28:01.201Z,6.90
2023-04-25T03:29:34.286Z,6.90
2023-04-25T03:31:09.503Z,6.90
2023-04-25T03:32:42.632Z,6.80
2023-04-25T03:34:15.975Z,6.80
2023-04-25T03:35:49.064Z,6.80
2023-04-25T03:37:22.206Z,6.80
2023-04-25T03:38:55.420Z,6.80
2023-04-25T03:40:29.069Z,6.80
2023-04-25T03:42:15.150Z,6.80
2023-04-25T03:43:51.949Z,6.80
2023-04-25T03:45:25.784Z,6.80
2023-04-25T03:46:58.878Z,6.80
2023-04-25T03:48:31.984Z,6.90
2023-04-25T03:50:06.236Z,6.80
2023-04-25T03:51:39.315Z,6.80
2023-04-25T03:53:12.400Z,6.80
2023-04-25T03:55:06.697Z,6.70
2023-04-25T03:56:39.907Z,6.70
2023-04-25T03:58:24.076Z,6.70
2023-04-25T03:59:58.523Z,6.70
2023-04-25T04:01:30.768Z,6.70
2023-04-25T04:03:04.649Z,6.60
2023-04-25T04:04:38.606Z,6.50
2023-04-25T04:06:14.137Z,6.50
2023-04-25T04:07:49.893Z,6.50
2023-04-25T04:09:24.046Z,6.50
2023-04-25T04:10:57.276Z,6.40
2023-04-25T04:12:30.697Z,6.40
2023-04-25T04:14:03.836Z,6.30
2023-04-25T04:15:38.716Z,6.10
2023-04-25T04:17:10.845Z,6.10
2023-04-25T04:18:43.999Z,6.00
2023-04-25T04:20:18.368Z,6.00
2023-04-25T04:21:51.453Z,6.00
2023-04-25T04:23:23.744Z,5.90
2023-04-25T04:24:57.723Z,5.80
2023-04-25T04:26:51.729Z,5.80
2023-04-25T04:28:52.887Z,5.80
2023-04-25T04:30:40.204Z,5.80
2023-04-25T04:32:15.435Z,5.80
2023-04-25T04:33:49.195Z,5.80
2023-04-25T04:35:23.009Z,5.80
2023-04-25T04:36:56.095Z,5.80
2023-04-25T04:38:29.166Z,5.80
2023-04-25T04:40:06.255Z,6.00
2023-04-25T04:41:57.946Z,6.10
2023-04-25T04:43:41.590Z,6.20
2023-04-25T04:45:23.316Z,6.30
2023-04-25T04:47:16.418Z,6.60
2023-04-25T04:49:09.925Z,7.00
2023-04-25T04:50:58.039Z,7.20
2023-04-25T04:52:49.511Z,7.50
2023-04-25T04:54:41.770Z,7.70
2023-04-25T04:56:26.362Z,7.80
2023-04-25T04:58:16.504Z,7.90
2023-04-25T04:59:58.557Z,8.10
2023-04-25T05:01:49.940Z,8.00
2023-04-25T05:03:44.839Z,8.00
2023-04-25T05:05:30.609Z,7.80
2023-04-25T05:07:06.423Z,7.70
2023-04-25T05:08:54.354Z,7.50
2023-04-25T05:10:37.585Z,7.60
2023-04-25T05:12:24.896Z,7.80
2023-04-25T05:14:18.599Z,7.80
2023-04-25T05:16:30.356Z,8.10
2023-04-25T05:18:42.121Z,8.50
2023-04-25T05:20:38.031Z,8.90
2023-04-25T05:22:42.589Z,9.30
2023-04-25T05:24:20.026Z,9.90
2023-04-25T05:26:14.820Z,10.30
2023-04-25T05:28:08.595Z,10.70
2023-04-25T05:30:08.958Z,10.90
2023-04-25T05:32:02.313Z,10.50
2023-04-25T05:33:36.313Z,10.10
2023-04-25T05:35:10.523Z,10.10
2023-04-25T05:36:51.216Z,10.10
2023-04-25T05:38:24.300Z,9.70
2023-04-25T05:40:15.964Z,9.70
2023-04-25T05:42:12.601Z,10.10
2023-04-25T05:44:06.448Z,10.20
2023-04-25T05:45:51.386Z,10.30
2023-04-25T05:47:50.883Z,11.10
2023-04-25T05:49:45.672Z,11.70
2023-04-25T05:51:47.047Z,12.90
2023-04-25T05:53:57.207Z,13.70
2023-04-25T05:55:30.265Z,14.40
2023-04-25T05:57:05.680Z,14.80
2023-04-25T05:58:39.045Z,15.10
2023-04-25T06:00:14.541Z,15.30
2023-04-25T06:01:48.725Z,15.30
2023-04-25T06:03:22.224Z,14.60
2023-04-25T06:04:56.257Z,15.00
2023-04-25T06:06:29.835Z,13.80
2023-04-25T06:08:05.681Z,14.10
2023-04-25T06:09:40.978Z,13.50
2023-04-25T06:11:16.111Z,13.40
2023-04-25T06:12:49.249Z,13.50
2023-04-25T06:14:24.778Z,14.40
2023-04-25T06:15:58.539Z,13.10
2023-04-25T06:17:32.763Z,12.80
2023-04-25T06:19:06.873Z,13.00
2023-04-25T06:20:40.203Z,12.10
2023-04-25T06:22:13.397Z,11.70
2023-04-25T06:23:47.832Z,11.00
2023-04-25T06:25:28.190Z,10.90
2023-04-25T06:27:02.366Z,11.10
2023-04-25T06:28:35.447Z,11.80
2023-04-25T06:30:09.732Z,12.80
2023-04-25T06:31:42.998Z,12.10
2023-04-25T06:33:16.651Z,12.70
2023-04-25T06:34:50.061Z,13.20
2023-04-25T06:36:25.946Z,11.80
2023-04-25T06:38:01.710Z,11.30
2023-04-25T06:39:36.704Z,11.70
2023-04-25T06:41:12.845Z,11.40
2023-04-25T06:42:45.983Z,11.00
2023-04-25T06:44:37.791Z,11.30
2023-04-25T06:46:14.691Z,12.20
2023-04-25T06:47:51.592Z,12.50
2023-04-25T06:49:25.609Z,13.80
2023-04-25T06:50:58.870Z,14.20
2023-04-25T06:52:35.367Z,13.80
2023-04-25T06:54:08.546Z,12.60
2023-04-25T06:55:47.880Z,12.40
2023-04-25T06:57:27.180Z,13.00
2023-04-25T06:59:02.882Z,12.20
2023-04-25T07:00:54.546Z,12.50
2023-04-25T07:02:30.381Z,12.60
2023-04-25T07:04:04.593Z,13.40
2023-04-25T07:05:40.206Z,12.90
2023-04-25T07:07:13.271Z,12.00
2023-04-25T07:08:53.070Z,11.70
2023-04-25T07:10:26.761Z,11.40
2023-04-25T07:12:00.304Z,11.40
2023-04-25T07:13:34.956Z,11.40
2023-04-25T07:15:11.059Z,12.30
2023-04-25T07:16:46.434Z,13.60
2023-04-25T07:18:19.640Z,13.00
2023-04-25T07:19:53.393Z,12.90
2023-04-25T07:21:26.520Z,12.40
2023-04-25T07:22:59.919Z,12.90
2023-04-25T07:24:33.033Z,12.10
2023-04-25T07:26:07.481Z,12.80
2023-04-25T07:27:40.755Z,13.50
2023-04-25T07:29:24.667Z,13.70
2023-04-25T07:30:59.056Z,12.40
2023-04-25T07:32:32.373Z,13.10
2023-04-25T07:34:06.328Z,13.70
2023-04-25T07:35:39.605Z,14.20
2023-04-25T07:37:12.927Z,14.30
2023-04-25T07:38:59.630Z,13.70
2023-04-25T07:40:32.744Z,12.50
2023-04-25T07:42:11.900Z,13.10
2023-04-25T07:43:48.278Z,13.60
2023-04-25T07:45:22.794Z,14.10
2023-04-25T07:46:56.161Z,15.40
2023-04-25T07:48:29.260Z,15.80
2023-04-25T07:50:03.096Z,15.60
2023-04-25T07:51:37.279Z,15.00
2023-04-25T07:53:15.607Z,15.40
2023-04-25T07:54:54.823Z,14.70
2023-04-25T07:56:45.430Z,12.70
2023-04-25T07:58:23.504Z,12.50
2023-04-25T08:00:01.050Z,12.30
2023-04-25T08:01:38.024Z,12.00
2023-04-25T08:03:13.619Z,12.90
2023-04-25T08:04:50.761Z,13.90
2023-04-25T08:06:25.058Z,14.80
2023-04-25T08:08:11.650Z,13.50
2023-04-25T08:09:44.745Z,12.50
2023-04-25T08:11:26.164Z,12.20
2023-04-25T08:12:59.208Z,11.50
2023-04-25T08:14:36.986Z,11.60
2023-04-25T08:16:11.523Z,11.20
2023-04-25T08:17:46.499Z,11.40
2023-04-25T08:19:20.052Z,11.60
2023-04-25T08:20:53.761Z,11.70
2023-04-25T08:22:27.124Z,11.20
2023-04-25T08:24:13.205Z,11.00
2023-04-25T08:25:47.645Z,11.20
2023-04-25T08:27:23.423Z,11.80
2023-04-25T08:28:57.538Z,13.00
2023-04-25T08:30:30.861Z,12.20
2023-04-25T08:32:04.254Z,11.70
2023-04-25T08:33:39.579Z,11.60
2023-04-25T08:35:38.958Z,11.40
2023-04-25T08:37:13.148Z,12.30
2023-04-25T08:39:01.951Z,13.50
2023-04-25T08:40:40.747Z,14.10
2023-04-25T08:42:23.375Z,14.40
2023-04-25T08:44:01.124Z,14.70
2023-04-25T08:45:35.403Z,12.80
2023-04-25T08:47:09.288Z,12.40
2023-04-25T08:48:52.885Z,12.20
2023-04-25T08:50:27.568Z,12.00
2023-04-25T08:52:03.464Z,12.70
2023-04-25T08:53:36.948Z,13.80
2023-04-25T08:55:14.000Z,15.10
2023-04-25T08:56:50.036Z,15.50
2023-04-25T08:58:23.862Z,14.60
2023-04-25T08:59:58.436Z,13.30
2023-04-25T09:01:32.367Z,12.40
2023-04-25T09:03:06.110Z,11.90
2023-04-25T09:04:41.885Z,11.60
2023-04-25T09:06:17.232Z,11.30
2023-04-25T09:07:50.866Z,11.30
2023-04-25T09:09:24.977Z,11.30
2023-04-25T09:10:58.388Z,11.00
2023-04-25T09:12:32.350Z,10.80
2023-04-25T09:14:16.658Z,11.10
2023-04-25T09:16:05.689Z,11.10
2023-04-25T09:18:06.590Z,11.10
2023-04-25T09:19:46.788Z,11.20
2023-04-25T09:21:31.877Z,11.40
2023-04-25T09:23:08.242Z,11.50
2023-04-25T09:24:47.027Z,11.70
2023-04-25T09:26:22.520Z,11.20
2023-04-25T09:27:57.041Z,11.20
2023-04-25T09:29:37.243Z,11.40
2023-04-25T09:31:12.561Z,11.30
2023-04-25T09:32:52.962Z,11.10
2023-04-25T09:34:28.173Z,10.90
2023-04-25T09:36:08.038Z,10.90
2023-04-25T09:38:00.130Z,10.90
2023-04-25T09:39:55.660Z,10.70
2023-04-25T09:41:28.839Z,10.40
2023-04-25T09:43:11.613Z,10.30
2023-04-25T09:44:46.336Z,10.20
2023-04-25T09:46:22.248Z,10.10
2023-04-25T09:48:07.159Z,10.30
2023-04-25T09:49:44.579Z,10.10
2023-04-25T09:51:20.474Z,10.50
2023-04-25T09:53:05.775Z,10.70
2023-04-25T09:54:54.889Z,10.80
2023-04-25T09:56:38.767Z,10.90
2023-04-25T09:58:15.847Z,10.90
2023-04-25T09:59:50.412Z,11.00
2023-04-25T10:01:25.300Z,10.60
2023-04-25T10:03:14.230Z,10.40
2023-04-25T10:05:15.214Z,10.30
2023-04-25T10:06:51.361Z,10.30
2023-04-25T10:08:27.767Z,10.00
2023-04-25T10:10:04.304Z,10.10
2023-04-25T10:11:38.829Z,10.10
2023-04-25T10:13:12.479Z,10.10
2023-04-25T10:14:46.345Z,10.00
2023-04-25T10:16:20.184Z,10.10
2023-04-25T10:17:53.793Z,10.00
2023-04-25T10:19:27.849Z,10.20
2023-04-25T10:21:03.887Z,10.20
2023-04-25T10:22:40.400Z,10.30
2023-04-25T10:24:14.057Z,10.50
2023-04-25T10:25:47.547Z,10.70
2023-04-25T10:27:20.974Z,10.60
2023-04-25T10:29:02.685Z,10.40
2023-04-25T10:30:35.823Z,10.50
2023-04-25T10:32:09.975Z,10.60
2023-04-25T10:33:45.433Z,10.60
2023-04-25T10:35:19.889Z,10.80
2023-04-25T10:36:54.481Z,11.00
2023-04-25T10:38:28.958Z,10.90
2023-04-25T10:40:11.646Z,10.80
2023-04-25T10:41:49.582Z,11.00
2023-04-25T10:43:43.120Z,11.30
2023-04-25T10:45:16.712Z,11.60
2023-04-25T10:46:49.987Z,11.80
2023-04-25T10:48:27.961Z,11.70
2023-04-25T10:50:08.058Z,12.00
2023-04-25T10:51:54.489Z,12.10
2023-04-25T10:53:35.203Z,12.30
2023-04-25T10:55:09.251Z,12.00
2023-04-25T10:56:45.347Z,12.20
2023-04-25T10:58:24.396Z,11.90
2023-04-25T11:00:01.115Z,12.10
2023-04-25T11:01:39.009Z,12.20
2023-04-25T11:03:12.229Z,12.00
2023-04-25T11:04:47.396Z,11.90
2023-04-25T11:06:27.037Z,11.90
2023-04-25T11:08:07.729Z,11.60
2023-04-25T11:09:43.152Z,11.30
2023-04-25T11:11:16.720Z,11.10
2023-04-25T11:12:49.823Z,11.00
2023-04-25T11:14:22.970Z,10.40
2023-04-25T11:16:07.093Z,10.50
2023-04-25T11:17:47.524Z,10.60
2023-04-25T11:19:21.891Z,10.60
2023-04-25T11:20:55.069Z,10.30
2023-04-25T11:22:29.540Z,10.10
2023-04-25T11:24:02.976Z,10.20
2023-04-25T11:25:39.033Z,10.10
2023-04-25T11:27:12.401Z,9.80
2023-04-25T11:28:48.153Z,9.70
2023-04-25T11:30:22.877Z,9.70
2023-04-25T11:31:58.987Z,9.80
2023-04-25T11:33:32.378Z,9.70
2023-04-25T11:35:07.081Z,9.60
2023-04-25T11:36:40.779Z,9.70
2023-04-25T11:38:13.943Z,9.80
2023-04-25T11:39:48.159Z,9.80
2023-04-25T11:41:23.213Z,10.00
2023-04-25T11:42:56.470Z,9.90
2023-04-25T11:44:30.715Z,10.00
2023-04-25T11:46:08.452Z,10.10
2023-04-25T11:47:41.716Z,10.20
2023-04-25T11:49:15.075Z,10.00
2023-04-25T11:50:48.262Z,9.90
2023-04-25T11:52:21.336Z,10.00
2023-04-25T11:53:54.489Z,10.30
2023-04-25T11:55:27.795Z,10.60
2023-04-25T11:57:02.566Z,10.70
2023-04-25T11:58:56.154Z,10.60
2023-04-25T12:00:29.500Z,10.40
2023-04-25T12:02:03.447Z,10.20
2023-04-25T12:03:47.648Z,10.50
2023-04-25T12:05:32.165Z,10.30
2023-04-25T12:07:06.747Z,10.40
2023-04-25T12:08:39.828Z,10.20
2023-04-25T12:10:15.386Z,10.50
2023-04-25T12:11:50.240Z,10.70
2023-04-25T12:13:25.716Z,10.60
2023-04-25T12:14:58.780Z,10.60
2023-04-25T12:16:32.320Z,10.40
2023-04-25T12:18:05.734Z,10.60
2023-04-25T12:19:41.194Z,10.90
2023-04-25T12:21:14.522Z,11.40
2023-04-25T12:22:50.035Z,11.50
2023-04-25T12:24:26.508Z,11.50
2023-04-25T12:25:59.803Z,11.20
2023-04-25T12:27:33.563Z,10.90
2023-04-25T12:29:19.420Z,10.60
2023-04-25T12:30:57.250Z,10.80
2023-04-25T12:32:30.410Z,11.10
2023-04-25T12:34:04.309Z,10.90
2023-04-25T12:35:37.427Z,10.90
2023-04-25T12:37:10.576Z,10.70
2023-04-25T12:38:44.602Z,10.50
2023-04-25T12:40:17.923Z,10.70
2023-04-25T12:41:51.384Z,10.70
2023-04-25T12:43:24.729Z,10.70
2023-04-25T12:44:59.255Z,11.00
2023-04-25T12:46:32.399Z,11.60
2023-04-25T12:48:05.779Z,12.00
2023-04-25T12:49:38.900Z,12.00
2023-04-25T12:51:12.000Z,11.80
2023-04-25T12:52:45.033Z,11.80
2023-04-25T12:54:18.108Z,11.90
2023-04-25T12:55:51.645Z,11.80
2023-04-25T12:57:24.725Z,12.50
2023-04-25T12:58:58.284Z,13.10
2023-04-25T13:00:32.998Z,13.10
2023-04-25T13:02:06.116Z,12.70
2023-04-25T13:03:39.290Z,12.60
2023-04-25T13:05:12.504Z,12.40
2023-04-25T13:06:45.617Z,11.70
2023-04-25T13:08:18.713Z,11.50
2023-04-25T13:09:51.831Z,11.40
2023-04-25T13:11:24.928Z,11.20
2023-04-25T13:12:58.038Z,11.20
2023-04-25T13:14:31.611Z,11.40
2023-04-25T13:16:07.339Z,11.50
2023-04-25T13:17:41.378Z,11.30
2023-04-25T13:19:14.644Z,11.10
2023-04-25T13:20:48.178Z,11.00
2023-04-25T13:22:21.399Z,11.00
2023-04-25T13:23:54.714Z,11.00
2023-04-25T13:25:28.179Z,10.90
2023-04-25T13:27:01.295Z,10.60
2023-04-25T13:28:34.384Z,10.30
2023-04-25T13:30:09.076Z,10.40
2023-04-25T13:31:43.593Z,10.30
2023-04-25T13:33:16.766Z,10.30
2023-04-25T13:34:49.896Z,10.30
2023-04-25T13:36:23.027Z,10.30
2023-04-25T13:37:56.607Z,10.30
2023-04-25T13:39:29.725Z,9.90
2023-04-25T13:41:02.829Z,9.80
2023-04-25T13:42:36.241Z,9.80
2023-04-25T13:44:09.336Z,9.70
2023-04-25T13:45:42.762Z,9.50
2023-04-25T13:47:17.276Z,9.20
2023-04-25T13:48:52.748Z,9.20
2023-04-25T13:50:27.243Z,9.00
2023-04-25T13:52:00.470Z,8.90
2023-04-25T13:53:33.672Z,8.80
2023-04-25T13:55:08.154Z,8.80
2023-04-25T13:56:43.161Z,8.80
2023-04-25T13:58:16.466Z,8.80
2023-04-25T13:59:49.585Z,8.90
2023-04-25T14:01:22.817Z,9.00
2023-04-25T14:02:57.377Z,9.00
2023-04-25T14:04:30.970Z,8.90
2023-04-25T14:06:05.500Z,9.00
2023-04-25T14:07:39.320Z,9.00
2023-04-25T14:09:14.166Z,9.00
2023-04-25T14:10:47.316Z,9.00
2023-04-25T14:12:20.553Z,9.00
2023-04-25T14:13:53.856Z,9.00
2023-04-25T14:15:27.023Z,9.00
2023-04-25T14:17:00.173Z,9.00
2023-04-25T14:18:34.864Z,9.10
2023-04-25T14:20:11.980Z,9.00
2023-04-25T14:21:45.593Z,9.00
2023-04-25T14:23:18.706Z,9.10
2023-04-25T14:24:50.931Z,9.20
2023-04-25T14:26:24.100Z,9.10
2023-04-25T14:27:57.180Z,9.00
2023-04-25T14:29:30.256Z,9.10
2023-04-25T14:31:03.426Z,9.20
2023-04-25T14:32:36.533Z,9.30
2023-04-25T14:34:11.597Z,9.40
2023-04-25T14:35:44.673Z,9.50
2023-04-25T14:37:18.053Z,9.60
2023-04-25T14:38:51.126Z,9.80
2023-04-25T14:40:24.312Z,9.90
2023-04-25T14:41:57.428Z,10.10
2023-04-25T14:43:30.597Z,10.20
2023-04-25T14:45:04.111Z,10.10
2023-04-25T14:46:38.007Z,10.20
2023-04-25T14:48:11.477Z,10.10
2023-04-25T14:49:52.053Z,10.10
2023-04-25T14:51:25.280Z,10.20
2023-04-25T14:53:00.117Z,10.50
2023-04-25T14:54:33.281Z,10.70
2023-04-25T14:56:08.154Z,10.90
2023-04-25T14:57:41.261Z,11.60
2023-04-25T14:59:14.427Z,11.40
2023-04-25T15:00:48.011Z,11.60
2023-04-25T15:02:21.120Z,11.40
2023-04-25T15:03:55.250Z,11.40
2023-04-25T15:05:30.053Z,11.10
2023-04-25T15:07:03.911Z,11.00
2023-04-25T15:08:37.048Z,10.70
2023-04-25T15:10:14.632Z,10.50
2023-04-25T15:11:47.842Z,10.50
2023-04-25T15:13:21.291Z,10.40
2023-04-25T15:14:54.366Z,10.50
2023-04-25T15:16:27.721Z,10.40
2023-04-25T15:18:01.071Z,10.20
2023-04-25T15:19:34.300Z,10.20
2023-04-25T15:21:08.789Z,10.30
2023-04-25T15:22:43.462Z,10.50
2023-04-25T15:24:17.972Z,10.60
2023-04-25T15:25:53.851Z,10.10
2023-04-25T15:27:28.034Z,10.10
2023-04-25T15:29:01.342Z,9.70
2023-04-25T15:30:34.436Z,9.70
2023-04-25T15:32:07.832Z,9.60
2023-04-25T15:33:40.866Z,9.60
2023-04-25T15:35:14.267Z,9.70
2023-04-25T15:36:48.729Z,9.60
2023-04-25T15:38:22.077Z,9.60
2023-04-25T15:40:07.341Z,9.70
2023-04-25T15:41:41.064Z,9.60
2023-04-25T15:43:17.271Z,9.50
2023-04-25T15:44:51.887Z,9.50
2023-04-25T15:46:25.073Z,9.50
2023-04-25T15:47:58.710Z,9.40
2023-04-25T15:49:31.837Z,9.40
2023-04-25T15:51:05.171Z,9.40
2023-04-25T15:52:40.611Z,9.40
2023-04-25T15:54:14.147Z,9.40
2023-04-25T15:55:47.248Z,9.30
2023-04-25T15:57:20.485Z,9.30
2023-04-25T15:58:55.235Z,9.30
2023-04-25T16:00:28.764Z,9.30
2023-04-25T16:02:01.898Z,9.30
2023-04-25T16:03:36.577Z,9.30
2023-04-25T16:05:11.501Z,9.10
2023-04-25T16:06:44.911Z,9.20
2023-04-25T16:08:19.496Z,9.20
2023-04-25T16:09:52.565Z,9.20
2023-04-25T16:11:25.962Z,9.20
2023-04-25T16:12:59.264Z,9.20
2023-04-25T16:14:32.367Z,9.10
2023-04-25T16:16:06.035Z,9.20
2023-04-25T16:17:39.317Z,9.20
2023-04-25T16:19:12.425Z,9.20
2023-04-25T16:20:46.184Z,9.10
2023-04-25T16:22:19.460Z,9.10
2023-04-25T16:23:53.935Z,9.10
2023-04-25T16:25:27.619Z,9.10
2023-04-25T16:27:00.770Z,9.10
2023-04-25T16:28:33.857Z,9.20
2023-04-25T16:30:09.314Z,9.20
2023-04-25T16:31:43.470Z,9.20
2023-04-25T16:33:16.735Z,9.30
2023-04-25T16:34:50.029Z,9.30
2023-04-25T16:36:23.225Z,9.30
2023-04-25T16:37:56.259Z,9.40
2023-04-25T16:39:30.848Z,9.40
2023-04-25T16:41:03.909Z,9.50
2023-04-25T16:42:37.322Z,9.50
2023-04-25T16:44:10.421Z,9.60
2023-04-25T16:45:44.988Z,9.50
2023-04-25T16:47:20.192Z,9.50
2023-04-25T16:48:54.168Z,9.50
2023-04-25T16:50:27.529Z,9.60
2023-04-25T16:52:00.857Z,9.40
2023-04-25T16:53:33.959Z,9.40
2023-04-25T16:55:09.984Z,9.50
2023-04-25T16:56:43.255Z,9.60
2023-04-25T16:58:16.448Z,9.60
2023-04-25T16:59:52.041Z,9.50
2023-04-25T17:01:25.193Z,9.40
2023-04-25T17:02:58.628Z,9.40
2023-04-25T17:04:32.240Z,9.20
2023-04-25T17:06:05.721Z,9.20
2023-04-25T17:07:38.907Z,9.20
2023-04-25T17:09:12.075Z,9.20
2023-04-25T17:10:46.547Z,9.10
2023-04-25T17:12:20.626Z,9.10
2023-04-25T17:13:53.732Z,9.10
2023-04-25T17:15:26.885Z,9.20
2023-04-25T17:17:00.283Z,9.20
2023-04-25T17:18:33.894Z,9.20
2023-04-25T17:20:09.920Z,9.20
2023-04-25T17:21:43.314Z,9.20
2023-04-25T17:23:16.505Z,9.10
2023-04-25T17:24:49.664Z,9.10
2023-04-25T17:26:24.511Z,9.10
2023-04-25T17:27:57.591Z,9.10
2023-04-25T17:29:30.774Z,9.10
2023-04-25T17:31:03.849Z,9.10
2023-04-25T17:32:37.087Z,9.00
2023-04-25T17:34:11.683Z,9.00
2023-04-25T17:35:45.062Z,9.10
2023-04-25T17:37:18.608Z,9.10
2023-04-25T17:38:52.042Z,9.10
2023-04-25T17:40:25.857Z,9.10
2023-04-25T17:42:01.063Z,9.00
2023-04-25T17:43:34.551Z,9.00
2023-04-25T17:45:09.375Z,9.00
2023-04-25T17:46:42.553Z,9.00
2023-04-25T17:48:15.730Z,9.00
2023-04-25T17:49:48.762Z,9.00
2023-04-25T17:51:21.827Z,8.90
2023-04-25T17:52:55.063Z,8.90
2023-04-25T17:54:28.934Z,8.90
2023-04-25T17:56:01.980Z,8.70
2023-04-25T17:57:36.445Z,8.70
2023-04-25T17:59:09.806Z,8.60
2023-04-25T18:00:43.052Z,8.50
2023-04-25T18:02:17.050Z,8.40
2023-04-25T18:03:50.605Z,8.40
2023-04-25T18:05:24.143Z,8.30
2023-04-25T18:06:57.298Z,8.20
2023-04-25T18:08:30.776Z,8.20
2023-04-25T18:10:05.775Z,8.10
2023-04-25T18:11:38.886Z,8.00
2023-04-25T18:13:14.640Z,8.00
2023-04-25T18:14:47.960Z,7.90
2023-04-25T18:16:21.091Z,7.90
2023-04-25T18:17:54.441Z,7.90
2023-04-25T18:19:27.537Z,7.80
2023-04-25T18:21:03.876Z,7.70
2023-04-25T18:22:38.354Z,7.70
2023-04-25T18:24:12.820Z,7.70
2023-04-25T18:25:46.774Z,7.70
2023-04-25T18:27:19.928Z,7.70
2023-04-25T18:28:54.441Z,7.80
2023-04-25T18:30:27.995Z,7.80
2023-04-25T18:32:01.195Z,7.80
2023-04-25T18:33:34.359Z,7.80
2023-04-25T18:35:10.152Z,7.70
2023-04-25T18:36:43.664Z,7.70
2023-04-25T18:38:24.664Z,7.70
2023-04-25T18:40:10.099Z,7.70
2023-04-25T18:41:55.261Z,7.70
2023-04-25T18:43:31.984Z,7.60
2023-04-25T18:45:07.560Z,7.60
2023-04-25T18:46:43.552Z,7.70
2023-04-25T18:48:16.679Z,7.60
2023-04-25T18:49:50.828Z,7.60
2023-04-25T18:51:24.532Z,7.60
2023-04-25T18:52:57.585Z,7.60
2023-04-25T18:54:31.961Z,7.60
2023-04-25T18:56:05.342Z,7.70
2023-04-25T18:57:39.148Z,7.60
2023-04-25T18:59:12.160Z,7.60
2023-04-25T19:00:47.649Z,7.50
2023-04-25T19:02:22.732Z,7.50
2023-04-25T19:03:57.169Z,7.40
2023-04-25T19:05:31.303Z,7.40
2023-04-25T19:07:04.552Z,7.30
2023-04-25T19:08:37.969Z,7.30
2023-04-25T19:10:12.118Z,7.20
2023-04-25T19:11:45.335Z,7.20
2023-04-25T19:13:20.122Z,7.20
2023-04-25T19:14:53.391Z,7.10
2023-04-25T19:16:27.866Z,7.00
2023-04-25T19:18:01.067Z,6.90
2023-04-25T19:19:34.253Z,6.90
2023-04-25T19:21:08.489Z,6.70
2023-04-25T19:22:41.652Z,6.70
2023-04-25T19:24:14.701Z,6.60
2023-04-25T19:25:47.820Z,6.60
2023-04-25T19:27:20.872Z,6.50
2023-04-25T19:29:05.949Z,6.40
2023-04-25T19:30:39.150Z,6.40
2023-04-25T19:32:13.848Z,6.40
2023-04-25T19:33:46.920Z,6.30
2023-04-25T19:35:20.400Z,6.30
2023-04-25T19:36:54.287Z,6.20
2023-04-25T19:38:27.584Z,6.20
2023-04-25T19:40:00.701Z,6.30
2023-04-25T19:41:35.737Z,6.30
2023-04-25T19:43:09.433Z,6.30
2023-04-25T19:44:42.966Z,6.20
2023-04-25T19:46:16.514Z,6.20
2023-04-25T19:47:51.107Z,6.20
2023-04-25T19:49:24.172Z,6.20
2023-04-25T19:50:57.380Z,6.10
2023-04-25T19:52:31.605Z,6.00
2023-04-25T19:54:04.723Z,5.90
2023-04-25T19:55:37.850Z,5.90
2023-04-25T19:57:10.880Z,5.90
2023-04-25T19:58:43.928Z,5.90
2023-04-25T20:00:19.940Z,5.90
2023-04-25T20:01:53.597Z,6.00
2023-04-25T20:03:28.401Z,6.00
2023-04-25T20:05:02.267Z,6.00
2023-04-25T20:06:35.741Z,6.10
2023-04-25T20:08:09.092Z,6.10
2023-04-25T20:09:42.311Z,6.10
2023-04-25T20:11:16.062Z,6.20
2023-04-25T20:12:49.369Z,6.10
2023-04-25T20:14:22.469Z,6.10
2023-04-25T20:15:55.548Z,6.10
2023-04-25T20:17:29.218Z,6.00
2023-04-25T20:19:05.121Z,5.90
2023-04-25T20:20:38.172Z,5.90
2023-04-25T20:22:11.261Z,5.90
2023-04-25T20:23:44.340Z,5.80
2023-04-25T20:25:17.531Z,5.80
2023-04-25T20:26:50.697Z,5.70
2023-04-25T20:28:23.898Z,5.60
2023-04-25T20:29:56.942Z,5.60
2023-04-25T20:31:31.148Z,5.60
2023-04-25T20:33:04.335Z,5.60
2023-04-25T20:34:38.796Z,5.60
2023-04-25T20:36:11.916Z,5.60
2023-04-25T20:37:45.233Z,5.60
2023-04-25T20:39:18.392Z,5.50
2023-04-25T20:40:52.028Z,5.30
2023-04-25T20:42:25.091Z,5.30
2023-04-25T20:43:58.191Z,5.30
2023-04-25T20:45:32.276Z,5.20
2023-04-25T20:47:06.926Z,5.10
2023-04-25T20:48:42.005Z,5.00
2023-04-25T20:50:16.580Z,4.80
2023-04-25T20:51:49.885Z,4.80
2023-04-25T20:53:23.153Z,5.20
2023-04-25T20:54:56.186Z,5.20
2023-04-25T20:56:29.242Z,5.20
2023-04-25T20:58:03.207Z,5.20