createdAt,value
2019-05-03T00:02:32.349Z,17.27
2019-05-03T00:05:07.182Z,18.00
2019-05-03T00:07:37.155Z,18.57
2019-05-03T00:10:08.590Z,19.07
2019-05-03T00:12:38.305Z,18.65
2019-05-03T00:15:21.579Z,17.05
2019-05-03T00:17:52.642Z,19.77
2019-05-03T00:20:22.517Z,19.35
2019-05-03T00:22:52.439Z,18.12
2019-05-03T00:25:22.266Z,19.15
2019-05-03T00:27:52.763Z,18.23
2019-05-03T00:30:22.750Z,19.48
2019-05-03T00:32:52.436Z,20.57
2019-05-03T00:35:37.028Z,20.85
2019-05-03T00:38:08.342Z,20.70
2019-05-03T00:40:38.025Z,20.65
2019-05-03T00:43:07.564Z,21.00
2019-05-03T00:45:37.306Z,20.90
2019-05-03T00:48:07.144Z,20.02
2019-05-03T00:50:36.823Z,21.82
2019-05-03T00:53:11.603Z,21.40
2019-05-03T00:55:41.987Z,21.62
2019-05-03T00:58:11.947Z,20.97
2019-05-03T01:00:42.427Z,21.48
2019-05-03T01:03:12.578Z,22.50
2019-05-03T01:05:42.458Z,21.87
2019-05-03T01:08:12.748Z,22.85
2019-05-03T01:10:42.548Z,23.30
2019-05-03T01:13:12.483Z,22.22
2019-05-03T01:15:43.844Z,25.50
2019-05-03T01:18:15.152Z,23.62
2019-05-03T01:20:44.879Z,23.10
2019-05-03T01:23:14.744Z,23.77
2019-05-03T01:25:44.364Z,24.60
2019-05-03T01:28:14.103Z,24.25
2019-05-03T01:30:43.827Z,25.62
2019-05-03T01:33:13.563Z,25.97
2019-05-03T01:35:43.385Z,26.80
2019-05-03T01:38:13.079Z,27.00
2019-05-03T01:40:42.688Z,25.82
2019-05-03T01:43:12.341Z,26.73
2019-05-03T01:45:42.510Z,28.47
2019-05-03T01:48:29.442Z,28.07
2019-05-03T01:51:16.747Z,29.23
2019-05-03T01:53:48.054Z,30.35
2019-05-03T01:56:17.824Z,29.57
2019-05-03T01:58:47.518Z,30.25
2019-05-03T02:01:27.442Z,30.68
2019-05-03T02:04:03.028Z,28.32
2019-05-03T02:06:32.865Z,28.87
2019-05-03T02:09:02.554Z,28.60
2019-05-03T02:11:32.596Z,28.85
2019-05-03T02:14:02.558Z,27.48
2019-05-03T02:16:32.555Z,29.55
2019-05-03T02:19:02.521Z,28.65
2019-05-03T02:21:32.314Z,29.80
2019-05-03T02:24:02.623Z,28.55
2019-05-03T02:26:32.597Z,28.75
2019-05-03T02:29:02.345Z,29.12
2019-05-03T02:31:32.831Z,28.45
2019-05-03T02:34:03.655Z,28.85
2019-05-03T02:36:34.001Z,28.30
2019-05-03T02:39:06.676Z,29.60
2019-05-03T02:41:36.332Z,29.30
2019-05-03T02:44:06.352Z,30.17
2019-05-03T02:46:49.543Z,28.83
2019-05-03T02:49:25.548Z,29.82
2019-05-03T02:51:55.616Z,29.77
2019-05-03T02:54:26.892Z,30.20
2019-05-03T02:56:56.984Z,28.95
2019-05-03T02:59:28.312Z,29.37
2019-05-03T03:01:58.082Z,28.25
2019-05-03T03:04:28.178Z,29.30
2019-05-03T03:06:59.009Z,28.27
2019-05-03T03:09:29.104Z,28.67
2019-05-03T03:12:00.175Z,30.95
2019-05-03T03:14:31.364Z,28.98
2019-05-03T03:17:06.431Z,30.43
2019-05-03T03:19:36.746Z,30.17
2019-05-03T03:22:08.214Z,30.68
2019-05-03T03:24:42.023Z,31.12
2019-05-03T03:27:16.668Z,31.17
2019-05-03T03:29:51.091Z,32.23
2019-05-03T03:32:29.596Z,32.00
2019-05-03T03:35:21.280Z,32.05
2019-05-03T03:37:50.448Z,32.88
2019-05-03T03:40:21.845Z,33.05
2019-05-03T03:42:55.640Z,33.83
2019-05-03T03:45:25.529Z,34.18
2019-05-03T03:47:56.657Z,34.30
2019-05-03T03:50:28.297Z,34.97
2019-05-03T03:53:00.025Z,33.60
2019-05-03T03:55:35.328Z,32.00
2019-05-03T03:58:06.629Z,32.70
2019-05-03T04:00:37.131Z,34.27
2019-05-03T04:03:07.310Z,33.00
2019-05-03T04:05:37.446Z,32.38
2019-05-03T04:08:07.848Z,34.35
2019-05-03T04:10:38.577Z,32.93
2019-05-03T04:13:10.928Z,35.78
2019-05-03T04:15:48.731Z,33.63
2019-05-03T04:18:20.713Z,35.17
2019-05-03T04:20:51.120Z,36.45
2019-05-03T04:23:22.420Z,37.10
2019-05-03T04:25:56.297Z,37.48
2019-05-03T04:28:25.698Z,37.83
2019-05-03T04:30:56.238Z,37.73
2019-05-03T04:33:27.099Z,37.78
2019-05-03T04:35:57.405Z,37.30
2019-05-03T04:38:27.693Z,39.15
2019-05-03T04:40:57.872Z,37.30
2019-05-03T04:43:28.372Z,37.83
2019-05-03T04:46:09.310Z,38.13
2019-05-03T04:48:39.439Z,39.25
2019-05-03T04:51:09.811Z,39.42
2019-05-03T04:53:41.865Z,36.33
2019-05-03T04:56:12.060Z,38.15
2019-05-03T04:58:45.668Z,37.75
2019-05-03T05:01:15.739Z,38.17
2019-05-03T05:03:46.361Z,37.00
2019-05-03T05:06:16.652Z,36.42
2019-05-03T05:08:46.955Z,35.30
2019-05-03T05:11:17.290Z,34.98
2019-05-03T05:13:47.645Z,35.17
2019-05-03T05:16:18.105Z,35.78
2019-05-03T05:18:50.239Z,35.30
2019-05-03T05:24:05.272Z,33.85
2019-05-03T05:26:35.344Z,35.88
2019-05-03T05:29:10.001Z,33.33
2019-05-03T05:31:40.142Z,35.05
2019-05-03T05:34:10.610Z,33.42
2019-05-03T05:36:40.713Z,31.27
2019-05-03T05:39:11.073Z,29.63
2019-05-03T05:41:41.500Z,29.77
2019-05-03T05:44:12.271Z,30.50
2019-05-03T05:46:46.944Z,29.02
2019-05-03T05:49:35.180Z,29.72
2019-05-03T05:52:05.649Z,28.80
2019-05-03T05:54:37.307Z,27.35
2019-05-03T05:57:25.746Z,27.20
2019-05-03T05:59:59.096Z,24.92
2019-05-03T06:02:29.646Z,24.18
2019-05-03T06:04:59.854Z,22.82
2019-05-03T06:07:37.737Z,21.27
2019-05-03T06:10:26.549Z,19.65
2019-05-03T06:13:01.905Z,21.45
2019-05-03T06:15:46.010Z,18.57
2019-05-03T06:18:30.014Z,18.35
2019-05-03T06:21:00.096Z,18.30
2019-05-03T06:23:32.122Z,17.23
2019-05-03T06:26:04.973Z,19.02
2019-05-03T06:28:36.007Z,16.60
2019-05-03T06:31:10.381Z,16.05
2019-05-03T06:33:40.626Z,12.63
2019-05-03T06:36:10.917Z,13.30
2019-05-03T06:38:42.353Z,12.82
2019-05-03T06:41:14.871Z,12.13
2019-05-03T06:43:48.563Z,12.35
2019-05-03T06:46:18.363Z,12.80
2019-05-03T06:48:48.805Z,11.95
2019-05-03T06:51:20.154Z,12.43
2019-05-03T06:53:50.839Z,13.32
2019-05-03T06:56:27.618Z,12.58
2019-05-03T06:58:54.845Z,11.80
2019-05-03T07:01:26.397Z,11.70
2019-05-03T07:04:00.894Z,11.25
2019-05-03T07:06:40.495Z,10.63
2019-05-03T07:09:16.226Z,10.45
2019-05-03T07:11:46.612Z,10.48
2019-05-03T07:14:16.918Z,9.85
2019-05-03T07:16:47.338Z,10.63
2019-05-03T07:19:17.594Z,8.23
2019-05-03T07:21:47.941Z,7.87
2019-05-03T07:24:18.233Z,8.40
2019-05-03T07:26:48.657Z,7.72
2019-05-03T07:29:18.767Z,8.05
2019-05-03T07:31:49.394Z,8.05
2019-05-03T07:34:19.540Z,7.72
2019-05-03T07:36:49.856Z,7.87
2019-05-03T07:39:20.003Z,7.50
2019-05-03T07:41:50.266Z,7.70
2019-05-03T07:44:20.763Z,7.80
2019-05-03T07:46:51.715Z,8.20
2019-05-03T07:49:22.153Z,8.00
2019-05-03T07:51:52.647Z,8.30
2019-05-03T07:54:24.696Z,6.87
2019-05-03T07:56:56.399Z,6.08
2019-05-03T07:59:26.772Z,5.67
2019-05-03T08:01:58.632Z,4.58
2019-05-03T08:04:28.927Z,4.60
2019-05-03T08:06:59.114Z,5.25
2019-05-03T08:09:29.158Z,4.53
2019-05-03T08:11:59.321Z,4.72
2019-05-03T08:14:29.642Z,4.95
2019-05-03T08:16:59.812Z,5.15
2019-05-03T08:19:30.279Z,4.50
2019-05-03T08:22:01.940Z,6.20
2019-05-03T08:24:34.579Z,6.53
2019-05-03T08:27:05.274Z,7.15
2019-05-03T08:29:35.981Z,6.90
2019-05-03T08:32:18.131Z,6.67
2019-05-03T08:34:50.200Z,6.70
2019-05-03T08:37:21.901Z,6.17
2019-05-03T08:39:52.223Z,5.85
2019-05-03T08:42:26.723Z,6.17
2019-05-03T08:44:56.857Z,6.30
2019-05-03T08:47:27.198Z,5.35
2019-05-03T08:49:57.639Z,5.78
2019-05-03T08:52:27.845Z,5.90
2019-05-03T08:54:58.312Z,5.58
2019-05-03T08:57:28.396Z,5.62
2019-05-03T08:59:58.844Z,6.10
2019-05-03T09:02:29.408Z,5.72
2019-05-03T09:04:59.687Z,5.80
2019-05-03T09:07:29.883Z,5.78
2019-05-03T09:10:05.470Z,6.60
2019-05-03T09:12:55.434Z,5.97
2019-05-03T09:15:26.030Z,6.15
2019-05-03T09:17:56.415Z,5.50
2019-05-03T09:20:26.758Z,4.92
2019-05-03T09:22:57.369Z,5.50
2019-05-03T09:25:27.763Z,5.37
2019-05-03T09:27:57.994Z,6.00
2019-05-03T09:30:28.220Z,5.20
2019-05-03T09:32:58.408Z,5.67
2019-05-03T09:35:32.971Z,5.10
2019-05-03T09:40:30.076Z,5.20
2019-05-03T09:43:00.438Z,5.35
2019-05-03T09:45:30.880Z,5.65
2019-05-03T09:48:01.096Z,5.28
2019-05-03T09:50:31.422Z,4.03
2019-05-03T09:53:01.703Z,4.30
2019-05-03T09:55:35.415Z,4.83
2019-05-03T09:58:05.759Z,5.47
2019-05-03T10:00:36.011Z,5.60
2019-05-03T10:03:06.603Z,5.60
2019-05-03T10:05:37.012Z,5.53
2019-05-03T10:08:07.277Z,5.55
2019-05-03T10:10:55.082Z,5.17
2019-05-03T10:13:27.185Z,5.72
2019-05-03T10:18:28.012Z,5.08
2019-05-03T10:20:58.256Z,4.90
2019-05-03T10:23:31.800Z,5.33
2019-05-03T10:26:04.965Z,6.22
2019-05-03T10:28:34.764Z,5.80
2019-05-03T10:31:07.697Z,5.85
2019-05-03T10:36:11.362Z,5.35
2019-05-03T10:38:41.667Z,4.83
2019-05-03T10:41:11.932Z,5.55
2019-05-03T10:43:42.172Z,5.87
2019-05-03T10:46:12.670Z,5.62
2019-05-03T10:48:45.086Z,5.22
2019-05-03T10:53:47.771Z,4.95
2019-05-03T10:56:28.783Z,5.53
2019-05-03T10:59:09.659Z,5.60
2019-05-03T11:01:47.245Z,5.00
2019-05-03T11:04:17.753Z,4.75
2019-05-03T11:06:47.995Z,5.35
2019-05-03T11:09:18.277Z,4.70
2019-05-03T11:11:48.812Z,4.33
2019-05-03T11:14:19.117Z,4.30
2019-05-03T11:16:49.585Z,4.50
2019-05-03T11:19:19.711Z,3.85
2019-05-03T11:21:50.056Z,3.72
2019-05-03T11:24:23.217Z,3.65
2019-05-03T11:26:55.715Z,3.52
2019-05-03T11:29:25.700Z,3.87
2019-05-03T11:31:57.765Z,3.37
2019-05-03T11:34:30.658Z,3.55
2019-05-03T11:37:18.751Z,3.12
2019-05-03T11:39:49.264Z,3.10
2019-05-03T11:42:19.719Z,3.35
2019-05-03T11:44:50.089Z,4.25
2019-05-03T11:47:20.331Z,3.75
2019-05-03T11:49:50.684Z,3.87
2019-05-03T11:52:21.216Z,4.40
2019-05-03T11:54:51.416Z,4.40
2019-05-03T11:57:28.594Z,3.72
2019-05-03T11:59:58.965Z,3.12
2019-05-03T12:02:29.158Z,2.45
2019-05-03T12:05:04.987Z,3.17
2019-05-03T12:07:39.327Z,2.98
2019-05-03T12:10:17.524Z,3.17
2019-05-03T12:12:41.730Z,3.05
2019-05-03T12:15:12.456Z,3.08
2019-05-03T12:17:53.522Z,2.90
2019-05-03T12:20:17.876Z,2.90
2019-05-03T12:22:48.928Z,3.10
2019-05-03T12:25:20.053Z,2.37
2019-05-03T12:27:50.824Z,2.27
2019-05-03T12:30:21.101Z,2.60
2019-05-03T12:32:51.547Z,3.00
2019-05-03T12:35:21.607Z,3.20
2019-05-03T12:37:52.068Z,2.30
2019-05-03T12:40:22.326Z,2.47
2019-05-03T12:42:54.943Z,3.10
2019-05-03T12:45:24.913Z,2.90
2019-05-03T12:47:55.919Z,3.80
2019-05-03T12:50:26.414Z,3.90
2019-05-03T12:52:56.718Z,4.65
2019-05-03T12:55:26.863Z,4.40
2019-05-03T12:57:57.122Z,5.12
2019-05-03T13:00:48.336Z,4.25
2019-05-03T13:03:18.532Z,3.98
2019-05-03T13:05:48.628Z,3.40
2019-05-03T13:08:41.492Z,2.80
2019-05-03T13:11:12.120Z,2.60
2019-05-03T13:13:42.546Z,2.20
2019-05-03T13:16:15.314Z,1.65
2019-05-03T13:18:45.971Z,1.45
2019-05-03T13:21:16.089Z,0.95
2019-05-03T13:23:46.277Z,1.00
2019-05-03T13:26:16.827Z,0.82
2019-05-03T13:28:47.011Z,0.60
2019-05-03T13:31:17.379Z,0.75
2019-05-03T13:33:47.610Z,0.82
2019-05-03T13:36:18.132Z,0.70
2019-05-03T13:38:48.505Z,0.62
2019-05-03T13:41:18.663Z,0.65
2019-05-03T13:43:48.958Z,0.70
2019-05-03T13:46:19.219Z,1.00
2019-05-03T13:48:49.830Z,0.90
2019-05-03T13:51:20.132Z,2.10
2019-05-03T13:53:50.487Z,2.25
2019-05-03T13:56:20.839Z,2.20
2019-05-03T13:58:51.075Z,2.50
2019-05-03T14:01:21.489Z,2.75
2019-05-03T14:03:51.740Z,3.05
2019-05-03T14:06:22.034Z,3.33
2019-05-03T14:08:54.669Z,4.33
2019-05-03T14:11:25.375Z,4.00
2019-05-03T14:13:55.522Z,3.30
2019-05-03T14:16:25.695Z,3.50
2019-05-03T14:18:57.545Z,3.87
2019-05-03T14:21:32.097Z,3.75
2019-05-03T14:24:13.016Z,2.40
2019-05-03T14:26:44.845Z,3.37
2019-05-03T14:29:15.236Z,3.65
2019-05-03T14:31:45.660Z,3.33
2019-05-03T14:34:17.537Z,1.70
2019-05-03T14:36:48.015Z,1.55
2019-05-03T14:39:18.289Z,1.50
2019-05-03T14:41:48.623Z,1.40
2019-05-03T14:44:18.840Z,1.70
2019-05-03T14:46:49.276Z,1.60
2019-05-03T14:49:19.807Z,1.70
2019-05-03T14:51:50.077Z,1.47
2019-05-03T14:54:21.965Z,1.82
2019-05-03T14:57:09.110Z,1.40
2019-05-03T14:59:56.468Z,1.50
2019-05-03T15:02:40.237Z,1.50
2019-05-03T15:05:00.332Z,2.60
2019-05-03T15:07:30.799Z,3.60
2019-05-03T15:10:00.933Z,2.20
2019-05-03T15:12:31.147Z,1.60
2019-05-03T15:15:01.618Z,1.20
2019-05-03T15:17:32.071Z,1.05
2019-05-03T15:20:02.331Z,1.10
2019-05-03T15:22:34.598Z,1.25
2019-05-03T15:27:35.765Z,1.30
2019-05-03T15:30:08.613Z,0.90
2019-05-03T15:32:39.105Z,1.90
2019-05-03T15:35:10.119Z,1.32
2019-05-03T15:37:40.492Z,1.00
2019-05-03T15:40:11.352Z,1.00
2019-05-03T15:42:45.065Z,1.20
2019-05-03T15:48:09.617Z,1.42
2019-05-03T15:50:39.961Z,1.15
2019-05-03T15:53:10.366Z,1.10
2019-05-03T15:55:40.506Z,1.10
2019-05-03T15:58:10.806Z,0.98
2019-05-03T16:00:41.107Z,1.32
2019-05-03T16:03:11.627Z,1.20
2019-05-03T16:05:41.935Z,1.07
2019-05-03T16:08:12.321Z,1.47
2019-05-03T16:10:42.632Z,2.10
2019-05-03T16:13:14.294Z,1.30
2019-05-03T16:15:44.669Z,1.10
2019-05-03T16:18:14.967Z,1.30
2019-05-03T16:20:45.437Z,1.40
2019-05-03T16:23:15.849Z,1.50
2019-05-03T16:25:46.012Z,1.62
2019-05-03T16:28:20.337Z,1.30
2019-05-03T16:30:51.321Z,1.50
2019-05-03T16:33:27.075Z,1.95
2019-05-03T16:38:24.672Z,2.22
2019-05-03T16:40:54.847Z,2.70
2019-05-03T16:43:25.660Z,2.42
2019-05-03T16:45:56.238Z,3.02
2019-05-03T16:48:26.755Z,2.98
2019-05-03T16:50:56.916Z,2.92
2019-05-03T16:53:27.227Z,3.17
2019-05-03T16:55:57.540Z,3.27
2019-05-03T16:58:27.767Z,3.10
2019-05-03T17:00:58.195Z,3.25
2019-05-03T17:03:38.531Z,3.05
2019-05-03T17:06:14.748Z,3.27
2019-05-03T17:08:46.302Z,3.40
2019-05-03T17:11:21.059Z,3.62
2019-05-03T17:13:51.731Z,3.40
2019-05-03T17:16:22.124Z,3.12
2019-05-03T17:18:52.718Z,3.50
2019-05-03T17:21:25.327Z,4.10
2019-05-03T17:26:25.016Z,3.80
2019-05-03T17:28:55.597Z,3.87
2019-05-03T17:31:26.126Z,3.42
2019-05-03T17:33:56.825Z,3.92
2019-05-03T17:36:27.572Z,4.08
2019-05-03T17:38:59.552Z,3.65
2019-05-03T17:41:34.748Z,2.85
2019-05-03T17:44:07.164Z,3.17
2019-05-03T17:46:37.833Z,2.70
2019-05-03T17:49:07.982Z,2.90
2019-05-03T17:51:39.891Z,2.90
2019-05-03T17:54:25.537Z,3.17
2019-05-03T17:56:57.779Z,3.45
2019-05-03T17:59:30.126Z,3.42
2019-05-03T18:02:18.438Z,3.92
2019-05-03T18:05:06.739Z,3.65
2019-05-03T18:07:50.671Z,2.90
2019-05-03T18:10:21.075Z,2.70
2019-05-03T18:12:51.252Z,3.05
2019-05-03T18:15:21.391Z,3.10
2019-05-03T18:17:51.768Z,3.75
2019-05-03T18:20:22.187Z,3.27
2019-05-03T18:22:54.508Z,4.20
2019-05-03T18:25:24.931Z,3.95
2019-05-03T18:27:55.320Z,4.15
2019-05-03T18:30:25.520Z,4.17
2019-05-03T18:32:55.798Z,4.55
2019-05-03T18:35:25.958Z,4.33
2019-05-03T18:37:58.931Z,6.75
2019-05-03T18:40:30.418Z,7.40
2019-05-03T18:43:04.423Z,7.10
2019-05-03T18:45:52.010Z,7.12
2019-05-03T18:48:25.915Z,6.95
2019-05-03T18:50:55.089Z,6.72
2019-05-03T18:53:25.330Z,6.50
2019-05-03T18:55:55.454Z,6.15
2019-05-03T18:58:25.597Z,4.95
2019-05-03T19:00:55.829Z,5.00
2019-05-03T19:03:26.037Z,5.40
2019-05-03T19:05:58.183Z,4.85
2019-05-03T19:11:00.242Z,3.90
2019-05-03T19:13:34.808Z,3.58
2019-05-03T19:16:06.231Z,3.50
2019-05-03T19:18:37.624Z,3.98
2019-05-03T19:21:07.448Z,3.90
2019-05-03T19:23:37.060Z,3.83
2019-05-03T19:26:06.802Z,2.87
2019-05-03T19:28:39.612Z,3.10
2019-05-03T19:31:09.650Z,3.17
2019-05-03T19:33:39.374Z,3.35
2019-05-03T19:36:09.031Z,3.45
2019-05-03T19:38:38.757Z,3.00
2019-05-03T19:41:08.413Z,3.45
2019-05-03T19:43:38.290Z,3.58
2019-05-03T19:46:07.997Z,3.77
2019-05-03T19:48:37.744Z,3.45
2019-05-03T19:51:07.588Z,3.95
2019-05-03T19:53:50.529Z,3.80
2019-05-03T19:56:20.430Z,4.33
2019-05-03T19:58:51.219Z,4.20
2019-05-03T20:01:26.782Z,4.58
2019-05-03T20:03:56.222Z,3.85
2019-05-03T20:06:27.391Z,4.70
2019-05-03T20:09:08.469Z,4.60
2019-05-03T20:11:38.357Z,4.08
2019-05-03T20:14:08.089Z,4.53
2019-05-03T20:16:37.796Z,4.62
2019-05-03T20:19:17.964Z,4.87
2019-05-03T20:21:39.043Z,6.03
2019-05-03T20:24:08.831Z,4.85
2019-05-03T20:26:38.442Z,5.05
2019-05-03T20:29:08.086Z,4.85
2019-05-03T20:31:39.493Z,4.42
2019-05-03T20:34:09.151Z,4.70
2019-05-03T20:36:38.840Z,4.85
2019-05-03T20:39:08.725Z,4.60
2019-05-03T20:41:38.401Z,5.15
2019-05-03T20:44:09.731Z,5.30
2019-05-03T20:46:43.645Z,5.05
2019-05-03T20:49:15.128Z,6.22
2019-05-03T20:51:47.119Z,5.20
2019-05-03T20:54:16.112Z,4.97
2019-05-03T20:56:45.816Z,5.90
2019-05-03T20:59:15.372Z,5.75
2019-05-03T21:01:45.382Z,5.72
2019-05-03T21:04:15.516Z,6.85
2019-05-03T21:06:45.738Z,5.90
2019-05-03T21:09:15.699Z,5.70
2019-05-03T21:11:45.536Z,5.95
2019-05-03T21:14:15.640Z,5.95
2019-05-03T21:16:49.723Z,5.50
2019-05-03T21:19:19.237Z,5.50
2019-05-03T21:21:50.579Z,5.72
2019-05-03T21:24:24.141Z,6.28
2019-05-03T21:26:54.619Z,5.83
2019-05-03T21:29:24.720Z,6.65
2019-05-03T21:31:55.269Z,6.10
2019-05-03T21:34:25.283Z,6.25
2019-05-03T21:36:55.138Z,5.67
2019-05-03T21:39:24.877Z,7.22
2019-05-03T21:41:55.555Z,6.60
2019-05-03T21:44:32.111Z,6.72
2019-05-03T21:47:04.726Z,6.65
2019-05-03T21:49:36.016Z,6.75
2019-05-03T21:52:05.805Z,7.00
2019-05-03T21:54:35.649Z,7.05
2019-05-03T21:57:05.497Z,6.33
2019-05-03T21:59:35.488Z,7.05
2019-05-03T22:02:05.548Z,7.42
2019-05-03T22:04:35.373Z,7.17
2019-05-03T22:07:05.546Z,7.35
2019-05-03T22:09:36.552Z,7.90
2019-05-03T22:12:06.420Z,7.30
2019-05-03T22:14:40.823Z,8.33
2019-05-03T22:17:28.358Z,7.60
2019-05-03T22:19:59.739Z,7.95
2019-05-03T22:22:36.523Z,8.18
2019-05-03T22:25:12.207Z,8.18
2019-05-03T22:27:45.359Z,8.43
2019-05-03T22:30:15.304Z,7.83
2019-05-03T22:32:45.010Z,8.40
2019-05-03T22:35:15.690Z,8.38
2019-05-03T22:37:45.808Z,8.00
2019-05-03T22:40:15.633Z,8.05
2019-05-03T22:42:45.699Z,8.13
2019-05-03T22:45:16.000Z,8.85
2019-05-03T22:47:45.820Z,8.18
2019-05-03T22:50:15.640Z,8.13
2019-05-03T22:52:45.615Z,7.78
2019-05-03T22:55:15.431Z,8.43
2019-05-03T22:57:45.326Z,8.13
2019-05-03T23:00:15.218Z,7.75
2019-05-03T23:02:45.571Z,8.08
2019-05-03T23:05:15.620Z,7.60
2019-05-03T23:07:46.966Z,8.13
2019-05-03T23:10:17.428Z,7.50
2019-05-03T23:12:47.421Z,8.18
2019-05-03T23:15:17.384Z,8.20
2019-05-03T23:17:47.064Z,9.10
2019-05-03T23:20:34.571Z,8.83
2019-05-03T23:23:05.408Z,8.98
2019-05-03T23:25:35.630Z,7.62
2019-05-03T23:28:05.644Z,8.03
2019-05-03T23:30:35.355Z,7.70
2019-05-03T23:33:05.333Z,8.38
2019-05-03T23:35:35.089Z,7.67
2019-05-03T23:38:04.942Z,7.75
2019-05-03T23:40:34.793Z,7.95
2019-05-03T23:43:05.200Z,7.60
2019-05-03T23:45:35.047Z,7.22
2019-05-03T23:48:04.785Z,7.58
2019-05-03T23:50:35.367Z,7.47
2019-05-03T23:53:05.395Z,7.67
2019-05-03T23:55:48.864Z,7.65
2019-05-03T23:58:18.676Z,7.45
