createdAt,value
2022-07-25T00:01:46.723Z,100.00
2022-07-25T00:04:16.542Z,100.00
2022-07-25T00:06:46.199Z,100.00
2022-07-25T00:09:15.613Z,100.00
2022-07-25T00:11:44.666Z,100.00
2022-07-25T00:14:13.633Z,100.00
2022-07-25T00:16:42.692Z,100.00
2022-07-25T00:19:14.486Z,100.00
2022-07-25T00:21:43.461Z,100.00
2022-07-25T00:24:12.475Z,100.00
2022-07-25T00:26:41.410Z,100.00
2022-07-25T00:29:10.728Z,100.00
2022-07-25T00:31:39.700Z,100.00
2022-07-25T00:34:09.211Z,100.00
2022-07-25T00:36:40.148Z,100.00
2022-07-25T00:39:09.220Z,100.00
2022-07-25T00:41:38.229Z,100.00
2022-07-25T00:44:08.150Z,100.00
2022-07-25T00:46:39.624Z,100.00
2022-07-25T00:49:09.000Z,100.00
2022-07-25T00:51:39.713Z,100.00
2022-07-25T00:54:09.490Z,100.00
2022-07-25T00:56:39.602Z,100.00
2022-07-25T00:59:08.843Z,100.00
2022-07-25T01:01:38.379Z,100.00
2022-07-25T01:04:10.179Z,100.00
2022-07-25T01:06:40.616Z,100.00
2022-07-25T01:09:10.008Z,100.00
2022-07-25T01:11:39.192Z,100.00
2022-07-25T01:14:08.879Z,100.00
2022-07-25T01:16:38.334Z,100.00
2022-07-25T01:19:17.377Z,100.00
2022-07-25T01:21:48.968Z,100.00
2022-07-25T01:24:28.297Z,100.00
2022-07-25T01:26:57.345Z,100.00
2022-07-25T01:29:36.231Z,100.00
2022-07-25T01:32:24.061Z,100.00
2022-07-25T01:35:15.178Z,100.00
2022-07-25T01:37:47.269Z,100.00
2022-07-25T01:40:16.818Z,100.00
2022-07-25T01:42:45.832Z,100.00
2022-07-25T01:45:16.215Z,100.00
2022-07-25T01:47:45.024Z,100.00
2022-07-25T01:50:14.022Z,100.00
2022-07-25T01:52:44.329Z,100.00
2022-07-25T01:55:13.715Z,100.00
2022-07-25T01:57:49.983Z,100.00
2022-07-25T02:00:19.760Z,100.00
2022-07-25T02:02:49.091Z,100.00
2022-07-25T02:05:17.889Z,100.00
2022-07-25T02:07:48.078Z,100.00
2022-07-25T02:10:16.926Z,100.00
2022-07-25T02:12:45.673Z,100.00
2022-07-25T02:15:14.491Z,100.00
2022-07-25T02:17:43.741Z,100.00
2022-07-25T02:20:13.547Z,100.00
2022-07-25T02:22:44.693Z,100.00
2022-07-25T02:25:14.958Z,100.00
2022-07-25T02:27:43.897Z,100.00
2022-07-25T02:30:13.672Z,100.00
2022-07-25T02:32:42.777Z,100.00
2022-07-25T02:35:13.140Z,100.00
2022-07-25T02:37:43.010Z,100.00
2022-07-25T02:40:14.315Z,100.00
2022-07-25T02:42:43.332Z,100.00
2022-07-25T02:45:12.655Z,100.00
2022-07-25T02:47:41.727Z,100.00
2022-07-25T02:50:14.572Z,100.00
2022-07-25T02:52:44.606Z,100.00
2022-07-25T02:55:14.897Z,100.00
2022-07-25T02:57:44.122Z,100.00
2022-07-25T03:00:15.877Z,100.00
2022-07-25T03:02:45.756Z,100.00
2022-07-25T03:05:17.915Z,100.00
2022-07-25T03:07:47.258Z,100.00
2022-07-25T03:10:17.662Z,100.00
2022-07-25T03:12:47.368Z,100.00
2022-07-25T03:15:16.883Z,100.00
2022-07-25T03:17:45.680Z,100.00
2022-07-25T03:20:14.587Z,100.00
2022-07-25T03:22:43.650Z,100.00
2022-07-25T03:25:15.725Z,100.00
2022-07-25T03:27:52.362Z,100.00
2022-07-25T03:30:21.455Z,100.00
2022-07-25T03:32:50.804Z,100.00
2022-07-25T03:35:19.756Z,100.00
2022-07-25T03:37:52.106Z,100.00
2022-07-25T03:40:21.139Z,100.00
2022-07-25T03:42:51.253Z,100.00
2022-07-25T03:45:20.182Z,100.00
2022-07-25T03:47:49.238Z,100.00
2022-07-25T03:50:18.338Z,100.00
2022-07-25T03:52:47.293Z,100.00
2022-07-25T03:55:16.178Z,100.00
2022-07-25T03:57:45.135Z,100.00
2022-07-25T04:00:17.725Z,100.00
2022-07-25T04:02:47.177Z,100.00
2022-07-25T04:05:16.099Z,100.00
2022-07-25T04:07:44.973Z,100.00
2022-07-25T04:10:14.214Z,100.00
2022-07-25T04:12:43.239Z,100.00
2022-07-25T04:15:12.590Z,100.00
2022-07-25T04:17:42.816Z,100.00
2022-07-25T04:20:13.719Z,100.00
2022-07-25T04:22:46.721Z,100.00
2022-07-25T04:25:17.903Z,100.00
2022-07-25T04:27:46.858Z,100.00
2022-07-25T04:30:24.155Z,100.00
2022-07-25T04:32:55.164Z,100.00
2022-07-25T04:35:24.237Z,100.00
2022-07-25T04:37:53.148Z,100.00
2022-07-25T04:40:22.245Z,100.00
2022-07-25T04:42:51.624Z,100.00
2022-07-25T04:45:20.642Z,100.00
2022-07-25T04:47:49.578Z,100.00
2022-07-25T04:50:24.787Z,100.00
2022-07-25T04:52:54.311Z,100.00
2022-07-25T04:55:23.900Z,100.00
2022-07-25T04:57:52.917Z,100.00
2022-07-25T05:00:23.753Z,100.00
2022-07-25T05:02:52.910Z,100.00
2022-07-25T05:05:23.711Z,100.00
2022-07-25T05:07:57.538Z,100.00
2022-07-25T05:10:28.109Z,100.00
2022-07-25T05:13:43.874Z,100.00
2022-07-25T05:16:10.664Z,100.00
2022-07-25T05:18:39.647Z,100.00
2022-07-25T05:21:14.285Z,100.00
2022-07-25T05:23:43.263Z,100.00
2022-07-25T05:26:12.503Z,100.00
2022-07-25T05:28:41.620Z,100.00
2022-07-25T05:31:10.641Z,100.00
2022-07-25T05:33:39.623Z,100.00
2022-07-25T05:36:09.207Z,100.00
2022-07-25T05:38:39.499Z,100.00
2022-07-25T05:41:09.301Z,100.00
2022-07-25T05:43:38.241Z,100.00
2022-07-25T05:46:10.273Z,100.00
2022-07-25T05:48:39.405Z,100.00
2022-07-25T05:51:08.529Z,100.00
2022-07-25T05:53:39.476Z,100.00
2022-07-25T05:56:10.031Z,100.00
2022-07-25T05:58:40.503Z,100.00
2022-07-25T06:01:09.945Z,100.00
2022-07-25T06:03:39.548Z,100.00
2022-07-25T06:06:09.329Z,100.00
2022-07-25T06:08:40.187Z,100.00
2022-07-25T06:11:09.572Z,100.00
2022-07-25T06:13:38.635Z,100.00
2022-07-25T06:16:09.773Z,100.00
2022-07-25T06:18:38.611Z,100.00
2022-07-25T06:21:07.781Z,100.00
2022-07-25T06:23:36.667Z,100.00
2022-07-25T06:26:10.398Z,100.00
2022-07-25T06:28:39.646Z,100.00
2022-07-25T06:31:08.755Z,100.00
2022-07-25T06:33:37.661Z,100.00
2022-07-25T06:36:07.961Z,97.04
2022-07-25T06:38:36.904Z,93.51
2022-07-25T06:41:07.623Z,92.10
2022-07-25T06:43:36.537Z,83.98
2022-07-25T06:46:05.445Z,85.47
2022-07-25T06:48:34.471Z,79.13
2022-07-25T06:51:03.776Z,79.24
2022-07-25T06:53:35.510Z,79.19
2022-07-25T06:56:04.464Z,78.26
2022-07-25T06:58:35.148Z,75.38
2022-07-25T07:01:04.219Z,74.72
2022-07-25T07:03:38.230Z,74.93
2022-07-25T07:06:08.305Z,72.45
2022-07-25T07:08:37.800Z,70.25
2022-07-25T07:11:07.744Z,67.49
2022-07-25T07:13:38.082Z,66.87
2022-07-25T07:16:18.110Z,66.49
2022-07-25T07:18:49.282Z,67.01
2022-07-25T07:21:21.450Z,67.26
2022-07-25T07:23:53.478Z,63.09
2022-07-25T07:26:24.128Z,62.23
2022-07-25T07:28:56.260Z,60.38
2022-07-25T07:31:25.231Z,60.90
2022-07-25T07:33:54.149Z,62.61
2022-07-25T07:36:23.704Z,61.44
2022-07-25T07:38:55.969Z,59.51
2022-07-25T07:41:24.885Z,55.60
2022-07-25T07:43:55.081Z,58.73
2022-07-25T07:46:26.893Z,59.04
2022-07-25T07:48:56.211Z,53.76
2022-07-25T07:51:25.440Z,53.21
2022-07-25T07:54:12.211Z,53.06
2022-07-25T07:56:42.201Z,56.31
2022-07-25T07:59:12.914Z,55.43
2022-07-25T08:01:41.885Z,51.96
2022-07-25T08:04:10.826Z,54.39
2022-07-25T08:06:40.626Z,49.15
2022-07-25T08:09:10.027Z,51.66
2022-07-25T08:11:39.320Z,49.06
2022-07-25T08:14:08.561Z,50.09
2022-07-25T08:16:41.075Z,47.55
2022-07-25T08:19:10.063Z,49.60
2022-07-25T08:21:39.597Z,47.85
2022-07-25T08:24:09.355Z,47.66
2022-07-25T08:26:38.890Z,48.48
2022-07-25T08:29:28.087Z,47.04
2022-07-25T08:31:58.105Z,45.43
2022-07-25T08:34:27.065Z,44.47
2022-07-25T08:36:56.618Z,44.03
2022-07-25T08:39:25.692Z,41.46
2022-07-25T08:41:55.009Z,42.54
2022-07-25T08:44:29.005Z,41.90
2022-07-25T08:47:01.131Z,39.87
2022-07-25T08:49:30.141Z,40.35
2022-07-25T08:52:00.507Z,41.39
2022-07-25T08:54:30.134Z,42.28
2022-07-25T08:56:59.717Z,39.85
2022-07-25T08:59:28.562Z,41.40
2022-07-25T09:02:02.252Z,42.40
2022-07-25T09:04:32.284Z,38.38
2022-07-25T09:07:08.488Z,38.34
2022-07-25T09:09:39.761Z,37.32
2022-07-25T09:12:09.384Z,41.49
2022-07-25T09:14:45.174Z,38.64
2022-07-25T09:17:22.317Z,38.54
2022-07-25T09:19:57.280Z,38.59
2022-07-25T09:22:26.255Z,38.69
2022-07-25T09:24:55.385Z,37.54
2022-07-25T09:27:24.236Z,39.07
2022-07-25T09:29:54.059Z,37.53
2022-07-25T09:32:25.347Z,36.66
2022-07-25T09:34:54.688Z,36.51
2022-07-25T09:37:29.310Z,39.32
2022-07-25T09:39:58.434Z,37.30
2022-07-25T09:42:29.618Z,36.70
2022-07-25T09:45:11.263Z,34.62
2022-07-25T09:47:53.627Z,37.13
2022-07-25T09:50:24.280Z,35.54
2022-07-25T09:52:55.363Z,35.62
2022-07-25T09:55:24.857Z,35.44
2022-07-25T09:57:54.225Z,35.23
2022-07-25T10:00:25.368Z,35.68
2022-07-25T10:03:11.382Z,33.15
2022-07-25T10:06:03.503Z,34.88
2022-07-25T10:08:38.221Z,34.77
2022-07-25T10:11:18.763Z,34.96
2022-07-25T10:13:47.990Z,32.90
2022-07-25T10:16:19.514Z,33.45
2022-07-25T10:18:54.424Z,34.94
2022-07-25T10:21:27.409Z,33.47
2022-07-25T10:24:02.427Z,33.79
2022-07-25T10:26:32.548Z,33.32
2022-07-25T10:29:02.649Z,34.71
2022-07-25T10:31:38.501Z,32.72
2022-07-25T10:34:11.465Z,32.96
2022-07-25T10:36:47.878Z,33.80
2022-07-25T10:39:18.937Z,33.46
2022-07-25T10:41:53.146Z,35.69
2022-07-25T10:44:22.461Z,32.09
2022-07-25T10:46:51.618Z,32.02
2022-07-25T10:49:31.704Z,32.59
2022-07-25T10:52:04.570Z,30.72
2022-07-25T10:54:38.290Z,29.95
2022-07-25T10:57:16.259Z,31.08
2022-07-25T10:59:45.484Z,30.28
2022-07-25T11:02:16.436Z,28.85
2022-07-25T11:04:59.406Z,30.38
2022-07-25T11:07:29.268Z,30.62
2022-07-25T11:10:01.582Z,30.52
2022-07-25T11:12:33.477Z,32.25
2022-07-25T11:15:04.360Z,30.21
2022-07-25T11:17:34.340Z,30.37
2022-07-25T11:20:25.984Z,29.03
2022-07-25T11:22:57.449Z,30.27
2022-07-25T11:25:26.615Z,30.71
2022-07-25T11:27:58.957Z,29.50
2022-07-25T11:30:31.409Z,30.51
2022-07-25T11:33:04.368Z,28.55
2022-07-25T11:35:56.484Z,30.32
2022-07-25T11:38:26.230Z,29.99
2022-07-25T11:40:55.951Z,30.04
2022-07-25T11:43:25.996Z,28.07
2022-07-25T11:46:00.424Z,28.56
2022-07-25T11:48:35.171Z,28.41
2022-07-25T11:51:18.406Z,29.19
2022-07-25T11:53:50.929Z,27.08
2022-07-25T11:56:42.839Z,29.01
2022-07-25T11:59:12.835Z,26.42
2022-07-25T12:01:43.934Z,28.23
2022-07-25T12:04:17.747Z,26.87
2022-07-25T12:06:50.276Z,27.70
2022-07-25T12:09:21.630Z,28.23
2022-07-25T12:11:51.459Z,28.29
2022-07-25T12:14:20.567Z,26.71
2022-07-25T12:16:49.779Z,26.28
2022-07-25T12:19:23.009Z,26.01
2022-07-25T12:21:53.497Z,24.61
2022-07-25T12:24:22.877Z,25.87
2022-07-25T12:26:52.017Z,24.92
2022-07-25T12:29:21.126Z,26.62
2022-07-25T12:31:50.405Z,26.69
2022-07-25T12:34:19.531Z,26.08
2022-07-25T12:36:48.775Z,25.64
2022-07-25T12:39:19.477Z,26.60
2022-07-25T12:41:48.680Z,26.73
2022-07-25T12:44:17.899Z,24.99
2022-07-25T12:46:49.531Z,25.98
2022-07-25T12:49:21.882Z,26.71
2022-07-25T12:51:56.108Z,25.61
2022-07-25T12:54:28.507Z,25.58
2022-07-25T12:56:58.063Z,24.64
2022-07-25T12:59:27.819Z,25.81
2022-07-25T13:01:57.380Z,23.96
2022-07-25T13:04:27.170Z,24.22
2022-07-25T13:06:57.202Z,23.11
2022-07-25T13:09:28.867Z,23.25
2022-07-25T13:12:01.392Z,23.28
2022-07-25T13:14:36.025Z,22.85
2022-07-25T13:17:05.175Z,22.55
2022-07-25T13:19:34.503Z,23.45
2022-07-25T13:22:03.646Z,22.56
2022-07-25T13:24:35.190Z,22.94
2022-07-25T13:27:05.196Z,23.07
2022-07-25T13:29:34.756Z,22.64
2022-07-25T13:32:04.082Z,23.34
2022-07-25T13:34:33.298Z,22.62
2022-07-25T13:37:02.536Z,22.77
2022-07-25T13:39:33.711Z,22.90
2022-07-25T13:42:02.850Z,22.30
2022-07-25T13:44:31.978Z,21.52
2022-07-25T13:47:01.898Z,22.34
2022-07-25T13:49:32.272Z,22.20
2022-07-25T13:52:01.491Z,21.98
2022-07-25T13:54:30.704Z,21.56
2022-07-25T13:57:09.365Z,21.78
2022-07-25T13:59:38.446Z,22.14
2022-07-25T14:02:07.773Z,21.88
2022-07-25T14:04:36.965Z,22.29
2022-07-25T14:07:06.133Z,22.61
2022-07-25T14:09:35.319Z,22.71
2022-07-25T14:12:04.520Z,22.60
2022-07-25T14:14:35.060Z,22.95
2022-07-25T14:17:04.005Z,23.41
2022-07-25T14:19:33.134Z,23.12
2022-07-25T14:22:02.322Z,22.99
2022-07-25T14:24:31.428Z,23.75
2022-07-25T14:27:00.564Z,24.47
2022-07-25T14:29:30.793Z,24.04
2022-07-25T14:32:01.535Z,23.92
2022-07-25T14:34:30.649Z,23.50
2022-07-25T14:36:59.536Z,23.66
2022-07-25T14:39:28.580Z,23.40
2022-07-25T14:41:59.473Z,24.58
2022-07-25T14:44:29.035Z,24.31
2022-07-25T14:47:00.156Z,25.55
2022-07-25T14:49:30.505Z,25.25
2022-07-25T14:51:59.720Z,25.54
2022-07-25T14:54:28.639Z,26.81
2022-07-25T14:56:58.041Z,26.39
2022-07-25T14:59:26.891Z,27.28
2022-07-25T15:01:55.843Z,26.33
2022-07-25T15:04:27.334Z,26.76
2022-07-25T15:06:56.568Z,26.83
2022-07-25T15:09:25.789Z,26.93
2022-07-25T15:11:54.811Z,27.30
2022-07-25T15:14:23.766Z,28.34
2022-07-25T15:16:52.756Z,28.64
2022-07-25T15:19:21.779Z,29.20
2022-07-25T15:21:51.998Z,28.72
2022-07-25T15:24:23.493Z,29.54
2022-07-25T15:26:54.690Z,29.62
2022-07-25T15:29:23.540Z,29.37
2022-07-25T15:31:52.634Z,30.11
2022-07-25T15:34:21.695Z,29.81
2022-07-25T15:36:52.296Z,29.97
2022-07-25T15:39:23.084Z,29.50
2022-07-25T15:41:52.024Z,29.99
2022-07-25T15:44:21.019Z,30.03
2022-07-25T15:46:50.243Z,30.14
2022-07-25T15:49:19.179Z,30.41
2022-07-25T15:51:48.309Z,30.19
2022-07-25T15:54:18.609Z,30.44
2022-07-25T15:56:47.986Z,30.53
2022-07-25T15:59:17.722Z,30.49
2022-07-25T16:01:46.618Z,30.96
2022-07-25T16:04:15.935Z,31.16
2022-07-25T16:06:48.913Z,31.06
2022-07-25T16:09:19.459Z,31.38
2022-07-25T16:11:48.313Z,31.34
2022-07-25T16:14:17.345Z,30.89
2022-07-25T16:16:46.416Z,31.42
2022-07-25T16:19:15.541Z,31.48
2022-07-25T16:21:44.711Z,31.63
2022-07-25T16:24:13.730Z,31.45
2022-07-25T16:26:44.081Z,32.86
2022-07-25T16:29:13.209Z,33.50
2022-07-25T16:31:42.479Z,33.63
2022-07-25T16:34:11.321Z,34.36
2022-07-25T16:36:40.218Z,33.65
2022-07-25T16:39:09.462Z,34.21
2022-07-25T16:41:38.745Z,33.69
2022-07-25T16:44:09.059Z,34.37
2022-07-25T16:46:38.077Z,34.39
2022-07-25T16:49:07.643Z,33.42
2022-07-25T16:51:37.424Z,34.21
2022-07-25T16:54:06.598Z,34.78
2022-07-25T16:56:36.453Z,35.06
2022-07-25T16:59:06.061Z,33.93
2022-07-25T17:01:36.826Z,33.76
2022-07-25T17:04:06.446Z,34.16
2022-07-25T17:06:35.692Z,33.54
2022-07-25T17:09:05.870Z,33.66
2022-07-25T17:11:35.470Z,34.06
2022-07-25T17:14:04.987Z,34.38
2022-07-25T17:16:34.404Z,33.95
2022-07-25T17:19:05.298Z,34.01
2022-07-25T17:21:34.406Z,34.12
2022-07-25T17:24:03.414Z,33.97
2022-07-25T17:26:32.304Z,34.23
2022-07-25T17:29:02.000Z,34.52
2022-07-25T17:31:30.912Z,34.80
2022-07-25T17:33:59.767Z,35.45
2022-07-25T17:36:30.079Z,35.07
2022-07-25T17:38:58.972Z,35.70
2022-07-25T17:41:27.796Z,35.42
2022-07-25T17:43:56.631Z,36.33
2022-07-25T17:46:25.642Z,36.15
2022-07-25T17:48:54.757Z,36.59
2022-07-25T17:51:23.688Z,36.08
2022-07-25T17:53:54.042Z,36.59
2022-07-25T17:56:22.931Z,37.38
2022-07-25T17:58:51.949Z,37.24
2022-07-25T18:01:20.791Z,37.53
2022-07-25T18:03:50.556Z,37.55
2022-07-25T18:06:19.457Z,38.08
2022-07-25T18:08:48.570Z,38.26
2022-07-25T18:11:18.875Z,38.31
2022-07-25T18:13:47.857Z,38.42
2022-07-25T18:16:16.948Z,38.82
2022-07-25T18:18:46.002Z,39.08
2022-07-25T18:21:15.852Z,39.40
2022-07-25T18:23:44.661Z,39.80
2022-07-25T18:26:13.690Z,40.42
2022-07-25T18:28:44.008Z,40.30
2022-07-25T18:31:13.386Z,40.79
2022-07-25T18:33:42.625Z,42.07
2022-07-25T18:36:11.712Z,41.29
2022-07-25T18:38:40.744Z,41.59
2022-07-25T18:41:28.634Z,41.62
2022-07-25T18:44:01.225Z,41.76
2022-07-25T18:46:32.849Z,42.28
2022-07-25T18:49:03.281Z,42.83
2022-07-25T18:51:32.275Z,42.62
2022-07-25T18:54:01.358Z,42.73
2022-07-25T18:56:30.900Z,43.83
2022-07-25T18:59:01.243Z,44.35
2022-07-25T19:01:31.643Z,43.69
2022-07-25T19:04:00.510Z,43.99
2022-07-25T19:06:29.393Z,44.77
2022-07-25T19:08:58.442Z,44.86
2022-07-25T19:11:27.378Z,45.03
2022-07-25T19:13:56.344Z,45.50
2022-07-25T19:16:27.962Z,45.66
2022-07-25T19:18:56.910Z,45.90
2022-07-25T19:21:25.810Z,45.96
2022-07-25T19:23:54.743Z,46.34
2022-07-25T19:26:24.062Z,46.24
2022-07-25T19:28:52.913Z,47.30
2022-07-25T19:31:21.913Z,47.64
2022-07-25T19:33:52.192Z,47.91
2022-07-25T19:36:22.845Z,48.25
2022-07-25T19:38:51.639Z,48.00
2022-07-25T19:41:23.946Z,48.46
2022-07-25T19:43:54.066Z,48.49
2022-07-25T19:46:23.235Z,49.22
2022-07-25T19:48:53.673Z,49.76
2022-07-25T19:51:22.626Z,50.26
2022-07-25T19:53:55.028Z,50.26
2022-07-25T19:56:23.896Z,51.64
2022-07-25T19:58:52.867Z,51.55
2022-07-25T20:01:21.860Z,51.54
2022-07-25T20:03:50.847Z,52.20
2022-07-25T20:06:21.574Z,51.98
2022-07-25T20:08:50.492Z,51.34
2022-07-25T20:11:20.626Z,50.05
2022-07-25T20:13:49.455Z,49.56
2022-07-25T20:16:18.450Z,48.53
2022-07-25T20:18:47.584Z,48.43
2022-07-25T20:21:17.931Z,47.34
2022-07-25T20:23:48.574Z,47.33
2022-07-25T20:26:17.527Z,46.91
2022-07-25T20:28:46.507Z,47.22
2022-07-25T20:31:15.462Z,47.09
2022-07-25T20:33:46.493Z,46.61
2022-07-25T20:36:15.474Z,46.66
2022-07-25T20:38:44.410Z,47.15
2022-07-25T20:41:15.200Z,46.71
2022-07-25T20:43:44.118Z,47.05
2022-07-25T20:46:13.139Z,47.72
2022-07-25T20:48:42.099Z,47.19
2022-07-25T20:51:13.214Z,47.20
2022-07-25T20:53:42.119Z,47.42
2022-07-25T20:56:11.229Z,47.08
2022-07-25T20:58:41.500Z,47.34
2022-07-25T21:01:10.453Z,47.36
2022-07-25T21:03:39.388Z,47.22
2022-07-25T21:06:09.085Z,47.65
2022-07-25T21:08:38.079Z,47.50
2022-07-25T21:11:06.984Z,47.88
2022-07-25T21:13:36.050Z,48.05
2022-07-25T21:16:07.492Z,48.33
2022-07-25T21:18:36.443Z,49.20
2022-07-25T21:21:11.713Z,49.30
2022-07-25T21:23:41.882Z,50.10
2022-07-25T21:26:11.320Z,50.67
2022-07-25T21:28:40.218Z,51.53
2022-07-25T21:31:10.512Z,52.36
2022-07-25T21:33:39.589Z,54.12
2022-07-25T21:36:10.014Z,55.75
2022-07-25T21:38:39.114Z,54.84
2022-07-25T21:41:08.779Z,56.43
2022-07-25T21:43:37.737Z,56.96
2022-07-25T21:46:07.130Z,58.76
2022-07-25T21:48:55.012Z,58.90
2022-07-25T21:51:27.095Z,58.97
2022-07-25T21:54:13.115Z,60.65
2022-07-25T21:56:42.232Z,61.13
2022-07-25T21:59:11.407Z,62.02
2022-07-25T22:01:40.765Z,62.29
2022-07-25T22:04:13.896Z,62.63
2022-07-25T22:06:43.104Z,63.84
2022-07-25T22:09:12.012Z,63.65
2022-07-25T22:11:45.971Z,63.99
2022-07-25T22:14:16.969Z,63.65
2022-07-25T22:16:45.947Z,64.99
2022-07-25T22:19:19.734Z,65.20
2022-07-25T22:21:51.100Z,66.00
2022-07-25T22:24:20.136Z,66.06
2022-07-25T22:26:49.055Z,66.49
2022-07-25T22:29:17.932Z,66.34
2022-07-25T22:31:46.930Z,67.06
2022-07-25T22:34:17.541Z,67.80
2022-07-25T22:36:46.615Z,68.20
2022-07-25T22:39:16.739Z,68.10
2022-07-25T22:41:46.013Z,67.93
2022-07-25T22:44:15.151Z,68.66
2022-07-25T22:46:44.305Z,69.18
2022-07-25T22:49:13.593Z,68.76
2022-07-25T22:51:44.262Z,69.18
2022-07-25T22:54:13.385Z,69.58
2022-07-25T22:56:42.406Z,70.82
2022-07-25T22:59:11.537Z,70.74
2022-07-25T23:01:40.620Z,70.56
2022-07-25T23:04:09.745Z,71.59
2022-07-25T23:06:38.627Z,71.50
2022-07-25T23:09:09.225Z,71.30
2022-07-25T23:11:38.617Z,72.59
2022-07-25T23:14:07.803Z,72.51
2022-07-25T23:16:36.773Z,73.16
2022-07-25T23:19:05.907Z,72.18
2022-07-25T23:21:35.050Z,71.87
2022-07-25T23:24:03.964Z,73.22
2022-07-25T23:26:34.175Z,75.06
2022-07-25T23:29:03.000Z,75.47
2022-07-25T23:31:32.581Z,75.18
2022-07-25T23:34:01.502Z,75.81
2022-07-25T23:36:30.326Z,74.94
2022-07-25T23:38:59.269Z,75.86
2022-07-25T23:41:28.140Z,75.97
2022-07-25T23:44:00.519Z,75.77
2022-07-25T23:46:31.040Z,77.07
2022-07-25T23:49:01.333Z,76.24
2022-07-25T23:51:30.444Z,76.88
2022-07-25T23:53:59.992Z,78.06
2022-07-25T23:56:29.281Z,79.01
2022-07-25T23:58:59.591Z,78.76
