createdAt,value
2023-03-17T00:01:34.622Z,-0.60
2023-03-17T00:05:38.889Z,-0.60
2023-03-17T00:09:42.596Z,-0.70
2023-03-17T00:14:14.864Z,-0.80
2023-03-17T00:18:22.694Z,-0.90
2023-03-17T00:22:26.808Z,-0.90
2023-03-17T00:26:31.344Z,-1.00
2023-03-17T00:30:35.074Z,-0.90
2023-03-17T00:34:41.843Z,-1.00
2023-03-17T00:38:46.259Z,-1.00
2023-03-17T00:42:51.170Z,-1.10
2023-03-17T00:47:21.925Z,-1.10
2023-03-17T00:51:29.404Z,-1.10
2023-03-17T00:55:33.306Z,-1.30
2023-03-17T00:59:44.118Z,-1.10
2023-03-17T01:03:47.779Z,-1.20
2023-03-17T01:08:02.449Z,-1.10
2023-03-17T01:12:06.709Z,-1.10
2023-03-17T01:16:12.852Z,-1.10
2023-03-17T01:20:41.517Z,-1.10
2023-03-17T01:24:48.000Z,-1.20
2023-03-17T01:28:51.723Z,-1.20
2023-03-17T01:33:16.001Z,-1.10
2023-03-17T01:37:21.671Z,-1.30
2023-03-17T01:41:26.747Z,-1.30
2023-03-17T01:46:38.737Z,-1.40
2023-03-17T01:50:43.086Z,-1.40
2023-03-17T01:54:52.104Z,-1.60
2023-03-17T01:59:01.143Z,-1.50
2023-03-17T02:03:06.352Z,-1.60
2023-03-17T02:07:11.452Z,-1.60
2023-03-17T02:11:18.520Z,-1.60
2023-03-17T02:15:25.255Z,-1.60
2023-03-17T02:19:32.808Z,-1.70
2023-03-17T02:23:38.287Z,-1.70
2023-03-17T02:28:33.210Z,-1.80
2023-03-17T02:32:39.097Z,-1.80
2023-03-17T02:42:34.686Z,-1.90
2023-03-17T02:46:38.443Z,-1.80
2023-03-17T02:50:42.004Z,-1.90
2023-03-17T02:55:52.927Z,-1.90
2023-03-17T02:59:58.197Z,-2.00
2023-03-17T03:04:05.944Z,-1.90
2023-03-17T03:08:09.923Z,-2.00
2023-03-17T03:12:14.221Z,-2.10
2023-03-17T03:16:21.901Z,-2.00
2023-03-17T03:20:25.658Z,-2.10
2023-03-17T03:24:54.413Z,-2.20
2023-03-17T03:29:00.265Z,-2.30
2023-03-17T03:33:07.983Z,-2.20
2023-03-17T03:37:36.440Z,-2.10
2023-03-17T03:42:07.320Z,-2.20
2023-03-17T03:46:10.981Z,-2.10
2023-03-17T03:50:18.047Z,-2.10
2023-03-17T03:54:22.094Z,-2.10
2023-03-17T03:58:38.114Z,-2.10
2023-03-17T04:02:45.267Z,-2.10
2023-03-17T04:07:04.906Z,-2.20
2023-03-17T04:11:08.908Z,-2.20
2023-03-17T04:15:37.728Z,-2.30
2023-03-17T04:19:41.588Z,-2.30
2023-03-17T04:24:06.140Z,-2.30
2023-03-17T04:28:12.414Z,-2.50
2023-03-17T04:32:43.817Z,-2.50
2023-03-17T04:36:49.223Z,-2.40
2023-03-17T04:40:54.558Z,-2.50
2023-03-17T04:44:58.038Z,-2.60
2023-03-17T04:49:02.102Z,-2.60
2023-03-17T04:53:07.004Z,-2.50
2023-03-17T04:57:12.726Z,-2.60
2023-03-17T05:01:16.797Z,-2.60
2023-03-17T05:05:21.881Z,-2.50
2023-03-17T05:13:54.324Z,-2.50
2023-03-17T05:18:04.547Z,-2.50
2023-03-17T05:22:27.278Z,-2.50
2023-03-17T05:26:32.167Z,-2.40
2023-03-17T05:30:38.034Z,-2.40
2023-03-17T05:34:42.815Z,-2.30
2023-03-17T05:38:46.867Z,-2.20
2023-03-17T05:42:50.708Z,-2.10
2023-03-17T05:48:11.528Z,-1.90
2023-03-17T05:52:19.678Z,-2.00
2023-03-17T05:56:27.310Z,-1.90
2023-03-17T06:00:31.190Z,-2.00
2023-03-17T06:04:39.758Z,-2.10
2023-03-17T06:08:49.179Z,-2.10
2023-03-17T06:12:52.915Z,-2.20
2023-03-17T06:17:16.976Z,-2.10
2023-03-17T06:21:21.362Z,-2.00
2023-03-17T06:25:29.485Z,-1.80
2023-03-17T06:29:34.774Z,-1.60
2023-03-17T06:33:38.562Z,-1.40
2023-03-17T06:37:43.962Z,-1.20
2023-03-17T06:41:52.292Z,-0.90
2023-03-17T06:45:55.996Z,-0.70
2023-03-17T06:50:01.587Z,-0.40
2023-03-17T06:54:32.221Z,-0.20
2023-03-17T06:58:38.525Z,-0.20
2023-03-17T07:02:42.416Z,-0.30
2023-03-17T07:06:49.304Z,-0.10
2023-03-17T07:11:18.758Z,0.20
2023-03-17T07:16:00.586Z,0.50
2023-03-17T07:20:07.599Z,0.80
2023-03-17T07:25:55.865Z,0.90
2023-03-17T07:30:38.495Z,1.20
2023-03-17T07:35:11.158Z,1.60
2023-03-17T07:39:14.830Z,1.50
2023-03-17T07:44:17.055Z,1.60
2023-03-17T07:48:27.450Z,1.70
2023-03-17T07:52:38.424Z,1.70
2023-03-17T07:56:44.469Z,1.80
2023-03-17T08:00:49.111Z,1.90
2023-03-17T08:05:07.982Z,1.90
2023-03-17T08:09:13.513Z,2.20
2023-03-17T08:13:19.032Z,2.10
2023-03-17T08:21:58.488Z,2.60
2023-03-17T08:26:33.920Z,2.70
2023-03-17T08:30:39.007Z,2.60
2023-03-17T08:34:51.737Z,2.90
2023-03-17T08:38:55.468Z,3.10
2023-03-17T08:43:00.592Z,3.40
2023-03-17T08:47:16.792Z,3.20
2023-03-17T08:51:24.605Z,3.40
2023-03-17T08:55:28.591Z,3.50
2023-03-17T08:59:37.423Z,3.80
2023-03-17T09:03:42.233Z,3.90
2023-03-17T09:07:47.554Z,3.90
2023-03-17T09:11:51.465Z,4.00
2023-03-17T09:15:57.750Z,4.00
2023-03-17T09:20:01.416Z,4.00
2023-03-17T09:24:05.116Z,4.00
2023-03-17T09:28:09.394Z,4.00
2023-03-17T09:32:18.154Z,4.30
2023-03-17T09:36:22.203Z,4.40
2023-03-17T09:40:59.561Z,4.50
2023-03-17T09:45:21.204Z,4.90
2023-03-17T09:49:36.684Z,4.90
2023-03-17T09:53:48.738Z,5.10
2023-03-17T09:58:42.536Z,5.30
2023-03-17T10:02:47.582Z,5.60
2023-03-17T10:07:42.132Z,5.80
2023-03-17T10:11:50.180Z,6.00
2023-03-17T10:16:54.972Z,6.50
2023-03-17T10:21:02.521Z,6.60
2023-03-17T10:25:30.509Z,6.70
2023-03-17T10:29:38.569Z,6.80
2023-03-17T10:33:44.867Z,7.00
2023-03-17T10:37:50.153Z,7.20
2023-03-17T10:41:58.554Z,7.00
2023-03-17T10:46:24.561Z,7.30
2023-03-17T10:50:31.525Z,7.50
2023-03-17T10:54:39.650Z,7.30
2023-03-17T11:03:45.286Z,7.50
2023-03-17T11:07:51.913Z,7.80
2023-03-17T11:12:04.690Z,7.70
2023-03-17T11:16:19.442Z,7.70
2023-03-17T11:20:44.874Z,7.70
2023-03-17T11:25:19.848Z,7.90
2023-03-17T11:30:15.953Z,8.00
2023-03-17T11:35:03.599Z,8.10
2023-03-17T11:40:26.661Z,8.10
2023-03-17T11:45:11.182Z,8.40
2023-03-17T11:49:23.063Z,8.50
2023-03-17T11:53:40.973Z,8.40
2023-03-17T12:03:01.352Z,8.60
2023-03-17T12:07:18.329Z,8.80
2023-03-17T12:11:36.760Z,8.80
2023-03-17T12:15:44.929Z,8.90
2023-03-17T12:20:09.703Z,8.90
2023-03-17T12:24:24.079Z,9.20
2023-03-17T12:28:33.503Z,9.30
2023-03-17T12:32:42.513Z,9.60
2023-03-17T12:36:54.530Z,9.40
2023-03-17T12:41:17.603Z,9.30
2023-03-17T12:45:41.938Z,9.10
2023-03-17T12:50:29.263Z,9.40
2023-03-17T12:54:36.918Z,9.30
2023-03-17T12:59:34.287Z,9.50
2023-03-17T13:10:01.735Z,9.60
2023-03-17T13:14:26.114Z,9.60
2023-03-17T13:19:07.623Z,9.60
2023-03-17T13:23:16.652Z,9.60
2023-03-17T13:33:29.870Z,9.60
2023-03-17T13:38:20.435Z,9.80
2023-03-17T13:42:49.900Z,9.70
2023-03-17T13:46:54.549Z,9.60
2023-03-17T13:51:03.781Z,9.90
2023-03-17T13:55:35.446Z,9.90
2023-03-17T14:00:04.162Z,9.80
2023-03-17T14:04:34.669Z,9.90
2023-03-17T14:08:49.737Z,9.70
2023-03-17T14:17:41.752Z,9.70
2023-03-17T14:21:45.547Z,9.80
2023-03-17T14:26:03.036Z,9.90
2023-03-17T14:30:58.234Z,9.60
2023-03-17T14:35:02.037Z,9.80
2023-03-17T14:39:09.765Z,9.70
2023-03-17T14:43:15.800Z,9.70
2023-03-17T14:47:24.455Z,9.70
2023-03-17T14:51:30.960Z,9.60
2023-03-17T14:55:45.571Z,9.50
2023-03-17T15:00:00.196Z,9.40
2023-03-17T15:04:33.682Z,9.40
2023-03-17T15:08:47.215Z,9.40
2023-03-17T15:13:44.004Z,9.50
2023-03-17T15:17:57.105Z,9.20
2023-03-17T15:22:07.264Z,9.20
2023-03-17T15:26:45.324Z,9.20
2023-03-17T15:30:51.734Z,9.20
2023-03-17T15:34:58.343Z,9.10
2023-03-17T15:39:02.539Z,8.90
2023-03-17T15:43:22.752Z,9.00
2023-03-17T15:47:28.664Z,9.00
2023-03-17T15:51:36.422Z,8.90
2023-03-17T15:55:40.061Z,9.10
2023-03-17T15:59:59.060Z,8.80
2023-03-17T16:04:03.107Z,8.60
2023-03-17T16:08:15.278Z,8.40
2023-03-17T16:12:20.566Z,8.20
2023-03-17T16:16:33.500Z,8.10
2023-03-17T16:20:43.457Z,7.80
2023-03-17T16:24:48.829Z,7.70
2023-03-17T16:28:52.506Z,7.50
2023-03-17T16:33:02.336Z,7.50
2023-03-17T16:37:06.955Z,7.40
2023-03-17T16:41:30.050Z,7.10
2023-03-17T16:45:37.079Z,7.20
2023-03-17T16:49:41.376Z,6.90
2023-03-17T16:54:34.690Z,6.80
2023-03-17T16:58:40.690Z,6.70
2023-03-17T17:02:50.938Z,6.50
2023-03-17T17:06:56.026Z,6.40
2023-03-17T17:11:00.044Z,6.20
2023-03-17T17:15:05.571Z,6.10
2023-03-17T17:19:18.284Z,6.10
2023-03-17T17:23:24.620Z,5.90
2023-03-17T17:27:28.201Z,5.80
2023-03-17T17:31:33.359Z,5.60
2023-03-17T17:35:37.122Z,5.70
2023-03-17T17:39:41.156Z,5.50
2023-03-17T17:43:46.490Z,5.50
2023-03-17T17:47:56.561Z,5.50
2023-03-17T17:52:00.438Z,5.30
2023-03-17T17:56:06.267Z,5.20
2023-03-17T18:00:13.744Z,5.00
2023-03-17T18:04:27.910Z,4.90
2023-03-17T18:08:31.591Z,4.90
2023-03-17T18:12:35.694Z,4.90
2023-03-17T18:16:39.986Z,4.80
2023-03-17T18:20:49.941Z,4.70
2023-03-17T18:24:53.919Z,4.50
2023-03-17T18:28:57.632Z,4.50
2023-03-17T18:33:13.173Z,4.40
2023-03-17T18:37:21.570Z,4.40
2023-03-17T18:41:28.231Z,4.40
2023-03-17T18:45:31.834Z,4.20
2023-03-17T18:50:03.244Z,4.10
2023-03-17T18:54:08.448Z,4.00
2023-03-17T18:58:11.901Z,3.90
2023-03-17T19:02:16.685Z,3.80
2023-03-17T19:06:24.744Z,3.80
2023-03-17T19:10:50.104Z,3.70
2023-03-17T19:14:53.578Z,3.60
2023-03-17T19:18:57.921Z,3.60
2023-03-17T19:23:07.269Z,3.50
2023-03-17T19:27:37.752Z,3.30
2023-03-17T19:31:48.368Z,3.30
2023-03-17T19:35:56.162Z,3.40
2023-03-17T19:40:06.473Z,3.30
2023-03-17T19:44:11.755Z,3.20
2023-03-17T19:48:42.265Z,3.20
2023-03-17T19:52:46.384Z,3.10
2023-03-17T19:56:53.575Z,2.90
2023-03-17T20:00:58.537Z,2.90
2023-03-17T20:05:06.674Z,2.80
2023-03-17T20:09:14.710Z,2.80
2023-03-17T20:13:20.902Z,2.60
2023-03-17T20:17:26.300Z,2.70
2023-03-17T20:21:31.545Z,2.80
2023-03-17T20:25:36.588Z,2.70
2023-03-17T20:29:50.185Z,2.60
2023-03-17T20:34:03.113Z,2.60
2023-03-17T20:38:14.758Z,2.70
2023-03-17T20:42:22.469Z,2.60
2023-03-17T20:46:27.108Z,2.60
2023-03-17T20:50:44.700Z,2.70
2023-03-17T20:54:51.258Z,2.50
2023-03-17T20:58:56.288Z,2.40
2023-03-17T21:03:01.114Z,2.30
2023-03-17T21:07:06.159Z,2.30
2023-03-17T21:11:14.748Z,2.20
2023-03-17T21:15:24.819Z,2.30
2023-03-17T21:19:29.837Z,2.10
2023-03-17T21:23:46.044Z,2.20
2023-03-17T21:28:07.813Z,2.10
2023-03-17T21:32:13.384Z,2.00
2023-03-17T21:36:19.520Z,2.00
2023-03-17T21:40:26.195Z,2.00
2023-03-17T21:44:33.404Z,1.90
2023-03-17T21:48:45.110Z,1.70
2023-03-17T21:52:49.072Z,1.70
2023-03-17T21:56:54.345Z,1.60
2023-03-17T22:00:57.870Z,1.60
2023-03-17T22:05:23.017Z,1.60
2023-03-17T22:09:27.916Z,1.50
2023-03-17T22:13:32.839Z,1.50
2023-03-17T22:17:39.877Z,1.40
2023-03-17T22:21:44.168Z,1.30
2023-03-17T22:26:14.901Z,1.40
2023-03-17T22:30:20.360Z,1.40
2023-03-17T22:34:23.842Z,1.40
2023-03-17T22:38:46.548Z,1.40
2023-03-17T22:42:49.998Z,1.40
2023-03-17T22:46:54.879Z,1.30
2023-03-17T22:51:24.732Z,1.40
2023-03-17T22:56:17.842Z,1.40
2023-03-17T23:00:21.674Z,1.20
2023-03-17T23:04:28.078Z,1.10
2023-03-17T23:08:37.456Z,1.00
2023-03-17T23:12:41.020Z,1.10
2023-03-17T23:17:56.410Z,1.00
2023-03-17T23:22:01.344Z,0.90
2023-03-17T23:26:55.812Z,0.80
2023-03-17T23:31:50.940Z,0.80
2023-03-17T23:35:54.748Z,0.70
2023-03-17T23:39:59.833Z,0.70
2023-03-17T23:44:53.618Z,0.70
2023-03-17T23:48:57.434Z,0.60
2023-03-17T23:53:29.335Z,0.60
2023-03-17T23:58:22.974Z,0.40
