createdAt,value
2019-03-05T00:02:42.281Z,65.30
2019-03-05T00:05:17.389Z,64.90
2019-03-05T00:15:24.966Z,67.50
2019-03-05T00:18:02.736Z,68.40
2019-03-05T00:20:35.789Z,67.10
2019-03-05T00:23:13.221Z,66.40
2019-03-05T00:25:48.976Z,68.00
2019-03-05T00:29:01.956Z,67.10
2019-03-05T00:31:39.869Z,65.10
2019-03-05T00:35:08.903Z,64.40
2019-03-05T00:37:45.800Z,63.50
2019-03-05T00:40:26.392Z,65.70
2019-03-05T00:43:07.326Z,65.50
2019-03-05T00:49:14.209Z,65.80
2019-03-05T00:52:27.468Z,67.90
2019-03-05T00:55:15.598Z,70.90
2019-03-05T00:57:59.473Z,73.70
2019-03-05T01:01:06.838Z,90.60
2019-03-05T01:03:56.735Z,95.90
2019-03-05T01:06:29.707Z,99.90
2019-03-05T01:09:38.521Z,99.90
2019-03-05T01:12:17.154Z,99.90
2019-03-05T01:14:47.636Z,99.90
2019-03-05T01:17:22.561Z,99.90
2019-03-05T01:19:57.874Z,99.90
2019-03-05T01:22:27.734Z,99.90
2019-03-05T01:25:05.324Z,99.90
2019-03-05T01:27:40.215Z,97.80
2019-03-05T01:30:09.190Z,96.40
2019-03-05T01:32:44.072Z,93.60
2019-03-05T01:35:19.723Z,92.90
2019-03-05T01:38:32.271Z,92.70
2019-03-05T01:41:08.573Z,93.20
2019-03-05T01:43:42.291Z,93.40
2019-03-05T01:46:16.295Z,93.80
2019-03-05T01:48:54.990Z,93.20
2019-03-05T01:51:50.643Z,93.10
2019-03-05T01:54:31.097Z,90.30
2019-03-05T01:57:06.428Z,92.80
2019-03-05T01:59:42.057Z,93.30
2019-03-05T02:02:13.210Z,92.60
2019-03-05T02:05:25.101Z,88.10
2019-03-05T02:08:07.336Z,91.80
2019-03-05T02:10:38.795Z,92.60
2019-03-05T02:13:48.674Z,93.30
2019-03-05T02:16:21.891Z,91.80
2019-03-05T02:19:30.565Z,91.70
2019-03-05T02:22:06.655Z,92.10
2019-03-05T02:27:53.315Z,90.60
2019-03-05T02:34:20.368Z,88.10
2019-03-05T02:40:31.485Z,85.70
2019-03-05T02:46:34.937Z,84.50
2019-03-05T02:50:10.872Z,86.90
2019-03-05T02:52:50.066Z,86.50
2019-03-05T02:58:52.679Z,86.40
2019-03-05T03:08:04.720Z,79.90
2019-03-05T03:10:36.697Z,85.80
2019-03-05T03:15:55.863Z,82.80
2019-03-05T03:18:29.241Z,80.60
2019-03-05T03:21:00.915Z,80.10
2019-03-05T03:23:35.815Z,80.30
2019-03-05T03:26:04.806Z,79.20
2019-03-05T03:28:46.099Z,77.70
2019-03-05T03:31:18.822Z,75.30
2019-03-05T03:34:29.776Z,76.90
2019-03-05T03:37:05.439Z,77.30
2019-03-05T03:39:42.124Z,78.00
2019-03-05T03:42:14.803Z,75.70
2019-03-05T03:45:04.865Z,76.10
2019-03-05T03:47:22.105Z,75.90
2019-03-05T03:49:53.154Z,76.20
2019-03-05T03:53:12.171Z,75.30
2019-03-05T03:55:46.649Z,75.10
2019-03-05T03:58:16.559Z,76.90
2019-03-05T04:00:46.715Z,74.80
2019-03-05T04:03:18.765Z,75.20
2019-03-05T04:05:52.672Z,78.40
2019-03-05T04:08:34.378Z,76.90
2019-03-05T04:11:05.271Z,76.60
2019-03-05T04:14:07.473Z,75.40
2019-03-05T04:16:38.272Z,75.10
2019-03-05T04:19:21.342Z,74.10
2019-03-05T04:21:45.007Z,74.10
2019-03-05T04:24:19.636Z,73.20
2019-03-05T04:26:49.385Z,72.60
2019-03-05T04:29:27.215Z,72.10
2019-03-05T04:32:02.354Z,72.60
2019-03-05T04:42:10.511Z,72.50
2019-03-05T04:44:43.706Z,72.70
2019-03-05T04:50:11.753Z,73.70
2019-03-05T04:52:40.531Z,72.10
2019-03-05T04:55:11.624Z,72.20
2019-03-05T04:58:06.156Z,72.30
2019-03-05T05:00:39.029Z,71.20
2019-03-05T05:03:07.813Z,71.60
2019-03-05T05:05:39.572Z,72.80
2019-03-05T05:08:09.275Z,73.50
2019-03-05T05:10:39.373Z,71.70
2019-03-05T05:13:09.746Z,71.80
2019-03-05T05:16:29.559Z,73.50
2019-03-05T05:19:02.238Z,72.10
2019-03-05T05:21:32.211Z,72.90
2019-03-05T05:24:54.160Z,71.40
2019-03-05T05:27:30.388Z,71.00
2019-03-05T05:29:59.438Z,70.80
2019-03-05T05:32:35.557Z,69.80
2019-03-05T05:35:08.308Z,69.40
2019-03-05T05:38:18.520Z,69.90
2019-03-05T05:40:54.538Z,69.80
2019-03-05T05:43:28.531Z,70.30
2019-03-05T05:46:21.683Z,69.20
2019-03-05T05:48:50.455Z,70.90
2019-03-05T05:51:23.142Z,72.10
2019-03-05T05:54:24.036Z,68.70
2019-03-05T05:56:54.307Z,70.80
2019-03-05T05:59:24.827Z,70.60
2019-03-05T06:01:59.419Z,70.20
2019-03-05T06:04:28.239Z,70.10
2019-03-05T06:07:34.478Z,71.20
2019-03-05T06:10:03.600Z,69.40
2019-03-05T06:12:33.751Z,69.50
2019-03-05T06:15:14.177Z,69.40
2019-03-05T06:17:46.814Z,70.50
2019-03-05T06:20:50.520Z,71.00
2019-03-05T06:23:21.295Z,73.20
2019-03-05T06:25:53.932Z,72.20
2019-03-05T06:28:49.537Z,72.50
2019-03-05T06:31:18.284Z,74.70
2019-03-05T06:33:47.304Z,77.40
2019-03-05T06:36:23.381Z,76.30
2019-03-05T06:38:53.844Z,75.20
2019-03-05T06:41:23.695Z,75.10
2019-03-05T06:44:36.776Z,77.70
2019-03-05T06:47:05.617Z,77.70
2019-03-05T06:52:34.061Z,80.80
2019-03-05T06:55:35.892Z,76.00
2019-03-05T06:58:05.184Z,77.10
2019-03-05T07:00:36.156Z,77.10
2019-03-05T07:03:13.038Z,78.80
2019-03-05T07:06:17.725Z,79.10
2019-03-05T07:09:24.074Z,80.70
2019-03-05T07:11:58.590Z,78.70
2019-03-05T07:18:12.622Z,75.00
2019-03-05T07:21:15.858Z,75.30
2019-03-05T07:24:06.008Z,74.20
2019-03-05T07:26:41.757Z,73.30
2019-03-05T07:29:14.271Z,73.20
2019-03-05T07:31:46.265Z,73.40
2019-03-05T07:34:27.746Z,73.40
2019-03-05T07:37:01.166Z,73.30
2019-03-05T07:39:35.600Z,72.20
2019-03-05T07:42:04.488Z,71.70
2019-03-05T07:44:33.312Z,71.90
2019-03-05T07:47:02.485Z,75.50
2019-03-05T07:49:42.915Z,76.20
2019-03-05T07:52:02.277Z,75.60
2019-03-05T07:54:31.033Z,74.00
2019-03-05T07:57:00.486Z,74.10
2019-03-05T07:59:29.557Z,74.40
2019-03-05T08:02:00.529Z,73.50
2019-03-05T08:04:31.398Z,75.30
2019-03-05T08:07:07.379Z,77.10
2019-03-05T08:09:37.974Z,78.30
2019-03-05T08:12:30.892Z,75.10
2019-03-05T08:15:23.708Z,74.50
2019-03-05T08:17:52.707Z,72.10
2019-03-05T08:20:35.217Z,71.00
2019-03-05T08:23:04.904Z,70.60
2019-03-05T08:25:34.256Z,69.40
2019-03-05T08:28:06.204Z,69.50
2019-03-05T08:30:35.496Z,69.60
2019-03-05T08:33:04.419Z,68.60
2019-03-05T08:35:33.483Z,67.80
2019-03-05T08:38:05.946Z,66.90
2019-03-05T08:40:34.760Z,69.40
2019-03-05T08:43:04.981Z,72.40
2019-03-05T08:45:34.472Z,69.70
2019-03-05T08:48:03.772Z,70.20
2019-03-05T08:50:33.348Z,68.90
2019-03-05T08:53:02.085Z,69.60
2019-03-05T08:55:33.500Z,71.70
2019-03-05T08:58:09.535Z,71.40
2019-03-05T09:00:38.381Z,72.10
2019-03-05T09:03:07.432Z,72.20
2019-03-05T09:05:40.277Z,71.30
2019-03-05T09:08:09.495Z,71.10
2019-03-05T09:10:38.791Z,67.60
2019-03-05T09:13:11.607Z,65.00
2019-03-05T09:15:44.621Z,65.20
2019-03-05T09:18:20.685Z,65.00
2019-03-05T09:20:51.686Z,64.10
2019-03-05T09:23:20.689Z,65.30
2019-03-05T09:25:51.194Z,65.60
2019-03-05T09:28:20.112Z,65.10
2019-03-05T09:30:49.159Z,64.70
2019-03-05T09:33:19.659Z,64.10
2019-03-05T09:35:48.778Z,63.70
2019-03-05T09:38:17.627Z,67.00
2019-03-05T09:40:46.504Z,67.10
2019-03-05T09:43:16.336Z,65.30
2019-03-05T09:45:45.892Z,64.70
2019-03-05T09:48:16.357Z,64.10
2019-03-05T09:50:48.032Z,64.50
2019-03-05T09:56:08.255Z,62.00
2019-03-05T09:58:44.369Z,62.90
2019-03-05T10:04:15.142Z,63.20
2019-03-05T10:06:45.300Z,65.50
2019-03-05T10:09:15.390Z,64.60
2019-03-05T10:11:56.699Z,66.20
2019-03-05T10:17:46.305Z,63.50
2019-03-05T10:20:35.357Z,64.30
2019-03-05T10:23:15.009Z,64.10
2019-03-05T10:26:05.721Z,62.50
2019-03-05T10:29:01.394Z,62.10
2019-03-05T10:31:51.220Z,60.40
2019-03-05T10:34:24.118Z,60.80
2019-03-05T10:37:12.121Z,60.60
2019-03-05T10:39:48.399Z,60.20
2019-03-05T10:45:30.996Z,60.50
2019-03-05T10:48:08.444Z,61.20
2019-03-05T10:50:44.305Z,63.10
2019-03-05T10:56:25.042Z,60.70
2019-03-05T11:02:05.348Z,65.40
2019-03-05T11:04:45.658Z,66.00
2019-03-05T11:07:20.831Z,64.10
2019-03-05T11:09:56.517Z,62.30
2019-03-05T11:12:35.344Z,61.60
2019-03-05T11:15:12.387Z,64.40
2019-03-05T11:17:45.500Z,62.90
2019-03-05T11:20:25.220Z,62.30
2019-03-05T11:22:59.334Z,62.50
2019-03-05T11:25:34.370Z,59.70
2019-03-05T11:28:06.022Z,59.60
2019-03-05T11:30:50.659Z,60.90
2019-03-05T11:33:25.336Z,59.80
2019-03-05T11:36:03.044Z,58.00
2019-03-05T11:38:32.946Z,57.70
2019-03-05T11:41:19.465Z,59.20
2019-03-05T11:43:48.948Z,59.80
2019-03-05T11:46:18.576Z,60.30
2019-03-05T11:48:47.810Z,58.30
2019-03-05T11:51:16.633Z,58.90
2019-03-05T11:53:56.708Z,59.50
2019-03-05T11:56:31.108Z,58.90
2019-03-05T11:59:03.538Z,60.20
2019-03-05T12:01:35.865Z,59.20
2019-03-05T12:04:11.912Z,58.30
2019-03-05T12:06:40.739Z,57.30
2019-03-05T12:09:12.927Z,57.80
2019-03-05T12:11:41.892Z,58.00
2019-03-05T12:14:11.120Z,56.90
2019-03-05T12:16:41.807Z,59.00
2019-03-05T12:19:14.077Z,58.30
2019-03-05T12:21:43.643Z,58.40
2019-03-05T12:24:12.763Z,59.00
2019-03-05T12:26:42.932Z,58.50
2019-03-05T12:29:13.231Z,57.60
2019-03-05T12:31:45.588Z,57.00
2019-03-05T12:34:18.068Z,56.60
2019-03-05T12:36:46.987Z,57.00
2019-03-05T12:39:19.701Z,57.10
2019-03-05T12:41:50.314Z,57.00
2019-03-05T12:44:20.746Z,58.10
2019-03-05T12:46:49.635Z,57.50
2019-03-05T12:49:18.480Z,59.10
2019-03-05T12:51:47.710Z,58.60
2019-03-05T12:54:16.689Z,58.60
2019-03-05T12:56:45.635Z,58.10
2019-03-05T12:59:15.779Z,56.70
2019-03-05T13:01:46.923Z,56.20
2019-03-05T13:04:16.888Z,55.50
2019-03-05T13:06:47.060Z,54.70
2019-03-05T13:09:20.231Z,54.80
2019-03-05T13:11:50.978Z,53.60
2019-03-05T13:14:44.981Z,53.00
2019-03-05T13:17:21.909Z,57.10
2019-03-05T13:23:11.325Z,53.20
2019-03-05T13:32:58.873Z,52.00
2019-03-05T13:35:33.980Z,51.80
2019-03-05T13:38:46.506Z,50.80
2019-03-05T13:41:24.967Z,51.90
2019-03-05T13:47:43.027Z,52.70
2019-03-05T13:50:55.084Z,53.10
2019-03-05T13:53:43.919Z,49.00
2019-03-05T13:56:41.921Z,51.60
2019-03-05T13:59:47.994Z,51.20
2019-03-05T14:05:33.752Z,51.30
2019-03-05T14:11:27.096Z,52.90
2019-03-05T14:13:59.647Z,54.30
2019-03-05T14:16:32.087Z,53.50
2019-03-05T14:29:39.471Z,50.10
2019-03-05T14:32:23.289Z,50.80
2019-03-05T14:34:59.439Z,52.70
2019-03-05T14:37:35.627Z,52.00
2019-03-05T14:40:23.664Z,52.60
2019-03-05T14:43:27.221Z,53.40
2019-03-05T14:45:57.910Z,54.80
2019-03-05T14:48:28.616Z,55.20
2019-03-05T14:51:49.159Z,55.20
2019-03-05T14:54:24.816Z,53.90
2019-03-05T14:57:16.224Z,54.30
2019-03-05T14:59:47.386Z,54.50
2019-03-05T15:02:18.265Z,53.60
2019-03-05T15:05:33.886Z,52.70
2019-03-05T15:08:03.736Z,52.40
2019-03-05T15:10:35.588Z,52.80
2019-03-05T15:13:15.395Z,52.40
2019-03-05T15:15:34.943Z,52.00
2019-03-05T15:18:30.660Z,52.00
2019-03-05T15:21:02.348Z,51.40
2019-03-05T15:23:31.284Z,51.90
2019-03-05T15:26:39.299Z,52.10
2019-03-05T15:29:08.212Z,50.80
2019-03-05T15:31:38.534Z,52.60
2019-03-05T15:34:31.630Z,52.90
2019-03-05T15:37:10.271Z,52.00
2019-03-05T15:39:47.184Z,51.50
2019-03-05T15:42:16.252Z,51.40
2019-03-05T15:45:02.049Z,51.40
2019-03-05T15:47:18.981Z,53.20
2019-03-05T15:52:43.512Z,53.30
2019-03-05T15:55:18.076Z,52.60
2019-03-05T15:57:53.327Z,53.10
2019-03-05T16:00:31.604Z,53.10
2019-03-05T16:03:01.634Z,53.00
2019-03-05T16:05:42.927Z,52.40
2019-03-05T16:08:20.946Z,52.00
2019-03-05T16:11:24.965Z,52.20
2019-03-05T16:13:59.573Z,52.70
2019-03-05T16:16:28.570Z,53.30
2019-03-05T16:19:35.246Z,53.40
2019-03-05T16:22:04.121Z,53.20
2019-03-05T16:25:09.908Z,52.50
2019-03-05T16:27:43.969Z,51.80
2019-03-05T16:33:14.415Z,52.20
2019-03-05T16:35:54.473Z,51.80
2019-03-05T16:38:28.749Z,51.40
2019-03-05T16:44:09.668Z,51.50
2019-03-05T16:49:44.114Z,51.40
2019-03-05T16:55:28.019Z,51.50
2019-03-05T16:58:01.354Z,52.20
2019-03-05T17:04:38.804Z,52.30
2019-03-05T17:07:22.619Z,52.00
2019-03-05T17:12:50.978Z,52.20
2019-03-05T17:18:20.716Z,52.30
2019-03-05T17:23:49.964Z,52.80
2019-03-05T17:26:27.598Z,52.90
2019-03-05T17:29:24.960Z,53.00
2019-03-05T17:31:59.679Z,53.40
2019-03-05T17:37:31.087Z,55.10
2019-03-05T17:42:56.268Z,55.40
2019-03-05T17:45:29.601Z,55.80
2019-03-05T17:48:05.099Z,56.40
2019-03-05T17:50:37.566Z,55.90
2019-03-05T18:00:30.143Z,55.90
2019-03-05T18:05:55.541Z,57.80
2019-03-05T18:11:19.534Z,57.50
2019-03-05T18:14:25.639Z,57.40
2019-03-05T18:16:57.238Z,56.80
2019-03-05T18:19:33.148Z,56.30
2019-03-05T18:22:27.523Z,56.10
2019-03-05T18:24:57.388Z,56.60
2019-03-05T18:30:38.417Z,58.40
2019-03-05T18:36:05.560Z,58.40
2019-03-05T18:45:18.919Z,60.70
2019-03-05T18:47:56.776Z,61.10
2019-03-05T18:50:26.296Z,60.50
2019-03-05T18:53:30.904Z,59.30
2019-03-05T18:56:06.128Z,60.20
2019-03-05T18:58:37.080Z,59.20
2019-03-05T19:01:11.330Z,58.50
2019-03-05T19:06:49.106Z,58.60
2019-03-05T19:09:23.372Z,58.80
2019-03-05T19:11:58.571Z,59.40
2019-03-05T19:14:28.987Z,59.00
2019-03-05T19:17:45.170Z,60.50
2019-03-05T19:20:18.463Z,61.40
2019-03-05T19:22:49.726Z,61.30
2019-03-05T19:25:54.777Z,60.80
2019-03-05T19:28:25.388Z,62.30
2019-03-05T19:31:21.805Z,62.70
2019-03-05T19:33:57.126Z,62.60
2019-03-05T19:36:27.414Z,62.30
2019-03-05T19:39:03.682Z,62.30
2019-03-05T19:41:43.274Z,62.40
2019-03-05T19:44:59.991Z,62.30
2019-03-05T19:47:39.294Z,63.30
2019-03-05T19:50:30.989Z,63.50
2019-03-05T19:53:03.612Z,62.70
2019-03-05T19:55:32.759Z,62.50
2019-03-05T19:58:58.278Z,62.50
2019-03-05T20:01:31.896Z,62.40
2019-03-05T20:04:11.385Z,62.20
2019-03-05T20:11:00.167Z,61.70
2019-03-05T20:13:48.806Z,62.10
2019-03-05T20:16:23.944Z,62.00
2019-03-05T20:19:00.743Z,62.10
2019-03-05T20:21:32.867Z,61.00
2019-03-05T20:24:15.219Z,62.70
2019-03-05T20:26:55.448Z,63.30
2019-03-05T20:32:27.524Z,63.80
2019-03-05T20:34:59.356Z,63.30
2019-03-05T20:38:24.716Z,61.90
2019-03-05T20:40:17.838Z,63.70
2019-03-05T20:42:59.096Z,64.40
2019-03-05T20:45:37.562Z,64.40
2019-03-05T20:50:57.575Z,63.10
2019-03-05T20:53:33.357Z,63.30
2019-03-05T20:56:08.744Z,63.90
2019-03-05T20:58:39.163Z,64.10
2019-03-05T21:01:15.214Z,63.70
2019-03-05T21:03:45.192Z,66.70
2019-03-05T21:06:19.931Z,65.40
2019-03-05T21:08:58.856Z,68.10
2019-03-05T21:12:36.833Z,70.30
2019-03-05T21:14:06.861Z,72.50
2019-03-05T21:16:46.234Z,71.10
2019-03-05T21:19:51.915Z,70.70
2019-03-05T21:22:22.510Z,68.70
2019-03-05T21:24:53.311Z,67.00
2019-03-05T21:27:31.983Z,68.70
2019-03-05T21:30:22.525Z,65.50
2019-03-05T21:33:06.105Z,65.30
2019-03-05T21:35:38.398Z,66.20
2019-03-05T21:45:15.527Z,70.10
2019-03-05T21:47:47.908Z,71.40
2019-03-05T21:50:20.024Z,72.80
2019-03-05T21:52:55.114Z,72.80
2019-03-05T21:55:31.620Z,74.20
2019-03-05T21:58:05.138Z,75.80
2019-03-05T22:18:13.576Z,84.40
2019-03-05T22:20:43.203Z,83.60
2019-03-05T22:26:09.524Z,79.90
2019-03-05T22:28:43.668Z,78.20
2019-03-05T22:31:14.368Z,76.90
2019-03-05T22:33:49.105Z,74.70
2019-03-05T22:36:18.547Z,74.70
2019-03-05T22:38:50.452Z,72.10
2019-03-05T22:44:53.819Z,72.00
2019-03-05T22:50:24.260Z,74.40
2019-03-05T22:52:55.032Z,71.10
2019-03-05T22:56:07.184Z,70.30
2019-03-05T22:58:45.137Z,70.70
2019-03-05T23:01:18.403Z,70.10
2019-03-05T23:04:01.233Z,70.60
2019-03-05T23:06:32.580Z,70.00
2019-03-05T23:09:52.808Z,70.20
2019-03-05T23:12:25.135Z,72.90
2019-03-05T23:14:59.334Z,78.30
2019-03-05T23:18:00.808Z,81.80
2019-03-05T23:20:36.570Z,85.30
2019-03-05T23:23:11.558Z,85.20
2019-03-05T23:26:00.420Z,85.00
2019-03-05T23:28:34.220Z,85.30
2019-03-05T23:31:10.968Z,87.60
2019-03-05T23:33:46.453Z,89.00
2019-03-05T23:36:19.938Z,89.40
2019-03-05T23:38:55.302Z,88.70
2019-03-05T23:41:22.939Z,87.60
2019-03-05T23:43:56.343Z,88.90
2019-03-05T23:46:55.942Z,87.30
2019-03-05T23:49:30.922Z,85.80
2019-03-05T23:54:54.043Z,84.00
2019-03-05T23:58:31.325Z,83.60
