createdAt,value
2023-03-04T00:02:06.665Z,60.51
2023-03-04T00:04:35.369Z,60.27
2023-03-04T00:07:03.986Z,60.59
2023-03-04T00:09:33.716Z,61.06
2023-03-04T00:12:02.058Z,60.75
2023-03-04T00:14:30.660Z,61.18
2023-03-04T00:16:59.204Z,60.59
2023-03-04T00:19:27.700Z,61.70
2023-03-04T00:21:56.111Z,62.39
2023-03-04T00:24:25.005Z,62.16
2023-03-04T00:26:54.897Z,62.52
2023-03-04T00:29:23.297Z,62.18
2023-03-04T00:31:51.712Z,62.00
2023-03-04T00:34:20.349Z,61.55
2023-03-04T00:36:49.064Z,62.28
2023-03-04T00:39:19.288Z,62.30
2023-03-04T00:41:47.745Z,61.66
2023-03-04T00:44:17.442Z,61.48
2023-03-04T00:46:45.866Z,61.43
2023-03-04T00:49:14.472Z,62.26
2023-03-04T00:51:42.810Z,61.50
2023-03-04T00:54:11.200Z,61.85
2023-03-04T00:56:40.232Z,60.90
2023-03-04T00:59:08.675Z,60.78
2023-03-04T01:01:38.405Z,60.69
2023-03-04T01:04:06.855Z,61.72
2023-03-04T01:06:35.361Z,62.06
2023-03-04T01:09:03.760Z,61.83
2023-03-04T01:11:32.349Z,61.76
2023-03-04T01:14:00.731Z,61.62
2023-03-04T01:16:29.128Z,62.45
2023-03-04T01:18:58.932Z,62.19
2023-03-04T01:21:27.278Z,61.81
2023-03-04T01:23:57.285Z,62.43
2023-03-04T01:26:25.667Z,61.91
2023-03-04T01:28:54.756Z,61.22
2023-03-04T01:31:23.100Z,61.45
2023-03-04T01:33:53.176Z,61.55
2023-03-04T01:36:23.098Z,61.78
2023-03-04T01:38:51.922Z,61.99
2023-03-04T01:41:26.408Z,62.38
2023-03-04T01:43:57.366Z,61.88
2023-03-04T01:46:26.121Z,62.10
2023-03-04T01:48:54.739Z,62.35
2023-03-04T01:51:24.637Z,62.53
2023-03-04T01:53:55.018Z,61.83
2023-03-04T01:56:25.929Z,61.93
2023-03-04T01:59:13.820Z,62.35
2023-03-04T02:01:45.928Z,62.22
2023-03-04T02:04:15.578Z,61.35
2023-03-04T02:06:46.133Z,60.84
2023-03-04T02:09:15.600Z,61.94
2023-03-04T02:11:45.337Z,61.70
2023-03-04T02:14:14.734Z,62.09
2023-03-04T02:16:43.597Z,61.66
2023-03-04T02:19:20.896Z,61.07
2023-03-04T02:21:50.618Z,61.23
2023-03-04T02:24:27.158Z,60.99
2023-03-04T02:26:56.917Z,61.50
2023-03-04T02:29:25.388Z,61.53
2023-03-04T02:31:55.591Z,61.56
2023-03-04T02:34:28.955Z,61.71
2023-03-04T02:36:58.742Z,61.60
2023-03-04T02:39:33.221Z,61.26
2023-03-04T02:42:04.948Z,60.80
2023-03-04T02:44:38.142Z,61.96
2023-03-04T02:47:09.752Z,61.18
2023-03-04T02:49:41.248Z,61.40
2023-03-04T02:52:14.229Z,61.83
2023-03-04T02:54:43.180Z,62.69
2023-03-04T02:57:15.365Z,62.83
2023-03-04T02:59:47.599Z,61.91
2023-03-04T03:02:20.269Z,62.30
2023-03-04T03:04:48.681Z,61.39
2023-03-04T03:07:19.875Z,61.49
2023-03-04T03:09:48.320Z,61.71
2023-03-04T03:12:18.103Z,62.56
2023-03-04T03:14:46.506Z,62.51
2023-03-04T03:17:18.698Z,62.04
2023-03-04T03:19:48.533Z,62.05
2023-03-04T03:22:17.380Z,61.81
2023-03-04T03:24:45.754Z,60.88
2023-03-04T03:27:14.102Z,61.50
2023-03-04T03:29:43.829Z,61.87
2023-03-04T03:32:12.212Z,61.82
2023-03-04T03:34:40.846Z,61.60
2023-03-04T03:37:10.306Z,61.67
2023-03-04T03:39:38.642Z,61.57
2023-03-04T03:42:07.432Z,62.42
2023-03-04T03:44:35.946Z,62.25
2023-03-04T03:47:05.768Z,62.20
2023-03-04T03:49:34.137Z,62.06
2023-03-04T03:52:02.376Z,61.32
2023-03-04T03:54:30.922Z,61.07
2023-03-04T03:56:59.207Z,61.76
2023-03-04T03:59:27.523Z,61.15
2023-03-04T04:01:56.053Z,61.73
2023-03-04T04:04:26.543Z,61.81
2023-03-04T04:06:54.997Z,62.16
2023-03-04T04:09:23.358Z,61.70
2023-03-04T04:11:51.742Z,61.25
2023-03-04T04:14:20.156Z,61.00
2023-03-04T04:16:48.481Z,61.21
2023-03-04T04:19:21.170Z,61.68
2023-03-04T04:21:51.008Z,62.56
2023-03-04T04:24:19.398Z,62.03
2023-03-04T04:26:47.686Z,62.76
2023-03-04T04:29:18.380Z,62.62
2023-03-04T04:31:46.789Z,62.76
2023-03-04T04:34:15.108Z,63.24
2023-03-04T04:36:43.425Z,63.11
2023-03-04T04:39:13.097Z,62.56
2023-03-04T04:41:44.254Z,62.35
2023-03-04T04:44:14.892Z,62.16
2023-03-04T04:46:44.179Z,62.12
2023-03-04T04:49:12.542Z,61.98
2023-03-04T04:51:41.194Z,62.36
2023-03-04T04:54:09.740Z,63.30
2023-03-04T04:56:39.444Z,62.80
2023-03-04T04:59:08.633Z,62.76
2023-03-04T05:01:37.464Z,62.19
2023-03-04T05:04:06.343Z,61.27
2023-03-04T05:06:34.750Z,61.11
2023-03-04T05:09:03.189Z,61.23
2023-03-04T05:11:31.662Z,61.19
2023-03-04T05:14:01.357Z,62.17
2023-03-04T05:16:29.731Z,62.35
2023-03-04T05:18:58.040Z,61.64
2023-03-04T05:21:26.385Z,62.01
2023-03-04T05:23:54.761Z,62.69
2023-03-04T05:26:23.212Z,62.85
2023-03-04T05:28:51.612Z,62.80
2023-03-04T05:31:21.407Z,63.35
2023-03-04T05:33:49.753Z,62.79
2023-03-04T05:36:18.028Z,63.25
2023-03-04T05:38:46.384Z,63.21
2023-03-04T05:41:14.699Z,63.60
2023-03-04T05:43:44.049Z,63.93
2023-03-04T05:46:16.312Z,63.34
2023-03-04T05:48:46.301Z,63.81
2023-03-04T05:51:14.612Z,63.48
2023-03-04T05:53:43.100Z,63.17
2023-03-04T05:56:14.002Z,63.12
2023-03-04T05:58:42.362Z,63.22
2023-03-04T06:01:11.631Z,63.65
2023-03-04T06:03:40.004Z,64.57
2023-03-04T06:06:10.103Z,63.91
2023-03-04T06:08:38.716Z,63.33
2023-03-04T06:11:07.975Z,64.27
2023-03-04T06:13:38.399Z,64.74
2023-03-04T06:16:07.797Z,65.45
2023-03-04T06:18:36.225Z,66.22
2023-03-04T06:21:05.286Z,65.91
2023-03-04T06:23:34.958Z,66.05
2023-03-04T06:26:03.298Z,65.79
2023-03-04T06:28:31.968Z,65.69
2023-03-04T06:31:00.337Z,65.56
2023-03-04T06:33:28.609Z,64.67
2023-03-04T06:35:58.244Z,64.13
2023-03-04T06:38:28.103Z,64.48
2023-03-04T06:40:57.848Z,64.20
2023-03-04T06:43:26.226Z,64.07
2023-03-04T06:45:54.536Z,63.98
2023-03-04T06:48:22.908Z,63.73
2023-03-04T06:50:51.162Z,63.58
2023-03-04T06:53:19.563Z,63.00
2023-03-04T06:55:49.492Z,63.74
2023-03-04T06:58:19.316Z,64.13
2023-03-04T07:00:47.952Z,64.09
2023-03-04T07:03:16.280Z,64.01
2023-03-04T07:05:44.918Z,64.35
2023-03-04T07:08:13.276Z,64.06
2023-03-04T07:10:41.710Z,64.65
2023-03-04T07:13:10.096Z,65.37
2023-03-04T07:15:40.400Z,66.35
2023-03-04T07:18:08.847Z,66.36
2023-03-04T07:20:37.671Z,65.98
2023-03-04T07:23:06.020Z,66.84
2023-03-04T07:25:34.567Z,67.68
2023-03-04T07:28:03.146Z,67.96
2023-03-04T07:30:31.489Z,67.58
2023-03-04T07:33:01.205Z,67.32
2023-03-04T07:35:29.573Z,67.18
2023-03-04T07:37:57.920Z,66.60
2023-03-04T07:40:26.347Z,66.11
2023-03-04T07:42:57.212Z,65.54
2023-03-04T07:45:28.029Z,66.20
2023-03-04T07:47:56.493Z,65.50
2023-03-04T07:50:26.254Z,64.65
2023-03-04T07:52:54.575Z,65.47
2023-03-04T07:55:22.891Z,64.84
2023-03-04T07:57:51.361Z,64.69
2023-03-04T08:00:21.334Z,64.02
2023-03-04T08:02:49.857Z,63.90
2023-03-04T08:05:18.506Z,63.49
2023-03-04T08:07:48.250Z,62.82
2023-03-04T08:10:16.625Z,62.48
2023-03-04T08:12:45.055Z,62.25
2023-03-04T08:15:13.676Z,61.28
2023-03-04T08:17:42.271Z,61.09
2023-03-04T08:20:13.036Z,61.06
2023-03-04T08:22:41.460Z,60.21
2023-03-04T08:25:11.988Z,60.13
2023-03-04T08:27:40.540Z,59.88
2023-03-04T08:30:10.982Z,59.71
2023-03-04T08:32:39.457Z,60.00
2023-03-04T08:35:08.336Z,60.85
2023-03-04T08:37:36.576Z,61.31
2023-03-04T08:40:05.929Z,62.13
2023-03-04T08:42:35.674Z,62.06
2023-03-04T08:45:04.277Z,62.16
2023-03-04T08:47:32.710Z,62.65
2023-03-04T08:50:01.185Z,62.28
2023-03-04T08:52:31.199Z,61.91
2023-03-04T08:54:59.607Z,61.97
2023-03-04T08:57:28.082Z,61.19
2023-03-04T08:59:57.972Z,60.74
2023-03-04T09:02:26.335Z,60.14
2023-03-04T09:04:54.807Z,60.51
2023-03-04T09:07:23.305Z,59.43
2023-03-04T09:09:51.700Z,58.53
2023-03-04T09:12:20.015Z,58.61
2023-03-04T09:15:01.149Z,59.13
2023-03-04T09:17:38.528Z,60.54
2023-03-04T09:20:10.110Z,61.29
2023-03-04T09:22:38.837Z,61.28
2023-03-04T09:25:12.208Z,61.65
2023-03-04T09:27:41.608Z,61.39
2023-03-04T09:30:12.299Z,61.52
2023-03-04T09:32:42.487Z,61.70
2023-03-04T09:35:11.136Z,61.66
2023-03-04T09:37:41.428Z,61.52
2023-03-04T09:40:17.147Z,62.25
2023-03-04T09:42:49.715Z,62.25
2023-03-04T09:45:22.905Z,62.35
2023-03-04T09:47:55.604Z,62.73
2023-03-04T09:50:24.291Z,63.29
2023-03-04T09:53:15.958Z,62.79
2023-03-04T09:55:47.688Z,62.52
2023-03-04T09:58:35.215Z,61.82
2023-03-04T10:01:12.201Z,61.42
2023-03-04T10:03:48.953Z,60.94
2023-03-04T10:06:20.519Z,60.73
2023-03-04T10:08:58.514Z,60.39
2023-03-04T10:11:31.334Z,62.33
2023-03-04T10:14:17.588Z,62.77
2023-03-04T10:16:50.801Z,62.96
2023-03-04T10:19:33.624Z,62.81
2023-03-04T10:22:02.925Z,61.67
2023-03-04T10:24:32.200Z,61.42
2023-03-04T10:27:08.849Z,60.72
2023-03-04T10:29:37.985Z,60.60
2023-03-04T10:32:06.898Z,59.58
2023-03-04T10:34:36.623Z,59.14
2023-03-04T10:37:08.775Z,58.33
2023-03-04T10:39:43.083Z,58.16
2023-03-04T10:42:29.935Z,56.67
2023-03-04T10:45:01.135Z,56.30
2023-03-04T10:47:32.854Z,57.48
2023-03-04T10:50:06.781Z,60.56
2023-03-04T10:52:41.044Z,62.46
2023-03-04T10:55:18.224Z,64.33
2023-03-04T10:57:51.276Z,64.62
2023-03-04T11:00:29.957Z,65.22
2023-03-04T11:03:29.222Z,65.28
2023-03-04T11:06:20.284Z,65.37
2023-03-04T11:08:56.738Z,64.66
2023-03-04T11:11:34.671Z,64.49
2023-03-04T11:14:12.146Z,63.46
2023-03-04T11:16:40.646Z,63.18
2023-03-04T11:19:17.819Z,62.99
2023-03-04T11:21:49.396Z,63.13
2023-03-04T11:24:29.226Z,62.96
2023-03-04T11:27:06.738Z,64.17
2023-03-04T11:29:43.367Z,65.64
2023-03-04T11:32:20.001Z,65.79
2023-03-04T11:34:54.684Z,66.51
2023-03-04T11:37:32.219Z,66.24
2023-03-04T11:40:08.249Z,65.18
2023-03-04T11:42:42.768Z,64.70
2023-03-04T11:45:27.835Z,64.16
2023-03-04T11:48:10.175Z,64.72
2023-03-04T11:50:49.861Z,64.71
2023-03-04T11:53:52.105Z,64.79
2023-03-04T11:56:32.550Z,62.03
2023-03-04T11:59:34.295Z,60.40
2023-03-04T12:02:19.720Z,60.06
2023-03-04T12:05:22.742Z,59.05
2023-03-04T12:08:33.231Z,60.61
2023-03-04T12:11:09.386Z,61.20
2023-03-04T12:13:58.650Z,61.28
2023-03-04T12:17:13.110Z,61.35
2023-03-04T12:20:00.258Z,62.11
2023-03-04T12:22:41.681Z,61.94
2023-03-04T12:25:33.709Z,61.05
2023-03-04T12:28:27.703Z,61.17
2023-03-04T12:31:37.785Z,62.12
2023-03-04T12:34:43.611Z,63.46
2023-03-04T12:38:02.543Z,63.38
2023-03-04T12:40:39.809Z,64.11
2023-03-04T12:43:47.768Z,65.47
2023-03-04T12:46:35.333Z,65.83
2023-03-04T12:49:42.636Z,65.84
2023-03-04T12:52:23.757Z,65.58
2023-03-04T12:54:58.139Z,64.99
2023-03-04T12:57:31.519Z,63.38
2023-03-04T13:00:16.046Z,63.76
2023-03-04T13:03:01.066Z,62.87
2023-03-04T13:05:57.342Z,63.85
2023-03-04T13:08:39.547Z,65.91
2023-03-04T13:11:53.162Z,67.32
2023-03-04T13:14:36.236Z,68.54
2023-03-04T13:17:43.955Z,68.15
2023-03-04T13:20:36.240Z,67.41
2023-03-04T13:23:23.034Z,65.95
2023-03-04T13:26:08.143Z,63.75
2023-03-04T13:28:38.227Z,63.07
2023-03-04T13:31:22.058Z,63.22
2023-03-04T13:34:04.564Z,63.32
2023-03-04T13:36:56.568Z,63.75
2023-03-04T13:39:37.190Z,63.92
2023-03-04T13:42:41.267Z,65.46
2023-03-04T13:45:36.000Z,64.96
2023-03-04T13:48:09.507Z,64.51
2023-03-04T13:50:49.338Z,64.64
2023-03-04T13:53:42.030Z,64.03
2023-03-04T13:56:37.680Z,64.12
2023-03-04T13:59:26.993Z,64.33
2023-03-04T14:02:12.807Z,65.02
2023-03-04T14:04:44.049Z,65.33
2023-03-04T14:07:27.474Z,65.01
2023-03-04T14:10:00.163Z,64.42
2023-03-04T14:12:31.543Z,63.93
2023-03-04T14:15:02.833Z,63.03
2023-03-04T14:17:35.218Z,63.29
2023-03-04T14:20:06.622Z,62.81
2023-03-04T14:22:41.699Z,61.52
2023-03-04T14:25:26.757Z,62.21
2023-03-04T14:28:06.695Z,61.61
2023-03-04T14:30:43.342Z,61.56
2023-03-04T14:33:20.255Z,61.01
2023-03-04T14:35:51.104Z,60.96
2023-03-04T14:38:29.781Z,60.34
2023-03-04T14:41:03.766Z,58.77
2023-03-04T14:43:37.453Z,58.42
2023-03-04T14:46:13.812Z,57.73
2023-03-04T14:48:50.504Z,57.26
2023-03-04T14:51:45.749Z,57.37
2023-03-04T14:54:34.245Z,55.69
2023-03-04T14:57:23.978Z,54.79
2023-03-04T14:59:53.172Z,55.15
2023-03-04T15:02:31.530Z,55.03
2023-03-04T15:05:16.461Z,55.39
2023-03-04T15:07:51.788Z,55.53
2023-03-04T15:10:27.386Z,55.93
2023-03-04T15:13:00.884Z,57.08
2023-03-04T15:15:41.124Z,57.07
2023-03-04T15:18:26.243Z,57.22
2023-03-04T15:20:57.899Z,56.55
2023-03-04T15:23:27.412Z,55.82
2023-03-04T15:26:00.620Z,56.38
2023-03-04T15:28:35.415Z,56.39
2023-03-04T15:31:04.143Z,56.02
2023-03-04T15:33:32.965Z,56.63
2023-03-04T15:36:04.173Z,57.01
2023-03-04T15:38:32.965Z,56.64
2023-03-04T15:41:03.182Z,56.91
2023-03-04T15:43:31.831Z,56.77
2023-03-04T15:46:00.261Z,57.54
2023-03-04T15:48:30.408Z,57.42
2023-03-04T15:51:01.679Z,59.30
2023-03-04T15:53:35.274Z,61.67
2023-03-04T15:56:09.266Z,63.10
2023-03-04T15:58:37.735Z,65.70
2023-03-04T16:01:06.696Z,65.32
2023-03-04T16:03:35.350Z,65.16
2023-03-04T16:06:03.818Z,64.36
2023-03-04T16:08:32.484Z,64.63
2023-03-04T16:11:00.875Z,64.20
2023-03-04T16:13:30.709Z,64.36
2023-03-04T16:15:59.158Z,63.59
2023-03-04T16:18:27.664Z,64.30
2023-03-04T16:20:56.183Z,65.36
2023-03-04T16:23:25.890Z,65.32
2023-03-04T16:25:57.518Z,65.98
2023-03-04T16:28:25.924Z,65.50
2023-03-04T16:30:55.795Z,65.49
2023-03-04T16:33:24.337Z,65.39
2023-03-04T16:35:53.220Z,65.48
2023-03-04T16:38:27.123Z,65.29
2023-03-04T16:40:56.887Z,64.43
2023-03-04T16:43:25.531Z,64.46
2023-03-04T16:45:55.736Z,64.69
2023-03-04T16:48:24.209Z,64.31
2023-03-04T16:50:52.660Z,63.93
2023-03-04T16:53:32.953Z,64.17
2023-03-04T16:56:06.221Z,64.08
2023-03-04T16:58:34.994Z,64.07
2023-03-04T17:01:05.386Z,64.35
2023-03-04T17:03:33.977Z,63.88
2023-03-04T17:06:02.300Z,63.77
2023-03-04T17:08:30.780Z,63.71
2023-03-04T17:10:59.233Z,63.33
2023-03-04T17:13:27.675Z,63.93
2023-03-04T17:15:56.127Z,63.25
2023-03-04T17:18:25.937Z,62.86
2023-03-04T17:20:54.497Z,62.72
2023-03-04T17:23:22.888Z,63.39
2023-03-04T17:25:57.525Z,63.94
2023-03-04T17:28:26.658Z,63.29
2023-03-04T17:30:55.585Z,63.00
2023-03-04T17:33:25.841Z,62.73
2023-03-04T17:35:54.424Z,62.74
2023-03-04T17:38:22.901Z,63.29
2023-03-04T17:40:51.421Z,62.83
2023-03-04T17:43:20.090Z,62.84
2023-03-04T17:45:48.503Z,62.69
2023-03-04T17:48:17.023Z,62.61
2023-03-04T17:50:52.318Z,62.22
2023-03-04T17:53:21.894Z,62.77
2023-03-04T17:55:51.379Z,63.73
2023-03-04T17:58:19.995Z,64.19
2023-03-04T18:00:48.975Z,64.58
2023-03-04T18:03:17.541Z,64.44
2023-03-04T18:05:46.004Z,64.17
2023-03-04T18:08:15.875Z,64.77
2023-03-04T18:10:44.570Z,64.04
2023-03-04T18:13:13.082Z,64.76
2023-03-04T18:15:41.631Z,64.71
2023-03-04T18:18:10.074Z,64.39
2023-03-04T18:20:38.576Z,65.41
2023-03-04T18:23:07.078Z,65.71
2023-03-04T18:25:37.102Z,66.04
2023-03-04T18:28:05.724Z,66.10
2023-03-04T18:30:34.407Z,66.06
2023-03-04T18:33:03.871Z,66.13
2023-03-04T18:35:32.592Z,65.71
2023-03-04T18:38:01.498Z,66.16
2023-03-04T18:40:31.664Z,66.59
2023-03-04T18:43:02.893Z,67.11
2023-03-04T18:45:31.611Z,66.65
2023-03-04T18:48:01.114Z,66.99
2023-03-04T18:50:29.581Z,67.13
2023-03-04T18:52:57.968Z,66.88
2023-03-04T18:55:26.871Z,67.86
2023-03-04T18:58:01.333Z,68.02
2023-03-04T19:00:31.250Z,68.28
2023-03-04T19:03:05.538Z,67.85
2023-03-04T19:05:35.068Z,68.49
2023-03-04T19:08:05.020Z,67.71
2023-03-04T19:10:33.941Z,67.87
2023-03-04T19:13:02.400Z,68.34
2023-03-04T19:15:32.366Z,67.97
2023-03-04T19:18:00.930Z,67.88
2023-03-04T19:20:29.362Z,67.81
2023-03-04T19:22:57.820Z,67.88
2023-03-04T19:25:26.176Z,68.21
2023-03-04T19:27:56.504Z,67.65
2023-03-04T19:30:25.124Z,68.07
2023-03-04T19:32:55.471Z,66.73
2023-03-04T19:35:23.974Z,66.60
2023-03-04T19:37:52.523Z,66.16
2023-03-04T19:40:22.119Z,66.50
2023-03-04T19:42:50.582Z,67.04
2023-03-04T19:45:19.230Z,66.41
2023-03-04T19:47:47.656Z,66.51
2023-03-04T19:50:18.752Z,66.01
2023-03-04T19:52:47.218Z,65.10
2023-03-04T19:55:15.711Z,65.08
2023-03-04T19:57:44.124Z,64.68
2023-03-04T20:00:15.237Z,63.87
2023-03-04T20:02:45.657Z,64.19
2023-03-04T20:05:14.287Z,62.84
2023-03-04T20:07:46.695Z,62.02
2023-03-04T20:10:16.209Z,62.30
2023-03-04T20:12:46.221Z,62.62
2023-03-04T20:15:17.193Z,62.46
2023-03-04T20:17:46.524Z,62.08
2023-03-04T20:20:16.663Z,63.04
2023-03-04T20:22:47.956Z,63.31
2023-03-04T20:25:17.821Z,62.56
2023-03-04T20:27:48.017Z,62.83
2023-03-04T20:30:17.519Z,63.22
2023-03-04T20:32:46.223Z,62.96
2023-03-04T20:35:15.355Z,62.59
2023-03-04T20:37:44.281Z,62.98
2023-03-04T20:40:15.196Z,63.45
2023-03-04T20:42:43.767Z,63.57
2023-03-04T20:45:13.096Z,63.73
2023-03-04T20:47:41.737Z,63.42
2023-03-04T20:50:11.923Z,63.88
2023-03-04T20:52:40.504Z,64.46
2023-03-04T20:55:11.023Z,64.85
2023-03-04T20:57:41.091Z,65.04
2023-03-04T21:00:12.161Z,65.50
2023-03-04T21:02:40.731Z,66.13
2023-03-04T21:05:10.138Z,66.59
2023-03-04T21:07:38.648Z,65.76
2023-03-04T21:10:08.551Z,64.82
2023-03-04T21:12:36.971Z,64.99
2023-03-04T21:15:08.857Z,64.94
2023-03-04T21:17:37.270Z,64.47
2023-03-04T21:20:07.050Z,63.62
2023-03-04T21:22:35.505Z,64.37
2023-03-04T21:25:03.921Z,64.43
2023-03-04T21:27:32.310Z,65.10
2023-03-04T21:30:00.704Z,65.15
2023-03-04T21:32:30.715Z,65.14
2023-03-04T21:34:59.389Z,66.76
2023-03-04T21:37:27.946Z,67.12
2023-03-04T21:39:58.126Z,67.05
2023-03-04T21:42:26.924Z,68.31
2023-03-04T21:44:55.547Z,68.02
2023-03-04T21:47:24.384Z,69.05
2023-03-04T21:49:54.381Z,67.79
2023-03-04T21:52:23.730Z,67.77
2023-03-04T21:54:52.121Z,66.57
2023-03-04T21:57:21.370Z,67.61
2023-03-04T21:59:51.671Z,67.77
2023-03-04T22:02:23.708Z,68.25
2023-03-04T22:04:53.836Z,68.41
2023-03-04T22:07:22.273Z,67.33
2023-03-04T22:09:50.621Z,67.58
2023-03-04T22:12:19.716Z,67.06
2023-03-04T22:14:48.336Z,66.46
2023-03-04T22:17:16.895Z,67.84
2023-03-04T22:19:45.379Z,67.36
2023-03-04T22:22:17.965Z,67.28
2023-03-04T22:24:46.512Z,66.02
2023-03-04T22:27:14.966Z,66.10
2023-03-04T22:29:43.410Z,67.11
2023-03-04T22:32:11.852Z,67.80
2023-03-04T22:34:40.971Z,67.40
2023-03-04T22:37:09.361Z,67.95
2023-03-04T22:39:39.136Z,68.55
2023-03-04T22:42:08.081Z,68.05
2023-03-04T22:44:36.419Z,68.24
2023-03-04T22:47:05.169Z,68.52
2023-03-04T22:49:33.574Z,67.78
2023-03-04T22:52:01.954Z,67.83
2023-03-04T22:54:30.667Z,68.51
2023-03-04T22:57:00.430Z,68.08
2023-03-04T22:59:28.751Z,68.58
2023-03-04T23:01:57.247Z,67.76
2023-03-04T23:04:25.758Z,67.71
2023-03-04T23:06:54.278Z,68.05
2023-03-04T23:09:22.759Z,68.14
2023-03-04T23:11:51.139Z,68.02
2023-03-04T23:14:20.926Z,68.01
2023-03-04T23:16:49.418Z,67.47
2023-03-04T23:19:18.791Z,68.41
2023-03-04T23:21:47.498Z,67.57
2023-03-04T23:24:16.563Z,68.60
2023-03-04T23:26:45.225Z,68.47
2023-03-04T23:29:16.077Z,68.56
2023-03-04T23:31:45.819Z,67.66
2023-03-04T23:34:14.674Z,67.70
2023-03-04T23:36:43.472Z,67.45
2023-03-04T23:39:14.305Z,66.79
2023-03-04T23:41:43.367Z,66.29
2023-03-04T23:44:12.924Z,66.50
2023-03-04T23:46:42.021Z,65.94
2023-03-04T23:49:17.028Z,65.36
2023-03-04T23:51:46.229Z,65.40
2023-03-04T23:54:15.354Z,65.58
2023-03-04T23:56:43.767Z,65.45
2023-03-04T23:59:12.933Z,65.98
