createdAt,value
2022-11-24T00:00:42.067Z,990.70
2022-11-24T00:02:01.854Z,990.74
2022-11-24T00:02:44.828Z,990.73
2022-11-24T00:05:17.417Z,990.69
2022-11-24T00:05:45.896Z,990.64
2022-11-24T00:06:30.406Z,990.62
2022-11-24T00:07:37.257Z,990.68
2022-11-24T00:08:38.238Z,990.67
2022-11-24T00:09:44.986Z,990.66
2022-11-24T00:28:45.128Z,990.66
2022-11-24T00:28:49.927Z,990.66
2022-11-24T00:29:49.849Z,990.72
2022-11-24T00:30:49.975Z,990.69
2022-11-24T00:31:49.842Z,990.73
2022-11-24T00:32:49.819Z,990.78
2022-11-24T00:33:49.800Z,990.73
2022-11-24T00:34:49.789Z,990.75
2022-11-24T00:35:49.772Z,990.80
2022-11-24T00:36:49.770Z,990.79
2022-11-24T00:37:49.762Z,990.78
2022-11-24T00:38:49.743Z,990.78
2022-11-24T00:39:49.955Z,990.83
2022-11-24T00:40:49.711Z,990.86
2022-11-24T00:41:49.716Z,990.86
2022-11-24T00:42:49.692Z,990.88
2022-11-24T00:43:49.672Z,990.90
2022-11-24T00:44:49.697Z,990.95
2022-11-24T00:45:49.771Z,990.91
2022-11-24T00:46:49.719Z,990.93
2022-11-24T00:47:49.663Z,990.94
2022-11-24T00:48:49.612Z,990.98
2022-11-24T00:49:49.595Z,990.98
2022-11-24T00:50:49.589Z,990.97
2022-11-24T00:51:49.602Z,990.99
2022-11-24T00:52:49.558Z,990.96
2022-11-24T00:53:49.543Z,991.01
2022-11-24T00:54:50.494Z,990.99
2022-11-24T00:55:49.534Z,990.97
2022-11-24T00:56:49.513Z,991.02
2022-11-24T00:57:49.496Z,991.03
2022-11-24T00:58:49.484Z,991.03
2022-11-24T00:59:49.476Z,991.01
2022-11-24T01:00:49.455Z,991.06
2022-11-24T01:01:49.477Z,991.02
2022-11-24T01:02:49.475Z,991.06
2022-11-24T01:03:49.434Z,991.04
2022-11-24T01:04:49.410Z,991.07
2022-11-24T01:05:49.386Z,991.03
2022-11-24T01:06:49.388Z,991.07
2022-11-24T01:07:49.426Z,991.10
2022-11-24T01:08:49.376Z,991.10
2022-11-24T01:09:49.335Z,991.12
2022-11-24T01:10:49.328Z,991.13
2022-11-24T01:11:49.340Z,991.15
2022-11-24T01:12:49.309Z,991.11
2022-11-24T01:13:49.286Z,991.14
2022-11-24T01:14:49.277Z,991.08
2022-11-24T01:15:49.316Z,991.13
2022-11-24T01:16:49.267Z,991.12
2022-11-24T01:17:49.237Z,991.15
2022-11-24T01:18:49.235Z,991.13
2022-11-24T01:19:49.220Z,991.12
2022-11-24T01:20:49.211Z,991.15
2022-11-24T01:21:49.197Z,991.17
2022-11-24T01:22:49.177Z,991.18
2022-11-24T01:23:49.158Z,991.20
2022-11-24T01:24:49.160Z,991.22
2022-11-24T01:25:49.137Z,991.23
2022-11-24T01:26:49.139Z,991.23
2022-11-24T01:27:49.129Z,991.27
2022-11-24T01:28:49.098Z,991.21
2022-11-24T01:29:49.083Z,991.26
2022-11-24T01:30:49.120Z,991.29
2022-11-24T01:31:49.083Z,991.27
2022-11-24T01:32:49.059Z,991.28
2022-11-24T01:33:49.043Z,991.29
2022-11-24T01:34:49.023Z,991.29
2022-11-24T01:35:49.010Z,991.28
2022-11-24T01:36:49.011Z,991.27
2022-11-24T01:37:48.980Z,991.33
2022-11-24T01:38:48.970Z,991.27
2022-11-24T01:39:48.951Z,991.32
2022-11-24T01:40:48.948Z,991.29
2022-11-24T01:41:48.950Z,991.26
2022-11-24T01:42:48.924Z,991.26
2022-11-24T01:43:48.916Z,991.31
2022-11-24T01:44:48.895Z,991.30
2022-11-24T01:45:48.926Z,991.33
2022-11-24T01:46:48.913Z,991.33
2022-11-24T01:47:48.860Z,991.36
2022-11-24T01:48:48.853Z,991.36
2022-11-24T01:49:48.831Z,991.32
2022-11-24T01:50:48.820Z,991.38
2022-11-24T01:51:48.811Z,991.36
2022-11-24T01:52:48.799Z,991.39
2022-11-24T01:53:48.784Z,991.37
2022-11-24T01:54:48.772Z,991.39
2022-11-24T01:55:48.752Z,991.38
2022-11-24T01:56:48.750Z,991.41
2022-11-24T01:57:48.730Z,991.45
2022-11-24T01:58:48.719Z,991.39
2022-11-24T01:59:48.698Z,991.43
2022-11-24T02:00:48.704Z,991.46
2022-11-24T02:01:48.763Z,991.46
2022-11-24T02:02:48.742Z,991.47
2022-11-24T02:03:48.644Z,991.45
2022-11-24T02:04:48.635Z,991.44
2022-11-24T02:05:48.634Z,991.48
2022-11-24T02:06:48.622Z,991.48
2022-11-24T02:07:48.682Z,991.49
2022-11-24T02:08:48.585Z,991.46
2022-11-24T02:09:48.564Z,991.42
2022-11-24T02:10:48.553Z,991.43
2022-11-24T02:11:48.546Z,991.40
2022-11-24T02:12:48.525Z,991.42
2022-11-24T02:13:48.514Z,991.41
2022-11-24T02:14:48.508Z,991.41
2022-11-24T02:15:48.526Z,991.41
2022-11-24T02:16:48.494Z,991.41
2022-11-24T02:17:48.456Z,991.40
2022-11-24T02:18:48.474Z,991.41
2022-11-24T02:19:48.437Z,991.41
2022-11-24T02:20:48.433Z,991.41
2022-11-24T02:21:48.425Z,991.47
2022-11-24T02:22:48.408Z,991.43
2022-11-24T02:23:48.396Z,991.45
2022-11-24T02:24:48.376Z,991.48
2022-11-24T02:25:48.383Z,991.46
2022-11-24T02:26:48.378Z,991.47
2022-11-24T02:27:53.640Z,991.47
2022-11-24T02:28:49.326Z,991.50
2022-11-24T02:29:48.308Z,991.49
2022-11-24T02:30:48.369Z,991.48
2022-11-24T02:31:48.297Z,991.49
2022-11-24T02:32:48.278Z,991.47
2022-11-24T02:33:48.248Z,991.50
2022-11-24T02:34:48.246Z,991.53
2022-11-24T02:35:48.230Z,991.54
2022-11-24T02:36:48.228Z,991.54
2022-11-24T02:37:48.199Z,991.57
2022-11-24T02:38:48.198Z,991.53
2022-11-24T02:39:48.179Z,991.55
2022-11-24T02:40:48.588Z,991.57
2022-11-24T02:41:48.158Z,991.53
2022-11-24T02:42:48.148Z,991.54
2022-11-24T02:43:48.132Z,991.59
2022-11-24T02:44:48.121Z,991.60
2022-11-24T02:45:48.136Z,991.62
2022-11-24T02:46:48.129Z,991.65
2022-11-24T02:47:48.070Z,991.62
2022-11-24T02:48:48.060Z,991.69
2022-11-24T02:49:48.050Z,991.70
2022-11-24T02:50:48.040Z,991.73
2022-11-24T02:51:48.031Z,991.71
2022-11-24T02:52:48.011Z,991.75
2022-11-24T02:53:48.000Z,991.76
2022-11-24T02:54:47.981Z,991.79
2022-11-24T02:55:47.972Z,991.78
2022-11-24T02:56:47.982Z,991.79
2022-11-24T02:57:47.953Z,991.77
2022-11-24T02:58:47.932Z,991.77
2022-11-24T02:59:47.922Z,991.78
2022-11-24T03:00:48.352Z,991.75
2022-11-24T03:01:47.935Z,991.75
2022-11-24T03:02:47.943Z,991.73
2022-11-24T03:03:47.872Z,991.70
2022-11-24T03:04:47.868Z,991.70
2022-11-24T03:05:47.863Z,991.70
2022-11-24T03:06:47.842Z,991.76
2022-11-24T03:07:47.909Z,991.72
2022-11-24T03:08:47.807Z,991.73
2022-11-24T03:09:47.794Z,991.79
2022-11-24T03:10:47.774Z,991.78
2022-11-24T03:11:47.766Z,991.77
2022-11-24T03:12:47.754Z,991.79
2022-11-24T03:13:47.735Z,991.77
2022-11-24T03:14:47.725Z,991.79
2022-11-24T03:15:47.753Z,991.78
2022-11-24T03:16:47.714Z,991.81
2022-11-24T03:17:47.690Z,991.75
2022-11-24T03:18:47.685Z,991.80
2022-11-24T03:19:47.655Z,991.77
2022-11-24T03:20:47.648Z,991.76
2022-11-24T03:21:47.645Z,991.75
2022-11-24T03:22:47.620Z,991.78
2022-11-24T03:23:47.607Z,991.75
2022-11-24T03:24:47.596Z,991.75
2022-11-24T03:25:47.606Z,991.78
2022-11-24T03:26:47.595Z,991.80
2022-11-24T03:27:47.798Z,991.77
2022-11-24T03:28:47.536Z,991.78
2022-11-24T03:29:47.527Z,991.83
2022-11-24T03:30:47.542Z,991.80
2022-11-24T03:31:47.509Z,991.83
2022-11-24T03:32:47.487Z,991.81
2022-11-24T03:33:47.483Z,991.86
2022-11-24T03:34:47.469Z,991.87
2022-11-24T03:35:47.457Z,991.87
2022-11-24T03:36:47.444Z,991.91
2022-11-24T03:37:47.417Z,991.88
2022-11-24T03:38:47.408Z,991.88
2022-11-24T03:39:47.406Z,991.90
2022-11-24T03:40:47.384Z,991.89
2022-11-24T03:41:47.380Z,991.87
2022-11-24T03:42:47.360Z,991.93
2022-11-24T03:43:47.360Z,991.85
2022-11-24T03:44:47.359Z,991.90
2022-11-24T03:45:47.351Z,991.91
2022-11-24T03:46:47.375Z,991.91
2022-11-24T03:47:47.304Z,991.94
2022-11-24T03:48:47.292Z,991.94
2022-11-24T03:49:47.267Z,991.91
2022-11-24T03:50:47.260Z,991.89
2022-11-24T03:51:47.254Z,991.91
2022-11-24T03:52:47.231Z,991.90
2022-11-24T03:53:47.215Z,991.91
2022-11-24T03:54:47.210Z,991.92
2022-11-24T03:55:47.198Z,991.97
2022-11-24T03:56:47.191Z,991.99
2022-11-24T03:57:47.172Z,991.95
2022-11-24T03:58:47.152Z,992.00
2022-11-24T03:59:47.143Z,992.05
2022-11-24T04:00:47.142Z,992.05
2022-11-24T04:01:47.401Z,992.02
2022-11-24T04:02:47.208Z,992.04
2022-11-24T04:03:47.084Z,992.05
2022-11-24T04:04:49.749Z,992.03
2022-11-24T04:05:47.064Z,992.04
2022-11-24T04:06:47.931Z,992.05
2022-11-24T04:07:47.087Z,992.04
2022-11-24T04:08:47.021Z,992.04
2022-11-24T04:09:47.015Z,992.06
2022-11-24T04:10:46.992Z,992.04
2022-11-24T04:11:46.986Z,992.03
2022-11-24T04:12:46.964Z,992.11
2022-11-24T04:13:46.976Z,992.11
2022-11-24T04:14:46.943Z,992.11
2022-11-24T04:15:46.964Z,992.13
2022-11-24T04:16:46.916Z,992.17
2022-11-24T04:17:46.908Z,992.19
2022-11-24T04:18:46.892Z,992.16
2022-11-24T04:19:46.887Z,992.19
2022-11-24T04:20:46.862Z,992.20
2022-11-24T04:21:46.877Z,992.18
2022-11-24T04:22:47.077Z,992.24
2022-11-24T04:23:46.826Z,992.26
2022-11-24T04:24:46.817Z,992.25
2022-11-24T04:25:46.801Z,992.29
2022-11-24T04:26:47.032Z,992.32
2022-11-24T04:27:46.775Z,992.35
2022-11-24T04:28:46.756Z,992.34
2022-11-24T04:29:46.758Z,992.33
2022-11-24T04:30:46.729Z,992.35
2022-11-24T04:31:46.827Z,992.35
2022-11-24T04:32:46.713Z,992.33
2022-11-24T04:33:46.700Z,992.33
2022-11-24T04:34:46.689Z,992.33
2022-11-24T04:35:46.675Z,992.37
2022-11-24T04:36:46.658Z,992.39
2022-11-24T04:37:46.648Z,992.39
2022-11-24T04:39:19.424Z,992.37
2022-11-24T04:39:48.568Z,992.37
2022-11-24T04:40:46.600Z,992.43
2022-11-24T04:41:46.601Z,992.46
2022-11-24T04:42:46.579Z,992.44
2022-11-24T04:43:46.593Z,992.51
2022-11-24T04:44:46.546Z,992.51
2022-11-24T04:45:46.535Z,992.58
2022-11-24T04:46:46.574Z,992.58
2022-11-24T04:47:46.517Z,992.57
2022-11-24T04:48:46.498Z,992.59
2022-11-24T04:49:46.481Z,992.59
2022-11-24T04:50:46.467Z,992.56
2022-11-24T04:51:46.462Z,992.60
2022-11-24T04:52:46.453Z,992.65
2022-11-24T04:53:46.427Z,992.62
2022-11-24T04:54:46.411Z,992.69
2022-11-24T04:55:46.402Z,992.69
2022-11-24T04:56:46.411Z,992.69
2022-11-24T04:57:46.612Z,992.68
2022-11-24T04:58:46.363Z,992.70
2022-11-24T04:59:46.355Z,992.71
2022-11-24T05:00:46.353Z,992.72
2022-11-24T05:01:46.366Z,992.71
2022-11-24T05:02:46.312Z,992.71
2022-11-24T05:03:46.316Z,992.76
2022-11-24T05:04:46.348Z,992.78
2022-11-24T05:05:46.274Z,992.78
2022-11-24T05:06:46.254Z,992.82
2022-11-24T05:07:46.352Z,992.81
2022-11-24T05:08:46.223Z,992.82
2022-11-24T05:09:58.874Z,992.78
2022-11-24T05:10:47.199Z,992.84
2022-11-24T05:11:46.194Z,992.86
2022-11-24T05:12:51.171Z,992.84
2022-11-24T05:13:47.166Z,992.87
2022-11-24T05:14:46.146Z,992.88
2022-11-24T05:15:46.177Z,992.87
2022-11-24T05:16:46.125Z,992.91
2022-11-24T05:17:46.356Z,992.82
2022-11-24T05:18:46.327Z,992.85
2022-11-24T05:19:46.087Z,992.89
2022-11-24T05:20:46.067Z,992.93
2022-11-24T05:21:46.063Z,992.92
2022-11-24T05:22:46.052Z,992.89
2022-11-24T05:23:46.049Z,992.91
2022-11-24T05:24:46.026Z,992.91
2022-11-24T05:25:47.847Z,992.96
2022-11-24T05:26:46.233Z,992.98
2022-11-24T05:27:45.991Z,992.97
2022-11-24T05:28:45.978Z,992.99
2022-11-24T05:29:45.948Z,993.04
2022-11-24T05:30:45.964Z,993.03
2022-11-24T05:31:45.998Z,993.01
2022-11-24T05:32:45.920Z,993.03
2022-11-24T05:33:45.908Z,992.98
2022-11-24T05:34:45.876Z,993.00
2022-11-24T05:35:45.869Z,992.98
2022-11-24T05:36:45.869Z,993.02
2022-11-24T05:37:45.863Z,993.05
2022-11-24T05:38:45.828Z,993.06
2022-11-24T05:39:45.821Z,992.98
2022-11-24T05:40:45.810Z,993.01
2022-11-24T05:41:45.799Z,993.03
2022-11-24T05:42:48.102Z,993.02
2022-11-24T05:43:45.780Z,993.03
2022-11-24T05:44:45.753Z,993.04
2022-11-24T05:45:45.749Z,993.09
2022-11-24T05:46:45.827Z,993.05
2022-11-24T05:47:45.742Z,993.04
2022-11-24T05:48:47.004Z,993.01
2022-11-24T05:50:07.151Z,993.02
2022-11-24T05:55:58.164Z,992.98
2022-11-24T05:56:02.939Z,993.00
2022-11-24T05:57:02.913Z,993.03
2022-11-24T05:58:02.909Z,993.08
2022-11-24T05:59:08.128Z,993.11
2022-11-24T06:00:03.884Z,993.11
2022-11-24T06:01:02.862Z,993.13
2022-11-24T06:02:03.005Z,993.19
2022-11-24T06:03:02.946Z,993.22
2022-11-24T06:04:02.823Z,993.29
2022-11-24T06:05:02.807Z,993.20
2022-11-24T06:06:02.809Z,993.22
2022-11-24T06:07:02.786Z,993.23
2022-11-24T06:08:02.773Z,993.31
2022-11-24T06:09:02.753Z,993.30
2022-11-24T06:10:03.555Z,993.34
2022-11-24T06:11:02.734Z,993.35
2022-11-24T06:12:02.750Z,993.36
2022-11-24T06:13:02.713Z,993.33
2022-11-24T06:14:05.770Z,993.37
2022-11-24T06:15:03.675Z,993.37
2022-11-24T06:16:02.764Z,993.36
2022-11-24T06:17:02.655Z,993.36
2022-11-24T06:18:02.645Z,993.36
2022-11-24T06:19:02.628Z,993.37
2022-11-24T06:20:02.624Z,993.36
2022-11-24T06:21:10.707Z,993.36
2022-11-24T06:22:03.597Z,993.39
2022-11-24T06:23:02.576Z,993.39
2022-11-24T06:24:02.565Z,993.37
2022-11-24T06:25:02.805Z,993.33
2022-11-24T06:26:02.547Z,993.39
2022-11-24T06:27:02.529Z,993.35
2022-11-24T06:28:02.506Z,993.37
2022-11-24T06:29:02.492Z,993.43
2022-11-24T06:30:02.518Z,993.43
2022-11-24T06:31:02.479Z,993.46
2022-11-24T06:32:02.556Z,993.46
2022-11-24T06:33:02.449Z,993.47
2022-11-24T06:34:02.438Z,993.45
2022-11-24T06:35:02.421Z,993.49
2022-11-24T06:36:02.426Z,993.50
2022-11-24T06:37:02.398Z,993.53
2022-11-24T06:38:02.396Z,993.56
2022-11-24T06:39:02.378Z,993.57
2022-11-24T06:40:02.381Z,993.51
2022-11-24T06:41:02.339Z,993.55
2022-11-24T06:42:02.345Z,993.47
2022-11-24T06:43:03.260Z,993.49
2022-11-24T06:44:02.309Z,993.50
2022-11-24T06:45:07.393Z,993.56
2022-11-24T06:46:03.349Z,993.54
2022-11-24T06:47:02.280Z,993.52
2022-11-24T06:48:02.248Z,993.54
2022-11-24T06:49:02.230Z,993.52
2022-11-24T06:50:02.221Z,993.50
2022-11-24T06:51:02.211Z,993.56
2022-11-24T06:52:02.219Z,993.53
2022-11-24T06:53:02.179Z,993.52
2022-11-24T06:54:02.173Z,993.53
2022-11-24T06:55:02.164Z,993.55
2022-11-24T06:56:02.154Z,993.59
2022-11-24T06:57:02.132Z,993.53
2022-11-24T06:58:02.122Z,993.56
2022-11-24T06:59:02.102Z,993.58
2022-11-24T07:00:02.115Z,993.61
2022-11-24T07:01:02.182Z,993.61
2022-11-24T07:02:02.200Z,993.61
2022-11-24T07:03:02.078Z,993.62
2022-11-24T07:04:02.035Z,993.59
2022-11-24T07:05:02.992Z,993.59
2022-11-24T07:06:02.016Z,993.63
2022-11-24T07:07:02.005Z,993.62
2022-11-24T07:08:01.987Z,993.57
2022-11-24T07:09:01.968Z,993.53
2022-11-24T07:10:01.956Z,993.60
2022-11-24T07:11:01.936Z,993.56
2022-11-24T07:12:01.937Z,993.56
2022-11-24T07:13:01.914Z,993.59
2022-11-24T07:14:01.905Z,993.60
2022-11-24T07:15:01.889Z,993.60
2022-11-24T07:16:01.900Z,993.67
2022-11-24T07:17:01.865Z,993.67
2022-11-24T07:18:01.847Z,993.68
2022-11-24T07:19:01.844Z,993.70
2022-11-24T07:20:01.832Z,993.66
2022-11-24T07:21:01.809Z,993.74
2022-11-24T07:22:01.807Z,993.75
2022-11-24T07:23:01.788Z,993.71
2022-11-24T07:24:01.781Z,993.72
2022-11-24T07:25:01.769Z,993.72
2022-11-24T07:26:06.530Z,993.75
2022-11-24T07:27:02.743Z,993.75
2022-11-24T07:28:01.713Z,993.77
2022-11-24T07:29:01.705Z,993.75
2022-11-24T07:30:01.691Z,993.79
2022-11-24T07:31:01.680Z,993.76
2022-11-24T07:32:05.422Z,993.82
2022-11-24T07:33:01.649Z,993.82
2022-11-24T07:34:01.644Z,993.87
2022-11-24T07:35:01.628Z,993.83
2022-11-24T07:36:01.611Z,993.84
2022-11-24T07:37:01.611Z,993.88
2022-11-24T07:38:01.592Z,993.87
2022-11-24T07:39:01.571Z,993.89
2022-11-24T07:40:01.561Z,993.91
2022-11-24T07:41:01.551Z,993.88
2022-11-24T07:42:01.538Z,993.89
2022-11-24T07:43:01.521Z,993.93
2022-11-24T07:44:01.602Z,993.94
2022-11-24T07:45:01.504Z,993.95
2022-11-24T07:46:01.510Z,993.93
2022-11-24T07:47:01.478Z,993.93
2022-11-24T07:48:01.482Z,993.98
2022-11-24T07:49:01.452Z,993.98
2022-11-24T07:50:01.434Z,993.94
2022-11-24T07:51:01.415Z,993.93
2022-11-24T07:52:01.412Z,993.95
2022-11-24T07:53:01.385Z,993.96
2022-11-24T07:54:01.381Z,993.98
2022-11-24T07:55:01.364Z,994.01
2022-11-24T07:56:01.345Z,993.97
2022-11-24T07:57:01.349Z,994.03
2022-11-24T07:58:01.332Z,993.97
2022-11-24T07:59:01.330Z,994.01
2022-11-24T08:00:01.300Z,993.98
2022-11-24T08:01:01.272Z,993.94
2022-11-24T08:02:01.339Z,993.97
2022-11-24T08:03:01.260Z,993.93
2022-11-24T08:04:01.304Z,993.97
2022-11-24T08:05:01.227Z,993.96
2022-11-24T08:06:22.723Z,994.02
2022-11-24T08:07:02.207Z,994.03
2022-11-24T08:08:01.220Z,994.03
2022-11-24T08:09:01.190Z,994.00
2022-11-24T08:10:01.186Z,994.03
2022-11-24T08:11:01.159Z,994.03
2022-11-24T08:12:01.162Z,994.02
2022-11-24T08:13:01.108Z,994.03
2022-11-24T08:14:01.137Z,994.08
2022-11-24T08:15:03.301Z,994.05
2022-11-24T08:16:01.077Z,994.05
2022-11-24T08:17:01.124Z,994.07
2022-11-24T08:18:01.048Z,994.09
2022-11-24T08:19:01.033Z,994.08
2022-11-24T08:20:01.030Z,994.08
2022-11-24T08:21:01.018Z,994.09
2022-11-24T08:22:01.016Z,994.05
2022-11-24T08:23:00.982Z,994.06
2022-11-24T08:24:00.970Z,994.09
2022-11-24T08:25:00.964Z,994.09
2022-11-24T08:26:00.951Z,994.13
2022-11-24T08:27:00.941Z,994.09
2022-11-24T08:28:00.916Z,994.09
2022-11-24T08:29:00.903Z,994.14
2022-11-24T08:30:00.887Z,994.15
2022-11-24T08:31:00.879Z,994.14
2022-11-24T08:32:00.927Z,994.20
2022-11-24T08:33:00.862Z,994.23
2022-11-24T08:34:00.884Z,994.24
2022-11-24T08:35:13.388Z,994.21
2022-11-24T08:36:01.815Z,994.23
2022-11-24T08:37:00.812Z,994.21
2022-11-24T08:38:04.643Z,994.21
2022-11-24T08:39:00.768Z,994.19
2022-11-24T08:40:00.754Z,994.23
2022-11-24T08:41:00.761Z,994.24
2022-11-24T08:42:00.731Z,994.22
2022-11-24T08:43:00.709Z,994.25
2022-11-24T08:44:00.693Z,994.27
2022-11-24T08:45:13.061Z,994.27
2022-11-24T08:46:01.717Z,994.22
2022-11-24T08:47:00.664Z,994.23
2022-11-24T08:48:00.645Z,994.26
2022-11-24T08:49:00.636Z,994.28
2022-11-24T08:50:00.617Z,994.21
2022-11-24T08:51:00.600Z,994.23
2022-11-24T08:52:00.600Z,994.26
2022-11-24T08:53:00.572Z,994.23
2022-11-24T08:54:00.568Z,994.20
2022-11-24T08:55:00.555Z,994.27
2022-11-24T08:56:00.537Z,994.27
2022-11-24T08:57:00.526Z,994.23
2022-11-24T08:58:00.508Z,994.22
2022-11-24T08:59:00.623Z,994.24
2022-11-24T09:00:00.477Z,994.32
2022-11-24T09:01:00.504Z,994.28
2022-11-24T09:02:00.504Z,994.32
2022-11-24T09:03:00.435Z,994.29
2022-11-24T09:04:00.483Z,994.30
2022-11-24T09:05:00.413Z,994.31
2022-11-24T09:06:00.403Z,994.32
2022-11-24T09:07:00.389Z,994.31
2022-11-24T09:08:00.371Z,994.35
2022-11-24T09:09:00.368Z,994.41
2022-11-24T09:10:00.346Z,994.39
2022-11-24T09:11:00.344Z,994.43
2022-11-24T09:12:00.319Z,994.42
2022-11-24T09:13:00.311Z,994.44
2022-11-24T09:14:00.291Z,994.46
2022-11-24T09:15:00.290Z,994.42
2022-11-24T09:16:00.261Z,994.41
2022-11-24T09:17:00.336Z,994.44
2022-11-24T09:18:00.231Z,994.43
2022-11-24T09:19:00.222Z,994.43
2022-11-24T09:20:00.213Z,994.41
2022-11-24T09:21:00.219Z,994.45
2022-11-24T09:22:00.193Z,994.43
2022-11-24T09:23:00.183Z,994.48
2022-11-24T09:24:00.171Z,994.46
2022-11-24T09:25:00.150Z,994.44
2022-11-24T09:26:00.123Z,994.48
2022-11-24T09:27:00.124Z,994.47
2022-11-24T09:28:00.131Z,994.51
2022-11-24T09:29:00.107Z,994.51
2022-11-24T09:30:00.068Z,994.53
2022-11-24T09:31:00.182Z,994.51
2022-11-24T09:32:06.331Z,994.52
2022-11-24T09:33:01.044Z,994.55
2022-11-24T09:34:00.016Z,994.56
2022-11-24T09:35:00.027Z,994.49
2022-11-24T09:35:59.994Z,994.46
2022-11-24T09:36:59.995Z,994.47
2022-11-24T09:37:59.963Z,994.46
2022-11-24T09:38:59.956Z,994.52
2022-11-24T09:39:59.935Z,994.49
2022-11-24T09:40:59.926Z,994.48
2022-11-24T09:41:59.906Z,994.51
2022-11-24T09:42:59.893Z,994.53
2022-11-24T09:43:59.880Z,994.52
2022-11-24T09:44:59.871Z,994.56
2022-11-24T09:46:07.052Z,994.54
2022-11-24T09:47:00.917Z,994.55
2022-11-24T09:47:59.831Z,994.54
2022-11-24T09:48:59.825Z,994.48
2022-11-24T09:49:59.798Z,994.50
2022-11-24T09:50:59.790Z,994.51
2022-11-24T09:51:59.779Z,994.54
2022-11-24T09:52:59.767Z,994.49
2022-11-24T09:53:59.739Z,994.50
2022-11-24T09:54:59.739Z,994.50
2022-11-24T09:55:59.719Z,994.54
2022-11-24T09:56:59.711Z,994.52
2022-11-24T09:57:59.690Z,994.53
2022-11-24T09:58:59.680Z,994.51
2022-11-24T09:59:59.661Z,994.56
2022-11-24T10:00:59.736Z,994.57
2022-11-24T10:01:59.684Z,994.52
2022-11-24T10:02:59.630Z,994.57
2022-11-24T10:04:05.534Z,994.56
2022-11-24T10:05:00.648Z,994.58
2022-11-24T10:05:59.572Z,994.56
2022-11-24T10:06:59.568Z,994.56
2022-11-24T10:07:59.598Z,994.55
2022-11-24T10:08:59.560Z,994.60
2022-11-24T10:09:59.524Z,994.57
2022-11-24T10:10:59.510Z,994.64
2022-11-24T10:11:59.512Z,994.61
2022-11-24T10:12:59.487Z,994.60
2022-11-24T10:13:59.504Z,994.65
2022-11-24T10:14:59.488Z,994.62
2022-11-24T10:15:59.508Z,994.65
2022-11-24T10:16:59.444Z,994.63
2022-11-24T10:17:59.417Z,994.66
2022-11-24T10:18:59.416Z,994.66
2022-11-24T10:19:59.385Z,994.72
2022-11-24T10:20:59.379Z,994.70
2022-11-24T10:21:59.374Z,994.72
2022-11-24T10:22:59.345Z,994.76
2022-11-24T10:23:59.348Z,994.72
2022-11-24T10:24:59.324Z,994.72
2022-11-24T10:25:59.307Z,994.73
2022-11-24T10:26:59.296Z,994.71
2022-11-24T10:27:59.277Z,994.69
2022-11-24T10:28:59.296Z,994.71
2022-11-24T10:29:59.255Z,994.69
2022-11-24T10:30:59.265Z,994.69
2022-11-24T10:31:59.235Z,994.73
2022-11-24T10:32:59.208Z,994.70
2022-11-24T10:33:59.213Z,994.71
2022-11-24T10:34:59.189Z,994.72
2022-11-24T10:35:59.164Z,994.73
2022-11-24T10:36:59.161Z,994.71
2022-11-24T10:37:59.146Z,994.73
2022-11-24T10:38:59.139Z,994.70
2022-11-24T10:40:00.456Z,994.71
2022-11-24T10:40:59.234Z,994.73
2022-11-24T10:41:59.090Z,994.73
2022-11-24T10:42:59.078Z,994.69
2022-11-24T10:43:59.061Z,994.74
2022-11-24T10:44:59.051Z,994.71
2022-11-24T10:45:59.129Z,994.73
2022-11-24T10:46:59.077Z,994.75
2022-11-24T10:47:59.965Z,994.74
2022-11-24T10:48:59.001Z,994.76
2022-11-24T10:49:58.982Z,994.78
2022-11-24T10:50:58.971Z,994.74
2022-11-24T10:51:58.963Z,994.75
2022-11-24T10:52:58.942Z,994.74
2022-11-24T10:53:59.876Z,994.78
2022-11-24T10:54:58.920Z,994.71
2022-11-24T10:55:58.896Z,994.71
2022-11-24T10:56:58.895Z,994.72
2022-11-24T10:57:58.865Z,994.71
2022-11-24T10:58:58.883Z,994.75
2022-11-24T10:59:58.895Z,994.76
2022-11-24T11:00:59.829Z,994.73
2022-11-24T11:01:58.899Z,994.74
2022-11-24T11:02:58.877Z,994.67
2022-11-24T11:03:58.817Z,994.74
2022-11-24T11:04:58.786Z,994.63
2022-11-24T11:05:58.777Z,994.67
2022-11-24T11:06:58.779Z,994.67
2022-11-24T11:08:04.035Z,994.68
2022-11-24T11:08:59.728Z,994.67
2022-11-24T11:09:58.717Z,994.69
2022-11-24T11:10:58.718Z,994.70
2022-11-24T11:12:01.873Z,994.70
2022-11-24T11:12:59.675Z,994.69
2022-11-24T11:14:03.944Z,994.70
2022-11-24T11:14:59.657Z,994.72
2022-11-24T11:15:58.741Z,994.67
2022-11-24T11:16:58.621Z,994.67
2022-11-24T11:17:58.622Z,994.72
2022-11-24T11:18:58.589Z,994.69
2022-11-24T11:20:02.366Z,994.70
2022-11-24T11:20:58.561Z,994.73
2022-11-24T11:21:58.550Z,994.74
2022-11-24T11:22:58.542Z,994.77
2022-11-24T11:23:58.521Z,994.74
2022-11-24T11:24:58.530Z,994.76
2022-11-24T11:25:58.491Z,994.72
2022-11-24T11:26:58.495Z,994.75
2022-11-24T11:27:58.481Z,994.75
2022-11-24T11:31:15.439Z,994.75
2022-11-24T11:31:18.101Z,994.71
2022-11-24T11:34:10.861Z,994.68
2022-11-24T11:34:59.379Z,994.72
2022-11-24T11:35:58.364Z,994.73
2022-11-24T11:36:58.363Z,994.76
2022-11-24T11:37:58.335Z,994.74
2022-11-24T11:38:58.325Z,994.78
2022-11-24T11:39:59.269Z,994.77
2022-11-24T11:40:58.295Z,994.79
2022-11-24T11:41:58.295Z,994.76
2022-11-24T11:43:03.069Z,994.79
2022-11-24T11:43:59.256Z,994.80
2022-11-24T11:44:58.245Z,994.74
2022-11-24T11:45:58.344Z,994.78
2022-11-24T11:46:58.282Z,994.78
2022-11-24T11:47:58.195Z,994.79
2022-11-24T11:48:58.188Z,994.79
2022-11-24T11:49:58.251Z,994.75
2022-11-24T11:51:59.150Z,994.81
2022-11-24T11:52:58.137Z,994.80
2022-11-24T11:53:58.145Z,994.82
2022-11-24T11:54:58.140Z,994.84
2022-11-24T11:55:59.037Z,994.83
2022-11-24T11:56:58.096Z,994.83
2022-11-24T11:57:58.059Z,994.84
2022-11-24T11:58:58.049Z,994.80
2022-11-24T11:59:58.039Z,994.89
2022-11-24T12:00:58.026Z,994.86
2022-11-24T12:01:58.020Z,994.88
2022-11-24T12:02:58.129Z,994.93
2022-11-24T12:03:58.180Z,994.87
2022-11-24T12:04:57.981Z,994.89
2022-11-24T12:05:57.955Z,994.93
2022-11-24T12:06:57.961Z,994.93
2022-11-24T12:07:58.011Z,994.92
2022-11-24T12:09:19.112Z,994.93
2022-11-24T12:09:58.928Z,994.92
2022-11-24T12:10:57.899Z,994.90
2022-11-24T12:11:57.891Z,994.91
2022-11-24T12:12:57.872Z,994.92
2022-11-24T12:13:57.853Z,994.89
2022-11-24T12:14:57.843Z,994.93
2022-11-24T12:15:57.913Z,994.89
2022-11-24T12:16:57.825Z,994.91
2022-11-24T12:17:57.803Z,994.93
2022-11-24T12:18:58.673Z,994.94
2022-11-24T12:19:57.764Z,994.95
2022-11-24T12:20:57.765Z,994.94
2022-11-24T12:21:57.744Z,994.95
2022-11-24T12:22:57.734Z,994.99
2022-11-24T12:23:57.726Z,994.99
2022-11-24T12:24:57.787Z,995.03
2022-11-24T12:25:57.686Z,995.04
2022-11-24T12:26:57.686Z,995.06
2022-11-24T12:27:57.665Z,995.05
2022-11-24T12:28:57.656Z,995.05
2022-11-24T12:29:57.641Z,995.08
2022-11-24T12:30:57.740Z,995.08
2022-11-24T12:31:57.648Z,995.05
2022-11-24T12:32:57.607Z,995.08
2022-11-24T12:34:01.141Z,995.11
2022-11-24T12:34:57.580Z,995.08
2022-11-24T12:35:58.509Z,995.13
2022-11-24T12:36:58.508Z,995.11
2022-11-24T12:37:57.539Z,995.10
2022-11-24T12:38:57.520Z,995.16
2022-11-24T12:39:57.502Z,995.08
2022-11-24T12:41:18.291Z,995.10
2022-11-24T12:41:58.492Z,995.12
2022-11-24T12:42:57.469Z,995.15
2022-11-24T12:43:57.461Z,995.13
2022-11-24T12:44:57.433Z,995.12
2022-11-24T12:45:57.430Z,995.16
2022-11-24T12:46:57.472Z,995.14
2022-11-24T12:47:57.411Z,995.18
2022-11-24T12:48:58.340Z,995.15
2022-11-24T12:49:57.374Z,995.16
2022-11-24T12:50:57.614Z,995.18
2022-11-24T12:51:57.353Z,995.18
2022-11-24T12:52:59.009Z,995.23
2022-11-24T12:53:57.326Z,995.23
2022-11-24T12:54:58.260Z,995.26