createdAt,value
2018-04-21T11:18:33.099Z,41.10
2018-04-21T11:21:03.246Z,40.30
2018-04-21T11:23:30.822Z,40.90
2018-04-21T11:25:59.393Z,41.10
2018-04-21T11:28:27.040Z,40.80
2018-04-21T11:30:58.361Z,41.20
2018-04-21T11:33:27.749Z,41.20
2018-04-21T11:35:56.695Z,40.40
2018-04-21T11:38:30.364Z,41.10
2018-04-21T11:40:58.940Z,41.10
2018-04-21T11:43:27.292Z,40.80
2018-04-21T11:48:57.684Z,42.80
2018-04-21T11:51:26.548Z,42.20
2018-04-21T11:56:28.016Z,41.40
2018-04-21T11:58:55.507Z,40.80
2018-04-21T12:04:13.973Z,40.80
2018-04-21T12:06:42.552Z,40.60
2018-04-21T12:09:10.685Z,40.50
2018-04-21T12:11:38.792Z,40.00
2018-04-21T12:14:08.136Z,40.00
2018-04-21T12:16:37.369Z,40.60
2018-04-21T12:25:06.487Z,40.00
2018-04-21T12:27:33.978Z,40.00
2018-04-21T12:30:01.862Z,40.20
2018-04-21T12:32:29.362Z,40.20
2018-04-21T12:34:57.800Z,40.80
2018-04-21T12:37:25.313Z,41.60
2018-04-21T12:39:52.786Z,41.10
2018-04-21T12:42:20.301Z,41.50
2018-04-21T12:44:47.839Z,41.10
2018-04-21T12:47:15.705Z,41.10
2018-04-21T12:49:43.660Z,41.20
2018-04-21T12:52:11.172Z,41.20
2018-04-21T12:54:38.677Z,42.30
2018-04-21T12:57:06.173Z,42.30
2018-04-21T12:59:33.661Z,42.00
2018-04-21T13:02:01.205Z,42.40
2018-04-21T13:04:29.121Z,41.60
2018-04-21T13:06:56.601Z,41.60
2018-04-21T13:09:25.469Z,41.80
2018-04-21T13:11:52.973Z,42.00
2018-04-21T13:14:20.444Z,41.80
2018-04-21T13:16:48.325Z,40.90
2018-04-21T13:19:16.212Z,41.20
2018-04-21T13:21:43.694Z,41.20
2018-04-21T13:24:11.172Z,40.70
2018-04-21T13:26:38.700Z,40.40
2018-04-21T13:29:06.573Z,41.00
2018-04-21T13:31:34.052Z,41.00
2018-04-21T13:34:01.572Z,40.50
2018-04-21T13:36:29.040Z,39.80
2018-04-21T13:38:57.408Z,40.70
2018-04-21T13:41:24.885Z,40.70
2018-04-21T13:43:52.359Z,40.80
2018-04-21T13:46:20.271Z,38.90
2018-04-21T13:48:48.669Z,38.80
2018-04-21T13:51:16.139Z,38.80
2018-04-21T13:53:43.623Z,38.50
2018-04-21T13:56:11.104Z,40.20
2018-04-21T13:58:38.985Z,40.40
2018-04-21T14:01:06.478Z,40.40
2018-04-21T14:03:33.972Z,39.70
2018-04-21T14:06:01.457Z,39.40
2018-04-21T14:08:29.317Z,40.30
2018-04-21T14:10:56.836Z,40.30
2018-04-21T14:13:24.310Z,38.80
2018-04-21T14:15:51.824Z,38.60
2018-04-21T14:18:19.734Z,40.30
2018-04-21T14:20:47.277Z,40.20
2018-04-21T14:23:14.798Z,41.80
2018-04-21T14:25:42.288Z,40.70
2018-04-21T14:28:10.253Z,41.70
2018-04-21T14:30:37.722Z,41.70
2018-04-21T14:33:05.648Z,41.50
2018-04-21T14:35:33.146Z,41.50
2018-04-21T14:38:00.605Z,42.60
2018-04-21T14:40:28.199Z,39.90
2018-04-21T14:42:55.701Z,40.20
2018-04-21T14:45:23.177Z,40.30
2018-04-21T14:47:50.677Z,39.50
2018-04-21T14:50:18.595Z,39.50
2018-04-21T14:52:46.071Z,39.50
2018-04-21T14:55:13.589Z,39.30
2018-04-21T14:57:41.094Z,39.10
2018-04-21T15:00:08.605Z,39.60
2018-04-21T15:02:36.522Z,39.50
2018-04-21T15:05:04.022Z,39.50
2018-04-21T15:07:31.931Z,39.30
2018-04-21T15:09:59.435Z,39.30
2018-04-21T15:12:26.916Z,39.50
2018-04-21T15:14:54.416Z,39.80
2018-04-21T15:17:21.883Z,40.00
2018-04-21T15:19:49.351Z,38.80
2018-04-21T15:22:16.857Z,39.50
2018-04-21T15:24:44.328Z,38.80
2018-04-21T15:27:12.201Z,37.70
2018-04-21T15:29:39.706Z,37.70
2018-04-21T15:32:07.189Z,37.00
2018-04-21T15:34:36.480Z,37.50
2018-04-21T15:37:03.971Z,37.40
2018-04-21T15:39:31.525Z,37.20
2018-04-21T15:41:59.080Z,37.50
2018-04-21T15:44:26.566Z,37.30
2018-04-21T15:46:54.048Z,37.70
2018-04-21T15:49:21.525Z,38.00
2018-04-21T15:51:49.424Z,37.60
2018-04-21T15:54:16.981Z,37.60
2018-04-21T15:56:44.451Z,38.00
2018-04-21T15:59:11.927Z,38.30
2018-04-21T16:01:39.411Z,38.30
2018-04-21T16:04:06.905Z,38.80
2018-04-21T16:06:34.435Z,40.10
2018-04-21T16:09:01.944Z,38.90
2018-04-21T16:11:29.824Z,40.10
2018-04-21T16:13:57.316Z,40.10
2018-04-21T16:16:24.786Z,41.10
2018-04-21T16:18:52.317Z,39.90
2018-04-21T16:21:19.797Z,40.70
2018-04-21T16:23:47.288Z,41.10
2018-04-21T16:26:15.074Z,39.90
2018-04-21T16:28:42.532Z,41.30
2018-04-21T16:31:10.068Z,41.40
2018-04-21T16:33:37.566Z,41.10
2018-04-21T16:36:05.050Z,42.10
2018-04-21T16:38:32.916Z,41.80
2018-04-21T16:41:00.804Z,43.60
2018-04-21T16:43:28.313Z,43.60
2018-04-21T16:45:55.820Z,43.60
2018-04-21T16:48:23.767Z,42.80
2018-04-21T16:50:51.254Z,42.80
2018-04-21T16:53:18.731Z,43.30
2018-04-21T16:55:46.272Z,43.50
2018-04-21T16:58:14.148Z,43.70
2018-04-21T17:00:42.037Z,43.80
2018-04-21T17:03:09.523Z,43.80
2018-04-21T17:05:37.055Z,43.90
2018-04-21T17:08:05.011Z,43.60
2018-04-21T17:10:32.894Z,43.60
2018-04-21T17:13:00.780Z,43.70
2018-04-21T17:15:28.270Z,43.70
2018-04-21T17:17:55.756Z,43.70
2018-04-21T17:20:23.339Z,43.50
2018-04-21T17:22:50.800Z,44.00
2018-04-21T17:25:18.422Z,44.00
2018-04-21T17:27:45.940Z,44.20
2018-04-21T17:30:13.835Z,44.30
2018-04-21T17:32:41.339Z,44.30
2018-04-21T17:35:08.833Z,44.20
2018-04-21T17:37:36.716Z,44.30
2018-04-21T17:40:04.586Z,43.60
2018-04-21T17:42:32.078Z,43.60
2018-04-21T17:44:59.591Z,44.10
2018-04-21T17:47:27.084Z,44.50
2018-04-21T17:49:54.556Z,44.40
2018-04-21T17:52:22.064Z,44.90
2018-04-21T17:54:49.598Z,45.00
2018-04-21T17:57:17.141Z,45.30
2018-04-21T17:59:44.652Z,45.00
2018-04-21T18:02:12.140Z,44.80
2018-04-21T18:04:40.039Z,45.10
2018-04-21T18:07:07.532Z,45.10
2018-04-21T18:09:35.031Z,45.60
2018-04-21T18:12:02.508Z,45.60
2018-04-21T18:14:30.376Z,45.70
2018-04-21T18:16:58.304Z,45.90
2018-04-21T18:19:25.804Z,45.90
2018-04-21T18:21:53.337Z,45.80
2018-04-21T18:24:20.826Z,46.10
2018-04-21T18:26:48.318Z,46.30
2018-04-21T18:29:15.804Z,46.30
2018-04-21T18:31:43.317Z,47.00
2018-04-21T18:34:10.915Z,47.20
2018-04-21T18:36:38.424Z,47.10
2018-04-21T18:39:05.892Z,46.60
2018-04-21T18:41:33.380Z,47.30
2018-04-21T18:44:01.249Z,47.60
2018-04-21T18:46:28.770Z,47.60
2018-04-21T18:48:56.262Z,48.00
2018-04-21T18:51:23.790Z,48.60
2018-04-21T18:53:51.290Z,49.00
2018-04-21T18:56:18.791Z,48.50
2018-04-21T18:58:46.308Z,48.90
2018-04-21T19:01:13.781Z,49.40
2018-04-21T19:03:41.301Z,49.30
2018-04-21T19:06:08.769Z,49.50
2018-04-21T19:08:36.262Z,49.60
2018-04-21T19:11:03.757Z,49.20
2018-04-21T19:13:31.637Z,50.20
2018-04-21T19:15:59.113Z,50.20
2018-04-21T19:18:26.622Z,50.50
2018-04-21T19:20:54.416Z,51.10
2018-04-21T19:23:22.332Z,51.40
2018-04-21T19:25:49.820Z,51.40
2018-04-21T19:28:17.316Z,52.20
2018-04-21T19:30:45.289Z,52.30
2018-04-21T19:33:12.774Z,52.30
2018-04-21T19:35:40.341Z,52.60
2018-04-21T19:38:07.858Z,52.70
2018-04-21T19:40:35.343Z,52.50
2018-04-21T19:43:02.804Z,52.70
2018-04-21T19:45:30.755Z,53.10
2018-04-21T19:47:58.289Z,53.10
2018-04-21T19:50:25.766Z,53.30
2018-04-21T19:52:53.299Z,54.20
2018-04-21T19:55:20.821Z,54.20
2018-04-21T19:57:48.723Z,55.10
2018-04-21T20:00:16.250Z,55.10
2018-04-21T20:02:43.749Z,55.90
2018-04-21T20:05:11.226Z,56.60
2018-04-21T20:07:38.713Z,56.40
2018-04-21T20:10:06.236Z,56.70
2018-04-21T20:12:33.790Z,56.60
2018-04-21T20:15:01.297Z,57.30
2018-04-21T20:17:28.779Z,57.60
2018-04-21T20:19:56.297Z,57.60
2018-04-21T20:22:24.177Z,57.80
2018-04-21T20:24:51.670Z,57.80
2018-04-21T20:27:19.161Z,57.90
2018-04-21T20:29:47.060Z,58.90
2018-04-21T20:32:14.546Z,58.90
2018-04-21T20:34:42.037Z,58.60
2018-04-21T20:37:09.519Z,58.90
2018-04-21T20:39:37.406Z,58.60
2018-04-21T20:42:05.335Z,58.50
2018-04-21T20:44:32.824Z,58.50
2018-04-21T20:47:00.754Z,59.20
2018-04-21T20:49:28.340Z,59.20
2018-04-21T20:51:55.883Z,59.50
2018-04-21T20:54:23.424Z,59.40
2018-04-21T20:56:50.979Z,59.90
2018-04-21T20:59:18.551Z,60.00
2018-04-21T21:01:46.491Z,60.40
2018-04-21T21:04:14.032Z,60.40
2018-04-21T21:06:41.620Z,60.40
2018-04-21T21:09:09.559Z,60.70
2018-04-21T21:11:37.608Z,60.70
2018-04-21T21:14:05.556Z,60.60
2018-04-21T21:16:33.501Z,60.60
2018-04-21T21:19:01.024Z,60.60
2018-04-21T21:21:28.538Z,60.60
2018-04-21T21:23:56.039Z,60.80
2018-04-21T21:26:23.566Z,60.80
2018-04-21T21:28:51.466Z,60.60
2018-04-21T21:31:18.998Z,60.60
2018-04-21T21:33:46.535Z,61.00
2018-04-21T21:36:14.085Z,61.00
2018-04-21T21:38:41.668Z,60.80
2018-04-21T21:41:09.145Z,61.10
2018-04-21T21:43:37.229Z,61.20
2018-04-21T21:46:04.993Z,61.00
2018-04-21T21:48:32.522Z,60.90
2018-04-21T21:51:00.145Z,61.30
2018-04-21T21:53:28.051Z,61.50
2018-04-21T21:55:55.618Z,61.50
2018-04-21T21:58:23.102Z,61.50
2018-04-21T22:00:50.627Z,61.60
2018-04-21T22:03:18.161Z,61.90
2018-04-21T22:05:46.066Z,61.60
2018-04-21T22:08:13.574Z,61.60
2018-04-21T22:10:41.110Z,61.60
2018-04-21T22:13:08.618Z,61.40
2018-04-21T22:15:36.185Z,61.70
2018-04-21T22:18:03.687Z,61.80
2018-04-21T22:20:31.188Z,61.70
2018-04-21T22:22:58.658Z,61.80
2018-04-21T22:25:26.190Z,61.70
2018-04-21T22:27:53.769Z,62.10
2018-04-21T22:30:21.374Z,62.10
2018-04-21T22:32:49.271Z,62.00
2018-04-21T22:35:16.812Z,61.90
2018-04-21T22:37:45.134Z,62.00
2018-04-21T22:40:12.654Z,62.00
2018-04-21T22:42:40.783Z,62.00
2018-04-21T22:45:08.301Z,62.20
2018-04-21T22:47:36.232Z,61.90
2018-04-21T22:50:03.764Z,61.90
2018-04-21T22:52:31.338Z,61.90
2018-04-21T22:54:58.907Z,62.20
2018-04-21T22:57:26.443Z,62.00
2018-04-21T22:59:53.969Z,62.30
2018-04-21T23:02:21.513Z,62.30
2018-04-21T23:04:49.991Z,62.40
2018-04-21T23:07:17.488Z,62.40
2018-04-21T23:09:45.002Z,62.50
2018-04-21T23:12:12.539Z,62.80
2018-04-21T23:14:40.070Z,62.70
2018-04-21T23:17:07.579Z,63.00
2018-04-21T23:19:35.071Z,63.30
2018-04-21T23:22:02.581Z,63.30
2018-04-21T23:24:30.462Z,63.80
2018-04-21T23:26:58.362Z,63.50
2018-04-21T23:29:25.913Z,63.50
2018-04-21T23:31:53.409Z,63.60
2018-04-21T23:34:20.896Z,63.40
2018-04-21T23:36:48.400Z,63.50
2018-04-21T23:39:15.939Z,63.70
2018-04-21T23:41:43.586Z,63.70
2018-04-21T23:44:11.380Z,63.80
2018-04-21T23:46:39.282Z,64.00
2018-04-21T23:49:06.793Z,64.00
2018-04-21T23:51:34.286Z,64.60
2018-04-21T23:54:02.222Z,64.90
2018-04-21T23:56:29.732Z,64.90
2018-04-21T23:58:57.265Z,64.50
