createdAt,value
2022-10-13T00:01:15.764Z,15.22
2022-10-13T00:03:47.619Z,15.22
2022-10-13T00:06:20.930Z,15.33
2022-10-13T00:08:49.794Z,15.01
2022-10-13T00:11:19.663Z,15.21
2022-10-13T00:13:48.412Z,15.12
2022-10-13T00:16:18.477Z,15.28
2022-10-13T00:18:46.457Z,15.09
2022-10-13T00:21:16.750Z,14.90
2022-10-13T00:23:46.152Z,14.79
2022-10-13T00:26:18.097Z,14.90
2022-10-13T00:28:51.308Z,14.80
2022-10-13T00:31:31.887Z,14.92
2022-10-13T00:34:01.889Z,15.04
2022-10-13T00:36:30.002Z,15.17
2022-10-13T00:38:58.228Z,15.08
2022-10-13T00:41:26.493Z,14.79
2022-10-13T00:43:54.064Z,14.62
2022-10-13T00:46:22.838Z,14.65
2022-10-13T00:48:58.948Z,14.76
2022-10-13T00:51:32.082Z,14.70
2022-10-13T00:54:01.629Z,14.56
2022-10-13T00:56:29.807Z,14.29
2022-10-13T00:58:58.200Z,14.53
2022-10-13T01:01:26.055Z,14.24
2022-10-13T01:03:53.565Z,14.03
2022-10-13T01:06:23.801Z,14.56
2022-10-13T01:08:52.017Z,14.09
2022-10-13T01:11:31.553Z,13.98
2022-10-13T01:14:14.927Z,13.67
2022-10-13T01:17:00.819Z,13.71
2022-10-13T01:19:50.085Z,14.01
2022-10-13T01:22:37.413Z,14.02
2022-10-13T01:25:11.035Z,13.82
2022-10-13T01:28:14.236Z,14.27
2022-10-13T01:30:56.111Z,14.05
2022-10-13T01:33:49.936Z,14.32
2022-10-13T01:36:32.543Z,14.37
2022-10-13T01:39:38.130Z,14.29
2022-10-13T01:42:18.159Z,14.08
2022-10-13T01:44:51.361Z,14.09
2022-10-13T01:47:20.751Z,13.67
2022-10-13T01:49:52.143Z,13.84
2022-10-13T01:52:23.943Z,13.63
2022-10-13T01:54:52.958Z,13.99
2022-10-13T01:57:38.753Z,14.02
2022-10-13T02:00:10.721Z,13.81
2022-10-13T02:02:56.316Z,13.51
2022-10-13T02:05:27.314Z,12.81
2022-10-13T02:08:23.907Z,12.93
2022-10-13T02:11:10.308Z,13.26
2022-10-13T02:13:41.552Z,12.88
2022-10-13T02:16:11.138Z,13.01
2022-10-13T02:18:38.705Z,13.13
2022-10-13T02:21:06.668Z,13.41
2022-10-13T02:23:35.032Z,13.13
2022-10-13T02:26:03.371Z,13.43
2022-10-13T02:28:31.279Z,13.43
2022-10-13T02:30:59.208Z,13.02
2022-10-13T02:33:26.846Z,13.51
2022-10-13T02:35:54.408Z,13.40
2022-10-13T02:38:23.214Z,13.51
2022-10-13T02:40:51.017Z,13.12
2022-10-13T02:43:18.698Z,12.91
2022-10-13T02:45:46.532Z,13.00
2022-10-13T02:48:14.118Z,13.13
2022-10-13T02:50:41.838Z,12.99
2022-10-13T02:53:09.635Z,12.70
2022-10-13T02:55:37.173Z,13.02
2022-10-13T02:58:04.765Z,13.03
2022-10-13T03:00:32.691Z,12.89
2022-10-13T03:03:00.311Z,12.86
2022-10-13T03:05:27.877Z,13.03
2022-10-13T03:07:56.134Z,12.99
2022-10-13T03:10:23.900Z,13.05
2022-10-13T03:12:52.358Z,13.34
2022-10-13T03:15:20.220Z,13.32
2022-10-13T03:17:49.249Z,13.10
2022-10-13T03:20:17.416Z,12.84
2022-10-13T03:22:49.529Z,13.00
2022-10-13T03:25:17.627Z,12.60
2022-10-13T03:27:45.470Z,12.69
2022-10-13T03:30:13.422Z,12.33
2022-10-13T03:32:40.997Z,12.95
2022-10-13T03:35:09.191Z,13.12
2022-10-13T03:37:36.796Z,13.03
2022-10-13T03:40:04.878Z,12.80
2022-10-13T03:42:35.165Z,12.73
2022-10-13T03:45:04.078Z,12.57
2022-10-13T03:47:37.679Z,12.97
2022-10-13T03:50:06.230Z,12.95
2022-10-13T03:52:34.255Z,13.05
2022-10-13T03:55:01.938Z,13.07
2022-10-13T03:57:29.640Z,13.07
2022-10-13T03:59:58.131Z,12.57
2022-10-13T04:02:27.519Z,12.22
2022-10-13T04:04:55.752Z,12.25
2022-10-13T04:07:23.405Z,12.40
2022-10-13T04:09:52.255Z,12.08
2022-10-13T04:12:21.261Z,11.82
2022-10-13T04:14:48.988Z,12.10
2022-10-13T04:17:16.593Z,12.07
2022-10-13T04:19:44.750Z,11.86
2022-10-13T04:22:12.335Z,12.16
2022-10-13T04:24:41.720Z,12.29
2022-10-13T04:27:10.231Z,12.52
2022-10-13T04:29:37.990Z,12.55
2022-10-13T04:32:05.470Z,12.54
2022-10-13T04:34:33.419Z,12.58
2022-10-13T04:37:01.148Z,12.24
2022-10-13T04:39:28.757Z,11.99
2022-10-13T04:41:56.625Z,11.91
2022-10-13T04:44:24.235Z,11.53
2022-10-13T04:46:51.723Z,11.46
2022-10-13T04:49:20.306Z,11.94
2022-10-13T04:51:47.841Z,12.21
2022-10-13T04:54:15.444Z,12.26
2022-10-13T04:56:45.702Z,11.87
2022-10-13T04:59:13.607Z,11.36
2022-10-13T05:01:41.349Z,11.04
2022-10-13T05:04:11.602Z,11.18
2022-10-13T05:07:05.433Z,11.30
2022-10-13T05:09:30.098Z,11.66
2022-10-13T05:11:57.844Z,11.68
2022-10-13T05:14:25.684Z,11.19
2022-10-13T05:16:53.584Z,11.31
2022-10-13T05:19:21.130Z,11.61
2022-10-13T05:21:50.102Z,11.95
2022-10-13T05:24:18.109Z,12.22
2022-10-13T05:26:47.881Z,12.38
2022-10-13T05:29:15.434Z,12.45
2022-10-13T05:31:43.378Z,12.54
2022-10-13T05:34:11.318Z,12.25
2022-10-13T05:36:39.102Z,12.23
2022-10-13T05:39:08.416Z,12.10
2022-10-13T05:41:36.075Z,12.37
2022-10-13T05:44:07.811Z,12.60
2022-10-13T05:46:40.779Z,12.73
2022-10-13T05:49:08.301Z,13.06
2022-10-13T05:51:45.997Z,13.02
2022-10-13T05:54:21.619Z,13.05
2022-10-13T05:56:57.398Z,12.96
2022-10-13T05:59:29.066Z,12.75
2022-10-13T06:01:57.373Z,12.68
2022-10-13T06:04:35.857Z,12.34
2022-10-13T06:07:03.799Z,12.31
2022-10-13T06:09:35.742Z,12.57
2022-10-13T06:12:04.305Z,12.72
2022-10-13T06:14:32.154Z,12.99
2022-10-13T06:17:00.289Z,13.05
2022-10-13T06:19:27.907Z,12.91
2022-10-13T06:21:58.855Z,12.80
2022-10-13T06:24:28.769Z,12.62
2022-10-13T06:26:56.906Z,12.73
2022-10-13T06:29:24.414Z,13.17
2022-10-13T06:31:51.967Z,13.38
2022-10-13T06:34:19.902Z,13.33
2022-10-13T06:36:47.488Z,13.09
2022-10-13T06:39:15.079Z,13.39
2022-10-13T06:41:42.933Z,13.41
2022-10-13T06:44:11.229Z,13.31
2022-10-13T06:46:38.726Z,13.36
2022-10-13T06:49:06.602Z,13.62
2022-10-13T06:51:34.147Z,13.64
2022-10-13T06:54:01.776Z,13.66
2022-10-13T06:56:31.571Z,13.32
2022-10-13T06:58:59.483Z,13.59
2022-10-13T07:01:27.161Z,13.48
2022-10-13T07:03:55.101Z,13.63
2022-10-13T07:06:23.604Z,14.00
2022-10-13T07:08:51.586Z,14.01
2022-10-13T07:11:20.270Z,14.09
2022-10-13T07:13:49.140Z,14.19
2022-10-13T07:16:17.954Z,14.42
2022-10-13T07:18:48.120Z,14.67
2022-10-13T07:21:15.677Z,14.73
2022-10-13T07:23:43.419Z,14.18
2022-10-13T07:26:14.044Z,14.36
2022-10-13T07:28:42.523Z,14.45
2022-10-13T07:31:16.941Z,14.22
2022-10-13T07:33:47.712Z,14.33
2022-10-13T07:36:17.724Z,14.16
2022-10-13T07:38:46.423Z,14.44
2022-10-13T07:41:14.364Z,14.25
2022-10-13T07:43:42.379Z,14.27
2022-10-13T07:46:13.067Z,14.79
2022-10-13T07:48:40.940Z,14.86
2022-10-13T07:51:12.934Z,14.86
2022-10-13T07:53:42.856Z,15.03
2022-10-13T07:56:12.400Z,14.87
2022-10-13T07:58:42.978Z,15.07
2022-10-13T08:01:11.537Z,14.84
2022-10-13T08:03:42.920Z,15.33
2022-10-13T08:06:14.981Z,15.49
2022-10-13T08:08:42.767Z,15.76
2022-10-13T08:11:16.629Z,15.79
2022-10-13T08:13:50.580Z,16.26
2022-10-13T08:16:21.042Z,16.35
2022-10-13T08:18:49.480Z,16.69
2022-10-13T08:24:09.202Z,16.54
2022-10-13T08:26:36.943Z,16.77
2022-10-13T08:31:53.988Z,17.15
2022-10-13T08:34:25.130Z,17.49
2022-10-13T08:36:56.375Z,17.64
2022-10-13T08:39:24.333Z,17.74
2022-10-13T08:41:52.491Z,17.82
2022-10-13T08:45:10.902Z,17.55
2022-10-13T08:47:28.065Z,17.99
2022-10-13T08:50:00.688Z,18.00
2022-10-13T08:52:43.420Z,18.18
2022-10-13T08:55:24.993Z,18.34
2022-10-13T08:57:53.006Z,18.33
2022-10-13T09:00:22.562Z,18.74
2022-10-13T09:02:51.268Z,18.95
2022-10-13T09:05:27.553Z,19.10
2022-10-13T09:07:59.764Z,19.15
2022-10-13T09:10:27.332Z,19.00
2022-10-13T09:12:56.086Z,18.73
2022-10-13T09:15:24.376Z,19.47
2022-10-13T09:18:13.235Z,19.44
2022-10-13T09:20:41.761Z,20.00
2022-10-13T09:23:21.388Z,20.13
2022-10-13T09:25:51.665Z,20.10
2022-10-13T09:28:22.745Z,20.29
2022-10-13T09:31:09.151Z,20.23
2022-10-13T09:33:39.331Z,20.71
2022-10-13T09:36:16.554Z,20.80
2022-10-13T09:39:14.412Z,20.94
2022-10-13T09:41:45.055Z,21.15
2022-10-13T09:44:30.514Z,21.29
2022-10-13T09:47:01.031Z,21.42
2022-10-13T09:49:37.793Z,22.00
2022-10-13T09:52:12.082Z,21.64
2022-10-13T09:54:56.961Z,22.03
2022-10-13T09:57:27.743Z,21.44
2022-10-13T10:00:14.723Z,21.54
2022-10-13T10:03:03.272Z,22.01
2022-10-13T10:06:15.253Z,21.90
2022-10-13T10:09:06.519Z,22.08
2022-10-13T10:11:39.843Z,21.93
2022-10-13T10:14:17.568Z,22.30
2022-10-13T10:16:52.855Z,22.13
2022-10-13T10:19:38.210Z,21.82
2022-10-13T10:22:26.994Z,21.26
2022-10-13T10:25:10.016Z,21.76
2022-10-13T10:27:43.763Z,21.55
2022-10-13T10:30:17.353Z,21.59
2022-10-13T10:32:50.826Z,21.44
2022-10-13T10:35:37.169Z,22.16
2022-10-13T10:38:31.715Z,21.71
2022-10-13T10:41:43.044Z,22.20
2022-10-13T10:44:17.172Z,22.09
2022-10-13T10:46:54.820Z,22.17
2022-10-13T10:49:34.589Z,22.14
2022-10-13T10:52:08.477Z,22.13
2022-10-13T10:54:54.319Z,22.18
2022-10-13T10:57:33.630Z,22.16
2022-10-13T11:00:05.966Z,22.03
2022-10-13T11:02:46.495Z,21.99
2022-10-13T11:05:15.202Z,21.58
2022-10-13T11:07:43.117Z,22.04
2022-10-13T11:10:13.489Z,21.69
2022-10-13T11:13:01.196Z,21.80
2022-10-13T11:15:41.406Z,21.79
2022-10-13T11:18:46.546Z,21.76
2022-10-13T11:21:19.310Z,21.24
2022-10-13T11:23:49.561Z,21.31
2022-10-13T11:26:31.222Z,21.47
2022-10-13T11:28:59.793Z,21.78
2022-10-13T11:31:48.030Z,21.78
2022-10-13T11:34:32.252Z,21.79
2022-10-13T11:37:02.298Z,22.07
2022-10-13T11:39:59.580Z,21.90
2022-10-13T11:42:56.915Z,21.81
2022-10-13T11:45:59.597Z,21.81
2022-10-13T11:48:30.427Z,21.96
2022-10-13T11:51:16.598Z,22.09
2022-10-13T11:54:00.502Z,21.72
2022-10-13T11:56:47.461Z,21.91
2022-10-13T11:59:27.187Z,21.72
2022-10-13T12:01:59.964Z,21.62
2022-10-13T12:04:28.538Z,20.74
2022-10-13T12:07:00.483Z,21.31
2022-10-13T12:09:31.450Z,21.24
2022-10-13T12:12:12.584Z,20.67
2022-10-13T12:14:45.775Z,21.09
2022-10-13T12:17:27.726Z,21.46
2022-10-13T12:20:01.290Z,21.18
2022-10-13T12:22:29.407Z,21.14
2022-10-13T12:25:02.912Z,20.95
2022-10-13T12:27:33.224Z,20.97
2022-10-13T12:30:02.831Z,20.68
2022-10-13T12:32:34.361Z,21.33
2022-10-13T12:35:30.358Z,21.12
2022-10-13T12:38:01.579Z,20.94
2022-10-13T12:40:29.834Z,21.09
2022-10-13T12:42:57.675Z,20.73
2022-10-13T12:45:31.570Z,20.78
2022-10-13T12:47:59.530Z,20.78
2022-10-13T12:50:29.720Z,21.15
2022-10-13T12:53:09.708Z,21.43
2022-10-13T12:55:50.613Z,21.31
2022-10-13T12:58:34.751Z,21.41
2022-10-13T13:01:24.478Z,21.38
2022-10-13T13:04:21.290Z,20.79
2022-10-13T13:07:25.182Z,21.19
2022-10-13T13:10:18.842Z,21.00
2022-10-13T13:12:49.020Z,20.46
2022-10-13T13:15:19.390Z,20.64
2022-10-13T13:18:02.527Z,20.63
2022-10-13T13:20:32.587Z,21.02
2022-10-13T13:23:00.813Z,20.85
2022-10-13T13:25:28.554Z,21.12
2022-10-13T13:27:56.625Z,20.87
2022-10-13T13:30:24.602Z,21.08
2022-10-13T13:32:52.097Z,21.00
2022-10-13T13:35:19.731Z,21.15
2022-10-13T13:37:50.644Z,21.01
2022-10-13T13:40:24.249Z,21.28
2022-10-13T13:42:52.564Z,21.45
2022-10-13T13:45:22.494Z,21.56
2022-10-13T13:47:50.699Z,21.43
2022-10-13T13:50:25.894Z,21.43
2022-10-13T13:52:57.134Z,21.07
2022-10-13T13:55:26.363Z,21.04
2022-10-13T13:57:53.909Z,21.17
2022-10-13T14:00:22.048Z,20.78
2022-10-13T14:02:51.328Z,21.07
2022-10-13T14:05:18.954Z,21.09
2022-10-13T14:07:46.625Z,20.87
2022-10-13T14:10:14.751Z,20.41
2022-10-13T14:12:43.278Z,20.75
2022-10-13T14:15:11.121Z,20.93
2022-10-13T14:17:39.118Z,21.12
2022-10-13T14:20:07.280Z,21.18
2022-10-13T14:22:38.186Z,20.89
2022-10-13T14:25:07.451Z,21.17
2022-10-13T14:27:35.373Z,20.63
2022-10-13T14:30:05.731Z,20.57
2022-10-13T14:32:34.160Z,20.84
2022-10-13T14:35:01.827Z,20.63
2022-10-13T14:37:33.351Z,20.32
2022-10-13T14:40:01.778Z,20.24
2022-10-13T14:42:29.518Z,20.33
2022-10-13T14:44:57.047Z,20.31
2022-10-13T14:47:24.934Z,20.28
2022-10-13T14:49:52.530Z,20.44
2022-10-13T14:52:20.048Z,20.13
2022-10-13T14:54:48.004Z,20.11
2022-10-13T14:57:16.268Z,19.85
2022-10-13T14:59:48.701Z,20.04
2022-10-13T15:02:16.993Z,20.09
2022-10-13T15:04:50.421Z,20.08
2022-10-13T15:07:18.867Z,20.03
2022-10-13T15:09:52.971Z,19.88
2022-10-13T15:12:32.009Z,19.92
2022-10-13T15:14:59.627Z,19.78
2022-10-13T15:17:28.022Z,19.69
2022-10-13T15:19:56.028Z,19.59
2022-10-13T15:22:23.753Z,19.85
2022-10-13T15:24:51.536Z,19.78
2022-10-13T15:27:19.430Z,19.78
2022-10-13T15:29:47.047Z,19.43
2022-10-13T15:32:18.414Z,19.63
2022-10-13T15:34:49.302Z,19.64
2022-10-13T15:37:16.932Z,19.34
2022-10-13T15:39:44.916Z,19.31
2022-10-13T15:42:12.762Z,19.22
2022-10-13T15:45:08.168Z,19.19
2022-10-13T15:47:28.208Z,18.96
2022-10-13T15:49:56.129Z,19.00
2022-10-13T15:52:24.264Z,18.90
2022-10-13T15:54:52.325Z,18.78
2022-10-13T15:57:19.912Z,18.79
2022-10-13T15:59:47.447Z,18.62
2022-10-13T16:02:16.717Z,18.58
2022-10-13T16:04:44.816Z,18.59
2022-10-13T16:07:12.352Z,18.52
2022-10-13T16:09:39.915Z,18.35
2022-10-13T16:12:07.821Z,18.46
2022-10-13T16:14:35.327Z,18.37
2022-10-13T16:17:03.854Z,18.24
2022-10-13T16:19:31.696Z,18.37
2022-10-13T16:21:59.278Z,18.22
2022-10-13T16:24:26.779Z,17.86
2022-10-13T16:26:54.627Z,18.18
2022-10-13T16:29:24.170Z,17.89
2022-10-13T16:31:51.816Z,17.69
2022-10-13T16:34:21.369Z,18.17
2022-10-13T16:36:49.747Z,18.01
2022-10-13T16:39:17.299Z,18.00
2022-10-13T16:41:45.232Z,17.74
2022-10-13T16:44:13.288Z,17.79
2022-10-13T16:46:42.390Z,17.82
2022-10-13T16:49:11.385Z,17.62
2022-10-13T16:51:38.945Z,17.53
2022-10-13T16:54:06.519Z,17.60
2022-10-13T16:56:34.374Z,17.77
2022-10-13T16:59:04.724Z,17.67
2022-10-13T17:01:33.676Z,17.39
2022-10-13T17:04:01.709Z,17.42
2022-10-13T17:06:29.758Z,17.50
2022-10-13T17:08:59.047Z,17.61
2022-10-13T17:11:30.101Z,17.58
2022-10-13T17:13:58.749Z,17.41
2022-10-13T17:16:28.095Z,17.27
2022-10-13T17:18:56.324Z,17.24
2022-10-13T17:21:32.024Z,17.38
2022-10-13T17:23:59.861Z,17.22
2022-10-13T17:26:27.515Z,17.27
2022-10-13T17:28:55.650Z,17.02
2022-10-13T17:31:24.481Z,16.98
2022-10-13T17:33:52.546Z,17.01
2022-10-13T17:36:25.897Z,16.99
2022-10-13T17:38:55.977Z,16.99
2022-10-13T17:41:24.358Z,17.21
2022-10-13T17:43:52.641Z,17.09
2022-10-13T17:46:36.221Z,17.07
2022-10-13T17:49:07.149Z,16.81
2022-10-13T17:51:35.188Z,16.82
2022-10-13T17:54:03.448Z,16.56
2022-10-13T17:56:31.678Z,16.58
2022-10-13T17:59:01.852Z,16.94
2022-10-13T18:01:32.782Z,16.71
2022-10-13T18:04:04.146Z,16.87
2022-10-13T18:06:38.612Z,16.95
2022-10-13T18:09:15.864Z,16.68
2022-10-13T18:11:49.677Z,16.96
2022-10-13T18:14:23.500Z,16.99
2022-10-13T18:16:52.234Z,16.99
2022-10-13T18:19:21.595Z,17.08
2022-10-13T18:21:49.618Z,16.95
2022-10-13T18:24:17.359Z,16.26
2022-10-13T18:26:45.937Z,16.31
2022-10-13T18:29:13.590Z,16.45
2022-10-13T18:31:42.038Z,16.33
2022-10-13T18:34:15.554Z,16.35
2022-10-13T18:36:48.278Z,16.28
2022-10-13T18:39:19.350Z,16.56
2022-10-13T18:41:50.104Z,16.65
2022-10-13T18:44:19.129Z,16.49
2022-10-13T18:46:50.403Z,16.50
2022-10-13T18:49:21.463Z,15.95
2022-10-13T18:51:52.427Z,15.82
2022-10-13T18:54:20.298Z,16.12
2022-10-13T18:56:47.936Z,16.24
2022-10-13T18:59:16.967Z,16.16
2022-10-13T19:01:45.182Z,15.94
2022-10-13T19:04:14.785Z,16.13
2022-10-13T19:06:43.413Z,16.25
2022-10-13T19:09:13.667Z,16.23
2022-10-13T19:11:41.787Z,15.72
2022-10-13T19:14:12.074Z,15.53
2022-10-13T19:16:42.034Z,15.22
2022-10-13T19:19:09.571Z,15.16
2022-10-13T19:21:38.392Z,15.19
2022-10-13T19:24:07.825Z,14.90
2022-10-13T19:26:37.038Z,15.38
2022-10-13T19:29:10.892Z,15.52
2022-10-13T19:31:41.473Z,15.03
2022-10-13T19:34:10.822Z,15.23
2022-10-13T19:36:44.193Z,15.01
2022-10-13T19:39:23.421Z,15.06
2022-10-13T19:41:52.881Z,15.44
2022-10-13T19:44:21.907Z,15.54
2022-10-13T19:46:50.240Z,15.45
2022-10-13T19:49:20.695Z,15.00
2022-10-13T19:51:49.773Z,14.47
2022-10-13T19:54:19.036Z,14.65
2022-10-13T19:56:48.124Z,14.57
2022-10-13T19:59:17.599Z,15.01
2022-10-13T20:01:45.344Z,14.43
2022-10-13T20:04:14.889Z,14.40
2022-10-13T20:06:44.448Z,14.42
2022-10-13T20:09:12.623Z,13.93
2022-10-13T20:11:40.585Z,13.99
2022-10-13T20:14:08.152Z,14.15
2022-10-13T20:16:37.767Z,14.42
2022-10-13T20:19:06.685Z,14.85
2022-10-13T20:21:34.236Z,14.83
2022-10-13T20:24:01.796Z,14.89
2022-10-13T20:26:29.654Z,14.61
2022-10-13T20:28:58.312Z,14.38
2022-10-13T20:31:26.872Z,14.88
2022-10-13T20:33:56.676Z,15.17
2022-10-13T20:36:26.370Z,15.16
2022-10-13T20:38:55.055Z,14.33
2022-10-13T20:41:27.989Z,14.62
2022-10-13T20:43:57.813Z,14.74
2022-10-13T20:46:26.079Z,14.57
2022-10-13T20:49:11.461Z,14.65
2022-10-13T20:51:40.964Z,14.89
2022-10-13T20:54:09.857Z,14.46
2022-10-13T20:56:37.720Z,14.06
2022-10-13T20:59:08.188Z,14.57
2022-10-13T21:01:37.006Z,14.45
2022-10-13T21:04:05.247Z,13.93
2022-10-13T21:06:33.970Z,14.05
2022-10-13T21:09:01.869Z,14.04
2022-10-13T21:11:30.007Z,13.94
2022-10-13T21:13:57.619Z,13.82
2022-10-13T21:16:28.149Z,14.01
2022-10-13T21:18:57.352Z,13.83
2022-10-13T21:21:28.324Z,14.08
2022-10-13T21:23:57.944Z,14.08
2022-10-13T21:26:27.151Z,13.95
2022-10-13T21:28:55.595Z,14.34
2022-10-13T21:31:24.806Z,14.51
2022-10-13T21:33:53.048Z,14.58
2022-10-13T21:36:23.843Z,14.39
2022-10-13T21:38:53.696Z,13.75
2022-10-13T21:41:22.436Z,13.81
2022-10-13T21:43:51.765Z,13.45
2022-10-13T21:46:29.330Z,13.37
2022-10-13T21:48:59.104Z,14.18
2022-10-13T21:51:31.470Z,14.45
2022-10-13T21:54:05.207Z,13.98
2022-10-13T21:56:34.351Z,13.65
2022-10-13T21:59:02.319Z,14.27
2022-10-13T22:01:30.127Z,14.41
2022-10-13T22:04:01.307Z,14.39
2022-10-13T22:06:31.710Z,14.36
2022-10-13T22:09:01.421Z,13.69
2022-10-13T22:11:31.719Z,14.09
2022-10-13T22:14:03.937Z,14.29
2022-10-13T22:16:35.127Z,13.60
2022-10-13T22:19:03.656Z,13.64
2022-10-13T22:21:35.042Z,13.69
2022-10-13T22:24:06.655Z,14.04
2022-10-13T22:26:35.892Z,14.13
2022-10-13T22:29:05.552Z,13.44
2022-10-13T22:31:33.440Z,13.12
2022-10-13T22:34:06.168Z,13.09
2022-10-13T22:36:33.980Z,13.16
2022-10-13T22:39:03.072Z,13.65
2022-10-13T22:41:32.660Z,13.85
2022-10-13T22:44:01.417Z,13.52
2022-10-13T22:46:31.644Z,13.39
2022-10-13T22:49:00.442Z,13.25
2022-10-13T22:51:29.887Z,13.44
2022-10-13T22:53:58.537Z,13.02
2022-10-13T22:56:29.188Z,12.83
2022-10-13T22:59:03.386Z,13.33
2022-10-13T23:01:31.628Z,13.10
2022-10-13T23:03:59.974Z,13.02
2022-10-13T23:06:30.587Z,13.41
2022-10-13T23:09:06.261Z,13.13
2022-10-13T23:11:34.291Z,12.75
2022-10-13T23:14:03.679Z,12.98
2022-10-13T23:16:31.979Z,12.82
2022-10-13T23:18:59.630Z,12.42
2022-10-13T23:21:29.068Z,12.72
2022-10-13T23:24:02.599Z,12.71
2022-10-13T23:26:31.389Z,12.81
2022-10-13T23:29:00.030Z,12.43
2022-10-13T23:31:28.580Z,12.91
2022-10-13T23:33:56.971Z,12.81
2022-10-13T23:36:27.858Z,12.58
2022-10-13T23:39:01.556Z,12.75
2022-10-13T23:41:29.927Z,12.61
2022-10-13T23:43:58.415Z,12.83
2022-10-13T23:46:26.148Z,13.04
2022-10-13T23:48:53.895Z,13.08
2022-10-13T23:51:23.456Z,13.37
2022-10-13T23:53:51.690Z,13.40
2022-10-13T23:56:19.837Z,13.43
2022-10-13T23:58:48.420Z,13.57
