createdAt,value
2018-06-02T00:00:37.918Z,0.00
2018-06-02T00:01:42.420Z,0.00
2018-06-02T00:02:47.934Z,0.00
2018-06-02T00:03:53.458Z,0.00
2018-06-02T00:04:58.989Z,0.00
2018-06-02T00:06:04.494Z,0.00
2018-06-02T00:07:11.010Z,0.00
2018-06-02T00:08:15.528Z,0.00
2018-06-02T00:09:21.067Z,0.00
2018-06-02T00:10:26.565Z,0.00
2018-06-02T00:11:32.081Z,0.00
2018-06-02T00:12:37.596Z,0.00
2018-06-02T00:13:44.124Z,0.00
2018-06-02T00:14:48.628Z,0.00
2018-06-02T00:15:54.154Z,0.00
2018-06-02T00:16:59.659Z,0.00
2018-06-02T00:18:05.192Z,0.00
2018-06-02T00:19:10.695Z,0.00
2018-06-02T00:20:17.248Z,0.00
2018-06-02T00:21:21.731Z,0.00
2018-06-02T00:22:27.255Z,0.00
2018-06-02T00:23:32.758Z,0.00
2018-06-02T00:24:38.281Z,0.00
2018-06-02T00:25:43.801Z,0.00
2018-06-02T00:26:50.331Z,0.00
2018-06-02T00:27:54.832Z,0.00
2018-06-02T00:29:00.362Z,0.00
2018-06-02T00:30:05.860Z,0.00
2018-06-02T00:31:11.407Z,0.00
2018-06-02T00:32:16.902Z,0.00
2018-06-02T00:33:23.423Z,0.00
2018-06-02T00:34:27.937Z,0.00
2018-06-02T00:35:33.454Z,0.00
2018-06-02T00:36:38.977Z,0.00
2018-06-02T00:37:44.501Z,0.00
2018-06-02T00:38:50.002Z,0.00
2018-06-02T00:39:56.524Z,0.00
2018-06-02T00:41:01.037Z,0.00
2018-06-02T00:42:06.554Z,0.00
2018-06-02T00:43:12.085Z,0.00
2018-06-02T00:44:17.586Z,0.00
2018-06-02T00:45:23.101Z,0.00
2018-06-02T00:46:29.629Z,0.00
2018-06-02T00:47:34.143Z,0.00
2018-06-02T00:48:39.671Z,0.00
2018-06-02T00:49:45.188Z,0.00
2018-06-02T00:50:50.698Z,0.00
2018-06-02T00:51:56.214Z,0.00
2018-06-02T00:53:02.740Z,0.00
2018-06-02T00:54:07.240Z,0.00
2018-06-02T00:55:12.771Z,0.00
2018-06-02T00:56:18.275Z,0.00
2018-06-02T00:57:23.801Z,0.00
2018-06-02T00:58:29.322Z,0.00
2018-06-02T00:59:35.862Z,0.00
2018-06-02T01:00:40.344Z,0.00
2018-06-02T01:01:45.897Z,0.00
2018-06-02T01:02:51.382Z,0.00
2018-06-02T01:03:56.903Z,0.00
2018-06-02T01:05:02.410Z,0.00
2018-06-02T01:06:08.932Z,0.00
2018-06-02T01:07:13.457Z,0.00
2018-06-02T01:08:18.960Z,0.00
2018-06-02T01:09:24.499Z,0.00
2018-06-02T01:10:29.992Z,0.00
2018-06-02T01:11:35.532Z,0.00
2018-06-02T01:12:42.075Z,0.00
2018-06-02T01:13:46.539Z,0.00
2018-06-02T01:14:52.065Z,0.00
2018-06-02T01:15:57.579Z,0.00
2018-06-02T01:17:03.110Z,0.00
2018-06-02T01:18:08.637Z,0.00
2018-06-02T01:19:15.140Z,0.00
2018-06-02T01:20:19.646Z,0.00
2018-06-02T01:21:25.168Z,0.00
2018-06-02T01:22:30.699Z,0.00
2018-06-02T01:23:36.217Z,0.00
2018-06-02T01:24:41.724Z,0.00
2018-06-02T01:25:48.255Z,0.00
2018-06-02T01:26:52.788Z,0.00
2018-06-02T01:27:58.295Z,0.00
2018-06-02T01:29:03.808Z,0.00
2018-06-02T01:30:09.301Z,0.00
2018-06-02T01:31:14.817Z,0.00
2018-06-02T01:32:21.350Z,0.00
2018-06-02T01:33:25.863Z,0.00
2018-06-02T01:34:31.372Z,0.00
2018-06-02T01:35:36.902Z,0.00
2018-06-02T01:36:42.403Z,0.00
2018-06-02T01:37:47.939Z,0.00
2018-06-02T01:38:54.466Z,0.00
2018-06-02T01:39:58.964Z,0.00
2018-06-02T01:41:04.512Z,0.00
2018-06-02T01:42:09.994Z,0.00
2018-06-02T01:43:15.499Z,0.00
2018-06-02T01:44:21.019Z,0.00
2018-06-02T01:45:27.566Z,0.00
2018-06-02T01:46:32.060Z,0.00
2018-06-02T01:47:37.575Z,0.00
2018-06-02T01:48:43.090Z,0.00
2018-06-02T01:49:48.631Z,0.00
2018-06-02T01:50:54.119Z,0.00
2018-06-02T01:52:00.665Z,0.00
2018-06-02T01:53:05.165Z,0.00
2018-06-02T01:54:10.688Z,0.00
2018-06-02T01:55:16.200Z,0.00
2018-06-02T01:56:21.709Z,0.00
2018-06-02T01:57:27.228Z,0.00
2018-06-02T01:58:33.766Z,0.00
2018-06-02T01:59:38.263Z,0.00
2018-06-02T02:00:43.771Z,0.00
2018-06-02T02:01:49.301Z,0.00
2018-06-02T02:02:54.812Z,0.00
2018-06-02T02:04:00.339Z,0.00
2018-06-02T02:05:06.880Z,0.00
2018-06-02T02:06:11.362Z,0.00
2018-06-02T02:07:16.880Z,0.00
2018-06-02T02:08:22.404Z,0.00
2018-06-02T02:09:27.921Z,0.00
2018-06-02T02:10:33.428Z,0.00
2018-06-02T02:11:39.963Z,0.00
2018-06-02T02:12:44.469Z,0.00
2018-06-02T02:13:50.003Z,0.00
2018-06-02T02:14:55.492Z,0.00
2018-06-02T02:16:01.010Z,0.00
2018-06-02T02:17:06.532Z,0.00
2018-06-02T02:18:13.061Z,0.00
2018-06-02T02:19:17.565Z,0.00
2018-06-02T02:20:23.097Z,0.00
2018-06-02T02:21:28.606Z,0.00
2018-06-02T02:22:34.112Z,0.00
2018-06-02T02:23:39.627Z,0.00
2018-06-02T02:24:46.163Z,0.00
2018-06-02T02:25:50.669Z,0.00
2018-06-02T02:26:56.194Z,0.00
2018-06-02T02:28:01.695Z,0.00
2018-06-02T02:29:07.224Z,0.00
2018-06-02T02:30:12.728Z,0.00
2018-06-02T02:31:19.878Z,0.00
2018-06-02T02:32:23.770Z,0.00
2018-06-02T02:33:29.278Z,0.00
2018-06-02T02:34:34.816Z,0.00
2018-06-02T02:35:40.331Z,0.00
2018-06-02T02:36:45.848Z,0.00
2018-06-02T02:37:52.360Z,0.00
2018-06-02T02:38:56.881Z,0.00
2018-06-02T02:40:02.390Z,0.00
2018-06-02T02:41:07.908Z,0.00
2018-06-02T02:42:13.431Z,0.00
2018-06-02T02:43:18.937Z,0.00
2018-06-02T02:44:25.467Z,0.00
2018-06-02T02:45:29.971Z,0.00
2018-06-02T02:46:35.482Z,0.00
2018-06-02T02:47:41.003Z,0.00
2018-06-02T02:48:46.532Z,0.00
2018-06-02T02:49:52.029Z,0.00
2018-06-02T02:50:58.560Z,0.00
2018-06-02T02:52:03.085Z,0.00
2018-06-02T02:53:08.587Z,0.00
2018-06-02T02:54:14.103Z,0.00
2018-06-02T02:55:19.625Z,0.00
2018-06-02T02:56:25.169Z,0.00
2018-06-02T02:57:31.660Z,0.00
2018-06-02T02:58:36.175Z,0.00
2018-06-02T02:59:41.690Z,0.00
2018-06-02T03:00:47.206Z,0.00
2018-06-02T03:01:52.729Z,0.00
2018-06-02T03:02:58.238Z,0.00
2018-06-02T03:04:04.770Z,0.00
2018-06-02T03:05:09.274Z,0.00
2018-06-02T03:06:14.786Z,0.00
2018-06-02T03:07:20.302Z,0.00
2018-06-02T03:08:25.826Z,0.00
2018-06-02T03:09:31.340Z,0.00
2018-06-02T03:10:37.861Z,0.00
2018-06-02T03:11:42.382Z,0.00
2018-06-02T03:12:47.884Z,0.00
2018-06-02T03:13:53.400Z,0.00
2018-06-02T03:14:58.925Z,0.00
2018-06-02T03:16:04.449Z,0.00
2018-06-02T03:17:10.968Z,0.00
2018-06-02T03:18:15.477Z,0.00
2018-06-02T03:19:20.991Z,0.00
2018-06-02T03:20:26.514Z,4.00
2018-06-02T03:21:32.027Z,4.00
2018-06-02T03:22:37.563Z,4.00
2018-06-02T03:23:44.063Z,4.00
2018-06-02T03:24:48.567Z,0.00
2018-06-02T03:25:54.090Z,0.00
2018-06-02T03:26:59.605Z,4.00
2018-06-02T03:28:05.128Z,4.00
2018-06-02T03:29:10.653Z,4.00
2018-06-02T03:30:17.164Z,4.00
2018-06-02T03:31:21.674Z,4.00
2018-06-02T03:32:27.245Z,4.00
2018-06-02T03:33:32.712Z,8.00
2018-06-02T03:34:38.234Z,4.00
2018-06-02T03:35:43.741Z,8.00
2018-06-02T03:36:50.355Z,4.00
2018-06-02T03:37:54.770Z,8.00
2018-06-02T03:39:00.294Z,4.00
2018-06-02T03:40:05.812Z,8.00
2018-06-02T03:41:11.331Z,8.00
2018-06-02T03:42:16.848Z,8.00
2018-06-02T03:43:23.369Z,8.00
2018-06-02T03:44:27.884Z,12.00
2018-06-02T03:45:33.390Z,12.00
2018-06-02T03:46:38.914Z,12.00
2018-06-02T03:47:44.436Z,12.00
2018-06-02T03:48:49.954Z,12.00
2018-06-02T03:49:56.466Z,12.00
2018-06-02T03:51:00.977Z,12.00
2018-06-02T03:52:06.503Z,12.00
2018-06-02T03:53:12.008Z,12.00
2018-06-02T03:54:17.534Z,12.00
2018-06-02T03:55:23.045Z,12.00
2018-06-02T03:56:29.574Z,16.00
2018-06-02T03:57:34.075Z,16.00
2018-06-02T03:58:39.601Z,16.00
2018-06-02T03:59:45.112Z,24.00
2018-06-02T04:00:50.631Z,20.00
2018-06-02T04:01:56.158Z,28.00
2018-06-02T04:03:02.676Z,24.00
2018-06-02T04:04:07.181Z,28.00
2018-06-02T04:05:12.700Z,32.00
2018-06-02T04:06:18.219Z,32.00
2018-06-02T04:07:23.769Z,32.00
2018-06-02T04:08:29.256Z,36.00
2018-06-02T04:09:35.775Z,36.00
2018-06-02T04:10:40.279Z,40.00
2018-06-02T04:11:45.802Z,44.00
2018-06-02T04:12:51.320Z,48.00
2018-06-02T04:13:56.835Z,48.00
2018-06-02T04:15:02.348Z,48.00
2018-06-02T04:16:08.886Z,60.00
2018-06-02T04:17:13.378Z,56.00
2018-06-02T04:18:18.903Z,56.00
2018-06-02T04:19:24.433Z,56.00
2018-06-02T04:20:29.933Z,60.00
2018-06-02T04:21:35.449Z,60.00
2018-06-02T04:22:41.971Z,64.00
2018-06-02T04:23:46.487Z,64.00
2018-06-02T04:24:52.006Z,68.00
2018-06-02T04:25:57.518Z,68.00
2018-06-02T04:27:03.037Z,72.00
2018-06-02T04:28:08.553Z,64.00
2018-06-02T04:29:15.089Z,60.00
2018-06-02T04:30:19.680Z,60.00
2018-06-02T04:31:25.122Z,60.00
2018-06-02T04:32:30.634Z,60.00
2018-06-02T04:33:36.148Z,56.00
2018-06-02T04:34:41.653Z,48.00
2018-06-02T04:35:48.181Z,52.00
2018-06-02T04:36:52.681Z,52.00
2018-06-02T04:37:58.213Z,48.00
2018-06-02T04:39:03.726Z,48.00
2018-06-02T04:40:09.238Z,52.00
2018-06-02T04:41:14.759Z,56.00
2018-06-02T04:42:21.276Z,60.00
2018-06-02T04:43:25.787Z,68.00
2018-06-02T04:44:31.303Z,76.00
2018-06-02T04:45:36.834Z,80.00
2018-06-02T04:46:42.336Z,100.00
2018-06-02T04:47:47.859Z,100.00
2018-06-02T04:48:54.392Z,96.00
2018-06-02T04:49:58.884Z,92.00
2018-06-02T04:51:04.414Z,88.00
2018-06-02T04:52:09.932Z,96.00
2018-06-02T04:53:15.463Z,100.00
2018-06-02T04:54:20.968Z,100.00
2018-06-02T04:55:27.480Z,108.00
2018-06-02T04:56:31.988Z,112.00
2018-06-02T04:57:37.511Z,116.00
2018-06-02T04:58:43.025Z,112.00
2018-06-02T04:59:48.547Z,104.00
2018-06-02T05:00:54.111Z,104.00
2018-06-02T05:02:00.601Z,108.00
2018-06-02T05:03:05.100Z,100.00
2018-06-02T05:04:10.608Z,116.00
2018-06-02T05:05:16.161Z,116.00
2018-06-02T05:06:21.658Z,128.00
2018-06-02T05:07:27.278Z,124.00
2018-06-02T05:08:33.692Z,128.00
2018-06-02T05:09:38.212Z,120.00
2018-06-02T05:10:43.736Z,128.00
2018-06-02T05:11:49.231Z,148.00
2018-06-02T05:12:54.746Z,132.00
2018-06-02T05:14:00.273Z,136.00
2018-06-02T05:15:06.827Z,140.00
2018-06-02T05:16:11.303Z,144.00
2018-06-02T05:17:16.816Z,156.00
2018-06-02T05:18:22.345Z,168.00
2018-06-02T05:19:27.856Z,172.00
2018-06-02T05:20:33.369Z,192.00
2018-06-02T05:21:39.893Z,212.00
2018-06-02T05:22:44.492Z,220.00
2018-06-02T05:23:49.927Z,224.00
2018-06-02T05:24:55.437Z,236.00
2018-06-02T05:26:00.951Z,244.00
2018-06-02T05:27:06.473Z,252.00
2018-06-02T05:28:13.011Z,272.00
2018-06-02T05:29:17.513Z,296.00
2018-06-02T05:30:23.099Z,272.00
2018-06-02T05:31:28.543Z,248.00
2018-06-02T05:32:34.051Z,248.00
2018-06-02T05:33:39.587Z,256.00
2018-06-02T05:34:46.111Z,216.00
2018-06-02T05:35:50.639Z,208.00
2018-06-02T05:36:56.128Z,192.00
2018-06-02T05:38:01.645Z,184.00
2018-06-02T05:39:07.159Z,168.00
2018-06-02T05:40:12.703Z,172.00
2018-06-02T05:41:19.207Z,176.00
2018-06-02T05:42:23.718Z,208.00
2018-06-02T05:43:29.230Z,224.00
2018-06-02T05:44:34.760Z,232.00
2018-06-02T05:45:40.275Z,248.00
2018-06-02T05:46:45.779Z,260.00
2018-06-02T05:47:52.320Z,252.00
2018-06-02T05:48:56.822Z,252.00
2018-06-02T05:50:02.334Z,236.00
2018-06-02T05:51:07.847Z,240.00
2018-06-02T05:52:13.382Z,228.00
2018-06-02T05:53:18.880Z,236.00
2018-06-02T05:54:25.418Z,244.00
2018-06-02T05:55:29.921Z,272.00
2018-06-02T05:56:35.430Z,272.00
2018-06-02T05:57:40.957Z,252.00
2018-06-02T05:58:46.483Z,256.00
2018-06-02T05:59:52.038Z,232.00
2018-06-02T06:00:58.524Z,252.00
2018-06-02T06:02:03.028Z,264.00
2018-06-02T06:03:08.532Z,256.00
2018-06-02T06:04:14.060Z,284.00
2018-06-02T06:05:19.594Z,264.00
2018-06-02T06:06:25.082Z,260.00
2018-06-02T06:07:31.615Z,320.00
2018-06-02T06:08:36.211Z,332.00
2018-06-02T06:09:41.646Z,300.00
2018-06-02T06:10:47.167Z,324.00
2018-06-02T06:11:52.681Z,332.00
2018-06-02T06:12:58.200Z,336.00
2018-06-02T06:14:04.723Z,348.00
2018-06-02T06:15:09.227Z,336.00
2018-06-02T06:16:14.800Z,344.00
2018-06-02T06:17:20.273Z,324.00
2018-06-02T06:18:25.780Z,352.00
2018-06-02T06:19:31.303Z,328.00
2018-06-02T06:20:37.832Z,344.00
2018-06-02T06:21:42.339Z,292.00
2018-06-02T06:22:47.849Z,384.00
2018-06-02T06:23:53.420Z,368.00
2018-06-02T06:24:58.888Z,396.00
2018-06-02T06:26:04.401Z,376.00
2018-06-02T06:27:10.927Z,384.00
2018-06-02T06:28:15.441Z,452.00
2018-06-02T06:29:20.959Z,400.00
2018-06-02T06:30:26.470Z,388.00
2018-06-02T06:31:32.031Z,372.00
2018-06-02T06:32:37.515Z,416.00
2018-06-02T06:33:44.036Z,464.00
2018-06-02T06:34:48.558Z,420.00
2018-06-02T06:35:54.055Z,428.00
2018-06-02T06:36:59.589Z,416.00
2018-06-02T06:38:05.155Z,380.00
2018-06-02T06:39:10.673Z,344.00
2018-06-02T06:40:17.136Z,404.00
2018-06-02T06:41:21.643Z,408.00
2018-06-02T06:42:27.183Z,392.00
2018-06-02T06:43:32.669Z,380.00
2018-06-02T06:44:38.240Z,284.00
2018-06-02T06:45:43.835Z,324.00
2018-06-02T06:46:50.241Z,352.00
2018-06-02T06:47:54.753Z,324.00
2018-06-02T06:49:00.280Z,256.00
2018-06-02T06:50:05.787Z,224.00
2018-06-02T06:51:11.311Z,304.00
2018-06-02T06:52:16.825Z,352.00
2018-06-02T06:53:23.360Z,356.00
2018-06-02T06:54:27.856Z,388.00
2018-06-02T06:55:33.376Z,348.00
2018-06-02T06:56:38.886Z,376.00
2018-06-02T06:57:44.435Z,328.00
2018-06-02T06:58:49.930Z,296.00
2018-06-02T06:59:56.463Z,256.00
2018-06-02T07:01:00.972Z,264.00
2018-06-02T07:02:06.498Z,308.00
2018-06-02T07:03:12.002Z,260.00
2018-06-02T07:04:17.517Z,292.00
2018-06-02T07:05:23.034Z,260.00
2018-06-02T07:06:29.565Z,252.00
2018-06-02T07:07:34.069Z,240.00
2018-06-02T07:08:39.588Z,216.00
2018-06-02T07:09:45.118Z,224.00
2018-06-02T07:10:50.626Z,224.00
2018-06-02T07:11:56.159Z,200.00
2018-06-02T07:13:02.686Z,192.00
2018-06-02T07:14:07.175Z,208.00
2018-06-02T07:15:12.722Z,212.00
2018-06-02T07:16:18.209Z,188.00
2018-06-02T07:17:23.751Z,168.00
2018-06-02T07:18:29.250Z,172.00
2018-06-02T07:19:35.786Z,200.00
2018-06-02T07:20:40.279Z,328.00
2018-06-02T07:21:45.829Z,412.00
2018-06-02T07:22:51.310Z,428.00
2018-06-02T07:23:56.832Z,440.00
2018-06-02T07:25:02.352Z,404.00
2018-06-02T07:26:08.888Z,360.00
2018-06-02T07:27:13.380Z,336.00
2018-06-02T07:28:18.907Z,356.00
2018-06-02T07:29:24.438Z,356.00
2018-06-02T07:30:29.939Z,320.00
2018-06-02T07:31:35.460Z,292.00
2018-06-02T07:32:42.005Z,352.00
2018-06-02T07:33:46.501Z,368.00
2018-06-02T07:34:52.014Z,324.00
2018-06-02T07:35:57.536Z,300.00
2018-06-02T07:37:03.065Z,308.00
2018-06-02T07:38:08.582Z,308.00
2018-06-02T07:39:15.098Z,320.00
2018-06-02T07:40:19.597Z,348.00
2018-06-02T07:41:25.129Z,348.00
2018-06-02T07:42:30.644Z,348.00
2018-06-02T07:43:36.163Z,352.00
2018-06-02T07:44:41.685Z,392.00
2018-06-02T07:45:48.217Z,340.00
2018-06-02T07:46:52.713Z,360.00
2018-06-02T07:47:58.225Z,320.00
2018-06-02T07:49:03.743Z,328.00
2018-06-02T07:50:09.265Z,344.00
2018-06-02T07:51:14.787Z,360.00
2018-06-02T07:52:21.308Z,392.00
2018-06-02T07:53:25.812Z,424.00
2018-06-02T07:54:31.338Z,452.00
2018-06-02T07:55:36.862Z,396.00
2018-06-02T07:56:42.377Z,436.00
2018-06-02T07:57:47.899Z,500.00
2018-06-02T07:58:54.421Z,456.00
2018-06-02T07:59:58.933Z,376.00
2018-06-02T08:01:04.445Z,360.00
2018-06-02T08:02:09.974Z,384.00
2018-06-02T08:03:15.479Z,404.00
2018-06-02T08:04:20.992Z,432.00
2018-06-02T08:05:27.514Z,344.00
2018-06-02T08:06:32.025Z,360.00
2018-06-02T08:07:37.541Z,352.00
2018-06-02T08:08:43.101Z,412.00
2018-06-02T08:09:48.590Z,464.00
2018-06-02T08:10:54.110Z,464.00
2018-06-02T08:12:00.628Z,560.00
2018-06-02T08:13:05.135Z,736.00
2018-06-02T08:14:10.661Z,776.00
2018-06-02T08:15:16.182Z,732.00
2018-06-02T08:16:21.702Z,720.00
2018-06-02T08:17:27.208Z,796.00
2018-06-02T08:18:33.750Z,820.00
2018-06-02T08:19:38.245Z,844.00
2018-06-02T08:20:43.771Z,812.00
2018-06-02T08:21:49.279Z,780.00
2018-06-02T08:22:54.798Z,764.00
2018-06-02T08:24:00.335Z,760.00
2018-06-02T08:25:06.843Z,768.00
2018-06-02T08:26:11.357Z,700.00
2018-06-02T08:27:16.861Z,652.00
2018-06-02T08:28:22.393Z,664.00
2018-06-02T08:29:27.921Z,616.00
2018-06-02T08:30:33.426Z,696.00
2018-06-02T08:31:39.954Z,728.00
2018-06-02T08:32:44.463Z,780.00
2018-06-02T08:33:49.981Z,800.00
2018-06-02T08:34:55.508Z,820.00
2018-06-02T08:36:01.014Z,772.00
2018-06-02T08:37:06.527Z,752.00
2018-06-02T08:38:13.070Z,748.00
2018-06-02T08:39:17.573Z,660.00
2018-06-02T08:40:23.102Z,656.00
2018-06-02T08:41:28.608Z,632.00
2018-06-02T08:42:34.135Z,576.00
2018-06-02T08:43:39.643Z,528.00
2018-06-02T08:44:46.182Z,540.00
2018-06-02T08:45:50.696Z,544.00
2018-06-02T08:46:56.255Z,500.00
2018-06-02T08:48:01.740Z,456.00
2018-06-02T08:49:07.233Z,412.00
2018-06-02T08:50:12.756Z,480.00
2018-06-02T08:51:19.304Z,648.00
2018-06-02T08:52:23.790Z,652.00
2018-06-02T08:53:29.316Z,764.00
2018-06-02T08:54:34.907Z,792.00
2018-06-02T08:55:40.364Z,840.00
2018-06-02T08:56:45.867Z,800.00
2018-06-02T08:57:52.399Z,824.00
2018-06-02T08:58:56.910Z,852.00
2018-06-02T09:00:02.419Z,864.00
2018-06-02T09:01:07.946Z,860.00
2018-06-02T09:02:13.478Z,840.00
2018-06-02T09:03:18.984Z,784.00
2018-06-02T09:04:25.542Z,732.00
2018-06-02T09:05:30.048Z,656.00
2018-06-02T09:06:35.536Z,576.00
2018-06-02T09:07:41.059Z,532.00
2018-06-02T09:08:46.577Z,572.00
2018-06-02T09:09:52.095Z,612.00
2018-06-02T09:10:58.615Z,548.00
2018-06-02T09:12:03.131Z,484.00
2018-06-02T09:13:08.652Z,460.00
2018-06-02T09:14:14.166Z,504.00
2018-06-02T09:15:19.698Z,508.00
2018-06-02T09:16:25.292Z,596.00
2018-06-02T09:17:31.729Z,588.00
2018-06-02T09:18:36.241Z,536.00
2018-06-02T09:19:41.774Z,572.00
2018-06-02T09:20:47.267Z,600.00
2018-06-02T09:21:52.819Z,664.00
2018-06-02T09:22:58.315Z,680.00
2018-06-02T09:24:04.840Z,676.00
2018-06-02T09:25:09.360Z,632.00
2018-06-02T09:26:14.874Z,528.00
2018-06-02T09:27:20.399Z,396.00
2018-06-02T09:28:25.923Z,372.00
2018-06-02T09:29:31.442Z,432.00
2018-06-02T09:30:37.953Z,432.00
2018-06-02T09:31:42.468Z,416.00
2018-06-02T09:32:47.991Z,480.00
2018-06-02T09:33:53.514Z,444.00
2018-06-02T09:34:59.073Z,460.00
2018-06-02T09:36:04.541Z,604.00
2018-06-02T09:37:11.066Z,700.00
2018-06-02T09:38:15.577Z,696.00
2018-06-02T09:39:21.103Z,620.00
2018-06-02T09:40:26.626Z,600.00
2018-06-02T09:41:32.135Z,648.00
2018-06-02T09:42:37.662Z,640.00
2018-06-02T09:43:44.182Z,284.00
2018-06-02T09:44:48.702Z,140.00
2018-06-02T09:45:54.213Z,516.00
2018-06-02T09:46:59.738Z,512.00
2018-06-02T09:48:05.247Z,572.00
2018-06-02T09:49:10.758Z,544.00
2018-06-02T09:50:17.311Z,640.00
2018-06-02T09:51:21.801Z,600.00
2018-06-02T09:52:27.315Z,788.00
2018-06-02T09:53:32.825Z,1036.00
2018-06-02T09:54:38.371Z,1096.00
2018-06-02T09:55:43.877Z,1144.00
2018-06-02T09:56:50.398Z,1136.00
2018-06-02T09:57:54.907Z,1136.00
2018-06-02T09:59:00.440Z,1124.00
2018-06-02T10:00:05.957Z,1148.00
2018-06-02T10:01:11.479Z,1020.00
2018-06-02T10:02:17.066Z,984.00
2018-06-02T10:03:23.526Z,1004.00
2018-06-02T10:04:28.024Z,1008.00
2018-06-02T10:05:33.545Z,964.00
2018-06-02T10:06:39.061Z,952.00
2018-06-02T10:07:44.574Z,868.00
2018-06-02T10:08:50.224Z,1052.00
2018-06-02T10:09:56.630Z,932.00
2018-06-02T10:11:01.141Z,968.00
2018-06-02T10:12:06.645Z,1056.00
2018-06-02T10:13:12.181Z,940.00
2018-06-02T10:14:17.693Z,936.00
2018-06-02T10:15:23.214Z,904.00
2018-06-02T10:16:29.748Z,892.00
2018-06-02T10:17:34.242Z,908.00
2018-06-02T10:18:39.771Z,920.00
2018-06-02T10:19:45.294Z,900.00
2018-06-02T10:20:50.811Z,932.00
2018-06-02T10:21:56.319Z,952.00
2018-06-02T10:23:02.870Z,972.00
2018-06-02T10:24:07.363Z,1008.00
2018-06-02T10:25:12.884Z,1064.00
2018-06-02T10:26:18.400Z,1080.00
2018-06-02T10:27:23.918Z,1120.00
2018-06-02T10:28:29.447Z,1092.00
2018-06-02T10:29:35.991Z,1060.00
2018-06-02T10:30:40.472Z,1024.00
2018-06-02T10:31:46.130Z,968.00
2018-06-02T10:32:51.625Z,916.00
2018-06-02T10:33:57.034Z,840.00
2018-06-02T10:35:02.569Z,868.00
2018-06-02T10:36:09.111Z,836.00
2018-06-02T10:37:13.594Z,868.00
2018-06-02T10:38:19.109Z,828.00
2018-06-02T10:39:24.662Z,844.00
2018-06-02T10:40:30.148Z,740.00
2018-06-02T10:41:35.689Z,732.00
2018-06-02T10:42:42.202Z,788.00
2018-06-02T10:43:46.774Z,812.00
2018-06-02T10:44:52.221Z,860.00
2018-06-02T10:45:57.752Z,864.00
2018-06-02T10:47:03.288Z,920.00
2018-06-02T10:48:08.807Z,920.00
2018-06-02T10:49:15.315Z,932.00
2018-06-02T10:50:19.827Z,924.00
2018-06-02T10:51:25.339Z,920.00
2018-06-02T10:52:30.875Z,852.00
2018-06-02T10:53:36.389Z,884.00
2018-06-02T10:54:41.896Z,716.00
2018-06-02T10:55:48.440Z,624.00
2018-06-02T10:56:52.943Z,656.00
2018-06-02T10:57:58.470Z,668.00
2018-06-02T10:59:03.987Z,668.00
2018-06-02T11:00:09.491Z,628.00
2018-06-02T11:01:15.025Z,668.00
2018-06-02T11:02:21.592Z,752.00
2018-06-02T11:03:26.070Z,812.00
2018-06-02T11:04:31.589Z,836.00
2018-06-02T11:05:37.096Z,840.00
2018-06-02T11:06:42.628Z,676.00
2018-06-02T11:07:48.128Z,584.00
2018-06-02T11:08:54.695Z,596.00
2018-06-02T11:09:59.177Z,636.00
2018-06-02T11:11:04.690Z,636.00
2018-06-02T11:12:10.221Z,692.00
2018-06-02T11:13:15.792Z,672.00
2018-06-02T11:14:21.321Z,604.00
2018-06-02T11:15:27.788Z,584.00
2018-06-02T11:16:32.329Z,564.00
2018-06-02T11:17:37.877Z,488.00
2018-06-02T11:18:43.418Z,472.00
2018-06-02T11:19:48.872Z,492.00
2018-06-02T11:20:54.363Z,476.00
2018-06-02T11:22:00.894Z,448.00
2018-06-02T11:23:05.416Z,376.00
2018-06-02T11:24:10.929Z,368.00
2018-06-02T11:25:16.458Z,368.00
2018-06-02T11:26:21.962Z,360.00
2018-06-02T11:27:27.488Z,384.00
2018-06-02T11:28:34.008Z,428.00
2018-06-02T11:29:38.529Z,432.00
2018-06-02T11:30:44.046Z,436.00
2018-06-02T11:31:49.571Z,444.00
2018-06-02T11:32:55.072Z,408.00
2018-06-02T11:34:00.628Z,412.00
2018-06-02T11:35:07.113Z,408.00
2018-06-02T11:36:11.639Z,416.00
2018-06-02T11:37:17.153Z,468.00
2018-06-02T11:38:22.965Z,584.00
2018-06-02T11:39:28.221Z,824.00
2018-06-02T11:40:33.726Z,824.00
2018-06-02T11:41:40.248Z,844.00
2018-06-02T11:42:44.760Z,888.00
2018-06-02T11:43:50.272Z,852.00
2018-06-02T11:44:55.892Z,860.00
2018-06-02T11:46:01.309Z,836.00
2018-06-02T11:47:06.826Z,832.00
2018-06-02T11:48:13.362Z,816.00
2018-06-02T11:49:17.898Z,756.00
2018-06-02T11:50:23.404Z,680.00
2018-06-02T11:51:28.906Z,676.00
2018-06-02T11:52:34.548Z,556.00
2018-06-02T11:53:40.040Z,472.00
2018-06-02T11:54:46.479Z,484.00
2018-06-02T11:55:51.000Z,484.00
2018-06-02T11:56:56.529Z,476.00
2018-06-02T11:58:02.020Z,488.00
2018-06-02T11:59:07.557Z,516.00
2018-06-02T12:00:13.063Z,528.00
2018-06-02T12:01:19.582Z,524.00
2018-06-02T12:02:24.079Z,364.00
2018-06-02T12:03:29.598Z,556.00
2018-06-02T12:04:35.128Z,556.00
2018-06-02T12:05:40.642Z,612.00
2018-06-02T12:06:46.165Z,576.00
2018-06-02T12:07:52.686Z,492.00
2018-06-02T12:08:57.207Z,480.00
2018-06-02T12:10:02.722Z,512.00
2018-06-02T12:11:08.249Z,512.00
2018-06-02T12:12:13.757Z,484.00
2018-06-02T12:13:19.289Z,456.00
2018-06-02T12:14:25.821Z,448.00
2018-06-02T12:15:30.326Z,416.00
2018-06-02T12:16:35.862Z,404.00
2018-06-02T12:17:41.357Z,388.00
2018-06-02T12:18:46.883Z,452.00
2018-06-02T12:19:52.390Z,488.00
2018-06-02T12:20:58.910Z,536.00
2018-06-02T12:22:03.428Z,624.00
2018-06-02T12:23:08.941Z,676.00
2018-06-02T12:24:14.458Z,676.00
2018-06-02T12:25:20.123Z,712.00
2018-06-02T12:26:25.516Z,736.00
2018-06-02T12:27:32.045Z,800.00
2018-06-02T12:28:36.536Z,888.00
2018-06-02T12:29:42.106Z,952.00
2018-06-02T12:30:47.581Z,960.00
2018-06-02T12:31:53.112Z,944.00
2018-06-02T12:32:58.618Z,988.00
2018-06-02T12:34:05.161Z,928.00
2018-06-02T12:35:09.649Z,876.00
2018-06-02T12:36:15.181Z,900.00
2018-06-02T12:37:20.696Z,952.00
2018-06-02T12:38:26.210Z,1000.00
2018-06-02T12:39:31.735Z,1024.00
2018-06-02T12:40:38.281Z,1048.00
2018-06-02T12:41:42.792Z,1296.00
2018-06-02T12:42:48.307Z,1488.00
2018-06-02T12:43:53.810Z,1616.00
2018-06-02T12:44:59.376Z,1740.00
2018-06-02T12:46:04.858Z,1716.00
2018-06-02T12:47:11.434Z,1668.00
2018-06-02T12:48:15.902Z,1720.00
2018-06-02T12:49:21.425Z,1816.00
2018-06-02T12:50:26.914Z,1848.00
2018-06-02T12:51:32.447Z,1872.00
2018-06-02T12:52:37.971Z,1804.00
2018-06-02T12:53:44.513Z,1592.00
2018-06-02T12:54:49.006Z,1640.00
2018-06-02T12:55:54.520Z,1624.00
2018-06-02T12:57:00.061Z,1204.00
2018-06-02T12:58:05.593Z,1068.00
2018-06-02T12:59:11.084Z,1244.00
2018-06-02T13:00:17.622Z,1244.00
2018-06-02T13:01:22.136Z,1416.00
2018-06-02T13:02:27.655Z,1572.00
2018-06-02T13:03:33.171Z,1616.00
2018-06-02T13:04:38.675Z,1624.00
2018-06-02T13:05:44.191Z,1864.00
2018-06-02T13:06:50.730Z,1700.00
2018-06-02T13:07:55.258Z,1896.00
2018-06-02T13:09:00.791Z,1744.00
2018-06-02T13:10:06.286Z,1748.00
2018-06-02T13:11:11.792Z,1448.00
2018-06-02T13:12:17.329Z,1292.00
2018-06-02T13:13:23.843Z,1268.00
2018-06-02T13:14:28.365Z,1364.00
2018-06-02T13:15:33.878Z,1492.00
2018-06-02T13:16:39.391Z,1536.00
2018-06-02T13:17:44.928Z,1640.00
2018-06-02T13:18:50.438Z,1548.00
2018-06-02T13:19:56.962Z,1104.00
2018-06-02T13:21:01.473Z,1056.00
2018-06-02T13:22:06.988Z,756.00
2018-06-02T13:23:12.518Z,884.00
2018-06-02T13:24:18.026Z,1012.00
2018-06-02T13:25:23.575Z,1060.00
2018-06-02T13:26:30.078Z,912.00
2018-06-02T13:27:34.591Z,1004.00
2018-06-02T13:28:40.114Z,1172.00
2018-06-02T13:29:45.636Z,1416.00
2018-06-02T13:30:51.148Z,1476.00
2018-06-02T13:31:56.701Z,1372.00
2018-06-02T13:33:03.213Z,1288.00
2018-06-02T13:34:07.719Z,1332.00
2018-06-02T13:35:13.241Z,1208.00
2018-06-02T13:36:18.749Z,1220.00
2018-06-02T13:37:24.291Z,1440.00
2018-06-02T13:38:29.805Z,1404.00
2018-06-02T13:39:36.329Z,1364.00
2018-06-02T13:40:40.864Z,1272.00
2018-06-02T13:41:46.364Z,1472.00
2018-06-02T13:42:51.874Z,1340.00
2018-06-02T13:43:57.423Z,1288.00
2018-06-02T13:45:02.918Z,1264.00
2018-06-02T13:46:09.455Z,1088.00
2018-06-02T13:47:13.951Z,1152.00
2018-06-02T13:48:19.479Z,1276.00
2018-06-02T13:49:24.994Z,1060.00
2018-06-02T13:50:30.515Z,1140.00