createdAt,value
2023-01-02T00:01:05.455Z,98866.65
2023-01-02T00:04:08.820Z,98868.79
2023-01-02T00:07:12.042Z,98864.55
2023-01-02T00:10:15.321Z,98864.80
2023-01-02T00:13:18.523Z,98864.54
2023-01-02T00:16:21.804Z,98865.34
2023-01-02T00:19:25.109Z,98861.49
2023-01-02T00:22:29.763Z,98869.82
2023-01-02T00:25:34.949Z,98867.23
2023-01-02T00:28:38.904Z,98863.92
2023-01-02T00:31:42.221Z,98862.09
2023-01-02T00:34:45.491Z,98858.54
2023-01-02T00:37:48.722Z,98853.58
2023-01-02T00:40:51.934Z,98851.19
2023-01-02T00:43:55.162Z,98848.27
2023-01-02T00:46:58.361Z,98850.59
2023-01-02T00:50:03.640Z,98849.87
2023-01-02T00:53:06.902Z,98852.89
2023-01-02T00:56:10.169Z,98847.45
2023-01-02T00:59:13.450Z,98842.79
2023-01-02T01:02:16.729Z,98840.44
2023-01-02T01:05:20.038Z,98841.05
2023-01-02T01:08:23.237Z,98839.37
2023-01-02T01:11:26.433Z,98840.70
2023-01-02T01:14:29.677Z,98838.48
2023-01-02T01:17:33.615Z,98839.16
2023-01-02T01:20:40.379Z,98841.13
2023-01-02T01:23:44.481Z,98838.98
2023-01-02T01:26:47.709Z,98835.34
2023-01-02T01:29:50.919Z,98826.55
2023-01-02T01:32:54.171Z,98819.67
2023-01-02T01:36:11.185Z,98811.70
2023-01-02T01:39:14.457Z,98801.98
2023-01-02T01:42:18.653Z,98806.95
2023-01-02T01:45:21.845Z,98806.38
2023-01-02T01:48:25.155Z,98801.73
2023-01-02T01:51:30.587Z,98800.70
2023-01-02T01:54:54.672Z,98793.40
2023-01-02T01:58:10.599Z,98786.72
2023-01-02T02:01:17.188Z,98791.27
2023-01-02T02:04:22.094Z,98788.14
2023-01-02T02:07:25.785Z,98785.48
2023-01-02T02:10:29.045Z,98785.73
2023-01-02T02:13:33.954Z,98779.73
2023-01-02T02:17:04.918Z,98774.70
2023-01-02T02:20:26.242Z,98774.88
2023-01-02T02:23:44.775Z,98769.16
2023-01-02T02:26:59.714Z,98770.73
2023-01-02T02:30:11.816Z,98768.08
2023-01-02T02:33:31.712Z,98761.50
2023-01-02T02:37:07.280Z,98760.09
2023-01-02T02:40:23.981Z,98765.65
2023-01-02T02:43:39.567Z,98770.85
2023-01-02T02:47:12.357Z,98773.62
2023-01-02T02:50:54.298Z,98770.59
2023-01-02T02:54:09.064Z,98762.05
2023-01-02T02:57:13.749Z,98755.33
2023-01-02T03:00:22.756Z,98747.23
2023-01-02T03:03:26.013Z,98746.93
2023-01-02T03:06:41.328Z,98740.33
2023-01-02T03:09:54.602Z,98737.50
2023-01-02T03:13:16.781Z,98733.95
2023-01-02T03:16:38.039Z,98735.52
2023-01-02T03:19:50.237Z,98729.46
2023-01-02T03:22:59.647Z,98722.38
2023-01-02T03:26:05.239Z,98717.83
2023-01-02T03:29:16.358Z,98721.36
2023-01-02T03:32:28.957Z,98725.21
2023-01-02T03:35:40.142Z,98721.98
2023-01-02T03:39:19.232Z,98723.26
2023-01-02T03:42:51.681Z,98715.64
2023-01-02T03:46:14.011Z,98705.21
2023-01-02T03:49:30.375Z,98699.33
2023-01-02T03:52:33.816Z,98699.70
2023-01-02T03:55:42.400Z,98695.14
2023-01-02T03:59:14.424Z,98693.88
2023-01-02T04:02:26.653Z,98692.70
2023-01-02T04:05:37.142Z,98697.78
2023-01-02T04:09:10.970Z,98694.39
2023-01-02T04:12:17.878Z,98702.48
2023-01-02T04:15:25.506Z,98705.48
2023-01-02T04:18:46.183Z,98712.63
2023-01-02T04:21:53.633Z,98712.48
2023-01-02T04:25:07.083Z,98713.66
2023-01-02T04:28:20.033Z,98708.39
2023-01-02T04:31:46.399Z,98711.95
2023-01-02T04:34:51.163Z,98708.56
2023-01-02T04:37:54.399Z,98708.96
2023-01-02T04:40:57.713Z,98710.30
2023-01-02T04:44:01.112Z,98707.16
2023-01-02T04:47:04.507Z,98709.05
2023-01-02T04:50:08.554Z,98707.02
2023-01-02T04:53:12.196Z,98708.59
2023-01-02T04:56:15.880Z,98707.88
2023-01-02T04:59:19.060Z,98711.85
2023-01-02T05:02:22.364Z,98710.27
2023-01-02T05:05:25.832Z,98707.65
2023-01-02T05:08:29.960Z,98712.60
2023-01-02T05:11:34.152Z,98714.40
2023-01-02T05:14:37.412Z,98723.03
2023-01-02T05:17:42.390Z,98730.49
2023-01-02T05:20:45.732Z,98732.53
2023-01-02T05:23:48.958Z,98733.48
2023-01-02T05:26:52.205Z,98727.80
2023-01-02T05:29:55.399Z,98730.05
2023-01-02T05:32:58.675Z,98733.25
2023-01-02T05:36:03.921Z,98736.75
2023-01-02T05:39:14.534Z,98729.52
2023-01-02T05:42:17.864Z,98718.39
2023-01-02T05:45:21.035Z,98718.91
2023-01-02T05:48:24.537Z,98722.66
2023-01-02T05:51:27.732Z,98734.30
2023-01-02T05:54:30.928Z,98735.39
2023-01-02T05:57:35.264Z,98726.58
2023-01-02T06:00:38.451Z,98723.56
2023-01-02T06:03:48.477Z,98720.64
2023-01-02T06:06:51.707Z,98724.40
2023-01-02T06:09:54.859Z,98726.13
2023-01-02T06:12:58.090Z,98718.41
2023-01-02T06:16:02.929Z,98712.29
2023-01-02T06:19:07.258Z,98718.11
2023-01-02T06:22:10.547Z,98715.45
2023-01-02T06:25:13.785Z,98723.36
2023-01-02T06:28:17.010Z,98722.27
2023-01-02T06:31:22.534Z,98722.90
2023-01-02T06:34:25.761Z,98722.75
2023-01-02T06:37:29.008Z,98721.72
2023-01-02T06:40:32.171Z,98722.17
2023-01-02T06:43:37.101Z,98713.86
2023-01-02T06:46:40.397Z,98714.27
2023-01-02T06:49:43.666Z,98709.81
2023-01-02T06:52:46.848Z,98708.05
2023-01-02T06:55:59.512Z,98702.17
2023-01-02T06:59:02.656Z,98699.52
2023-01-02T07:02:06.320Z,98694.29
2023-01-02T07:05:11.072Z,98698.57
2023-01-02T07:08:14.354Z,98693.09
2023-01-02T07:11:20.558Z,98688.02
2023-01-02T07:14:24.378Z,98685.66
2023-01-02T07:17:27.588Z,98692.52
2023-01-02T07:20:30.866Z,98686.27
2023-01-02T07:23:34.496Z,98688.04
2023-01-02T07:26:37.694Z,98688.77
2023-01-02T07:29:40.922Z,98687.70
2023-01-02T07:32:44.167Z,98693.07
2023-01-02T07:35:47.324Z,98693.25
2023-01-02T07:38:54.969Z,98695.01
2023-01-02T07:41:58.314Z,98697.61
2023-01-02T07:45:01.584Z,98688.23
2023-01-02T07:48:05.071Z,98685.42
2023-01-02T07:51:08.889Z,98688.05
2023-01-02T07:54:12.145Z,98690.83
2023-01-02T07:57:15.463Z,98688.73
2023-01-02T08:00:21.159Z,98686.40
2023-01-02T08:03:24.867Z,98687.61
2023-01-02T08:06:28.846Z,98687.14
2023-01-02T08:09:32.153Z,98679.23
2023-01-02T08:12:35.465Z,98679.19
2023-01-02T08:15:40.001Z,98677.98
2023-01-02T08:18:43.890Z,98678.86
2023-01-02T08:21:47.429Z,98678.67
2023-01-02T08:24:51.250Z,98675.11
2023-01-02T08:27:54.714Z,98671.23
2023-01-02T08:30:58.514Z,98674.49
2023-01-02T08:34:02.063Z,98671.37
2023-01-02T08:37:05.331Z,98668.73
2023-01-02T08:40:09.198Z,98670.39
2023-01-02T08:43:12.526Z,98672.23
2023-01-02T08:46:15.826Z,98674.41
2023-01-02T08:49:19.297Z,98675.68
2023-01-02T08:52:22.588Z,98685.48
2023-01-02T08:55:25.918Z,98686.69
2023-01-02T08:58:29.195Z,98686.33
2023-01-02T09:01:33.518Z,98689.41
2023-01-02T09:04:37.168Z,98680.92
2023-01-02T09:07:40.926Z,98678.41
2023-01-02T09:10:44.229Z,98675.42
2023-01-02T09:13:47.523Z,98674.96
2023-01-02T09:16:54.697Z,98677.73
2023-01-02T09:19:57.994Z,98673.16
2023-01-02T09:23:01.779Z,98673.16
2023-01-02T09:26:07.500Z,98668.19
2023-01-02T09:29:12.329Z,98665.41
2023-01-02T09:32:15.668Z,98661.95
2023-01-02T09:35:19.036Z,98659.73
2023-01-02T09:38:22.357Z,98663.08
2023-01-02T09:41:50.699Z,98656.60
2023-01-02T09:44:59.512Z,98655.96
2023-01-02T09:48:06.587Z,98657.46
2023-01-02T09:51:11.689Z,98653.20
2023-01-02T09:54:34.543Z,98655.30
2023-01-02T09:58:02.596Z,98649.63
2023-01-02T10:01:13.812Z,98649.48
2023-01-02T10:04:24.159Z,98644.48
2023-01-02T10:07:56.726Z,98633.67
2023-01-02T10:11:02.866Z,98627.36
2023-01-02T10:14:36.132Z,98620.80
2023-01-02T10:17:48.606Z,98627.17
2023-01-02T10:21:18.391Z,98622.90
2023-01-02T10:24:40.586Z,98614.59
2023-01-02T10:27:53.846Z,98605.17
2023-01-02T10:31:27.468Z,98605.54
2023-01-02T10:34:43.386Z,98602.55
2023-01-02T10:37:46.806Z,98595.77
2023-01-02T10:40:51.317Z,98599.67
2023-01-02T10:43:58.272Z,98595.46
2023-01-02T10:47:13.839Z,98589.04
2023-01-02T10:50:28.267Z,98590.40
2023-01-02T10:53:34.236Z,98595.39
2023-01-02T10:56:41.621Z,98593.64
2023-01-02T10:59:45.410Z,98591.44
2023-01-02T11:02:55.523Z,98591.30
2023-01-02T11:06:10.253Z,98589.64
2023-01-02T11:09:23.971Z,98581.80
2023-01-02T11:12:27.820Z,98578.90
2023-01-02T11:15:34.861Z,98571.40
2023-01-02T11:18:38.432Z,98567.35
2023-01-02T11:21:43.968Z,98555.16
2023-01-02T11:25:03.989Z,98554.30
2023-01-02T11:28:20.255Z,98567.70
2023-01-02T11:31:24.847Z,98564.80
2023-01-02T11:34:53.633Z,98567.52
2023-01-02T11:37:56.870Z,98563.40
2023-01-02T11:41:02.327Z,98558.08
2023-01-02T11:44:07.435Z,98553.35
2023-01-02T11:47:13.515Z,98547.57
2023-01-02T11:50:37.608Z,98545.38
2023-01-02T11:53:46.176Z,98546.83
2023-01-02T11:56:51.432Z,98554.65
2023-01-02T11:59:58.226Z,98555.44
2023-01-02T12:03:07.144Z,98546.33
2023-01-02T12:06:21.137Z,98537.20
2023-01-02T12:09:32.444Z,98537.27
2023-01-02T12:12:54.559Z,98538.13
2023-01-02T12:16:06.436Z,98534.39
2023-01-02T12:19:37.292Z,98532.18
2023-01-02T12:22:49.795Z,98526.33
2023-01-02T12:26:19.304Z,98532.27
2023-01-02T12:29:47.018Z,98534.83
2023-01-02T12:33:34.186Z,98527.65
2023-01-02T12:37:01.088Z,98520.55
2023-01-02T12:40:27.143Z,98512.77
2023-01-02T12:43:39.564Z,98510.85
2023-01-02T12:46:52.098Z,98510.19
2023-01-02T12:50:16.901Z,98511.48
2023-01-02T12:53:44.693Z,98514.77
2023-01-02T12:57:20.214Z,98515.77
2023-01-02T13:00:39.572Z,98510.29
2023-01-02T13:03:59.622Z,98506.78
2023-01-02T13:07:17.883Z,98504.31
2023-01-02T13:10:25.598Z,98506.27
2023-01-02T13:13:36.995Z,98503.41
2023-01-02T13:16:46.370Z,98507.59
2023-01-02T13:20:19.981Z,98508.05
2023-01-02T13:23:32.711Z,98511.57
2023-01-02T13:26:39.120Z,98501.61
2023-01-02T13:29:45.380Z,98503.82
2023-01-02T13:32:49.102Z,98512.17
2023-01-02T13:35:52.730Z,98516.41
2023-01-02T13:39:05.557Z,98518.04
2023-01-02T13:42:58.878Z,98519.27
2023-01-02T13:46:02.635Z,98518.78
2023-01-02T13:49:16.520Z,98515.56
2023-01-02T13:52:22.020Z,98513.05
2023-01-02T13:55:33.910Z,98513.97
2023-01-02T13:58:38.934Z,98514.08
2023-01-02T14:02:02.759Z,98512.14
2023-01-02T14:05:44.410Z,98517.30
2023-01-02T14:09:12.152Z,98525.94
2023-01-02T14:12:15.548Z,98521.70
2023-01-02T14:15:23.039Z,98523.09
2023-01-02T14:18:30.990Z,98522.88
2023-01-02T14:21:40.679Z,98524.09
2023-01-02T14:24:53.645Z,98524.20
2023-01-02T14:28:04.792Z,98526.05
2023-01-02T14:31:18.738Z,98525.20
2023-01-02T14:34:24.124Z,98527.13
2023-01-02T14:37:35.457Z,98530.00
2023-01-02T14:40:42.133Z,98523.63
2023-01-02T14:43:49.531Z,98526.24
2023-01-02T14:46:53.867Z,98525.24
2023-01-02T14:49:59.868Z,98533.95
2023-01-02T14:53:14.130Z,98541.30
2023-01-02T14:56:24.095Z,98545.50
2023-01-02T14:59:34.972Z,98539.13
2023-01-02T15:02:44.624Z,98541.90
2023-01-02T15:05:58.806Z,98537.74
2023-01-02T15:09:27.771Z,98529.79
2023-01-02T15:12:51.986Z,98525.72
2023-01-02T15:15:59.915Z,98522.52
2023-01-02T15:19:03.591Z,98523.56
2023-01-02T15:22:19.443Z,98522.39
2023-01-02T15:25:31.616Z,98523.80
2023-01-02T15:28:34.884Z,98526.25
2023-01-02T15:31:39.644Z,98527.36
2023-01-02T15:34:43.090Z,98525.66
2023-01-02T15:37:48.519Z,98528.17
2023-01-02T15:40:54.980Z,98526.94
2023-01-02T15:44:17.680Z,98530.23
2023-01-02T15:47:27.652Z,98528.98
2023-01-02T15:50:32.269Z,98539.54
2023-01-02T15:53:41.477Z,98547.27
2023-01-02T15:56:44.792Z,98549.09
2023-01-02T15:59:48.412Z,98554.05
2023-01-02T16:02:51.746Z,98560.83
2023-01-02T16:05:57.553Z,98560.67
2023-01-02T16:09:04.082Z,98563.20
2023-01-02T16:12:20.904Z,98559.67
2023-01-02T16:15:28.775Z,98566.44
2023-01-02T16:18:41.990Z,98569.83
2023-01-02T16:21:45.813Z,98571.95
2023-01-02T16:24:54.548Z,98562.21
2023-01-02T16:28:00.775Z,98562.30
2023-01-02T16:31:10.089Z,98559.37
2023-01-02T16:34:14.977Z,98553.95
2023-01-02T16:37:32.042Z,98550.09
2023-01-02T16:40:59.794Z,98556.86
2023-01-02T16:44:16.970Z,98555.99
2023-01-02T16:47:20.572Z,98556.86
2023-01-02T16:50:27.042Z,98550.41
2023-01-02T16:53:34.093Z,98555.30
2023-01-02T16:56:48.578Z,98562.14
2023-01-02T16:59:51.990Z,98571.27
2023-01-02T17:02:55.453Z,98569.85
2023-01-02T17:06:03.138Z,98561.99
2023-01-02T17:09:06.716Z,98562.38
2023-01-02T17:12:12.098Z,98561.83
2023-01-02T17:15:16.865Z,98569.38
2023-01-02T17:18:20.667Z,98571.98
2023-01-02T17:21:27.759Z,98566.08
2023-01-02T17:24:34.283Z,98571.19
2023-01-02T17:27:37.868Z,98575.83
2023-01-02T17:30:42.705Z,98580.55
2023-01-02T17:33:46.060Z,98583.85
2023-01-02T17:36:49.385Z,98585.65
2023-01-02T17:39:53.942Z,98582.96
2023-01-02T17:42:57.254Z,98588.16
2023-01-02T17:46:30.279Z,98588.23
2023-01-02T17:49:29.839Z,98588.08
2023-01-02T17:52:33.461Z,98588.00
2023-01-02T17:55:36.719Z,98589.73
2023-01-02T17:58:40.212Z,98584.84
2023-01-02T18:01:43.711Z,98585.00
2023-01-02T18:04:54.642Z,98583.59
2023-01-02T18:08:00.039Z,98582.02
2023-01-02T18:11:08.899Z,98573.59
2023-01-02T18:14:23.429Z,98582.15
2023-01-02T18:17:30.391Z,98586.08
2023-01-02T18:20:33.779Z,98590.80
2023-01-02T18:23:36.953Z,98590.09
2023-01-02T18:26:40.824Z,98588.05
2023-01-02T18:29:45.132Z,98585.59
2023-01-02T18:32:53.055Z,98583.84
2023-01-02T18:36:02.827Z,98588.09
2023-01-02T18:39:18.353Z,98591.28
2023-01-02T18:42:26.593Z,98605.52
2023-01-02T18:45:31.318Z,98607.16
2023-01-02T18:48:34.597Z,98604.17
2023-01-02T18:51:37.796Z,98598.27
2023-01-02T18:54:45.767Z,98598.27
2023-01-02T18:57:56.295Z,98592.29
2023-01-02T19:01:00.390Z,98588.27
2023-01-02T19:04:19.271Z,98590.15
2023-01-02T19:07:30.435Z,98597.93
2023-01-02T19:10:38.877Z,98590.77
2023-01-02T19:13:42.111Z,98597.36
2023-01-02T19:16:46.424Z,98603.09
2023-01-02T19:19:50.197Z,98605.67
2023-01-02T19:22:53.406Z,98602.13
2023-01-02T19:26:13.092Z,98595.29
2023-01-02T19:29:23.353Z,98603.54
2023-01-02T19:32:32.658Z,98604.23
2023-01-02T19:35:37.299Z,98612.80
2023-01-02T19:38:40.777Z,98621.60
2023-01-02T19:42:02.856Z,98622.77
2023-01-02T19:45:08.284Z,98634.77
2023-01-02T19:48:16.280Z,98643.48
2023-01-02T19:51:21.767Z,98634.89
2023-01-02T19:54:25.145Z,98619.80
2023-01-02T19:57:28.408Z,98614.13
2023-01-02T20:00:32.321Z,98611.53
2023-01-02T20:03:35.625Z,98619.92
2023-01-02T20:06:38.947Z,98615.59
2023-01-02T20:09:42.561Z,98624.93
2023-01-02T20:12:45.858Z,98627.91
2023-01-02T20:15:49.101Z,98627.98
2023-01-02T20:18:52.364Z,98636.28
2023-01-02T20:21:55.809Z,98641.54
2023-01-02T20:24:59.189Z,98639.41
2023-01-02T20:28:04.214Z,98641.11
2023-01-02T20:31:07.472Z,98642.05
2023-01-02T20:34:10.820Z,98641.41
2023-01-02T20:37:14.344Z,98645.88
2023-01-02T20:40:17.604Z,98658.04
2023-01-02T20:43:20.867Z,98664.55
2023-01-02T20:46:24.205Z,98664.23
2023-01-02T20:49:28.466Z,98667.92
2023-01-02T20:52:31.764Z,98676.73
2023-01-02T20:55:35.086Z,98683.95
2023-01-02T20:58:39.393Z,98684.95
2023-01-02T21:01:43.341Z,98680.63
2023-01-02T21:04:46.634Z,98684.14
2023-01-02T21:07:50.035Z,98685.95
2023-01-02T21:10:53.285Z,98691.45
2023-01-02T21:13:57.816Z,98692.02
2023-01-02T21:17:01.016Z,98691.45
2023-01-02T21:20:04.540Z,98689.48
2023-01-02T21:23:08.109Z,98701.09
2023-01-02T21:26:14.477Z,98697.40
2023-01-02T21:29:17.700Z,98692.20
2023-01-02T21:32:20.890Z,98690.54
2023-01-02T21:35:24.456Z,98688.80
2023-01-02T21:38:28.492Z,98688.30
2023-01-02T21:41:50.384Z,98683.52
2023-01-02T21:44:53.636Z,98683.52
2023-01-02T21:47:57.368Z,98678.46
2023-01-02T21:51:00.872Z,98677.83
2023-01-02T21:54:04.636Z,98683.29
2023-01-02T21:57:08.061Z,98695.14
2023-01-02T22:00:16.304Z,98701.96
2023-01-02T22:03:19.627Z,98704.79
2023-01-02T22:06:23.947Z,98705.96
2023-01-02T22:09:27.183Z,98710.27
2023-01-02T22:12:30.372Z,98716.16
2023-01-02T22:15:33.565Z,98718.98
2023-01-02T22:18:38.427Z,98722.75
2023-01-02T22:21:42.247Z,98730.51
2023-01-02T22:24:47.395Z,98736.46
2023-01-02T22:27:50.657Z,98735.67
2023-01-02T22:30:53.870Z,98733.62
2023-01-02T22:33:58.340Z,98734.77
2023-01-02T22:37:02.083Z,98741.44
2023-01-02T22:40:05.733Z,98741.73
2023-01-02T22:43:12.658Z,98738.48
2023-01-02T22:46:22.746Z,98738.84
2023-01-02T22:49:30.387Z,98728.60
2023-01-02T22:52:34.840Z,98733.05
2023-01-02T22:55:38.046Z,98743.95
2023-01-02T22:58:41.480Z,98743.23
2023-01-02T23:01:46.467Z,98739.70
2023-01-02T23:04:51.007Z,98734.65
2023-01-02T23:07:54.254Z,98735.41
2023-01-02T23:10:57.571Z,98738.62
2023-01-02T23:14:01.052Z,98745.45
2023-01-02T23:17:22.910Z,98746.52
2023-01-02T23:20:26.660Z,98743.84
2023-01-02T23:23:30.535Z,98739.98
2023-01-02T23:26:43.761Z,98740.98
2023-01-02T23:29:46.978Z,98740.44
2023-01-02T23:32:50.218Z,98738.53
2023-01-02T23:35:53.515Z,98737.90
2023-01-02T23:38:57.055Z,98744.65
2023-01-02T23:42:00.942Z,98746.61
2023-01-02T23:45:04.564Z,98744.85
2023-01-02T23:48:07.769Z,98751.54
2023-01-02T23:51:10.972Z,98756.88
2023-01-02T23:54:16.152Z,98760.64
2023-01-02T23:57:19.387Z,98753.55
