createdAt,value
2022-10-03T00:00:23.964Z,39.25
2022-10-03T00:03:12.960Z,48.00
2022-10-03T00:05:48.487Z,47.25
2022-10-03T00:08:24.613Z,42.75
2022-10-03T00:11:01.655Z,42.75
2022-10-03T00:13:39.625Z,47.00
2022-10-03T00:16:15.524Z,46.75
2022-10-03T00:18:55.119Z,43.25
2022-10-03T00:21:37.232Z,45.50
2022-10-03T00:24:12.845Z,43.00
2022-10-03T00:26:49.064Z,40.00
2022-10-03T00:29:34.246Z,45.50
2022-10-03T00:32:10.707Z,46.25
2022-10-03T00:34:48.289Z,48.50
2022-10-03T00:37:27.826Z,42.25
2022-10-03T00:40:06.347Z,44.25
2022-10-03T00:42:53.905Z,46.00
2022-10-03T00:45:40.206Z,45.25
2022-10-03T00:48:28.500Z,50.00
2022-10-03T00:51:13.572Z,50.00
2022-10-03T00:53:50.820Z,44.25
2022-10-03T00:56:35.695Z,45.50
2022-10-03T00:59:15.042Z,41.50
2022-10-03T01:01:48.877Z,44.00
2022-10-03T01:04:33.898Z,42.25
2022-10-03T01:07:09.924Z,46.25
2022-10-03T01:09:51.255Z,48.00
2022-10-03T01:12:41.019Z,49.75
2022-10-03T01:15:18.971Z,49.50
2022-10-03T01:17:57.195Z,53.00
2022-10-03T01:20:37.067Z,51.75
2022-10-03T01:23:26.073Z,51.50
2022-10-03T01:26:04.672Z,49.00
2022-10-03T01:29:06.288Z,44.50
2022-10-03T01:31:43.962Z,53.25
2022-10-03T01:34:20.242Z,52.75
2022-10-03T01:36:57.155Z,55.50
2022-10-03T01:39:30.818Z,45.80
2022-10-03T01:42:03.499Z,55.60
2022-10-03T01:44:43.630Z,31.50
2022-10-03T01:47:22.848Z,47.50
2022-10-03T01:49:57.541Z,48.00
2022-10-03T01:52:34.794Z,46.50
2022-10-03T01:55:09.195Z,43.00
2022-10-03T01:57:43.916Z,47.25
2022-10-03T02:00:19.137Z,51.00
2022-10-03T02:02:53.209Z,46.50
2022-10-03T02:05:29.307Z,50.00
2022-10-03T02:08:06.243Z,47.00
2022-10-03T02:10:42.966Z,49.50
2022-10-03T02:13:17.980Z,48.00
2022-10-03T02:15:59.728Z,47.25
2022-10-03T02:18:38.718Z,47.00
2022-10-03T02:21:14.849Z,51.50
2022-10-03T02:23:47.554Z,42.25
2022-10-03T02:26:33.851Z,50.25
2022-10-03T02:29:21.944Z,49.25
2022-10-03T02:32:12.363Z,51.25
2022-10-03T02:35:02.207Z,54.75
2022-10-03T02:37:53.916Z,57.50
2022-10-03T02:40:39.616Z,54.25
2022-10-03T02:43:28.927Z,49.25
2022-10-03T02:46:18.419Z,53.25
2022-10-03T02:49:02.754Z,51.50
2022-10-03T02:51:41.867Z,51.00
2022-10-03T02:54:38.568Z,49.00
2022-10-03T02:57:40.491Z,49.50
2022-10-03T03:00:16.090Z,46.25
2022-10-03T03:03:05.248Z,46.75
2022-10-03T03:06:06.305Z,46.75
2022-10-03T03:09:01.753Z,46.50
2022-10-03T03:11:49.120Z,49.25
2022-10-03T03:14:44.132Z,50.50
2022-10-03T03:17:23.220Z,44.50
2022-10-03T03:20:07.337Z,42.50
2022-10-03T03:22:44.259Z,49.00
2022-10-03T03:25:32.773Z,44.25
2022-10-03T03:28:14.159Z,46.00
2022-10-03T03:30:52.193Z,45.25
2022-10-03T03:33:29.901Z,47.00
2022-10-03T03:36:05.164Z,46.00
2022-10-03T03:38:41.720Z,44.75
2022-10-03T03:41:22.243Z,42.50
2022-10-03T03:44:07.938Z,45.50
2022-10-03T03:46:45.659Z,42.75
2022-10-03T03:49:25.764Z,42.25
2022-10-03T03:52:04.857Z,42.75
2022-10-03T03:54:45.226Z,40.60
2022-10-03T03:57:28.639Z,44.25
2022-10-03T04:00:20.370Z,43.75
2022-10-03T04:03:07.891Z,43.50
2022-10-03T04:05:56.604Z,49.50
2022-10-03T04:08:36.311Z,48.25
2022-10-03T04:11:14.827Z,46.80
2022-10-03T04:13:54.045Z,43.50
2022-10-03T04:16:51.531Z,43.40
2022-10-03T04:19:30.429Z,42.40
2022-10-03T04:22:13.468Z,41.80
2022-10-03T04:24:55.781Z,40.00
2022-10-03T04:27:51.026Z,44.60
2022-10-03T04:30:23.759Z,44.60
2022-10-03T04:33:01.047Z,40.60
2022-10-03T04:35:45.836Z,44.00
2022-10-03T04:38:23.900Z,45.00
2022-10-03T04:41:01.798Z,33.25
2022-10-03T04:43:39.001Z,42.50
2022-10-03T04:46:21.066Z,44.60
2022-10-03T04:48:56.297Z,40.80
2022-10-03T04:51:36.895Z,44.80
2022-10-03T04:54:16.935Z,43.80
2022-10-03T04:56:53.811Z,40.80
2022-10-03T04:59:37.564Z,23.80
2022-10-03T05:02:14.179Z,42.00
2022-10-03T05:04:48.241Z,41.80
2022-10-03T05:07:25.790Z,41.00
2022-10-03T05:10:05.351Z,41.20
2022-10-03T05:12:41.814Z,47.00
2022-10-03T05:15:22.988Z,44.00
2022-10-03T05:18:00.256Z,41.20
2022-10-03T05:20:52.095Z,47.80
2022-10-03T05:23:32.844Z,40.80
2022-10-03T05:26:43.052Z,43.00
2022-10-03T05:29:07.592Z,41.60
2022-10-03T05:31:47.473Z,33.40
2022-10-03T05:34:25.212Z,43.80
2022-10-03T05:37:12.298Z,40.60
2022-10-03T05:39:49.361Z,40.40
2022-10-03T05:42:36.143Z,38.60
2022-10-03T05:45:10.057Z,35.60
2022-10-03T05:47:52.805Z,37.40
2022-10-03T05:50:38.302Z,32.00
2022-10-03T05:53:20.824Z,38.80
2022-10-03T05:56:02.650Z,36.80
2022-10-03T05:58:49.990Z,34.00
2022-10-03T06:01:44.558Z,39.00
2022-10-03T06:04:31.062Z,37.60
2022-10-03T06:07:08.926Z,40.00
2022-10-03T06:10:02.469Z,38.20
2022-10-03T06:12:41.866Z,35.00
2022-10-03T06:15:33.366Z,39.20
2022-10-03T06:18:12.608Z,34.60
2022-10-03T06:21:06.970Z,36.80
2022-10-03T06:23:51.230Z,31.20
2022-10-03T06:26:37.637Z,38.40
2022-10-03T06:29:38.865Z,33.80
2022-10-03T06:32:19.264Z,33.80
2022-10-03T06:35:10.433Z,35.60
2022-10-03T06:38:04.070Z,25.60
2022-10-03T06:40:53.043Z,30.40
2022-10-03T06:43:43.114Z,29.00
2022-10-03T06:46:39.897Z,29.40
2022-10-03T06:49:25.972Z,26.60
2022-10-03T06:52:10.328Z,27.20
2022-10-03T06:55:00.563Z,22.20
2022-10-03T06:57:48.403Z,22.60
2022-10-03T07:00:23.402Z,17.40
2022-10-03T07:03:13.625Z,18.40
2022-10-03T07:06:11.383Z,18.80
2022-10-03T07:09:01.187Z,7.60
2022-10-03T07:11:50.675Z,15.40
2022-10-03T07:14:42.389Z,23.20
2022-10-03T07:17:29.596Z,19.60
2022-10-03T07:20:23.979Z,22.20
2022-10-03T07:23:19.241Z,21.00
2022-10-03T07:26:14.131Z,23.60
2022-10-03T07:29:02.843Z,18.00
2022-10-03T07:31:44.991Z,22.40
2022-10-03T07:34:31.937Z,18.80
2022-10-03T07:37:46.360Z,18.40
2022-10-03T07:40:38.213Z,3.00
2022-10-03T07:43:27.520Z,19.60
2022-10-03T07:46:32.764Z,16.60
2022-10-03T07:49:18.292Z,23.60
2022-10-03T07:52:02.257Z,20.40
2022-10-03T07:54:53.259Z,19.20
2022-10-03T07:57:33.743Z,16.80
2022-10-03T08:00:24.767Z,22.60
2022-10-03T08:03:31.141Z,17.60
2022-10-03T08:06:17.496Z,22.20
2022-10-03T08:09:03.019Z,20.20
2022-10-03T08:11:50.926Z,16.80
2022-10-03T08:14:22.814Z,11.80
2022-10-03T08:17:13.102Z,21.00
2022-10-03T08:19:58.946Z,18.60
2022-10-03T08:22:40.825Z,11.20
2022-10-03T08:25:48.237Z,18.00
2022-10-03T08:28:43.351Z,17.20
2022-10-03T08:31:29.166Z,15.80
2022-10-03T08:34:16.258Z,15.60
2022-10-03T08:37:05.699Z,15.00
2022-10-03T08:39:56.411Z,18.60
2022-10-03T08:42:44.885Z,18.40
2022-10-03T08:45:33.203Z,12.00
2022-10-03T08:48:26.585Z,12.00
2022-10-03T08:51:08.643Z,17.00
2022-10-03T08:54:02.976Z,21.60
2022-10-03T08:56:45.737Z,12.80
2022-10-03T08:59:39.300Z,15.60
2022-10-03T09:02:33.991Z,14.60
2022-10-03T09:05:19.510Z,17.80
2022-10-03T09:08:05.703Z,17.20
2022-10-03T09:10:42.273Z,13.80
2022-10-03T09:13:26.177Z,16.80
2022-10-03T09:16:17.578Z,17.60
2022-10-03T09:18:56.933Z,14.60
2022-10-03T09:21:58.314Z,12.40
2022-10-03T09:24:44.185Z,7.40
2022-10-03T09:27:37.780Z,12.00
2022-10-03T09:30:20.207Z,14.00
2022-10-03T09:33:06.616Z,15.80
2022-10-03T09:35:49.379Z,12.60
2022-10-03T09:38:42.980Z,9.60
2022-10-03T09:41:26.069Z,14.20
2022-10-03T09:44:20.708Z,15.40
2022-10-03T09:47:19.473Z,11.00
2022-10-03T09:50:05.005Z,6.00
2022-10-03T09:52:48.342Z,4.80
2022-10-03T09:55:42.916Z,5.00
2022-10-03T09:58:31.624Z,13.20
2022-10-03T10:01:23.706Z,6.00
2022-10-03T10:04:12.788Z,14.40
2022-10-03T10:07:10.025Z,12.80
2022-10-03T10:09:56.104Z,14.60
2022-10-03T10:12:44.974Z,13.60
2022-10-03T10:15:31.519Z,14.80
2022-10-03T10:18:16.925Z,8.60
2022-10-03T10:21:06.375Z,11.80
2022-10-03T10:23:46.775Z,15.40
2022-10-03T10:26:37.796Z,9.60
2022-10-03T10:29:35.328Z,12.80
2022-10-03T10:32:26.883Z,14.00
2022-10-03T10:35:17.204Z,15.80
2022-10-03T10:38:04.610Z,15.00
2022-10-03T10:40:54.911Z,17.60
2022-10-03T10:43:40.331Z,16.60
2022-10-03T10:46:29.635Z,14.00
2022-10-03T10:49:30.951Z,14.40
2022-10-03T10:52:15.848Z,14.40
2022-10-03T10:55:05.992Z,13.20
2022-10-03T10:57:58.768Z,17.20
2022-10-03T11:00:34.249Z,16.60
2022-10-03T11:03:35.227Z,19.00
2022-10-03T11:06:36.762Z,16.60
2022-10-03T11:09:26.786Z,8.60
2022-10-03T11:12:18.244Z,7.60
2022-10-03T11:15:04.473Z,6.00
2022-10-03T11:17:52.828Z,17.40
2022-10-03T11:20:43.665Z,14.40
2022-10-03T11:23:35.570Z,18.80
2022-10-03T11:26:24.525Z,21.80
2022-10-03T11:29:25.851Z,19.00
2022-10-03T11:32:15.621Z,16.40
2022-10-03T11:35:07.999Z,19.60
2022-10-03T11:37:43.310Z,16.00
2022-10-03T11:40:23.272Z,19.20
2022-10-03T11:42:59.025Z,15.00
2022-10-03T11:45:35.237Z,18.60
2022-10-03T11:48:14.704Z,19.20
2022-10-03T11:50:48.563Z,17.60
2022-10-03T11:53:33.906Z,10.25
2022-10-03T11:56:15.110Z,10.80
2022-10-03T11:58:54.694Z,11.60
2022-10-03T12:01:36.677Z,14.40
2022-10-03T12:04:13.813Z,12.60
2022-10-03T12:07:30.290Z,15.20
2022-10-03T12:10:05.879Z,8.40
2022-10-03T12:12:40.839Z,9.40
2022-10-03T12:15:21.725Z,11.20
2022-10-03T12:18:02.123Z,12.00
2022-10-03T12:20:38.706Z,13.60
2022-10-03T12:23:21.188Z,11.00
2022-10-03T12:25:53.211Z,8.40
2022-10-03T12:28:27.097Z,14.00
2022-10-03T12:31:02.284Z,12.60
2022-10-03T12:33:43.813Z,12.20
2022-10-03T12:36:17.245Z,11.80
2022-10-03T12:38:56.490Z,8.80
2022-10-03T12:41:34.371Z,9.00
2022-10-03T12:44:16.735Z,13.00
2022-10-03T12:46:53.346Z,16.00
2022-10-03T12:49:37.644Z,17.00
2022-10-03T12:52:17.787Z,27.40
2022-10-03T12:54:51.832Z,15.20
2022-10-03T12:57:47.985Z,24.60
2022-10-03T13:00:23.922Z,21.80
2022-10-03T13:03:06.867Z,21.60
2022-10-03T13:05:47.828Z,29.00
2022-10-03T13:08:26.266Z,27.00
2022-10-03T13:10:59.688Z,21.40
2022-10-03T13:13:35.235Z,19.60
2022-10-03T13:16:18.126Z,25.00
2022-10-03T13:18:52.649Z,28.20
2022-10-03T13:21:46.237Z,26.00
2022-10-03T13:24:29.478Z,18.00
2022-10-03T13:27:07.018Z,13.20
2022-10-03T13:29:42.396Z,17.75
2022-10-03T13:32:18.054Z,31.50
2022-10-03T13:34:59.953Z,16.50
2022-10-03T13:37:38.853Z,188.40
2022-10-03T13:40:11.454Z,209.25
2022-10-03T13:42:46.696Z,128.25
2022-10-03T13:45:20.266Z,7.00
2022-10-03T13:47:56.080Z,21.00
2022-10-03T13:50:32.198Z,20.60
2022-10-03T13:53:10.296Z,14.00
2022-10-03T13:55:46.777Z,21.00
2022-10-03T13:58:26.809Z,30.00
2022-10-03T14:01:05.318Z,21.20
2022-10-03T14:03:43.398Z,16.80
2022-10-03T14:06:21.595Z,13.80
2022-10-03T14:09:10.365Z,10.20
2022-10-03T14:11:47.338Z,19.20
2022-10-03T14:14:35.953Z,21.40
2022-10-03T14:17:12.732Z,24.40
2022-10-03T14:19:49.123Z,18.40
2022-10-03T14:22:38.470Z,31.40
2022-10-03T14:25:27.509Z,27.60
2022-10-03T14:28:04.310Z,14.80
2022-10-03T14:30:53.167Z,22.40
2022-10-03T14:33:35.858Z,26.00
2022-10-03T14:36:15.320Z,21.40
2022-10-03T14:39:03.897Z,27.00
2022-10-03T14:41:43.296Z,25.00
2022-10-03T14:44:20.476Z,28.20
2022-10-03T14:46:54.438Z,14.60
2022-10-03T14:49:53.487Z,25.60
2022-10-03T14:52:28.725Z,18.60
2022-10-03T14:55:01.657Z,27.20
2022-10-03T14:57:47.845Z,26.40
2022-10-03T15:00:31.205Z,16.40
2022-10-03T15:03:18.006Z,33.20
2022-10-03T15:05:59.674Z,31.00
2022-10-03T15:08:37.387Z,31.00
2022-10-03T15:11:09.543Z,31.40
2022-10-03T15:13:44.017Z,31.40
2022-10-03T15:16:20.793Z,30.60
2022-10-03T15:18:55.480Z,36.00
2022-10-03T15:21:28.371Z,36.00
2022-10-03T15:24:02.459Z,34.60
2022-10-03T15:26:37.950Z,30.60
2022-10-03T15:29:11.192Z,31.60
2022-10-03T15:31:46.824Z,35.60
2022-10-03T15:34:21.071Z,30.20
2022-10-03T15:36:55.656Z,25.60
2022-10-03T15:39:28.647Z,39.00
2022-10-03T15:42:06.007Z,30.80
2022-10-03T15:44:41.941Z,33.00
2022-10-03T15:47:16.592Z,27.60
2022-10-03T15:49:51.701Z,52.25
2022-10-03T15:52:24.520Z,45.00
2022-10-03T15:55:10.993Z,47.50
2022-10-03T15:57:46.805Z,42.00
2022-10-03T16:00:29.968Z,47.25
2022-10-03T16:03:09.183Z,46.25
2022-10-03T16:05:40.917Z,45.20
2022-10-03T16:08:15.822Z,29.20
2022-10-03T16:10:51.957Z,32.80
2022-10-03T16:13:29.254Z,29.60
2022-10-03T16:16:13.572Z,31.40
2022-10-03T16:18:55.500Z,40.00
2022-10-03T16:21:33.669Z,37.60
2022-10-03T16:24:06.005Z,34.20
2022-10-03T16:26:43.394Z,37.80
2022-10-03T16:29:16.635Z,40.20
2022-10-03T16:31:54.285Z,39.40
2022-10-03T16:34:28.502Z,39.00
2022-10-03T16:37:01.207Z,52.20
2022-10-03T16:39:36.616Z,34.00
2022-10-03T16:42:13.584Z,41.50
2022-10-03T16:44:52.389Z,38.00
2022-10-03T16:47:31.635Z,35.80
2022-10-03T16:50:21.431Z,22.20
2022-10-03T16:52:55.284Z,30.00
2022-10-03T16:55:29.172Z,55.50
2022-10-03T16:58:03.346Z,30.40
2022-10-03T17:00:37.870Z,21.60
2022-10-03T17:03:19.040Z,24.50
2022-10-03T17:05:53.540Z,17.60
2022-10-03T17:08:41.140Z,39.20
2022-10-03T17:11:19.556Z,34.80
2022-10-03T17:13:54.729Z,25.40
2022-10-03T17:16:30.374Z,35.80
2022-10-03T17:19:11.342Z,25.60
2022-10-03T17:21:46.348Z,29.00
2022-10-03T17:24:20.079Z,37.80
2022-10-03T17:26:54.721Z,39.40
2022-10-03T17:29:30.190Z,32.60
2022-10-03T17:32:03.743Z,36.80
2022-10-03T17:34:37.942Z,37.40
2022-10-03T17:37:15.705Z,17.00
2022-10-03T17:39:53.741Z,41.00
2022-10-03T17:42:32.776Z,38.40
2022-10-03T17:45:13.891Z,38.00
2022-10-03T17:47:50.146Z,41.75
2022-10-03T17:50:26.326Z,26.80
2022-10-03T17:52:59.559Z,42.50
2022-10-03T17:55:33.454Z,28.00
2022-10-03T17:58:07.442Z,21.50
2022-10-03T18:00:42.036Z,56.50
2022-10-03T18:03:16.711Z,49.50
2022-10-03T18:05:49.352Z,89.80
2022-10-03T18:08:26.251Z,45.50
2022-10-03T18:10:58.586Z,50.50
2022-10-03T18:13:33.558Z,26.60
2022-10-03T18:16:10.971Z,16.50
2022-10-03T18:18:51.887Z,35.00
2022-10-03T18:21:30.939Z,38.00
2022-10-03T18:24:15.266Z,67.80
2022-10-03T18:26:48.582Z,52.40
2022-10-03T18:29:25.161Z,70.40
2022-10-03T18:32:00.526Z,40.50
2022-10-03T18:34:35.962Z,48.60
2022-10-03T18:37:20.373Z,55.40
2022-10-03T18:39:55.134Z,25.00
2022-10-03T18:42:29.236Z,137.40
2022-10-03T18:45:01.886Z,35.50
2022-10-03T18:47:36.776Z,64.40
2022-10-03T18:50:10.824Z,81.80
2022-10-03T18:52:46.234Z,48.50
2022-10-03T18:55:23.012Z,46.00
2022-10-03T18:58:02.773Z,22.75
2022-10-03T19:00:36.181Z,43.25
2022-10-03T19:03:17.025Z,21.75
2022-10-03T19:05:50.707Z,25.00
2022-10-03T19:08:23.424Z,31.00
2022-10-03T19:10:56.873Z,26.75
2022-10-03T19:13:32.118Z,21.75
2022-10-03T19:16:10.499Z,133.40
2022-10-03T19:18:45.318Z,134.40
2022-10-03T19:21:21.609Z,86.20
2022-10-03T19:23:54.923Z,35.25
2022-10-03T19:26:37.519Z,53.00
2022-10-03T19:29:09.571Z,40.25
2022-10-03T19:31:43.557Z,32.75
2022-10-03T19:34:19.996Z,33.40
2022-10-03T19:36:53.301Z,24.25
2022-10-03T19:39:25.145Z,29.75
2022-10-03T19:42:00.041Z,91.80
2022-10-03T19:44:31.890Z,57.20
2022-10-03T19:47:06.729Z,76.00
2022-10-03T19:49:42.575Z,32.50
2022-10-03T19:52:21.161Z,35.00
2022-10-03T19:54:55.056Z,24.00
2022-10-03T19:57:31.761Z,131.40
2022-10-03T20:00:04.080Z,68.60
2022-10-03T20:02:45.524Z,31.00
2022-10-03T20:05:42.875Z,21.25
2022-10-03T20:08:22.686Z,38.25
2022-10-03T20:11:07.700Z,27.75
2022-10-03T20:13:45.348Z,34.80
2022-10-03T20:16:17.859Z,34.20
2022-10-03T20:18:51.341Z,29.25
2022-10-03T20:21:25.573Z,30.75
2022-10-03T20:23:58.034Z,71.60
2022-10-03T20:26:35.394Z,127.25
2022-10-03T20:29:17.848Z,184.00
2022-10-03T20:31:50.331Z,176.50
2022-10-03T20:34:25.278Z,119.50
2022-10-03T20:37:01.115Z,199.40
2022-10-03T20:39:34.521Z,31.20
2022-10-03T20:42:08.794Z,66.40
2022-10-03T20:44:53.107Z,50.20
2022-10-03T20:47:32.255Z,132.75
2022-10-03T20:50:05.317Z,41.00
2022-10-03T20:52:36.313Z,65.40
2022-10-03T20:55:10.638Z,57.20
2022-10-03T20:57:47.900Z,35.75
2022-10-03T21:00:22.483Z,36.75
2022-10-03T21:02:57.958Z,35.00
2022-10-03T21:05:31.863Z,138.80
2022-10-03T21:08:05.294Z,25.50
2022-10-03T21:10:40.081Z,53.00
2022-10-03T21:13:15.981Z,70.20
2022-10-03T21:15:49.652Z,37.00
2022-10-03T21:18:24.515Z,28.50
2022-10-03T21:21:04.570Z,25.20
2022-10-03T21:23:38.634Z,24.80
2022-10-03T21:26:11.204Z,36.20
2022-10-03T21:28:42.324Z,39.00
2022-10-03T21:31:24.758Z,42.25
2022-10-03T21:34:01.444Z,42.50
2022-10-03T21:36:36.892Z,35.20
2022-10-03T21:39:14.823Z,37.00
2022-10-03T21:41:49.676Z,38.20
2022-10-03T21:44:32.758Z,25.75
2022-10-03T21:47:10.657Z,146.40
2022-10-03T21:49:48.441Z,265.60
2022-10-03T21:52:32.059Z,321.67
2022-10-03T21:55:10.079Z,306.33
2022-10-03T21:57:47.640Z,261.50
2022-10-03T22:00:20.340Z,286.20
2022-10-03T22:03:00.123Z,307.75
2022-10-03T22:05:37.422Z,142.00
2022-10-03T22:08:23.184Z,133.67
2022-10-03T22:11:01.842Z,122.25
2022-10-03T22:13:36.933Z,94.75
2022-10-03T22:16:11.296Z,65.80
2022-10-03T22:19:02.610Z,79.00
2022-10-03T22:21:39.477Z,28.40
2022-10-03T22:24:13.477Z,44.25
2022-10-03T22:26:48.076Z,35.75
2022-10-03T22:29:24.819Z,59.60
2022-10-03T22:32:00.022Z,58.60
2022-10-03T22:34:39.131Z,124.00
2022-10-03T22:37:10.895Z,30.40
2022-10-03T22:39:42.267Z,36.75
2022-10-03T22:42:16.943Z,200.50
2022-10-03T22:44:49.803Z,43.50
2022-10-03T22:47:23.059Z,65.00
2022-10-03T22:50:00.364Z,30.25
2022-10-03T22:52:35.469Z,63.00
2022-10-03T22:55:07.842Z,44.50
2022-10-03T22:57:40.514Z,34.00
2022-10-03T23:00:13.401Z,63.80
2022-10-03T23:02:47.803Z,38.20
2022-10-03T23:05:28.881Z,48.25
2022-10-03T23:08:06.832Z,173.00
2022-10-03T23:10:46.381Z,137.50
2022-10-03T23:13:19.575Z,71.50
2022-10-03T23:15:53.062Z,34.25
2022-10-03T23:18:34.359Z,40.00
2022-10-03T23:21:11.898Z,42.25
2022-10-03T23:23:49.021Z,120.00
2022-10-03T23:26:34.395Z,177.67
2022-10-03T23:29:07.198Z,223.40
2022-10-03T23:31:59.409Z,87.50
2022-10-03T23:34:49.496Z,40.50
2022-10-03T23:37:42.360Z,57.60
2022-10-03T23:40:23.719Z,45.50
2022-10-03T23:43:02.111Z,118.60
2022-10-03T23:45:34.787Z,65.00
2022-10-03T23:48:08.873Z,125.60
2022-10-03T23:50:45.276Z,92.40
2022-10-03T23:53:22.728Z,40.00
2022-10-03T23:55:53.750Z,45.50
2022-10-03T23:58:30.008Z,41.50
