createdAt,value
2018-12-31T00:04:52.952Z,8.97
2018-12-31T00:07:21.344Z,8.93
2018-12-31T00:09:49.732Z,9.67
2018-12-31T00:12:18.180Z,10.40
2018-12-31T00:14:46.585Z,9.83
2018-12-31T00:17:14.994Z,11.47
2018-12-31T00:22:17.078Z,10.80
2018-12-31T00:27:19.341Z,10.43
2018-12-31T00:29:47.749Z,11.30
2018-12-31T00:32:16.142Z,8.57
2018-12-31T00:34:44.562Z,10.47
2018-12-31T00:37:13.081Z,9.67
2018-12-31T00:39:41.473Z,9.10
2018-12-31T00:42:09.861Z,8.07
2018-12-31T00:44:38.362Z,8.67
2018-12-31T00:47:06.757Z,10.67
2018-12-31T00:49:35.243Z,11.13
2018-12-31T00:52:03.755Z,10.07
2018-12-31T00:54:32.145Z,8.77
2018-12-31T00:57:00.624Z,8.83
2018-12-31T00:59:29.075Z,12.10
2018-12-31T01:01:57.468Z,8.73
2018-12-31T01:04:25.859Z,8.23
2018-12-31T01:09:28.693Z,13.07
2018-12-31T01:11:57.119Z,13.97
2018-12-31T01:14:25.506Z,11.57
2018-12-31T01:16:53.905Z,8.43
2018-12-31T01:21:56.567Z,18.83
2018-12-31T01:24:25.131Z,23.87
2018-12-31T01:26:53.614Z,22.40
2018-12-31T01:29:22.009Z,21.33
2018-12-31T01:31:50.439Z,16.03
2018-12-31T01:34:18.839Z,12.43
2018-12-31T01:36:47.230Z,13.23
2018-12-31T01:39:15.773Z,12.60
2018-12-31T01:41:44.171Z,11.60
2018-12-31T01:44:12.563Z,8.63
2018-12-31T01:49:15.288Z,11.17
2018-12-31T01:51:56.216Z,11.53
2018-12-31T01:54:24.608Z,10.97
2018-12-31T01:56:53.072Z,7.93
2018-12-31T02:01:55.924Z,8.97
2018-12-31T02:06:58.106Z,8.57
2018-12-31T02:12:00.402Z,8.43
2018-12-31T02:17:21.900Z,10.57
2018-12-31T02:19:50.427Z,9.13
2018-12-31T02:22:18.894Z,9.90
2018-12-31T02:24:47.283Z,8.47
2018-12-31T02:27:15.786Z,9.17
2018-12-31T02:29:44.182Z,11.67
2018-12-31T02:32:14.436Z,10.13
2018-12-31T02:34:42.796Z,9.00
2018-12-31T02:37:11.190Z,9.57
2018-12-31T02:39:39.577Z,8.47
2018-12-31T02:42:08.093Z,9.70
2018-12-31T02:44:36.488Z,8.03
2018-12-31T02:47:04.880Z,9.83
2018-12-31T02:49:33.294Z,9.20
2018-12-31T02:52:01.677Z,8.73
2018-12-31T02:54:30.066Z,9.47
2018-12-31T02:56:58.536Z,11.33
2018-12-31T02:59:26.934Z,10.40
2018-12-31T03:01:55.320Z,10.10
2018-12-31T03:04:23.742Z,9.07
2018-12-31T03:06:52.145Z,9.33
2018-12-31T03:09:20.554Z,8.60
2018-12-31T03:11:49.000Z,8.10
2018-12-31T03:14:17.396Z,8.53
2018-12-31T03:16:45.786Z,8.30
2018-12-31T03:19:14.216Z,8.53
2018-12-31T03:21:42.606Z,10.63
2018-12-31T03:24:11.001Z,8.63
2018-12-31T03:26:39.426Z,5.97
2018-12-31T03:29:07.813Z,7.77
2018-12-31T03:31:36.242Z,6.90
2018-12-31T03:36:38.934Z,6.13
2018-12-31T03:39:07.441Z,7.70
2018-12-31T03:41:35.903Z,6.77
2018-12-31T03:44:04.291Z,5.30
2018-12-31T03:46:32.706Z,5.47
2018-12-31T03:49:01.104Z,6.80
2018-12-31T03:51:29.485Z,6.37
2018-12-31T03:56:32.323Z,8.07
2018-12-31T03:59:00.842Z,8.80
2018-12-31T04:01:29.308Z,8.70
2018-12-31T04:03:57.701Z,8.20
2018-12-31T04:06:26.229Z,11.80
2018-12-31T04:09:35.133Z,8.67
2018-12-31T04:12:04.700Z,8.70
2018-12-31T04:14:33.073Z,5.67
2018-12-31T04:17:01.492Z,5.17
2018-12-31T04:19:29.918Z,4.90
2018-12-31T04:21:58.317Z,4.83
2018-12-31T04:24:26.705Z,5.00
2018-12-31T04:26:55.113Z,4.63
2018-12-31T04:29:23.523Z,4.73
2018-12-31T04:31:51.897Z,4.27
2018-12-31T04:36:54.690Z,5.30
2018-12-31T04:39:23.111Z,4.60
2018-12-31T04:41:51.573Z,4.77
2018-12-31T04:44:19.960Z,4.63
2018-12-31T04:49:22.811Z,3.70
2018-12-31T04:51:51.235Z,4.77
2018-12-31T04:54:19.626Z,4.03
2018-12-31T04:56:48.024Z,3.60
2018-12-31T04:59:16.539Z,3.50
2018-12-31T05:01:44.932Z,4.90
2018-12-31T05:04:13.324Z,4.03
2018-12-31T05:06:41.845Z,3.63
2018-12-31T05:09:10.234Z,4.90
2018-12-31T05:11:38.655Z,3.40
2018-12-31T05:16:41.563Z,3.63
2018-12-31T05:21:43.990Z,3.80
2018-12-31T05:26:46.780Z,3.80
2018-12-31T05:29:15.201Z,3.50
2018-12-31T05:34:17.611Z,3.80
2018-12-31T05:36:46.123Z,3.57
2018-12-31T05:39:14.513Z,3.40
2018-12-31T05:41:42.904Z,3.73
2018-12-31T05:44:11.500Z,3.17
2018-12-31T05:46:39.891Z,4.00
2018-12-31T05:49:08.287Z,3.43
2018-12-31T05:51:36.801Z,3.40
2018-12-31T05:54:05.200Z,3.73
2018-12-31T05:56:33.594Z,4.83
2018-12-31T05:59:02.357Z,3.20
2018-12-31T06:01:30.920Z,3.20
2018-12-31T06:03:59.318Z,3.20
2018-12-31T06:06:27.780Z,3.13
2018-12-31T06:08:56.168Z,3.30
2018-12-31T06:11:24.572Z,3.17
2018-12-31T06:13:52.985Z,3.33
2018-12-31T06:16:21.375Z,3.30
2018-12-31T06:18:49.763Z,3.23
2018-12-31T06:21:18.373Z,3.10
2018-12-31T06:23:46.921Z,2.97
2018-12-31T06:26:15.260Z,4.77
2018-12-31T06:28:44.121Z,3.30
2018-12-31T06:31:12.509Z,2.90
2018-12-31T06:33:40.910Z,33.50
2018-12-31T06:36:09.371Z,64.70
2018-12-31T06:38:37.774Z,12.07
2018-12-31T06:41:06.163Z,7.40
2018-12-31T06:43:34.712Z,4.07
2018-12-31T06:46:03.104Z,4.30
2018-12-31T06:48:31.495Z,3.40
2018-12-31T06:51:00.042Z,3.57
2018-12-31T06:53:28.436Z,2.20
2018-12-31T06:55:56.830Z,3.37
2018-12-31T06:58:25.507Z,2.77
2018-12-31T07:00:54.023Z,2.37
2018-12-31T07:03:22.488Z,2.93
2018-12-31T07:05:51.025Z,3.27
2018-12-31T07:08:19.417Z,7.83
2018-12-31T07:10:47.819Z,8.30
2018-12-31T07:13:16.574Z,10.27
2018-12-31T07:15:44.967Z,5.80
2018-12-31T07:18:13.359Z,4.63
2018-12-31T07:20:41.814Z,4.23
2018-12-31T07:23:10.204Z,8.30
2018-12-31T07:25:38.667Z,4.60
2018-12-31T07:28:07.085Z,7.37
2018-12-31T07:30:35.482Z,6.10
2018-12-31T07:33:03.867Z,8.20
2018-12-31T07:35:32.491Z,7.73
2018-12-31T07:38:00.905Z,8.70
2018-12-31T07:40:29.335Z,7.80
2018-12-31T07:42:58.134Z,8.43
2018-12-31T07:45:26.529Z,7.27
2018-12-31T07:47:54.935Z,49.60
2018-12-31T07:50:23.365Z,9.07
2018-12-31T07:52:51.765Z,31.90
2018-12-31T07:55:20.174Z,8.63
2018-12-31T07:57:48.585Z,8.83
2018-12-31T08:00:16.980Z,6.00
2018-12-31T08:02:45.367Z,8.37
2018-12-31T08:05:13.947Z,6.80
2018-12-31T08:07:42.340Z,7.07
2018-12-31T08:10:10.732Z,7.60
2018-12-31T08:12:39.391Z,8.10
2018-12-31T08:15:07.947Z,7.83
2018-12-31T08:17:36.331Z,7.00
2018-12-31T08:20:05.482Z,7.03
2018-12-31T08:22:33.885Z,9.50
2018-12-31T08:25:02.294Z,10.70
2018-12-31T08:27:31.099Z,13.23
2018-12-31T08:29:59.496Z,12.67
2018-12-31T08:32:27.897Z,11.40
2018-12-31T08:34:56.438Z,9.80
2018-12-31T08:37:24.828Z,7.47
2018-12-31T08:39:53.294Z,9.90
2018-12-31T08:42:22.062Z,8.83
2018-12-31T08:44:50.457Z,6.37
2018-12-31T08:47:18.876Z,8.37
2018-12-31T08:49:47.356Z,23.23
2018-12-31T08:52:15.908Z,25.67
2018-12-31T08:54:44.310Z,14.63
2018-12-31T08:57:12.753Z,10.80
2018-12-31T08:59:41.151Z,7.23
2018-12-31T09:02:09.535Z,6.60
2018-12-31T09:04:38.212Z,5.53
2018-12-31T09:07:06.611Z,1.20
2018-12-31T09:09:35.001Z,4.20
2018-12-31T09:12:03.429Z,1.13
2018-12-31T09:14:31.818Z,2.07
2018-12-31T09:17:00.208Z,2.50
2018-12-31T09:19:29.005Z,2.13
2018-12-31T09:21:57.446Z,2.07
2018-12-31T09:24:25.832Z,2.37
2018-12-31T09:26:54.399Z,1.23
2018-12-31T09:29:22.786Z,1.17
2018-12-31T09:31:51.180Z,1.07
2018-12-31T09:34:19.605Z,2.40
2018-12-31T09:36:48.003Z,0.80
2018-12-31T09:39:16.408Z,0.70
2018-12-31T09:41:44.858Z,1.77
2018-12-31T09:44:13.242Z,1.63
2018-12-31T09:46:41.634Z,1.33
2018-12-31T09:49:10.352Z,1.50
2018-12-31T09:51:38.745Z,1.15
2018-12-31T09:54:07.140Z,3.20
2018-12-31T09:56:35.688Z,1.77
2018-12-31T09:59:04.084Z,4.23
2018-12-31T10:01:32.476Z,3.77
2018-12-31T10:04:01.037Z,1.10
2018-12-31T10:06:29.428Z,1.40
2018-12-31T10:08:57.820Z,1.27
2018-12-31T10:11:26.364Z,9.20
2018-12-31T10:13:54.757Z,1.37
2018-12-31T10:16:23.219Z,2.87
2018-12-31T10:18:52.015Z,2.30
2018-12-31T10:21:20.400Z,5.73
2018-12-31T10:23:48.800Z,1.27
2018-12-31T10:26:17.674Z,4.90
2018-12-31T10:28:46.060Z,1.00
2018-12-31T10:31:14.464Z,6.23
2018-12-31T10:33:42.966Z,4.63
2018-12-31T10:36:11.348Z,3.30
2018-12-31T10:38:39.744Z,2.73
2018-12-31T10:41:08.342Z,2.00
2018-12-31T10:43:36.748Z,2.87
2018-12-31T10:46:05.208Z,4.87
2018-12-31T10:51:46.794Z,8.03
2018-12-31T10:54:15.186Z,3.90
2018-12-31T10:56:43.581Z,4.53
2018-12-31T10:59:12.215Z,6.83
2018-12-31T11:01:40.610Z,4.63
2018-12-31T11:04:08.999Z,2.00
2018-12-31T11:06:37.424Z,1.70
2018-12-31T11:09:06.962Z,3.03
2018-12-31T11:11:35.350Z,0.97
2018-12-31T11:14:03.957Z,2.13
2018-12-31T11:16:32.352Z,7.97
2018-12-31T11:19:00.748Z,1.30
2018-12-31T11:21:29.168Z,1.90
2018-12-31T11:23:57.557Z,2.40
2018-12-31T11:26:25.962Z,24.57
2018-12-31T11:28:54.736Z,1.10
2018-12-31T11:31:30.016Z,2.07
2018-12-31T11:33:53.328Z,3.10
2018-12-31T11:36:22.032Z,2.00
2018-12-31T11:38:50.425Z,3.90
2018-12-31T11:41:18.811Z,1.20
2018-12-31T11:43:47.481Z,1.50
2018-12-31T11:46:15.933Z,4.40
2018-12-31T11:48:44.339Z,2.30
2018-12-31T11:51:12.799Z,1.03
2018-12-31T11:53:41.191Z,2.23
2018-12-31T11:56:09.584Z,0.60
2018-12-31T11:58:38.349Z,1.00
2018-12-31T12:01:06.746Z,1.10
2018-12-31T12:03:35.134Z,1.53
2018-12-31T12:06:03.589Z,0.80
2018-12-31T12:08:32.042Z,1.20
2018-12-31T12:11:00.521Z,1.17
2018-12-31T12:21:33.059Z,1.63
2018-12-31T12:26:35.166Z,2.40
2018-12-31T12:31:38.079Z,5.07
2018-12-31T12:34:06.537Z,5.40
2018-12-31T12:36:34.943Z,2.20
2018-12-31T12:44:31.370Z,3.50
2018-12-31T12:46:59.762Z,2.53
2018-12-31T12:52:02.399Z,4.20
2018-12-31T12:54:30.850Z,1.20
2018-12-31T12:56:59.246Z,1.40
2018-12-31T12:59:27.642Z,1.13
2018-12-31T13:04:30.319Z,1.97
2018-12-31T13:09:33.044Z,1.67
2018-12-31T13:14:35.595Z,5.20
2018-12-31T13:17:04.000Z,2.53
2018-12-31T13:19:32.400Z,1.70
2018-12-31T13:22:00.790Z,3.83
2018-12-31T13:27:03.647Z,1.17
2018-12-31T13:32:06.369Z,2.17
2018-12-31T13:34:34.825Z,6.40
2018-12-31T13:37:03.219Z,8.97
2018-12-31T13:39:31.613Z,4.63
2018-12-31T13:44:53.129Z,8.87
2018-12-31T13:49:55.597Z,30.93
2018-12-31T13:54:57.925Z,7.23
2018-12-31T14:00:47.095Z,6.23
2018-12-31T14:05:50.086Z,10.63
2018-12-31T14:10:52.956Z,10.00
2018-12-31T14:15:55.323Z,6.63
2018-12-31T14:20:57.688Z,5.27
2018-12-31T14:26:19.720Z,5.13
2018-12-31T14:31:24.244Z,5.40
2018-12-31T14:36:26.588Z,9.13
2018-12-31T14:41:28.910Z,5.87
2018-12-31T14:46:31.115Z,4.37
2018-12-31T14:51:33.800Z,3.13
2018-12-31T14:54:02.217Z,3.90
2018-12-31T14:56:30.614Z,3.73
2018-12-31T14:58:59.012Z,3.93
2018-12-31T15:01:39.886Z,6.20
2018-12-31T15:04:08.280Z,3.60
2018-12-31T15:06:36.675Z,4.30
2018-12-31T15:09:45.070Z,4.73
2018-12-31T15:12:13.472Z,4.10
2018-12-31T15:14:41.864Z,3.90
2018-12-31T15:19:43.921Z,4.80
2018-12-31T15:24:46.005Z,5.77
2018-12-31T15:29:48.858Z,7.47
2018-12-31T15:32:36.568Z,4.83
2018-12-31T15:35:44.881Z,5.90
2018-12-31T15:38:13.386Z,3.40
2018-12-31T15:40:41.785Z,4.90
2018-12-31T15:43:10.176Z,5.33
2018-12-31T15:45:40.419Z,5.70
2018-12-31T15:48:08.809Z,4.97
2018-12-31T15:50:37.196Z,4.03
2018-12-31T15:53:05.719Z,4.10
2018-12-31T15:55:34.113Z,3.53
2018-12-31T15:58:04.239Z,5.37
2018-12-31T16:03:07.015Z,2.77
2018-12-31T16:08:09.300Z,2.30
2018-12-31T16:10:37.800Z,2.90
2018-12-31T16:13:06.186Z,3.90
2018-12-31T16:15:34.583Z,6.33
2018-12-31T16:18:02.997Z,9.63
2018-12-31T16:20:31.394Z,7.20
2018-12-31T16:22:59.787Z,6.67
2018-12-31T16:28:01.824Z,8.23
2018-12-31T16:30:30.223Z,7.97
2018-12-31T16:36:12.530Z,4.77
2018-12-31T16:41:28.821Z,4.33
2018-12-31T16:43:57.265Z,4.30
2018-12-31T16:46:25.715Z,4.23
2018-12-31T16:48:55.826Z,18.30
2018-12-31T16:51:24.344Z,14.63
2018-12-31T16:53:52.742Z,15.43
2018-12-31T16:56:21.133Z,11.43
2018-12-31T16:58:49.668Z,9.37
2018-12-31T17:01:19.776Z,4.00
2018-12-31T17:03:48.178Z,3.60
2018-12-31T17:06:16.678Z,5.33
2018-12-31T17:08:45.064Z,3.90
2018-12-31T17:11:13.456Z,3.23
2018-12-31T17:13:41.886Z,3.67
2018-12-31T17:16:10.351Z,3.03
2018-12-31T17:18:38.749Z,3.23
2018-12-31T17:21:07.269Z,6.07
2018-12-31T17:23:35.671Z,5.60
2018-12-31T17:26:04.068Z,5.30
2018-12-31T17:31:08.003Z,5.27
2018-12-31T17:33:36.520Z,6.37
2018-12-31T17:36:04.918Z,5.17
2018-12-31T17:38:33.306Z,4.13
2018-12-31T17:41:01.825Z,6.63
2018-12-31T17:43:30.204Z,6.47
2018-12-31T17:45:58.602Z,4.70
2018-12-31T17:48:27.115Z,5.90
2018-12-31T17:50:55.521Z,3.40
2018-12-31T17:53:25.634Z,3.43
2018-12-31T17:55:54.055Z,4.83
2018-12-31T17:58:22.446Z,4.77
2018-12-31T18:00:50.836Z,5.50
2018-12-31T18:03:19.302Z,6.20
2018-12-31T18:05:49.546Z,6.73
2018-12-31T18:08:17.936Z,4.73
2018-12-31T18:10:46.438Z,5.03
2018-12-31T18:13:14.917Z,4.07
2018-12-31T18:15:43.311Z,8.57
2018-12-31T18:20:46.310Z,4.20
2018-12-31T18:25:48.869Z,13.60
2018-12-31T18:28:17.263Z,6.17
2018-12-31T18:33:19.981Z,5.73
2018-12-31T18:38:22.683Z,6.47
2018-12-31T18:43:27.121Z,7.13
2018-12-31T18:45:55.561Z,6.60
2018-12-31T18:48:43.362Z,5.87
2018-12-31T18:51:31.105Z,5.93
2018-12-31T18:53:59.503Z,5.87
2018-12-31T18:56:27.901Z,6.63
2018-12-31T18:58:58.125Z,10.17
2018-12-31T19:01:26.527Z,12.33
2018-12-31T19:03:54.921Z,9.77
2018-12-31T19:06:23.342Z,7.50
2018-12-31T19:08:51.735Z,6.97
2018-12-31T19:11:20.134Z,7.07
2018-12-31T19:13:48.553Z,7.63
2018-12-31T19:16:16.950Z,29.30
2018-12-31T19:18:45.347Z,20.73
2018-12-31T19:23:47.913Z,45.00
2018-12-31T19:26:16.389Z,139.20
2018-12-31T19:28:44.775Z,6.80
2018-12-31T19:34:00.625Z,5.17
2018-12-31T19:36:29.019Z,3.93
2018-12-31T19:38:57.410Z,2.87
2018-12-31T19:43:59.789Z,3.37
2018-12-31T19:46:29.983Z,6.67
2018-12-31T19:48:58.371Z,6.70
2018-12-31T19:52:06.793Z,7.60
2018-12-31T19:54:35.229Z,4.50
2018-12-31T19:57:03.623Z,4.20
2018-12-31T20:02:06.095Z,4.33
2018-12-31T20:04:36.267Z,4.80
2018-12-31T20:07:24.007Z,4.73
2018-12-31T20:12:26.007Z,5.33
2018-12-31T20:17:28.471Z,8.33
2018-12-31T20:22:30.518Z,15.70
2018-12-31T20:27:34.485Z,10.77
2018-12-31T20:30:02.883Z,17.30
2018-12-31T20:35:05.013Z,7.10
2018-12-31T20:40:08.823Z,151.73
2018-12-31T20:42:37.231Z,75.70
2018-12-31T20:45:45.817Z,74.83
2018-12-31T20:48:14.220Z,15.47
2018-12-31T20:50:42.619Z,11.20
2018-12-31T20:53:11.076Z,18.70
2018-12-31T20:55:39.475Z,13.07
2018-12-31T20:58:07.872Z,31.63
2018-12-31T21:03:09.913Z,20.43
2018-12-31T21:08:12.299Z,12.03
2018-12-31T21:10:40.742Z,12.07
2018-12-31T21:13:09.139Z,12.07
2018-12-31T21:15:37.537Z,16.23
2018-12-31T21:18:05.993Z,13.50
2018-12-31T21:20:34.389Z,10.33
2018-12-31T21:23:02.786Z,12.67
2018-12-31T21:28:05.620Z,21.13
2018-12-31T21:30:34.061Z,11.20
2018-12-31T21:33:02.493Z,10.93
2018-12-31T21:35:50.197Z,8.43
2018-12-31T21:38:18.600Z,9.50
2018-12-31T21:40:47.005Z,9.17
2018-12-31T21:43:15.523Z,43.17
2018-12-31T21:45:43.920Z,19.17
2018-12-31T21:48:12.346Z,75.87
2018-12-31T21:53:14.710Z,17.00
2018-12-31T21:58:17.556Z,10.00
2018-12-31T22:03:19.590Z,8.97
2018-12-31T22:08:22.304Z,9.00
2018-12-31T22:13:24.644Z,10.03
2018-12-31T22:15:53.075Z,9.57
2018-12-31T22:18:21.465Z,7.60
2018-12-31T22:20:49.856Z,7.17
2018-12-31T22:25:52.226Z,6.93
2018-12-31T22:28:20.880Z,7.77
2018-12-31T22:30:49.287Z,7.33
2018-12-31T22:33:17.674Z,9.50
2018-12-31T22:35:46.088Z,8.40
2018-12-31T22:38:14.487Z,8.23
2018-12-31T22:40:42.887Z,48.20
2018-12-31T22:45:45.302Z,8.13
2018-12-31T22:50:47.638Z,11.97
2018-12-31T22:53:16.033Z,15.93
2018-12-31T22:58:18.090Z,29.53
2018-12-31T23:00:46.685Z,42.13
2018-12-31T23:03:15.179Z,62.70
2018-12-31T23:05:43.600Z,526.87
2018-12-31T23:08:12.029Z,311.57
2018-12-31T23:10:40.429Z,80.83
2018-12-31T23:13:08.840Z,56.17
2018-12-31T23:15:37.362Z,139.10
2018-12-31T23:18:05.762Z,92.07
2018-12-31T23:20:34.180Z,104.20
2018-12-31T23:23:02.699Z,141.70
2018-12-31T23:25:31.122Z,193.53
2018-12-31T23:27:59.526Z,186.57
2018-12-31T23:30:28.115Z,494.27
2018-12-31T23:32:56.524Z,289.03
2018-12-31T23:35:24.940Z,293.43
2018-12-31T23:40:47.936Z,214.87
2018-12-31T23:43:16.351Z,128.70
2018-12-31T23:45:44.768Z,101.77
2018-12-31T23:50:46.782Z,34.37
2018-12-31T23:53:15.178Z,30.10
2018-12-31T23:55:43.720Z,41.77
2018-12-31T23:58:12.123Z,58.97
