createdAt,value
2023-03-20T00:01:17.900Z,23.52
2023-03-20T00:04:03.542Z,32.28
2023-03-20T00:06:49.026Z,34.05
2023-03-20T00:09:34.397Z,31.75
2023-03-20T00:12:25.331Z,43.90
2023-03-20T00:15:26.071Z,60.28
2023-03-20T00:18:18.417Z,42.53
2023-03-20T00:21:04.423Z,31.15
2023-03-20T00:23:49.680Z,24.58
2023-03-20T00:26:54.410Z,24.55
2023-03-20T00:29:39.744Z,23.80
2023-03-20T00:32:26.571Z,27.80
2023-03-20T00:35:28.693Z,25.85
2023-03-20T00:38:14.238Z,28.42
2023-03-20T00:40:59.980Z,27.27
2023-03-20T00:43:50.776Z,24.67
2023-03-20T00:46:39.636Z,29.92
2023-03-20T00:49:28.393Z,28.02
2023-03-20T00:52:14.870Z,31.48
2023-03-20T00:55:00.309Z,26.10
2023-03-20T00:57:52.353Z,20.52
2023-03-20T01:00:41.274Z,18.45
2023-03-20T01:03:27.747Z,19.23
2023-03-20T01:06:13.086Z,24.48
2023-03-20T01:08:58.660Z,26.75
2023-03-20T01:11:45.837Z,24.17
2023-03-20T01:14:31.362Z,25.27
2023-03-20T01:17:23.200Z,25.92
2023-03-20T01:20:29.663Z,22.40
2023-03-20T01:23:15.997Z,20.35
2023-03-20T01:26:01.590Z,24.40
2023-03-20T01:28:47.572Z,22.55
2023-03-20T01:31:33.280Z,23.38
2023-03-20T01:34:20.888Z,28.08
2023-03-20T01:37:13.151Z,25.58
2023-03-20T01:39:58.974Z,21.52
2023-03-20T01:42:45.841Z,22.80
2023-03-20T01:45:36.057Z,19.73
2023-03-20T01:48:25.436Z,24.08
2023-03-20T01:51:11.081Z,22.73
2023-03-20T01:54:07.461Z,23.70
2023-03-20T01:57:17.254Z,27.10
2023-03-20T02:00:16.713Z,20.90
2023-03-20T02:03:03.291Z,24.25
2023-03-20T02:06:09.327Z,30.92
2023-03-20T02:09:13.532Z,27.35
2023-03-20T02:12:02.736Z,26.10
2023-03-20T02:14:50.657Z,28.00
2023-03-20T02:17:43.806Z,23.35
2023-03-20T02:20:49.472Z,20.67
2023-03-20T02:24:13.470Z,18.77
2023-03-20T02:27:30.288Z,18.33
2023-03-20T02:31:01.314Z,24.38
2023-03-20T02:34:14.941Z,20.30
2023-03-20T02:37:22.196Z,21.13
2023-03-20T02:40:26.011Z,22.60
2023-03-20T02:43:17.300Z,21.42
2023-03-20T02:46:28.879Z,20.55
2023-03-20T02:49:41.399Z,21.13
2023-03-20T02:52:39.282Z,20.58
2023-03-20T02:55:51.414Z,20.08
2023-03-20T02:58:54.686Z,23.35
2023-03-20T03:01:46.574Z,27.02
2023-03-20T03:04:38.265Z,23.45
2023-03-20T03:07:28.336Z,30.40
2023-03-20T03:10:22.684Z,34.58
2023-03-20T03:13:14.031Z,21.83
2023-03-20T03:16:09.506Z,20.23
2023-03-20T03:19:12.818Z,20.75
2023-03-20T03:21:59.372Z,23.85
2023-03-20T03:24:47.733Z,22.33
2023-03-20T03:27:51.866Z,22.45
2023-03-20T03:30:39.780Z,21.30
2023-03-20T03:33:29.889Z,21.23
2023-03-20T03:36:33.475Z,20.10
2023-03-20T03:39:42.284Z,26.08
2023-03-20T03:42:50.807Z,22.05
2023-03-20T03:45:44.579Z,20.52
2023-03-20T03:48:37.767Z,24.23
2023-03-20T03:51:28.044Z,20.55
2023-03-20T03:54:42.183Z,23.60
2023-03-20T03:57:52.540Z,20.48
2023-03-20T04:00:42.576Z,33.70
2023-03-20T04:03:35.429Z,40.35
2023-03-20T04:06:21.245Z,30.67
2023-03-20T04:09:09.585Z,25.25
2023-03-20T04:11:55.003Z,25.13
2023-03-20T04:14:40.554Z,25.30
2023-03-20T04:17:26.429Z,27.83
2023-03-20T04:20:13.142Z,57.95
2023-03-20T04:22:59.017Z,44.95
2023-03-20T04:25:45.662Z,25.95
2023-03-20T04:28:31.173Z,30.70
2023-03-20T04:31:35.815Z,23.55
2023-03-20T04:34:49.896Z,23.77
2023-03-20T04:37:55.297Z,29.80
2023-03-20T04:40:41.517Z,28.23
2023-03-20T04:43:27.464Z,39.60
2023-03-20T04:46:13.209Z,27.92
2023-03-20T04:48:59.766Z,25.17
2023-03-20T04:51:48.318Z,24.83
2023-03-20T04:54:37.764Z,25.15
2023-03-20T04:57:23.419Z,20.10
2023-03-20T05:00:12.503Z,25.77
2023-03-20T05:02:58.444Z,23.33
2023-03-20T05:05:44.128Z,25.52
2023-03-20T05:08:30.010Z,28.27
2023-03-20T05:11:18.962Z,24.58
2023-03-20T05:14:29.084Z,28.75
2023-03-20T05:17:48.550Z,32.08
2023-03-20T05:20:50.985Z,31.17
2023-03-20T05:23:53.719Z,30.73
2023-03-20T05:26:48.473Z,30.52
2023-03-20T05:29:34.139Z,25.55
2023-03-20T05:32:39.023Z,27.40
2023-03-20T05:35:29.873Z,26.25
2023-03-20T05:38:34.095Z,25.02
2023-03-20T05:41:34.538Z,26.70
2023-03-20T05:44:41.167Z,18.75
2023-03-20T05:47:45.471Z,21.23
2023-03-20T05:51:00.469Z,23.60
2023-03-20T05:53:56.802Z,35.38
2023-03-20T05:56:51.553Z,35.10
2023-03-20T05:59:47.204Z,33.25
2023-03-20T06:02:51.502Z,27.70
2023-03-20T06:05:57.093Z,23.42
2023-03-20T06:08:42.751Z,30.95
2023-03-20T06:11:28.475Z,25.17
2023-03-20T06:14:14.345Z,26.58
2023-03-20T06:17:03.434Z,27.33
2023-03-20T06:19:49.540Z,23.88
2023-03-20T06:22:35.214Z,23.98
2023-03-20T06:25:22.363Z,23.67
2023-03-20T06:28:08.243Z,31.67
2023-03-20T06:30:54.533Z,29.25
2023-03-20T06:33:44.838Z,28.50
2023-03-20T06:36:31.671Z,28.35
2023-03-20T06:39:27.762Z,27.95
2023-03-20T06:42:16.089Z,27.25
2023-03-20T06:45:07.677Z,17.50
2023-03-20T06:48:12.008Z,19.50
2023-03-20T06:51:01.648Z,17.88
2023-03-20T06:53:54.227Z,15.73
2023-03-20T06:56:45.098Z,14.55
2023-03-20T06:59:31.526Z,21.77
2023-03-20T07:02:18.010Z,31.23
2023-03-20T07:05:03.780Z,23.77
2023-03-20T07:07:50.599Z,21.95
2023-03-20T07:10:37.541Z,22.23
2023-03-20T07:17:45.768Z,19.05
2023-03-20T07:21:09.870Z,18.85
2023-03-20T07:24:04.938Z,16.88
2023-03-20T07:26:56.501Z,19.10
2023-03-20T07:29:51.203Z,66.30
2023-03-20T07:32:38.087Z,27.08
2023-03-20T07:35:24.506Z,17.75
2023-03-20T07:38:09.754Z,20.55
2023-03-20T07:41:04.929Z,18.05
2023-03-20T07:43:52.602Z,19.67
2023-03-20T07:46:57.256Z,18.98
2023-03-20T07:49:42.714Z,32.97
2023-03-20T07:52:28.768Z,16.35
2023-03-20T07:55:18.293Z,32.42
2023-03-20T07:58:04.687Z,24.42
2023-03-20T08:00:50.169Z,23.08
2023-03-20T08:03:35.484Z,21.08
2023-03-20T08:06:21.210Z,22.63
2023-03-20T08:09:07.142Z,17.98
2023-03-20T08:11:52.678Z,20.27
2023-03-20T08:14:39.835Z,20.65
2023-03-20T08:17:25.539Z,21.50
2023-03-20T08:20:14.272Z,24.17
2023-03-20T08:22:59.767Z,18.15
2023-03-20T08:25:49.761Z,21.45
2023-03-20T08:28:47.153Z,25.58
2023-03-20T08:31:34.148Z,20.60
2023-03-20T08:34:19.214Z,21.75
2023-03-20T08:37:05.439Z,20.98
2023-03-20T08:39:50.850Z,20.90
2023-03-20T08:42:36.227Z,21.10
2023-03-20T08:45:26.050Z,18.48
2023-03-20T08:48:11.669Z,14.65
2023-03-20T08:50:57.245Z,17.40
2023-03-20T08:53:42.704Z,18.30
2023-03-20T08:56:31.190Z,22.98
2023-03-20T08:59:16.687Z,17.80
2023-03-20T09:02:02.163Z,17.73
2023-03-20T09:04:47.481Z,16.00
2023-03-20T09:07:33.028Z,16.73
2023-03-20T09:10:18.767Z,25.33
2023-03-20T09:13:19.627Z,28.85
2023-03-20T09:16:12.554Z,15.95
2023-03-20T09:18:59.161Z,15.75
2023-03-20T09:21:44.943Z,19.45
2023-03-20T09:24:31.980Z,17.50
2023-03-20T09:27:17.741Z,16.45
2023-03-20T09:30:03.739Z,17.48
2023-03-20T09:32:50.966Z,15.77
2023-03-20T09:35:36.808Z,17.08
2023-03-20T09:38:22.683Z,18.45
2023-03-20T09:41:20.012Z,16.13
2023-03-20T09:44:08.347Z,14.68
2023-03-20T09:47:24.612Z,19.83
2023-03-20T09:50:34.586Z,17.05
2023-03-20T09:53:36.391Z,13.73
2023-03-20T09:56:25.846Z,18.90
2023-03-20T09:59:16.138Z,15.43
2023-03-20T10:02:29.976Z,12.02
2023-03-20T10:05:24.307Z,11.88
2023-03-20T10:08:16.877Z,15.13
2023-03-20T10:11:23.037Z,11.77
2023-03-20T10:14:24.128Z,13.05
2023-03-20T10:17:59.657Z,15.95
2023-03-20T10:21:07.083Z,12.52
2023-03-20T10:24:03.427Z,9.95
2023-03-20T10:26:53.297Z,9.20
2023-03-20T10:29:59.937Z,13.52
2023-03-20T10:32:58.354Z,16.38
2023-03-20T10:35:52.736Z,16.40
2023-03-20T10:38:44.361Z,9.25
2023-03-20T10:41:35.236Z,9.05
2023-03-20T10:44:35.423Z,14.55
2023-03-20T10:47:24.681Z,9.90
2023-03-20T10:50:23.995Z,13.13
2023-03-20T10:53:24.405Z,12.25
2023-03-20T10:56:23.017Z,10.40
2023-03-20T10:59:26.372Z,9.52
2023-03-20T11:02:13.751Z,12.30
2023-03-20T11:05:00.994Z,11.95
2023-03-20T11:07:50.079Z,13.30
2023-03-20T11:10:37.859Z,13.65
2023-03-20T11:13:30.192Z,14.00
2023-03-20T11:16:19.772Z,15.82
2023-03-20T11:19:08.612Z,12.50
2023-03-20T11:21:58.239Z,12.43
2023-03-20T11:24:51.530Z,7.95
2023-03-20T11:27:37.378Z,9.70
2023-03-20T11:30:23.145Z,10.38
2023-03-20T11:33:09.016Z,11.20
2023-03-20T11:35:57.077Z,10.13
2023-03-20T11:38:46.841Z,13.05
2023-03-20T11:41:33.558Z,9.98
2023-03-20T11:44:36.711Z,8.65
2023-03-20T11:47:26.690Z,10.20
2023-03-20T11:50:26.486Z,13.43
2023-03-20T11:53:26.392Z,7.90
2023-03-20T11:56:13.644Z,7.75
2023-03-20T11:59:02.038Z,9.10
2023-03-20T12:01:53.996Z,8.80
2023-03-20T12:04:47.557Z,8.30
2023-03-20T12:07:37.183Z,9.50
2023-03-20T12:10:23.071Z,7.00
2023-03-20T12:13:19.692Z,10.20
2023-03-20T12:16:13.076Z,7.03
2023-03-20T12:19:03.344Z,11.85
2023-03-20T12:22:16.730Z,8.35
2023-03-20T12:25:16.918Z,11.77
2023-03-20T12:28:13.828Z,8.05
2023-03-20T12:31:09.619Z,12.55
2023-03-20T12:34:06.465Z,9.57
2023-03-20T12:36:53.279Z,11.77
2023-03-20T12:39:54.820Z,18.65
2023-03-20T12:43:13.624Z,12.55
2023-03-20T12:46:22.422Z,12.60
2023-03-20T12:53:08.299Z,12.38
2023-03-20T12:56:01.642Z,10.07
2023-03-20T12:59:23.731Z,10.95
2023-03-20T13:02:44.841Z,13.85
2023-03-20T13:05:46.386Z,9.82
2023-03-20T13:08:44.121Z,10.90
2023-03-20T13:11:33.215Z,10.88
2023-03-20T13:14:31.639Z,11.35
2023-03-20T13:17:29.296Z,25.08
2023-03-20T13:20:32.327Z,23.60
2023-03-20T13:23:27.357Z,15.65
2023-03-20T13:26:19.694Z,13.63
2023-03-20T13:29:22.012Z,19.88
2023-03-20T13:32:39.782Z,11.75
2023-03-20T13:35:53.160Z,8.75
2023-03-20T13:38:46.108Z,10.38
2023-03-20T13:41:34.004Z,9.45
2023-03-20T13:44:22.868Z,11.18
2023-03-20T13:47:13.438Z,13.23
2023-03-20T13:50:47.141Z,10.70
2023-03-20T13:53:32.440Z,13.38
2023-03-20T13:56:32.782Z,16.08
2023-03-20T13:59:42.086Z,13.48
2023-03-20T14:02:31.113Z,15.93
2023-03-20T14:05:22.859Z,12.88
2023-03-20T14:11:07.757Z,11.38
2023-03-20T14:14:08.308Z,11.40
2023-03-20T14:17:08.815Z,15.75
2023-03-20T14:19:56.287Z,9.60
2023-03-20T14:22:42.912Z,11.25
2023-03-20T14:25:38.692Z,13.10
2023-03-20T14:28:28.974Z,14.18
2023-03-20T14:31:34.315Z,27.30
2023-03-20T14:34:24.746Z,14.25
2023-03-20T14:37:27.130Z,12.73
2023-03-20T14:40:36.746Z,12.23
2023-03-20T14:43:58.869Z,12.40
2023-03-20T14:47:07.538Z,10.60
2023-03-20T14:49:59.445Z,8.90
2023-03-20T14:55:35.422Z,8.77
2023-03-20T14:58:58.240Z,9.95
2023-03-20T15:01:53.140Z,16.48
2023-03-20T15:04:42.156Z,15.25
2023-03-20T15:07:30.615Z,8.45
2023-03-20T15:10:19.383Z,13.23
2023-03-20T15:13:07.793Z,10.55
2023-03-20T15:15:56.360Z,9.07
2023-03-20T15:18:50.975Z,13.85
2023-03-20T15:21:38.728Z,21.65
2023-03-20T15:24:29.452Z,10.23
2023-03-20T15:27:14.980Z,9.48
2023-03-20T15:30:02.685Z,14.50
2023-03-20T15:32:55.371Z,11.30
2023-03-20T15:35:41.496Z,23.60
2023-03-20T15:38:33.907Z,10.80
2023-03-20T15:41:32.035Z,9.85
2023-03-20T15:44:26.270Z,11.25
2023-03-20T15:47:17.273Z,8.88
2023-03-20T15:50:04.638Z,13.98
2023-03-20T15:52:54.236Z,16.45
2023-03-20T15:55:39.881Z,18.42
2023-03-20T15:58:27.307Z,16.38
2023-03-20T16:01:21.455Z,12.98
2023-03-20T16:04:09.814Z,21.65
2023-03-20T16:06:58.963Z,21.23
2023-03-20T16:09:44.840Z,21.20
2023-03-20T16:12:30.717Z,23.08
2023-03-20T16:15:19.883Z,21.73
2023-03-20T16:18:07.112Z,22.88
2023-03-20T16:21:03.866Z,25.88
2023-03-20T16:23:53.550Z,30.02
2023-03-20T16:26:43.416Z,24.80
2023-03-20T16:29:30.484Z,34.20
2023-03-20T16:32:21.549Z,49.47
2023-03-20T16:35:19.042Z,46.67
2023-03-20T16:38:30.327Z,29.52
2023-03-20T16:41:32.135Z,22.48
2023-03-20T16:44:23.312Z,20.98
2023-03-20T16:47:23.415Z,43.10
2023-03-20T16:50:24.092Z,32.50
2023-03-20T16:53:16.392Z,23.30
2023-03-20T16:56:04.838Z,46.30
2023-03-20T16:58:50.761Z,45.75
2023-03-20T17:01:43.161Z,36.85
2023-03-20T17:07:23.870Z,32.72
2023-03-20T17:10:18.995Z,21.58
2023-03-20T17:13:06.416Z,15.93
2023-03-20T17:15:52.274Z,27.30
2023-03-20T17:18:37.910Z,18.75
2023-03-20T17:21:23.640Z,26.63
2023-03-20T17:24:10.322Z,25.38
2023-03-20T17:26:56.507Z,14.23
2023-03-20T17:29:42.634Z,20.35
2023-03-20T17:32:28.122Z,22.70
2023-03-20T17:35:13.663Z,28.13
2023-03-20T17:37:59.571Z,14.90
2023-03-20T17:40:46.038Z,18.17
2023-03-20T17:43:31.531Z,19.20
2023-03-20T17:46:29.188Z,20.02
2023-03-20T17:49:17.242Z,13.60
2023-03-20T17:52:03.017Z,29.38
2023-03-20T17:54:48.946Z,19.77
2023-03-20T17:57:37.032Z,18.42
2023-03-20T18:00:24.757Z,16.70
2023-03-20T18:03:10.552Z,26.40
2023-03-20T18:05:57.149Z,15.07
2023-03-20T18:08:42.774Z,84.85
2023-03-20T18:11:28.788Z,66.65
2023-03-20T18:14:18.219Z,64.10
2023-03-20T18:17:04.940Z,73.88
2023-03-20T18:19:50.470Z,30.88
2023-03-20T18:22:35.715Z,94.47
2023-03-20T18:25:22.410Z,49.40
2023-03-20T18:28:18.447Z,42.17
2023-03-20T18:31:04.293Z,57.08
2023-03-20T18:33:51.597Z,27.63
2023-03-20T18:36:37.479Z,33.75
2023-03-20T18:39:24.541Z,22.85
2023-03-20T18:42:09.914Z,49.80
2023-03-20T18:44:55.621Z,33.67
2023-03-20T18:47:41.496Z,30.05
2023-03-20T18:50:28.945Z,25.52
2023-03-20T18:53:14.811Z,28.58
2023-03-20T18:56:01.132Z,28.88
2023-03-20T18:58:47.832Z,28.83
2023-03-20T19:01:34.556Z,24.50
2023-03-20T19:04:20.057Z,18.75
2023-03-20T19:07:05.799Z,22.55
2023-03-20T19:09:51.210Z,22.58
2023-03-20T19:12:37.173Z,39.22
2023-03-20T19:15:24.699Z,30.15
2023-03-20T19:18:38.831Z,33.17
2023-03-20T19:21:28.794Z,37.85
2023-03-20T19:24:14.548Z,40.53
2023-03-20T19:26:59.996Z,42.47
2023-03-20T19:29:46.818Z,49.70
2023-03-20T19:32:32.710Z,59.05
2023-03-20T19:35:50.418Z,72.63
2023-03-20T19:38:23.995Z,71.13
2023-03-20T19:41:09.740Z,76.85
2023-03-20T19:43:57.701Z,66.13
2023-03-20T19:46:43.377Z,72.38
2023-03-20T19:49:32.979Z,64.60
2023-03-20T19:52:28.748Z,49.42
2023-03-20T19:55:14.258Z,49.58
2023-03-20T19:58:00.808Z,42.60
2023-03-20T20:00:59.009Z,40.50
2023-03-20T20:03:45.764Z,49.33
2023-03-20T20:06:32.999Z,55.53
2023-03-20T20:09:18.860Z,45.88
2023-03-20T20:12:04.535Z,66.22
2023-03-20T20:14:49.969Z,60.25
2023-03-20T20:17:36.728Z,61.28
2023-03-20T20:20:25.606Z,67.13
2023-03-20T20:23:13.652Z,58.92
2023-03-20T20:25:59.664Z,53.78
2023-03-20T20:28:45.393Z,64.10
2023-03-20T20:31:31.606Z,67.20
2023-03-20T20:40:30.613Z,59.17
2023-03-20T20:43:34.813Z,65.57
2023-03-20T20:46:23.291Z,56.65
2023-03-20T20:49:19.080Z,57.15
2023-03-20T20:52:06.080Z,62.20
2023-03-20T20:54:51.540Z,64.28
2023-03-20T20:57:37.057Z,105.60
2023-03-20T21:00:41.227Z,101.97
2023-03-20T21:03:31.230Z,81.40
2023-03-20T21:06:16.653Z,68.65
2023-03-20T21:09:02.554Z,76.68
2023-03-20T21:11:48.730Z,84.22
2023-03-20T21:14:34.255Z,78.57
2023-03-20T21:17:19.474Z,70.05
2023-03-20T21:20:05.410Z,86.90
2023-03-20T21:22:50.942Z,84.15
2023-03-20T21:25:40.977Z,62.00
2023-03-20T21:28:27.321Z,51.85
2023-03-20T21:31:26.193Z,57.17
2023-03-20T21:34:13.733Z,53.83
2023-03-20T21:37:02.211Z,52.80
2023-03-20T21:40:09.194Z,83.85
2023-03-20T21:42:54.937Z,60.28
2023-03-20T22:01:49.418Z,81.57
2023-03-20T22:05:18.051Z,86.80
2023-03-20T22:14:26.803Z,58.65
2023-03-20T22:29:44.032Z,84.88
2023-03-20T22:32:47.736Z,72.93
2023-03-20T22:36:13.725Z,54.33
2023-03-20T22:39:09.737Z,61.15
2023-03-20T22:44:58.985Z,98.70
2023-03-20T22:47:40.603Z,145.00
2023-03-20T22:50:26.166Z,88.47
2023-03-20T22:53:11.821Z,72.40
2023-03-20T22:55:56.994Z,72.82
2023-03-20T22:58:42.612Z,65.07
2023-03-20T23:01:28.034Z,58.70
2023-03-20T23:04:13.756Z,59.28
2023-03-20T23:06:59.259Z,49.35
2023-03-20T23:09:48.178Z,57.75
2023-03-20T23:12:33.670Z,78.90
2023-03-20T23:15:19.026Z,86.85
2023-03-20T23:18:05.244Z,80.90
2023-03-20T23:20:56.574Z,82.05
2023-03-20T23:23:42.439Z,72.40
2023-03-20T23:26:27.751Z,71.50
2023-03-20T23:29:13.202Z,78.25
2023-03-20T23:31:58.586Z,73.60
2023-03-20T23:34:43.908Z,55.17
2023-03-20T23:37:29.284Z,44.92
2023-03-20T23:40:14.670Z,60.30
2023-03-20T23:43:00.253Z,69.82
2023-03-20T23:45:46.327Z,48.30
2023-03-20T23:48:32.583Z,52.50
2023-03-20T23:51:18.014Z,63.20
2023-03-20T23:54:03.467Z,74.78
2023-03-20T23:56:49.106Z,65.60
2023-03-20T23:59:34.499Z,99.70
