createdAt,value
2023-03-16T04:54:35.431Z,4.
2023-03-16T04:55:35.419Z,3.
2023-03-16T04:56:35.439Z,3.
2023-03-16T04:57:35.408Z,3.
2023-03-16T05:03:35.342Z,3.
2023-03-16T05:04:35.334Z,4.
2023-03-16T05:09:35.285Z,4.
2023-03-16T05:10:35.274Z,4.
2023-03-16T05:11:35.308Z,4.
2023-03-16T05:12:35.251Z,4.
2023-03-16T05:13:35.235Z,3.
2023-03-16T05:14:35.238Z,4.
2023-03-16T05:15:35.316Z,4.
2023-03-16T05:16:35.206Z,4.
2023-03-16T05:17:35.199Z,4.
2023-03-16T05:18:35.195Z,4.
2023-03-16T05:19:35.178Z,4.
2023-03-16T05:20:35.165Z,3.
2023-03-16T05:21:35.154Z,4.
2023-03-16T05:22:35.148Z,4.
2023-03-16T05:23:35.142Z,4.
2023-03-16T05:24:35.127Z,4.
2023-03-16T05:25:35.135Z,4.
2023-03-16T05:26:35.103Z,4.
2023-03-16T05:27:35.095Z,4.
2023-03-16T05:29:35.074Z,4.
2023-03-16T05:30:35.062Z,4.
2023-03-16T05:31:35.147Z,4.
2023-03-16T05:32:35.110Z,4.
2023-03-16T05:33:35.033Z,3.
2023-03-16T05:34:35.022Z,4.
2023-03-16T05:35:35.068Z,4.09
2023-03-16T05:36:35.005Z,4.00
2023-03-16T05:37:34.988Z,4.09
2023-03-16T05:38:34.982Z,4.09
2023-03-16T05:39:34.973Z,3.79
2023-03-16T05:40:34.963Z,3.79
2023-03-16T05:42:34.939Z,3.90
2023-03-16T05:43:34.930Z,3.90
2023-03-16T05:44:34.918Z,3.79
2023-03-16T05:45:34.913Z,4.00
2023-03-16T05:46:35.005Z,3.79
2023-03-16T05:47:34.916Z,3.59
2023-03-16T05:48:34.882Z,4.00
2023-03-16T05:49:34.869Z,4.30
2023-03-16T05:50:34.859Z,4.00
2023-03-16T05:51:34.848Z,4.00
2023-03-16T05:52:34.840Z,3.79
2023-03-16T05:53:34.830Z,3.90
2023-03-16T05:54:34.818Z,3.90
2023-03-16T05:55:34.807Z,4.00
2023-03-16T05:56:34.798Z,4.09
2023-03-16T05:57:34.787Z,3.90
2023-03-16T05:58:34.836Z,4.09
2023-03-16T05:59:34.774Z,4.00
2023-03-16T06:00:34.760Z,4.19
2023-03-16T06:01:34.744Z,4.00
2023-03-16T06:02:34.832Z,4.30
2023-03-16T06:03:34.814Z,3.90
2023-03-16T06:04:34.732Z,4.00
2023-03-16T06:05:34.704Z,4.09
2023-03-16T06:06:34.700Z,4.00
2023-03-16T06:07:34.697Z,4.19
2023-03-16T06:08:34.674Z,4.09
2023-03-16T06:09:34.678Z,3.79
2023-03-16T06:10:34.656Z,4.00
2023-03-16T06:13:34.621Z,3.79
2023-03-16T06:14:34.614Z,4.09
2023-03-16T06:15:34.601Z,4.00
2023-03-16T06:16:34.676Z,4.30
2023-03-16T06:17:34.600Z,3.90
2023-03-16T06:18:34.582Z,4.19
2023-03-16T06:19:34.592Z,3.90
2023-03-16T06:20:34.554Z,4.19
2023-03-16T06:21:34.546Z,4.00
2023-03-16T06:22:34.529Z,4.09
2023-03-16T06:23:34.525Z,3.90
2023-03-16T06:24:34.512Z,3.79
2023-03-16T06:25:34.504Z,3.79
2023-03-16T06:26:34.497Z,4.00
2023-03-16T06:27:34.491Z,4.00
2023-03-16T06:28:34.558Z,3.70
2023-03-16T06:29:34.466Z,3.79
2023-03-16T06:30:34.456Z,3.59
2023-03-16T06:31:34.506Z,3.79
2023-03-16T06:32:34.475Z,3.40
2023-03-16T06:33:34.464Z,3.59
2023-03-16T06:34:36.273Z,3.59
2023-03-16T06:35:34.477Z,4.00
2023-03-16T06:36:34.416Z,4.09
2023-03-16T06:37:34.388Z,3.79
2023-03-16T06:38:34.433Z,3.90
2023-03-16T06:39:34.366Z,4.00
2023-03-16T06:40:34.352Z,4.09
2023-03-16T06:41:34.340Z,4.00
2023-03-16T06:42:34.334Z,4.40
2023-03-16T06:43:34.328Z,4.19
2023-03-16T06:44:34.308Z,3.79
2023-03-16T06:45:34.357Z,4.19
2023-03-16T06:47:34.285Z,4.19
2023-03-16T06:48:34.274Z,3.90
2023-03-16T06:49:34.263Z,3.79
2023-03-16T06:50:34.253Z,3.79
2023-03-16T06:51:34.291Z,3.79
2023-03-16T06:52:34.237Z,3.79
2023-03-16T06:53:34.258Z,3.79
2023-03-16T06:54:34.220Z,3.59
2023-03-16T06:55:34.208Z,3.70
2023-03-16T06:56:34.194Z,3.50
2023-03-16T06:58:34.177Z,3.70
2023-03-16T06:59:34.163Z,3.59
2023-03-16T07:00:34.283Z,3.79
2023-03-16T07:01:34.192Z,3.79
2023-03-16T07:02:34.130Z,3.70
2023-03-16T07:04:34.236Z,3.79
2023-03-16T07:05:34.106Z,3.79
2023-03-16T07:09:36.751Z,4.00
2023-03-16T07:11:34.046Z,3.59
2023-03-16T07:12:34.035Z,3.79
2023-03-16T07:13:34.021Z,3.59
2023-03-16T07:14:34.011Z,3.79
2023-03-16T07:15:34.002Z,3.70
2023-03-16T07:18:33.969Z,3.79
2023-03-16T07:19:33.959Z,3.70
2023-03-16T07:20:33.947Z,3.70
2023-03-16T07:21:33.947Z,3.59
2023-03-16T07:22:33.932Z,3.70
2023-03-16T07:23:33.954Z,3.59
2023-03-16T07:24:33.905Z,3.70
2023-03-16T07:25:33.897Z,3.40
2023-03-16T07:26:33.889Z,3.50
2023-03-16T07:28:34.021Z,3.40
2023-03-16T07:29:33.858Z,3.29
2023-03-16T07:30:33.847Z,3.40
2023-03-16T07:31:33.878Z,3.40
2023-03-16T07:32:33.868Z,3.20
2023-03-16T07:33:33.819Z,3.40
2023-03-16T07:34:33.810Z,3.09
2023-03-16T07:35:33.796Z,3.29
2023-03-16T07:36:33.786Z,3.09
2023-03-16T07:37:33.777Z,3.40
2023-03-16T07:38:33.782Z,3.50
2023-03-16T07:39:33.803Z,3.20
2023-03-16T07:40:33.745Z,3.09
2023-03-16T07:41:33.735Z,3.00
2023-03-16T07:42:33.724Z,3.00
2023-03-16T07:43:33.709Z,3.09
2023-03-16T07:44:33.701Z,3.40
2023-03-16T07:46:33.917Z,2.90
2023-03-16T07:47:33.756Z,3.20
2023-03-16T07:48:33.664Z,2.90
2023-03-16T07:49:33.651Z,2.90
2023-03-16T07:50:33.640Z,2.79
2023-03-16T07:51:33.633Z,2.90
2023-03-16T07:52:35.793Z,3.00
2023-03-16T07:53:33.626Z,2.79
2023-03-16T07:54:33.597Z,3.00
2023-03-16T07:55:33.612Z,2.59
2023-03-16T07:56:47.522Z,3.09
2023-03-16T07:57:34.596Z,2.79
2023-03-16T07:58:33.560Z,2.90
2023-03-16T07:59:33.548Z,2.90
2023-03-16T08:00:33.535Z,2.
2023-03-16T08:01:33.527Z,3.00
2023-03-16T08:02:33.604Z,2.79
2023-03-16T08:03:33.554Z,2.79
2023-03-16T08:04:33.501Z,2.70
2023-03-16T08:05:33.484Z,3.00
2023-03-16T08:06:33.474Z,2.90
2023-03-16T08:07:33.467Z,2.70
2023-03-16T08:08:33.455Z,2.59
2023-03-16T08:09:33.447Z,2.90
2023-03-16T08:10:33.497Z,2.70
2023-03-16T08:11:33.449Z,2.79
2023-03-16T08:12:33.500Z,2.70
2023-03-16T08:13:33.406Z,2.90
2023-03-16T08:14:33.396Z,2.79
2023-03-16T08:15:33.433Z,3.20
2023-03-16T08:16:33.463Z,3.00
2023-03-16T08:17:33.367Z,3.20
2023-03-16T08:18:33.351Z,2.79
2023-03-16T08:19:33.344Z,2.79
2023-03-16T08:20:33.338Z,2.59
2023-03-16T08:21:33.347Z,2.50
2023-03-16T08:22:33.315Z,2.40
2023-03-16T08:24:33.293Z,2.40
2023-03-16T08:25:33.294Z,2.50
2023-03-16T08:26:33.272Z,2.59
2023-03-16T08:27:33.325Z,2.70
2023-03-16T08:28:33.280Z,2.50
2023-03-16T08:29:33.244Z,2.50
2023-03-16T08:30:33.336Z,2.59
2023-03-16T08:31:33.312Z,2.59
2023-03-16T08:32:33.276Z,2.50
2023-03-16T08:33:33.208Z,2.70
2023-03-16T08:34:33.301Z,2.59
2023-03-16T08:35:33.228Z,2.59
2023-03-16T08:36:33.174Z,2.59
2023-03-16T08:37:33.161Z,2.59
2023-03-16T08:38:33.152Z,2.59
2023-03-16T08:39:33.146Z,2.70
2023-03-16T08:40:33.134Z,2.40
2023-03-16T08:41:33.124Z,2.50
2023-03-16T08:42:33.112Z,2.59
2023-03-16T08:43:33.140Z,2.79
2023-03-16T08:44:33.231Z,2.70
2023-03-16T08:45:33.083Z,2.90
2023-03-16T08:46:33.123Z,2.70
2023-03-16T08:47:33.063Z,2.70
2023-03-16T08:48:33.049Z,2.70
2023-03-16T08:49:33.041Z,2.59
2023-03-16T08:50:33.026Z,2.70
2023-03-16T08:51:33.022Z,2.70
2023-03-16T08:52:33.009Z,2.70
2023-03-16T08:53:33.000Z,3.09
2023-03-16T08:54:33.063Z,2.40
2023-03-16T08:55:32.988Z,2.70
2023-03-16T08:56:32.968Z,2.70
2023-03-16T08:57:32.955Z,2.70
2023-03-16T08:58:33.002Z,2.79
2023-03-16T08:59:32.967Z,2.70
2023-03-16T09:00:32.928Z,2.90
2023-03-16T09:01:32.975Z,2.59
2023-03-16T09:02:32.912Z,2.79
2023-03-16T09:03:32.893Z,2.79
2023-03-16T09:04:33.077Z,2.59
2023-03-16T09:05:32.876Z,2.70
2023-03-16T09:06:32.863Z,2.40
2023-03-16T09:07:32.852Z,2.59
2023-03-16T09:08:32.901Z,2.59
2023-03-16T09:09:32.832Z,2.70
2023-03-16T09:10:32.827Z,2.79
2023-03-16T09:11:32.815Z,2.70
2023-03-16T09:12:32.805Z,2.79
2023-03-16T09:13:32.802Z,2.79
2023-03-16T09:14:32.800Z,2.79
2023-03-16T09:15:32.809Z,2.70
2023-03-16T09:16:32.819Z,2.70
2023-03-16T09:17:32.752Z,2.79
2023-03-16T09:18:32.744Z,3.00
2023-03-16T09:19:49.955Z,2.50
2023-03-16T09:20:33.817Z,3.00
2023-03-16T09:21:32.710Z,2.79
2023-03-16T09:22:32.703Z,2.59
2023-03-16T09:23:32.696Z,2.70
2023-03-16T09:24:32.685Z,3.09
2023-03-16T09:25:32.695Z,2.90
2023-03-16T09:26:32.765Z,3.20
2023-03-16T09:27:32.650Z,2.70
2023-03-16T09:28:32.644Z,3.09
2023-03-16T09:29:32.634Z,2.70
2023-03-16T09:30:32.623Z,2.79
2023-03-16T09:31:32.648Z,2.79
2023-03-16T09:32:32.641Z,2.79
2023-03-16T09:33:32.590Z,3.00
2023-03-16T09:34:33.335Z,3.00
2023-03-16T09:35:35.015Z,2.79
2023-03-16T09:36:32.561Z,3.09
2023-03-16T09:37:44.519Z,3.00
2023-03-16T09:38:33.667Z,3.20
2023-03-16T09:39:32.531Z,3.09
2023-03-16T09:40:32.523Z,3.50
2023-03-16T09:41:32.512Z,3.20
2023-03-16T09:42:32.505Z,3.09
2023-03-16T09:43:32.498Z,3.59
2023-03-16T09:44:32.484Z,3.59
2023-03-16T09:45:32.947Z,3.40
2023-03-16T09:46:33.916Z,3.29
2023-03-16T09:47:32.476Z,3.40
2023-03-16T09:48:32.454Z,3.29
2023-03-16T09:49:32.458Z,3.20
2023-03-16T09:50:47.112Z,3.59
2023-03-16T09:51:32.429Z,3.20
2023-03-16T09:52:32.403Z,3.29
2023-03-16T09:53:32.397Z,3.50
2023-03-16T09:54:32.425Z,3.50
2023-03-16T09:55:32.377Z,3.59
2023-03-16T09:56:32.369Z,3.70
2023-03-16T09:57:32.458Z,3.50
2023-03-16T09:59:32.359Z,3.59
2023-03-16T10:00:32.350Z,3.59
2023-03-16T10:01:32.446Z,3.70
2023-03-16T10:02:32.317Z,3.50
2023-03-16T10:03:32.361Z,3.50
2023-03-16T10:04:32.302Z,3.40
2023-03-16T10:05:32.273Z,3.50
2023-03-16T10:08:32.254Z,3.79
2023-03-16T10:09:32.237Z,3.59
2023-03-16T10:14:32.189Z,3.59
2023-03-16T10:15:32.183Z,3.79
2023-03-16T10:16:32.225Z,3.59
2023-03-16T10:18:32.156Z,3.59
2023-03-16T10:21:32.126Z,3.59
2023-03-16T10:23:32.097Z,4.09
2023-03-16T10:29:32.056Z,3.90
2023-03-16T10:30:32.027Z,4.19
2023-03-16T10:32:32.078Z,3.79
2023-03-16T10:33:31.999Z,4.09
2023-03-16T10:34:32.019Z,3.79
2023-03-16T10:35:32.007Z,4.19
2023-03-16T10:36:31.984Z,3.79
2023-03-16T10:37:31.963Z,4.09
2023-03-16T10:38:31.971Z,3.90
2023-03-16T10:39:31.936Z,4.00
2023-03-16T10:40:31.929Z,3.79
2023-03-16T10:41:31.924Z,3.79
2023-03-16T10:42:31.948Z,3.79
2023-03-16T10:43:31.904Z,3.79
2023-03-16T10:44:31.892Z,3.40
2023-03-16T10:45:32.264Z,3.70
2023-03-16T10:46:31.997Z,3.70
2023-03-16T10:47:31.878Z,4.09
2023-03-16T10:48:33.933Z,3.59
2023-03-16T10:49:33.449Z,4.00
2023-03-16T10:50:31.836Z,4.09
2023-03-16T10:51:31.856Z,4.09
2023-03-16T10:52:31.820Z,4.19
2023-03-16T10:53:31.818Z,4.09
2023-03-16T10:54:31.818Z,3.90
2023-03-16T10:55:31.789Z,4.09
2023-03-16T10:56:31.800Z,4.09
2023-03-16T10:57:31.780Z,3.90
2023-03-16T10:58:31.776Z,3.70
2023-03-16T10:59:31.757Z,3.90
2023-03-16T11:00:31.745Z,4.19
2023-03-16T11:01:31.776Z,3.70
2023-03-16T11:02:31.738Z,3.79
2023-03-16T11:03:31.767Z,4.09
2023-03-16T11:04:31.815Z,4.19
2023-03-16T11:05:31.933Z,4.30
2023-03-16T11:06:31.687Z,4.40
2023-03-16T11:07:31.697Z,4.40
2023-03-16T11:08:31.694Z,4.09
2023-03-16T11:09:31.655Z,4.40
2023-03-16T11:10:33.173Z,3.79
2023-03-16T11:11:31.637Z,4.19
2023-03-16T11:12:31.630Z,4.00
2023-03-16T11:13:31.618Z,4.00
2023-03-16T11:14:31.605Z,3.90
2023-03-16T11:15:31.761Z,4.00
2023-03-16T11:16:31.719Z,3.90
2023-03-16T11:17:31.577Z,3.79
2023-03-16T11:18:31.569Z,4.09
2023-03-16T11:19:31.566Z,3.59
2023-03-16T11:20:31.556Z,3.70
2023-03-16T11:21:31.546Z,3.79
2023-03-16T11:22:31.536Z,4.19
2023-03-16T11:23:31.552Z,4.09
2023-03-16T11:24:31.517Z,4.00
2023-03-16T11:25:31.527Z,3.79
2023-03-16T11:26:31.514Z,3.79
2023-03-16T11:27:31.496Z,4.00
2023-03-16T11:28:31.482Z,4.09
2023-03-16T11:29:31.472Z,4.19
2023-03-16T11:30:31.464Z,4.09
2023-03-16T11:31:31.682Z,3.79
2023-03-16T11:32:31.490Z,4.00
2023-03-16T11:36:06.598Z,4.09
2023-03-16T11:37:07.975Z,4.09
2023-03-16T11:38:07.967Z,4.09
2023-03-16T11:39:07.993Z,4.00
2023-03-16T11:41:35.115Z,4.30
2023-03-16T11:42:36.535Z,4.19
2023-03-16T11:45:58.070Z,4.09
2023-03-16T11:45:59.539Z,3.90
2023-03-16T12:01:23.812Z,3.90
2023-03-16T12:01:25.282Z,3.70
2023-03-16T15:13:14.306Z,3.
2023-03-16T16:02:25.236Z,5.19
2023-03-16T16:02:26.665Z,5.19
2023-03-16T16:03:33.857Z,5.30
2023-03-16T16:04:26.667Z,5.09
2023-03-16T16:05:26.633Z,5.09
2023-03-16T16:06:26.626Z,5.09
2023-03-16T16:07:26.628Z,5.09
2023-03-16T16:08:26.610Z,5.19
2023-03-16T16:24:24.323Z,5.19
2023-03-16T16:24:25.742Z,5.00
2023-03-16T16:26:54.321Z,5.00
2023-03-16T16:26:56.444Z,5.50
2023-03-16T16:28:40.959Z,5.50
2023-03-16T16:28:56.405Z,5.50
2023-03-16T16:29:56.394Z,5.50
2023-03-16T16:30:56.380Z,5.40
2023-03-16T16:31:56.479Z,5.09
2023-03-16T16:32:58.608Z,5.40
2023-03-16T16:33:56.352Z,5.30
2023-03-16T16:35:04.112Z,5.00
2023-03-16T16:35:57.430Z,5.19
2023-03-16T16:36:56.365Z,5.30
2023-03-16T16:37:56.314Z,5.50
2023-03-16T16:38:56.305Z,5.90
2023-03-16T16:39:56.320Z,5.19
2023-03-16T16:40:56.287Z,5.30
2023-03-16T16:41:56.299Z,5.69
2023-03-16T16:42:56.266Z,5.69
2023-03-16T16:43:56.256Z,5.19
2023-03-16T16:44:56.245Z,5.59
2023-03-16T16:45:56.283Z,5.30
2023-03-16T16:46:56.239Z,5.69
2023-03-16T16:47:56.223Z,5.69
2023-03-16T16:48:56.205Z,6.09
2023-03-16T16:49:56.201Z,5.59
2023-03-16T16:50:56.189Z,5.90
2023-03-16T16:51:56.182Z,5.59
2023-03-16T16:52:56.166Z,5.90
2023-03-16T16:53:56.155Z,5.30
2023-03-16T16:54:56.150Z,5.69
2023-03-16T16:55:56.159Z,5.80
2023-03-16T16:56:56.132Z,5.90
2023-03-16T16:57:56.125Z,5.90
2023-03-16T16:58:56.104Z,6.50
2023-03-16T16:59:56.097Z,5.80
2023-03-16T17:00:56.123Z,6.30
2023-03-16T17:01:56.082Z,5.69
2023-03-16T17:02:56.068Z,6.40
2023-03-16T17:03:56.059Z,5.90
2023-03-16T17:04:56.137Z,6.09
2023-03-16T17:05:56.052Z,6.40
2023-03-16T17:06:56.080Z,6.09
2023-03-16T17:07:56.026Z,6.19
2023-03-16T17:08:56.011Z,5.90
2023-03-16T17:09:56.000Z,6.40
2023-03-16T17:10:55.988Z,6.00
2023-03-16T17:11:56.037Z,6.50
2023-03-16T17:12:56.044Z,6.40
2023-03-16T17:13:55.954Z,6.50
2023-03-16T17:14:55.947Z,6.50
2023-03-16T17:15:55.933Z,6.50
2023-03-16T17:16:56.024Z,6.30
2023-03-16T17:17:55.912Z,6.80
2023-03-16T17:18:55.906Z,6.50
2023-03-16T17:19:55.895Z,6.40
2023-03-16T17:20:55.886Z,6.80
2023-03-16T17:21:55.878Z,6.59
2023-03-16T17:22:55.863Z,6.90
2023-03-16T17:23:55.853Z,6.69
2023-03-16T17:24:55.860Z,6.69
2023-03-16T17:25:55.836Z,6.69
2023-03-16T17:26:55.838Z,7.00
2023-03-16T17:27:55.854Z,6.69
2023-03-16T17:28:55.803Z,6.69
2023-03-16T17:29:55.795Z,7.00
2023-03-16T17:30:55.816Z,6.80
2023-03-16T17:31:55.773Z,6.90
2023-03-16T17:32:55.821Z,7.
2023-03-16T17:33:55.753Z,7.
2023-03-16T17:34:55.741Z,7.
2023-03-16T17:35:55.801Z,7.
2023-03-16T17:36:55.751Z,6.
2023-03-16T17:37:55.713Z,7.
2023-03-16T17:38:55.755Z,7.
2023-03-16T17:39:57.525Z,7.
2023-03-16T17:40:55.690Z,6.
2023-03-16T17:41:55.675Z,6.
2023-03-16T17:42:55.665Z,7.
2023-03-16T17:43:55.687Z,8.
2023-03-16T17:44:55.644Z,7.
2023-03-16T17:45:55.721Z,7.
2023-03-16T17:46:55.627Z,8.
2023-03-16T17:47:55.615Z,8.
2023-03-16T17:48:55.620Z,8.
2023-03-16T17:49:55.600Z,9.
2023-03-16T17:50:55.592Z,8.
2023-03-16T17:51:55.574Z,9.
2023-03-16T17:52:55.563Z,9.
2023-03-16T17:53:55.550Z,8.
2023-03-16T17:54:55.564Z,10.
2023-03-16T17:55:55.535Z,10.
2023-03-16T17:56:55.525Z,9.
2023-03-16T17:57:55.512Z,8.
2023-03-16T18:00:55.491Z,8.
2023-03-16T18:01:55.543Z,8.
2023-03-16T18:02:55.456Z,9.
2023-03-16T18:07:55.408Z,8.
2023-03-16T18:08:55.395Z,8.
2023-03-16T18:09:55.385Z,8.
2023-03-16T18:10:55.373Z,8.
2023-03-16T18:11:55.370Z,8.
2023-03-16T18:12:55.352Z,8.
2023-03-16T18:29:55.187Z,1
2023-03-16T18:30:55.231Z,1
2023-03-16T18:38:55.096Z,1
2023-03-16T18:42:55.080Z,1
2023-03-16T18:43:55.054Z,1
2023-03-16T19:22:54.642Z,1
2023-03-16T19:24:54.670Z,1
2023-03-16T20:15:54.109Z,1
2023-03-16T20:17:54.078Z,1
2023-03-16T20:20:54.055Z,1
2023-03-16T20:21:54.049Z,1
2023-03-16T21:33:53.304Z,1
2023-03-16T21:37:53.262Z,1
2023-03-16T21:48:53.170Z,1
2023-03-16T21:49:53.143Z,1
2023-03-16T21:50:53.181Z,1
2023-03-16T21:51:53.118Z,1
2023-03-16T21:53:53.098Z,1
2023-03-16T21:54:53.096Z,1
2023-03-16T21:55:53.082Z,1
2023-03-16T21:56:53.167Z,1
2023-03-16T21:57:53.060Z,1
2023-03-16T21:58:53.048Z,1
2023-03-16T21:59:53.067Z,1
2023-03-16T22:00:53.028Z,1
2023-03-16T22:02:01.590Z,1
2023-03-16T22:03:53.213Z,1
2023-03-16T22:04:53.001Z,1
2023-03-16T22:05:52.976Z,1
2023-03-16T22:06:52.985Z,1
2023-03-16T22:07:52.955Z,1
2023-03-16T22:08:52.951Z,1
2023-03-16T22:09:52.941Z,1
2023-03-16T22:10:52.926Z,1
2023-03-16T22:11:52.918Z,1
2023-03-16T22:12:52.903Z,1
2023-03-16T22:13:52.896Z,1
2023-03-16T22:14:52.885Z,1
2023-03-16T22:15:53.023Z,1
2023-03-16T22:16:52.860Z,1
2023-03-16T22:17:52.869Z,1
2023-03-16T22:18:52.842Z,1
2023-03-16T22:19:52.834Z,1
2023-03-16T22:20:52.825Z,1
2023-03-16T22:21:52.820Z,1
2023-03-16T22:22:52.798Z,1
2023-03-16T22:23:52.789Z,1
2023-03-16T22:24:52.778Z,1
2023-03-16T22:26:52.766Z,1
2023-03-16T22:27:52.749Z,1
2023-03-16T22:28:52.741Z,1
2023-03-16T22:29:52.734Z,1
2023-03-16T22:30:52.720Z,1
2023-03-16T22:31:52.769Z,1
2023-03-16T22:33:52.702Z,1
2023-03-16T22:34:52.697Z,1
2023-03-16T22:37:52.661Z,1
2023-03-16T22:38:52.642Z,1
2023-03-16T22:39:52.632Z,1
2023-03-16T22:41:52.608Z,1
2023-03-16T22:44:52.574Z,1
2023-03-16T22:45:52.574Z,1
2023-03-16T22:48:52.540Z,1
2023-03-16T22:49:52.524Z,1
2023-03-16T22:50:52.519Z,1
2023-03-16T22:52:52.503Z,1
2023-03-16T22:53:52.490Z,1
2023-03-16T22:54:52.484Z,1
2023-03-16T22:55:52.464Z,1
2023-03-16T22:56:52.453Z,1
2023-03-16T22:57:52.441Z,1
2023-03-16T22:58:52.436Z,1
2023-03-16T23:00:52.434Z,1
