createdAt,value
2022-08-07T00:01:42.896Z,74.69
2022-08-07T00:06:15.982Z,74.80
2022-08-07T00:11:20.061Z,74.63
2022-08-07T00:16:35.573Z,74.83
2022-08-07T00:21:57.179Z,75.15
2022-08-07T00:27:07.485Z,75.24
2022-08-07T00:32:14.113Z,75.39
2022-08-07T00:37:18.719Z,75.45
2022-08-07T00:42:29.249Z,75.48
2022-08-07T00:48:08.737Z,75.68
2022-08-07T00:52:55.186Z,76.05
2022-08-07T00:57:58.056Z,76.35
2022-08-07T01:03:03.645Z,76.53
2022-08-07T01:08:09.448Z,76.56
2022-08-07T01:13:12.705Z,76.58
2022-08-07T01:18:19.760Z,76.51
2022-08-07T01:23:26.881Z,76.30
2022-08-07T01:28:45.838Z,76.31
2022-08-07T01:33:56.021Z,76.24
2022-08-07T01:39:00.828Z,76.51
2022-08-07T01:44:04.098Z,76.74
2022-08-07T01:49:07.146Z,76.66
2022-08-07T01:54:33.369Z,76.71
2022-08-07T01:59:52.257Z,76.75
2022-08-07T02:05:06.289Z,76.87
2022-08-07T02:10:09.702Z,76.79
2022-08-07T02:15:23.057Z,76.98
2022-08-07T02:20:26.070Z,77.17
2022-08-07T02:26:30.436Z,77.36
2022-08-07T02:30:57.879Z,77.46
2022-08-07T02:36:28.181Z,77.34
2022-08-07T02:41:36.976Z,77.23
2022-08-07T02:46:46.916Z,77.29
2022-08-07T02:51:59.137Z,77.28
2022-08-07T02:57:03.449Z,77.40
2022-08-07T03:02:10.372Z,77.64
2022-08-07T03:07:15.962Z,77.44
2022-08-07T03:12:22.438Z,77.44
2022-08-07T03:17:36.350Z,77.67
2022-08-07T03:22:59.064Z,77.80
2022-08-07T03:28:09.546Z,77.84
2022-08-07T03:33:26.877Z,77.80
2022-08-07T03:38:37.613Z,78.06
2022-08-07T03:43:57.138Z,77.89
2022-08-07T03:49:03.507Z,77.83
2022-08-07T03:54:35.172Z,77.73
2022-08-07T03:59:32.441Z,77.44
2022-08-07T04:04:35.753Z,77.40
2022-08-07T04:09:44.658Z,77.49
2022-08-07T04:14:49.385Z,77.30
2022-08-07T04:19:54.382Z,77.09
2022-08-07T04:25:01.497Z,76.87
2022-08-07T04:30:13.440Z,76.66
2022-08-07T04:35:35.076Z,76.26
2022-08-07T04:40:51.954Z,75.98
2022-08-07T04:46:26.072Z,75.48
2022-08-07T04:51:37.366Z,70.14
2022-08-07T04:58:12.050Z,61.15
2022-08-07T05:02:38.061Z,48.65
2022-08-07T05:08:45.450Z,42.76
2022-08-07T05:14:54.548Z,41.91
2022-08-07T05:19:44.088Z,45.09
2022-08-07T05:24:51.355Z,48.27
2022-08-07T05:29:56.724Z,51.07
2022-08-07T05:35:03.220Z,53.69
2022-08-07T05:40:18.948Z,55.25
2022-08-07T05:45:46.932Z,56.60
2022-08-07T05:50:50.585Z,58.02
2022-08-07T05:56:03.235Z,58.44
2022-08-07T06:01:11.338Z,59.32
2022-08-07T06:06:17.366Z,60.00
2022-08-07T06:11:22.114Z,60.31
2022-08-07T06:16:33.919Z,60.64
2022-08-07T06:22:11.755Z,61.12
2022-08-07T06:27:00.041Z,61.75
2022-08-07T06:32:09.482Z,61.82
2022-08-07T06:37:17.071Z,56.90
2022-08-07T06:42:35.348Z,47.35
2022-08-07T06:47:47.893Z,40.56
2022-08-07T06:52:55.809Z,35.91
2022-08-07T06:58:04.314Z,32.16
2022-08-07T07:03:13.681Z,30.34
2022-08-07T07:08:18.813Z,28.29
2022-08-07T07:13:55.480Z,26.35
2022-08-07T07:19:04.181Z,24.82
2022-08-07T07:24:26.044Z,24.86
2022-08-07T07:29:57.298Z,25.62
2022-08-07T07:35:04.010Z,27.58
2022-08-07T07:40:14.733Z,27.03
2022-08-07T07:45:24.518Z,26.95
2022-08-07T07:50:50.428Z,25.91
2022-08-07T07:56:00.890Z,27.04
2022-08-07T08:02:02.264Z,26.49
2022-08-07T08:06:29.872Z,26.66
2022-08-07T08:11:59.464Z,26.55
2022-08-07T08:17:55.497Z,26.71
2022-08-07T08:22:54.103Z,26.06
2022-08-07T08:28:03.627Z,24.72
2022-08-07T08:33:10.513Z,25.38
2022-08-07T08:38:25.921Z,25.78
2022-08-07T08:43:55.766Z,26.97
2022-08-07T08:49:09.817Z,26.85
2022-08-07T08:54:36.947Z,27.79
2022-08-07T08:59:51.209Z,27.90
2022-08-07T09:05:36.999Z,27.89
2022-08-07T09:11:00.333Z,28.35
2022-08-07T09:16:39.833Z,28.80
2022-08-07T09:24:27.560Z,29.41
2022-08-07T09:30:02.196Z,28.47
2022-08-07T09:34:09.969Z,30.25
2022-08-07T09:39:54.627Z,31.35
2022-08-07T09:47:24.425Z,32.11
2022-08-07T09:52:09.990Z,32.60
2022-08-07T09:57:30.589Z,32.20
2022-08-07T10:02:56.415Z,32.22
2022-08-07T10:08:06.150Z,31.97
2022-08-07T10:13:55.623Z,32.04
2022-08-07T10:19:04.062Z,32.89
2022-08-07T10:24:22.293Z,33.18
2022-08-07T10:30:12.463Z,32.77
2022-08-07T10:35:55.674Z,32.18
2022-08-07T10:41:07.859Z,32.23
2022-08-07T10:46:23.445Z,32.81
2022-08-07T10:52:02.004Z,33.77
2022-08-07T10:57:34.576Z,33.95
2022-08-07T11:03:28.100Z,34.31
2022-08-07T11:09:11.049Z,34.29
2022-08-07T11:14:46.028Z,35.19
2022-08-07T11:20:03.369Z,34.94
2022-08-07T11:25:16.579Z,35.22
2022-08-07T11:30:41.594Z,35.50
2022-08-07T11:36:00.675Z,34.42
2022-08-07T11:41:18.307Z,34.28
2022-08-07T11:47:10.178Z,33.66
2022-08-07T11:52:28.945Z,33.34
2022-08-07T11:58:00.443Z,34.47
2022-08-07T12:03:41.555Z,35.13
2022-08-07T12:09:07.436Z,35.14
2022-08-07T12:14:24.739Z,37.06
2022-08-07T12:20:02.704Z,39.16
2022-08-07T12:26:05.473Z,39.99
2022-08-07T12:31:52.390Z,40.25
2022-08-07T12:36:58.790Z,40.83
2022-08-07T12:42:03.292Z,41.87
2022-08-07T12:47:38.572Z,42.54
2022-08-07T12:53:17.799Z,42.77
2022-08-07T12:58:28.103Z,42.68
2022-08-07T13:04:13.692Z,42.88
2022-08-07T13:10:28.582Z,42.86
2022-08-07T13:16:10.173Z,42.61
2022-08-07T13:21:23.572Z,41.55
2022-08-07T13:27:20.822Z,41.26
2022-08-07T13:32:39.004Z,41.27
2022-08-07T13:37:59.144Z,40.75
2022-08-07T13:43:12.428Z,39.72
2022-08-07T13:48:27.375Z,39.94
2022-08-07T13:53:59.377Z,40.17
2022-08-07T13:59:10.366Z,39.70
2022-08-07T14:04:17.017Z,39.81
2022-08-07T14:10:08.423Z,39.75
2022-08-07T14:15:00.578Z,39.82
2022-08-07T14:20:42.411Z,39.75
2022-08-07T14:25:46.142Z,38.95
2022-08-07T14:30:52.644Z,38.87
2022-08-07T14:35:59.773Z,39.00
2022-08-07T14:41:15.111Z,40.09
2022-08-07T14:52:04.701Z,41.73
2022-08-07T14:57:19.704Z,41.54
2022-08-07T15:02:34.713Z,41.69
2022-08-07T15:13:17.624Z,41.84
2022-08-07T15:25:15.977Z,41.85
2022-08-07T15:30:08.905Z,42.93
2022-08-07T15:34:59.120Z,44.33
2022-08-07T15:45:56.154Z,45.20
2022-08-07T15:51:10.082Z,45.56
2022-08-07T15:56:16.281Z,46.09
2022-08-07T16:01:24.177Z,46.75
2022-08-07T16:06:58.620Z,47.11
2022-08-07T16:12:12.235Z,47.25
2022-08-07T16:18:01.789Z,47.32
2022-08-07T16:23:11.762Z,47.36
2022-08-07T16:30:05.619Z,47.11
2022-08-07T16:34:10.443Z,47.03
2022-08-07T16:39:49.483Z,46.65
2022-08-07T16:51:52.105Z,46.40
2022-08-07T16:57:03.816Z,46.90
2022-08-07T17:02:53.611Z,47.11
2022-08-07T17:08:04.084Z,46.97
2022-08-07T17:13:41.390Z,47.31
2022-08-07T17:19:01.972Z,47.93
2022-08-07T17:24:31.980Z,48.38
2022-08-07T17:30:16.082Z,48.54
2022-08-07T17:35:59.256Z,48.79
2022-08-07T17:42:04.893Z,48.95
2022-08-07T17:47:03.062Z,49.83
2022-08-07T17:52:35.317Z,50.88
2022-08-07T17:58:04.274Z,51.63
2022-08-07T18:03:25.587Z,52.29
2022-08-07T18:09:05.426Z,52.63
2022-08-07T18:14:29.180Z,53.18
2022-08-07T18:21:07.142Z,53.78
2022-08-07T18:25:24.163Z,54.29
2022-08-07T18:30:55.584Z,54.70
2022-08-07T18:36:44.396Z,54.98
2022-08-07T18:42:21.918Z,55.36
2022-08-07T18:47:50.157Z,55.92
2022-08-07T18:53:36.517Z,56.24
2022-08-07T18:59:47.456Z,56.65
2022-08-07T19:05:20.025Z,57.38
2022-08-07T19:10:49.567Z,57.61
2022-08-07T19:16:43.087Z,57.82
2022-08-07T19:21:47.833Z,58.34
2022-08-07T19:28:58.035Z,58.92
2022-08-07T19:32:36.873Z,59.24
2022-08-07T19:37:56.759Z,59.21
2022-08-07T19:43:12.824Z,59.86
2022-08-07T19:48:42.992Z,60.22
2022-08-07T19:54:35.666Z,60.74
2022-08-07T19:59:41.266Z,61.15
2022-08-07T20:04:49.431Z,61.51
2022-08-07T20:10:37.126Z,62.34
2022-08-07T20:15:32.874Z,62.48
2022-08-07T20:20:43.602Z,62.50
2022-08-07T20:25:50.747Z,62.84
2022-08-07T20:30:56.156Z,63.21
2022-08-07T20:36:07.896Z,63.73
2022-08-07T20:41:13.603Z,63.90
2022-08-07T20:46:32.394Z,64.12
2022-08-07T20:51:40.601Z,64.36
2022-08-07T20:56:56.674Z,64.57
2022-08-07T21:02:23.057Z,64.57
2022-08-07T21:07:36.356Z,64.82
2022-08-07T21:12:43.004Z,65.05
2022-08-07T21:18:03.403Z,64.74
2022-08-07T21:23:27.849Z,64.68
2022-08-07T21:28:51.120Z,64.64
2022-08-07T21:34:26.617Z,64.73
2022-08-07T21:40:07.881Z,64.64
2022-08-07T21:46:09.131Z,64.78
2022-08-07T21:51:25.823Z,65.22
2022-08-07T21:56:37.864Z,65.14
2022-08-07T22:02:10.747Z,65.10
2022-08-07T22:07:31.716Z,65.16
2022-08-07T22:12:54.251Z,65.40
2022-08-07T22:18:03.193Z,65.38
2022-08-07T22:23:32.006Z,65.43
2022-08-07T22:28:48.223Z,65.37
2022-08-07T22:34:12.909Z,65.43
2022-08-07T22:39:53.111Z,65.42
2022-08-07T22:45:11.072Z,65.91
2022-08-07T22:50:51.940Z,65.97
2022-08-07T22:56:16.119Z,66.26
2022-08-07T23:01:51.107Z,66.40
2022-08-07T23:07:25.822Z,66.62
2022-08-07T23:12:41.470Z,66.66
2022-08-07T23:18:09.430Z,66.79
2022-08-07T23:24:06.184Z,66.82
2022-08-07T23:29:43.994Z,66.93
2022-08-07T23:34:42.833Z,67.00
2022-08-07T23:40:24.337Z,67.11
2022-08-07T23:46:02.744Z,67.27
2022-08-07T23:52:57.870Z,67.57
2022-08-07T23:57:04.361Z,67.73
