createdAt,value
2022-09-18T00:26:31.296Z,10.00
2022-09-18T00:56:40.919Z,9.90
2022-09-18T01:27:01.868Z,9.80
2022-09-18T01:57:13.928Z,9.80
2022-09-18T02:27:28.299Z,9.60
2022-09-18T02:57:43.308Z,9.40
2022-09-18T03:27:57.085Z,9.10
2022-09-18T03:58:16.497Z,8.80
2022-09-18T04:28:45.195Z,8.40
2022-09-18T04:58:53.896Z,8.40
2022-09-18T05:29:03.799Z,8.40
2022-09-18T05:59:13.029Z,8.40
2022-09-18T06:29:24.936Z,8.80
2022-09-18T06:59:42.230Z,10.90
2022-09-18T07:29:50.749Z,10.00
2022-09-18T08:00:00.893Z,10.30
2022-09-18T08:30:14.444Z,13.30
2022-09-18T09:00:26.867Z,14.30
2022-09-18T09:31:22.264Z,13.30
2022-09-18T10:02:22.599Z,18.80
2022-09-18T10:32:41.599Z,17.50
2022-09-18T11:03:21.033Z,12.40
2022-09-18T11:33:34.114Z,14.00
2022-09-18T12:03:49.915Z,12.60
2022-09-18T12:34:04.461Z,11.90
2022-09-18T13:04:23.467Z,11.50
2022-09-18T13:34:32.645Z,11.20
2022-09-18T14:05:12.350Z,10.80
2022-09-18T14:35:32.150Z,11.10
2022-09-18T15:05:40.813Z,11.40
2022-09-18T15:35:54.384Z,11.00
2022-09-18T16:06:05.590Z,11.40
2022-09-18T16:36:23.170Z,11.00
2022-09-18T17:06:31.541Z,10.20
2022-09-18T17:36:41.467Z,9.90
2022-09-18T18:06:50.941Z,9.90
2022-09-18T18:37:00.863Z,9.50
2022-09-18T19:07:12.145Z,9.20
2022-09-18T19:37:20.866Z,8.90
2022-09-18T20:07:29.186Z,9.00
2022-09-18T20:37:37.710Z,9.20
2022-09-18T21:07:46.813Z,9.50
2022-09-18T21:37:55.353Z,10.00
2022-09-18T22:08:03.968Z,10.10
2022-09-18T22:38:12.457Z,10.00
2022-09-18T23:08:20.933Z,9.70
2022-09-18T23:38:29.610Z,9.30
