createdAt,value
2023-03-06T00:01:03.900Z,95509.88
2023-03-06T00:03:37.321Z,95503.44
2023-03-06T00:06:10.140Z,95503.00
2023-03-06T00:08:42.952Z,95501.13
2023-03-06T00:11:16.125Z,95500.34
2023-03-06T00:13:48.948Z,95503.63
2023-03-06T00:16:23.208Z,95502.53
2023-03-06T00:18:56.007Z,95506.44
2023-03-06T00:21:28.792Z,95496.16
2023-03-06T00:24:01.538Z,95494.28
2023-03-06T00:26:35.693Z,95491.00
2023-03-06T00:29:08.813Z,95490.69
2023-03-06T00:31:46.445Z,95486.94
2023-03-06T00:34:19.460Z,95479.00
2023-03-06T00:36:52.150Z,95477.59
2023-03-06T00:39:24.906Z,95476.81
2023-03-06T00:41:57.637Z,95474.97
2023-03-06T00:44:31.644Z,95460.63
2023-03-06T00:47:06.076Z,95462.50
2023-03-06T00:49:38.804Z,95464.38
2023-03-06T00:52:11.545Z,95449.25
2023-03-06T00:54:44.388Z,95450.66
2023-03-06T00:57:17.061Z,95454.38
2023-03-06T00:59:49.843Z,95447.81
2023-03-06T01:02:24.041Z,95441.31
2023-03-06T01:04:56.958Z,95442.09
2023-03-06T01:07:33.367Z,95436.63
2023-03-06T01:10:07.932Z,95433.97
2023-03-06T01:12:40.672Z,95430.84
2023-03-06T01:15:13.942Z,95425.56
2023-03-06T01:17:48.047Z,95414.03
2023-03-06T01:20:20.854Z,95415.59
2023-03-06T01:22:54.628Z,95407.97
2023-03-06T01:25:27.920Z,95400.81
2023-03-06T01:28:00.628Z,95391.59
2023-03-06T01:30:33.474Z,95380.22
2023-03-06T01:33:07.641Z,95382.09
2023-03-06T01:35:40.864Z,95387.25
2023-03-06T01:38:13.891Z,95378.06
2023-03-06T01:40:46.888Z,95377.09
2023-03-06T01:43:30.096Z,95368.25
2023-03-06T01:46:23.795Z,95364.66
2023-03-06T01:48:59.506Z,95354.53
2023-03-06T01:51:34.332Z,95354.06
2023-03-06T01:54:10.089Z,95346.28
2023-03-06T01:56:45.319Z,95358.13
2023-03-06T01:59:18.247Z,95349.84
2023-03-06T02:01:51.860Z,95347.38
2023-03-06T02:04:26.331Z,95345.19
2023-03-06T02:07:00.245Z,95345.03
2023-03-06T02:09:34.232Z,95346.56
2023-03-06T02:12:09.032Z,95347.50
2023-03-06T02:14:42.143Z,95342.97
2023-03-06T02:17:16.602Z,95346.84
2023-03-06T02:19:54.675Z,95351.97
2023-03-06T02:22:29.869Z,95334.25
2023-03-06T02:25:06.030Z,95333.75
2023-03-06T02:27:40.322Z,95326.28
2023-03-06T02:30:14.383Z,95331.38
2023-03-06T02:32:47.250Z,95330.75
2023-03-06T02:35:21.508Z,95321.88
2023-03-06T02:37:55.405Z,95319.38
2023-03-06T02:40:28.242Z,95310.78
2023-03-06T02:43:02.804Z,95309.09
2023-03-06T02:45:37.194Z,95302.38
2023-03-06T02:48:09.969Z,95304.06
2023-03-06T02:50:43.662Z,95300.47
2023-03-06T02:53:17.219Z,95300.00
2023-03-06T02:55:51.540Z,95297.19
2023-03-06T02:58:25.636Z,95304.19
2023-03-06T03:00:58.484Z,95303.69
2023-03-06T03:03:31.143Z,95306.94
2023-03-06T03:06:05.282Z,95297.75
2023-03-06T03:08:39.229Z,95303.66
2023-03-06T03:11:12.748Z,95298.97
2023-03-06T03:13:46.821Z,95295.84
2023-03-06T03:16:19.799Z,95297.72
2023-03-06T03:18:52.687Z,95293.53
2023-03-06T03:21:25.365Z,95295.41
2023-03-06T03:23:58.028Z,95296.47
2023-03-06T03:26:30.716Z,95293.84
2023-03-06T03:29:05.919Z,95296.47
2023-03-06T03:31:38.712Z,95298.03
2023-03-06T03:34:11.356Z,95294.31
2023-03-06T03:36:44.054Z,95284.50
2023-03-06T03:39:16.845Z,95279.41
2023-03-06T03:41:49.813Z,95287.03
2023-03-06T03:44:23.838Z,95286.75
2023-03-06T03:46:56.467Z,95282.69
2023-03-06T03:49:30.360Z,95281.31
2023-03-06T03:52:03.359Z,95283.34
2023-03-06T03:54:36.846Z,95279.63
2023-03-06T03:57:09.598Z,95272.16
2023-03-06T03:59:43.673Z,95275.28
2023-03-06T04:02:17.114Z,95276.06
2023-03-06T04:04:49.881Z,95276.25
2023-03-06T04:07:22.650Z,95281.53
2023-03-06T04:09:55.756Z,95277.16
2023-03-06T04:12:28.446Z,95269.72
2023-03-06T04:15:02.710Z,95275.50
2023-03-06T04:17:35.663Z,95276.41
2023-03-06T04:20:08.993Z,95266.63
2023-03-06T04:22:41.681Z,95267.88
2023-03-06T04:25:14.489Z,95268.06
2023-03-06T04:27:47.151Z,95274.59
2023-03-06T04:30:21.512Z,95270.84
2023-03-06T04:32:54.217Z,95262.03
2023-03-06T04:35:27.140Z,95270.09
2023-03-06T04:37:59.922Z,95260.00
2023-03-06T04:40:34.279Z,95260.94
2023-03-06T04:43:07.098Z,95250.84
2023-03-06T04:45:41.406Z,95250.22
2023-03-06T04:48:14.453Z,95242.00
2023-03-06T04:50:47.137Z,95245.41
2023-03-06T04:53:21.395Z,95244.00
2023-03-06T04:55:54.170Z,95239.03
2023-03-06T04:58:27.035Z,95246.19
2023-03-06T05:01:01.200Z,95246.66
2023-03-06T05:03:34.067Z,95248.50
2023-03-06T05:06:07.262Z,95251.63
2023-03-06T05:08:40.150Z,95247.91
2023-03-06T05:11:12.803Z,95247.28
2023-03-06T05:13:45.945Z,95250.84
2023-03-06T05:16:21.047Z,95254.75
2023-03-06T05:18:53.791Z,95258.66
2023-03-06T05:21:26.549Z,95260.66
2023-03-06T05:23:59.442Z,95254.28
2023-03-06T05:26:32.238Z,95256.31
2023-03-06T05:29:05.159Z,95256.81
2023-03-06T05:31:39.268Z,95250.88
2023-03-06T05:34:14.098Z,95243.09
2023-03-06T05:36:47.562Z,95239.38
2023-03-06T05:39:20.452Z,95246.66
2023-03-06T05:41:53.144Z,95247.91
2023-03-06T05:44:26.262Z,95255.84
2023-03-06T05:47:00.638Z,95258.97
2023-03-06T05:49:33.906Z,95258.66
2023-03-06T05:52:08.165Z,95263.63
2023-03-06T05:54:40.921Z,95271.72
2023-03-06T05:57:13.623Z,95274.53
2023-03-06T05:59:46.511Z,95273.47
2023-03-06T06:02:21.137Z,95273.91
2023-03-06T06:04:53.946Z,95277.50
2023-03-06T06:07:26.628Z,95273.13
2023-03-06T06:09:59.353Z,95264.88
2023-03-06T06:12:32.360Z,95272.66
2023-03-06T06:15:06.633Z,95276.53
2023-03-06T06:17:40.841Z,95278.25
2023-03-06T06:20:14.382Z,95288.97
2023-03-06T06:22:47.050Z,95285.72
2023-03-06T06:25:19.988Z,95300.69
2023-03-06T06:27:55.160Z,95287.56
2023-03-06T06:30:27.881Z,95289.59
2023-03-06T06:33:01.962Z,95291.59
2023-03-06T06:35:36.577Z,95295.97
2023-03-06T06:38:09.292Z,95288.50
2023-03-06T06:40:41.979Z,95291.75
2023-03-06T06:43:14.683Z,95291.13
2023-03-06T06:45:49.565Z,95294.69
2023-03-06T06:48:23.872Z,95298.59
2023-03-06T06:50:56.962Z,95306.03
2023-03-06T06:53:29.656Z,95316.03
2023-03-06T06:56:02.440Z,95313.53
2023-03-06T06:58:35.219Z,95326.31
2023-03-06T07:01:08.374Z,95323.47
2023-03-06T07:03:42.805Z,95317.56
2023-03-06T07:06:15.886Z,95319.25
2023-03-06T07:08:48.737Z,95319.09
2023-03-06T07:11:21.509Z,95318.13
2023-03-06T07:13:56.051Z,95327.44
2023-03-06T07:16:28.958Z,95323.88
2023-03-06T07:19:03.299Z,95319.47
2023-03-06T07:21:36.144Z,95324.13
2023-03-06T07:24:09.121Z,95318.34
2023-03-06T07:26:41.753Z,95325.34
2023-03-06T07:29:14.553Z,95306.91
2023-03-06T07:31:47.274Z,95310.50
2023-03-06T07:34:21.666Z,95311.06
2023-03-06T07:36:54.528Z,95312.44
2023-03-06T07:39:28.356Z,95307.28
2023-03-06T07:42:01.268Z,95312.38
2023-03-06T07:44:37.030Z,95305.03
2023-03-06T07:47:09.749Z,95312.47
2023-03-06T07:49:45.227Z,95306.22
2023-03-06T07:52:18.248Z,95312.09
2023-03-06T07:54:51.105Z,95319.09
2023-03-06T07:57:23.735Z,95324.69
2023-03-06T07:59:56.558Z,95327.91
2023-03-06T08:02:29.376Z,95328.50
2023-03-06T08:05:03.658Z,95337.69
2023-03-06T08:07:36.795Z,95329.22
2023-03-06T08:10:09.931Z,95327.47
2023-03-06T08:12:42.630Z,95337.56
2023-03-06T08:15:15.957Z,95338.13
2023-03-06T08:17:49.134Z,95338.72
2023-03-06T08:20:23.716Z,95343.50
2023-03-06T08:22:56.445Z,95342.66
2023-03-06T08:25:29.569Z,95344.78
2023-03-06T08:28:02.440Z,95343.50
2023-03-06T08:30:35.284Z,95337.19
2023-03-06T08:33:08.483Z,95346.50
2023-03-06T08:35:45.329Z,95348.97
2023-03-06T08:38:18.010Z,95351.41
2023-03-06T08:40:50.978Z,95362.28
2023-03-06T08:43:23.985Z,95362.88
2023-03-06T08:45:57.688Z,95356.53
2023-03-06T08:48:30.474Z,95357.09
2023-03-06T08:51:04.797Z,95361.44
2023-03-06T08:53:43.406Z,95362.03
2023-03-06T08:56:17.921Z,95352.63
2023-03-06T08:58:51.019Z,95356.63
2023-03-06T09:01:24.969Z,95353.06
2023-03-06T09:03:59.091Z,95349.88
2023-03-06T09:06:35.003Z,95357.41
2023-03-06T09:09:09.180Z,95358.53
2023-03-06T09:11:42.365Z,95357.63
2023-03-06T09:14:15.344Z,95359.53
2023-03-06T09:16:48.129Z,95366.63
2023-03-06T09:19:21.022Z,95370.28
2023-03-06T09:21:57.906Z,95366.38
2023-03-06T09:24:31.081Z,95367.81
2023-03-06T09:27:03.777Z,95369.66
2023-03-06T09:29:36.513Z,95372.41
2023-03-06T09:32:11.814Z,95368.84
2023-03-06T09:34:44.903Z,95369.22
2023-03-06T09:37:19.461Z,95373.81
2023-03-06T09:39:52.123Z,95368.44
2023-03-06T09:42:25.869Z,95368.81
2023-03-06T09:45:00.501Z,95373.00
2023-03-06T09:47:46.745Z,95374.78
2023-03-06T09:50:30.711Z,95369.50
2023-03-06T09:53:08.779Z,95368.25
2023-03-06T09:55:44.171Z,95367.41
2023-03-06T09:58:18.442Z,95372.28
2023-03-06T10:00:56.728Z,95359.63
2023-03-06T10:03:35.256Z,95362.25
2023-03-06T10:06:11.504Z,95359.81
2023-03-06T10:08:49.752Z,95354.25
2023-03-06T10:11:26.434Z,95346.09
2023-03-06T10:14:07.892Z,95346.22
2023-03-06T10:16:41.364Z,95344.88
2023-03-06T10:19:16.070Z,95347.25
2023-03-06T10:21:56.040Z,95348.50
2023-03-06T10:24:40.648Z,95348.25
2023-03-06T10:27:17.296Z,95350.28
2023-03-06T10:30:02.578Z,95356.09
2023-03-06T10:32:48.917Z,95354.72
2023-03-06T10:35:23.712Z,95355.25
2023-03-06T10:38:06.563Z,95351.59
2023-03-06T10:40:45.351Z,95348.59
2023-03-06T10:43:18.135Z,95338.38
2023-03-06T10:45:52.188Z,95349.91
2023-03-06T10:48:26.046Z,95343.47
2023-03-06T10:51:18.141Z,95341.31
2023-03-06T10:53:53.376Z,95348.69
2023-03-06T10:56:32.881Z,95343.78
2023-03-06T10:59:06.941Z,95342.31
2023-03-06T11:01:40.011Z,95341.25
2023-03-06T11:04:16.771Z,95345.06
2023-03-06T11:06:49.807Z,95344.69
2023-03-06T11:09:23.642Z,95340.81
2023-03-06T11:12:17.933Z,95337.31
2023-03-06T11:15:05.676Z,95342.63
2023-03-06T11:17:39.411Z,95336.00
2023-03-06T11:20:23.053Z,95346.94
2023-03-06T11:22:57.406Z,95336.84
2023-03-06T11:25:33.483Z,95338.25
2023-03-06T11:28:09.689Z,95341.94
2023-03-06T11:30:44.226Z,95331.56
2023-03-06T11:33:20.755Z,95339.56
2023-03-06T11:35:57.908Z,95331.97
2023-03-06T11:38:36.851Z,95326.59
2023-03-06T11:41:14.692Z,95321.28
2023-03-06T11:43:52.360Z,95312.56
2023-03-06T11:46:28.612Z,95316.78
2023-03-06T11:49:05.180Z,95310.72
2023-03-06T11:51:41.625Z,95308.81
2023-03-06T11:54:14.876Z,95310.78
2023-03-06T11:56:52.625Z,95307.75
2023-03-06T11:59:36.270Z,95301.66
2023-03-06T12:02:20.280Z,95302.09
2023-03-06T12:04:57.844Z,95294.91
2023-03-06T12:07:34.169Z,95300.66
2023-03-06T12:10:12.397Z,95293.00
2023-03-06T12:13:05.641Z,95289.91
2023-03-06T12:15:54.214Z,95285.59
2023-03-06T12:18:36.739Z,95282.81
2023-03-06T12:21:14.056Z,95290.38
2023-03-06T12:23:55.130Z,95282.63
2023-03-06T12:26:36.150Z,95286.47
2023-03-06T12:29:17.959Z,95281.47
2023-03-06T12:31:57.932Z,95277.59
2023-03-06T12:34:34.864Z,95276.81
2023-03-06T12:37:13.387Z,95276.41
2023-03-06T12:39:54.156Z,95275.56
2023-03-06T12:42:39.397Z,95270.56
2023-03-06T12:45:20.824Z,95272.81
2023-03-06T12:47:56.813Z,95280.81
2023-03-06T12:50:30.774Z,95275.03
2023-03-06T12:53:04.419Z,95273.41
2023-03-06T12:55:40.209Z,95270.69
2023-03-06T12:58:31.641Z,95270.97
2023-03-06T13:01:06.655Z,95261.69
2023-03-06T13:03:53.019Z,95275.34
2023-03-06T13:06:44.936Z,95276.03
2023-03-06T13:09:29.924Z,95272.16
2023-03-06T13:12:19.230Z,95262.19
2023-03-06T13:14:56.279Z,95263.72
2023-03-06T13:17:33.835Z,95253.81
2023-03-06T13:20:35.144Z,95260.69
2023-03-06T13:23:26.616Z,95269.13
2023-03-06T13:26:01.145Z,95263.78
2023-03-06T13:28:41.385Z,95264.91
2023-03-06T13:31:26.449Z,95262.94
2023-03-06T13:34:00.682Z,95260.28
2023-03-06T13:36:34.193Z,95260.63
2023-03-06T13:39:08.747Z,95255.97
2023-03-06T13:41:59.643Z,95249.06
2023-03-06T13:44:47.480Z,95244.47
2023-03-06T13:47:26.435Z,95247.47
2023-03-06T13:49:59.817Z,95247.91
2023-03-06T13:52:36.771Z,95243.69
2023-03-06T13:55:18.106Z,95238.38
2023-03-06T13:58:00.758Z,95236.56
2023-03-06T14:00:40.969Z,95247.69
2023-03-06T14:03:28.540Z,95240.06
2023-03-06T14:06:01.446Z,95240.91
2023-03-06T14:08:34.925Z,95238.25
2023-03-06T14:11:16.832Z,95236.81
2023-03-06T14:13:53.557Z,95232.56
2023-03-06T14:16:30.790Z,95239.00
2023-03-06T14:19:16.666Z,95237.13
2023-03-06T14:21:50.408Z,95235.13
2023-03-06T14:24:30.356Z,95231.25
2023-03-06T14:27:03.180Z,95225.53
2023-03-06T14:29:37.277Z,95233.13
2023-03-06T14:32:12.214Z,95231.56
2023-03-06T14:34:46.708Z,95224.59
2023-03-06T14:37:21.243Z,95231.44
2023-03-06T14:39:56.413Z,95234.03
2023-03-06T14:42:30.309Z,95233.91
2023-03-06T14:45:08.459Z,95233.81
2023-03-06T14:47:41.659Z,95233.00
2023-03-06T14:50:23.187Z,95224.91
2023-03-06T14:52:57.509Z,95231.75
2023-03-06T14:55:30.873Z,95234.34
2023-03-06T14:58:05.782Z,95228.13
2023-03-06T15:00:41.767Z,95220.84
2023-03-06T15:03:17.698Z,95229.13
2023-03-06T15:05:50.958Z,95222.59
2023-03-06T15:08:26.521Z,95230.97
2023-03-06T15:11:00.321Z,95221.31
2023-03-06T15:13:33.934Z,95222.03
2023-03-06T15:16:09.426Z,95219.72
2023-03-06T15:18:55.226Z,95227.28
2023-03-06T15:21:29.054Z,95221.47
2023-03-06T15:24:01.802Z,95221.03
2023-03-06T15:26:36.764Z,95217.94
2023-03-06T15:29:23.110Z,95230.88
2023-03-06T15:32:10.941Z,95218.66
2023-03-06T15:34:45.103Z,95223.13
2023-03-06T15:37:21.134Z,95217.34
2023-03-06T15:40:04.149Z,95216.94
2023-03-06T15:42:37.289Z,95218.41
2023-03-06T15:45:15.927Z,95212.66
2023-03-06T15:47:50.288Z,95215.66
2023-03-06T15:50:25.566Z,95204.16
2023-03-06T15:52:58.237Z,95204.84
2023-03-06T15:55:30.979Z,95208.63
2023-03-06T15:58:04.889Z,95212.00
2023-03-06T16:00:38.543Z,95207.34
2023-03-06T16:03:11.526Z,95206.16
2023-03-06T16:05:46.229Z,95208.38
2023-03-06T16:08:19.186Z,95204.19
2023-03-06T16:10:52.577Z,95201.88
2023-03-06T16:13:27.647Z,95202.53
2023-03-06T16:16:00.411Z,95207.44
2023-03-06T16:18:33.096Z,95208.56
2023-03-06T16:21:07.667Z,95207.03
2023-03-06T16:23:41.055Z,95203.94
2023-03-06T16:26:19.104Z,95202.72
2023-03-06T16:28:51.775Z,95212.19
2023-03-06T16:31:24.691Z,95208.69
2023-03-06T16:33:57.338Z,95208.25
2023-03-06T16:36:31.856Z,95196.38
2023-03-06T16:39:05.315Z,95196.31
2023-03-06T16:41:38.063Z,95201.22
2023-03-06T16:44:11.430Z,95206.44
2023-03-06T16:46:47.077Z,95207.16
2023-03-06T16:49:21.096Z,95204.81
2023-03-06T16:51:56.352Z,95211.94
2023-03-06T16:54:29.040Z,95217.63
2023-03-06T16:57:01.847Z,95218.66
2023-03-06T16:59:34.478Z,95211.34
2023-03-06T17:02:07.654Z,95218.94
2023-03-06T17:04:40.251Z,95217.72
2023-03-06T17:07:14.378Z,95221.41
2023-03-06T17:09:47.033Z,95224.00
2023-03-06T17:12:19.928Z,95220.44
2023-03-06T17:14:53.216Z,95223.47
2023-03-06T17:17:26.012Z,95221.50
2023-03-06T17:19:58.905Z,95222.16
2023-03-06T17:22:33.465Z,95226.31
2023-03-06T17:25:07.350Z,95234.19
2023-03-06T17:27:40.273Z,95234.09
2023-03-06T17:30:13.548Z,95243.97
2023-03-06T17:32:46.382Z,95232.81
2023-03-06T17:35:19.247Z,95239.59
2023-03-06T17:37:53.627Z,95247.94
2023-03-06T17:40:26.554Z,95253.94
2023-03-06T17:42:59.499Z,95254.63
2023-03-06T17:45:34.272Z,95259.53
2023-03-06T17:48:07.037Z,95259.09
2023-03-06T17:50:39.889Z,95251.44
2023-03-06T17:53:14.517Z,95263.53
2023-03-06T17:55:47.262Z,95263.09
2023-03-06T17:58:20.580Z,95262.69
2023-03-06T18:00:53.557Z,95264.91
2023-03-06T18:03:26.437Z,95268.66
2023-03-06T18:06:00.067Z,95267.13
2023-03-06T18:08:34.614Z,95270.47
2023-03-06T18:11:08.127Z,95272.38
2023-03-06T18:13:41.589Z,95269.25
2023-03-06T18:16:15.353Z,95263.16
2023-03-06T18:18:48.979Z,95277.91
2023-03-06T18:21:22.108Z,95277.13
2023-03-06T18:23:58.445Z,95274.03
2023-03-06T18:26:31.466Z,95269.06
2023-03-06T18:29:05.153Z,95273.94
2023-03-06T18:31:38.878Z,95276.16
2023-03-06T18:34:12.680Z,95283.38
2023-03-06T18:36:47.232Z,95282.94
2023-03-06T18:39:22.522Z,95290.50
2023-03-06T18:41:55.989Z,95284.72
2023-03-06T18:44:28.730Z,95295.72
2023-03-06T18:47:03.687Z,95286.94
2023-03-06T18:49:38.479Z,95291.81
2023-03-06T18:52:17.767Z,95308.91
2023-03-06T18:54:52.066Z,95298.63
2023-03-06T18:57:24.743Z,95305.38
2023-03-06T18:59:57.547Z,95303.06
2023-03-06T19:02:30.280Z,95297.63
2023-03-06T19:05:03.100Z,95305.59
2023-03-06T19:07:35.758Z,95309.72
2023-03-06T19:10:11.071Z,95310.06
2023-03-06T19:12:43.723Z,95307.41
2023-03-06T19:15:16.576Z,95311.94
2023-03-06T19:17:51.437Z,95315.72
2023-03-06T19:20:24.456Z,95317.59
2023-03-06T19:22:57.174Z,95318.28
2023-03-06T19:25:31.278Z,95306.09
2023-03-06T19:28:04.063Z,95307.97
2023-03-06T19:30:36.837Z,95308.28
2023-03-06T19:33:09.560Z,95311.75
2023-03-06T19:35:42.583Z,95311.75
2023-03-06T19:38:15.653Z,95311.63
2023-03-06T19:40:52.973Z,95304.09
2023-03-06T19:43:26.177Z,95319.28
2023-03-06T19:46:00.815Z,95308.63
2023-03-06T19:48:33.669Z,95310.06
2023-03-06T19:51:06.766Z,95307.06
2023-03-06T19:53:40.050Z,95307.06
2023-03-06T19:56:15.918Z,95300.53
2023-03-06T19:58:48.933Z,95304.31
2023-03-06T20:01:23.137Z,95309.66
2023-03-06T20:03:58.781Z,95303.53
2023-03-06T20:06:33.756Z,95305.44
2023-03-06T20:09:07.819Z,95300.75
2023-03-06T20:11:41.977Z,95304.97
2023-03-06T20:14:14.710Z,95301.88
2023-03-06T20:16:47.438Z,95304.84
2023-03-06T20:19:21.851Z,95312.84
2023-03-06T20:21:55.945Z,95299.13
2023-03-06T20:24:28.698Z,95310.88
2023-03-06T20:27:03.458Z,95303.22
2023-03-06T20:29:36.314Z,95301.97
2023-03-06T20:32:09.123Z,95297.78
2023-03-06T20:34:41.882Z,95304.19
2023-03-06T20:37:14.691Z,95302.66
2023-03-06T20:39:47.875Z,95293.91
2023-03-06T20:42:22.027Z,95301.13
2023-03-06T20:44:54.787Z,95292.03
2023-03-06T20:47:28.074Z,95298.00
2023-03-06T20:50:01.437Z,95294.91
2023-03-06T20:52:34.870Z,95300.22
2023-03-06T20:55:08.013Z,95306.31
2023-03-06T20:57:42.184Z,95312.75
2023-03-06T21:00:15.221Z,95292.56
2023-03-06T21:02:48.046Z,95302.09
2023-03-06T21:05:20.778Z,95298.22
2023-03-06T21:07:53.517Z,95298.22
2023-03-06T21:10:26.294Z,95298.22
2023-03-06T21:13:00.479Z,95296.69
2023-03-06T21:15:33.381Z,95308.84
2023-03-06T21:18:06.343Z,95295.56
2023-03-06T21:20:39.361Z,95291.38
2023-03-06T21:23:12.234Z,95298.22
2023-03-06T21:25:48.759Z,95290.22
2023-03-06T21:28:23.216Z,95283.38
2023-03-06T21:30:55.940Z,95284.56
2023-03-06T21:33:28.946Z,95281.16
2023-03-06T21:36:01.891Z,95280.38
2023-03-06T21:38:34.693Z,95283.47
2023-03-06T21:41:07.940Z,95273.94
2023-03-06T21:43:42.860Z,95269.72
2023-03-06T21:46:16.108Z,95273.59
2023-03-06T21:48:48.861Z,95270.94
2023-03-06T21:51:23.467Z,95275.50
2023-03-06T21:53:56.262Z,95265.63
2023-03-06T21:56:29.075Z,95264.06
2023-03-06T21:59:03.224Z,95268.63
2023-03-06T22:01:35.989Z,95265.19
2023-03-06T22:04:08.683Z,95251.09
2023-03-06T22:06:41.430Z,95256.00
2023-03-06T22:09:17.283Z,95251.78
2023-03-06T22:11:49.964Z,95249.13
2023-03-06T22:14:24.199Z,95253.66
2023-03-06T22:16:58.019Z,95250.22
2023-03-06T22:19:30.815Z,95252.91
2023-03-06T22:22:03.933Z,95253.22
2023-03-06T22:24:36.662Z,95252.44
2023-03-06T22:27:09.744Z,95255.88
2023-03-06T22:29:43.797Z,95254.66
2023-03-06T22:32:16.810Z,95259.19
2023-03-06T22:34:50.951Z,95263.00
2023-03-06T22:37:23.628Z,95250.78
2023-03-06T22:39:56.332Z,95249.25
2023-03-06T22:42:29.078Z,95252.69
2023-03-06T22:45:03.121Z,95250.34
2023-03-06T22:47:36.786Z,95244.69
2023-03-06T22:50:10.968Z,95253.00
2023-03-06T22:52:43.699Z,95256.44
2023-03-06T22:55:16.730Z,95257.22
2023-03-06T22:57:49.377Z,95248.00
2023-03-06T23:00:23.579Z,95248.78
2023-03-06T23:02:56.280Z,95245.34
2023-03-06T23:05:29.772Z,95245.34
2023-03-06T23:08:02.396Z,95245.69
2023-03-06T23:10:37.586Z,95244.59
2023-03-06T23:13:10.266Z,95243.81
2023-03-06T23:15:44.419Z,95244.59
2023-03-06T23:18:17.244Z,95244.59
2023-03-06T23:20:49.911Z,95241.91
2023-03-06T23:23:23.206Z,95251.00
2023-03-06T23:25:59.377Z,95251.00
2023-03-06T23:28:32.163Z,95232.72
2023-03-06T23:31:09.198Z,95229.28
2023-03-06T23:33:42.595Z,95234.59
2023-03-06T23:36:16.276Z,95227.41
2023-03-06T23:38:49.146Z,95226.97
2023-03-06T23:41:22.276Z,95222.00
2023-03-06T23:43:55.478Z,95227.31
2023-03-06T23:46:29.617Z,95236.38
2023-03-06T23:49:02.247Z,95230.28
2023-03-06T23:51:34.965Z,95228.75
2023-03-06T23:54:08.079Z,95234.84
2023-03-06T23:56:40.793Z,95235.59
2023-03-06T23:59:13.512Z,95229.06
