createdAt,value
2018-10-09T00:01:14.865Z,67.40
2018-10-09T00:03:43.470Z,67.40
2018-10-09T00:06:12.074Z,67.40
2018-10-09T00:08:40.664Z,67.40
2018-10-09T00:11:09.874Z,67.50
2018-10-09T00:13:38.786Z,67.60
2018-10-09T00:16:07.472Z,67.60
2018-10-09T00:18:36.132Z,67.60
2018-10-09T00:21:04.736Z,67.50
2018-10-09T00:23:33.289Z,67.50
2018-10-09T00:26:01.939Z,67.50
2018-10-09T00:28:30.502Z,67.60
2018-10-09T00:30:59.069Z,67.50
2018-10-09T00:33:27.608Z,67.50
2018-10-09T00:35:56.246Z,67.50
2018-10-09T00:38:24.944Z,67.50
2018-10-09T00:40:53.454Z,67.40
2018-10-09T00:43:22.031Z,67.50
2018-10-09T00:45:50.632Z,67.50
2018-10-09T00:48:19.192Z,67.40
2018-10-09T00:50:47.776Z,67.50
2018-10-09T00:53:16.328Z,67.40
2018-10-09T00:55:44.948Z,67.50
2018-10-09T00:58:13.568Z,67.60
2018-10-09T01:00:42.217Z,67.60
2018-10-09T01:03:10.793Z,67.60
2018-10-09T01:05:39.364Z,67.60
2018-10-09T01:08:07.916Z,67.60
2018-10-09T01:10:36.537Z,67.60
2018-10-09T01:13:05.109Z,67.50
2018-10-09T01:15:34.392Z,67.60
2018-10-09T01:18:03.092Z,67.60
2018-10-09T01:20:33.714Z,67.60
2018-10-09T01:23:04.238Z,67.50
2018-10-09T01:25:33.240Z,67.50
2018-10-09T01:28:02.103Z,67.50
2018-10-09T01:30:31.021Z,67.60
2018-10-09T01:32:59.898Z,67.60
2018-10-09T01:35:28.582Z,67.60
2018-10-09T01:37:57.160Z,67.60
2018-10-09T01:40:25.884Z,67.60
2018-10-09T01:42:54.531Z,67.50
2018-10-09T01:45:24.111Z,67.50
2018-10-09T01:47:52.757Z,67.50
2018-10-09T01:50:21.413Z,67.50
2018-10-09T01:52:50.676Z,67.60
2018-10-09T01:55:19.257Z,67.60
2018-10-09T01:57:47.928Z,67.50
2018-10-09T02:00:16.735Z,67.50
2018-10-09T02:02:45.478Z,67.60
2018-10-09T02:05:14.090Z,67.50
2018-10-09T02:07:42.619Z,67.50
2018-10-09T02:10:11.271Z,67.60
2018-10-09T02:12:39.809Z,67.40
2018-10-09T02:15:08.428Z,67.80
2018-10-09T02:17:36.986Z,67.40
2018-10-09T02:20:05.524Z,67.40
2018-10-09T02:22:34.082Z,67.50
2018-10-09T02:25:02.755Z,67.50
2018-10-09T02:27:31.390Z,67.40
2018-10-09T02:30:00.026Z,67.50
2018-10-09T02:32:28.642Z,67.40
2018-10-09T02:34:57.385Z,67.50
2018-10-09T02:37:26.061Z,67.60
2018-10-09T02:39:54.721Z,68.70
2018-10-09T02:42:23.407Z,68.80
2018-10-09T02:44:52.209Z,68.80
2018-10-09T02:47:20.835Z,68.90
2018-10-09T02:49:49.389Z,69.40
2018-10-09T02:52:17.959Z,68.90
2018-10-09T02:54:46.594Z,69.60
2018-10-09T02:57:15.252Z,68.90
2018-10-09T02:59:43.820Z,68.90
2018-10-09T03:02:12.492Z,69.00
2018-10-09T03:04:41.456Z,68.90
2018-10-09T03:07:10.037Z,68.90
2018-10-09T03:09:38.544Z,68.90
2018-10-09T03:12:07.180Z,69.00
2018-10-09T03:14:35.738Z,68.90
2018-10-09T03:17:04.309Z,69.00
2018-10-09T03:19:32.841Z,69.00
2018-10-09T03:22:01.377Z,69.00
2018-10-09T03:24:29.913Z,69.10
2018-10-09T03:26:58.448Z,69.10
2018-10-09T03:29:27.006Z,69.20
2018-10-09T03:31:55.568Z,69.20
2018-10-09T03:34:24.186Z,69.30
2018-10-09T03:36:52.740Z,69.40
2018-10-09T03:39:21.373Z,69.40
2018-10-09T03:41:49.905Z,69.50
2018-10-09T03:44:18.463Z,69.50
2018-10-09T03:46:47.122Z,69.60
2018-10-09T03:49:15.833Z,69.70
2018-10-09T03:51:44.547Z,69.60
2018-10-09T03:54:13.068Z,69.60
2018-10-09T03:56:41.621Z,69.60
2018-10-09T03:59:10.256Z,69.60
2018-10-09T04:01:38.860Z,69.50
2018-10-09T04:04:07.534Z,69.50
2018-10-09T04:06:36.187Z,69.50
2018-10-09T04:09:08.560Z,69.40
2018-10-09T04:11:37.237Z,69.30
2018-10-09T04:14:05.887Z,69.40
2018-10-09T04:16:34.493Z,69.30
2018-10-09T04:19:03.093Z,69.30
2018-10-09T04:21:31.634Z,69.30
2018-10-09T04:24:00.215Z,69.30
2018-10-09T04:26:28.795Z,69.30
2018-10-09T04:28:57.404Z,69.20
2018-10-09T04:31:25.978Z,69.20
2018-10-09T04:33:54.554Z,69.20
2018-10-09T04:36:23.281Z,69.10
2018-10-09T04:38:52.052Z,69.20
2018-10-09T04:41:20.940Z,69.20
2018-10-09T04:43:49.578Z,69.20
2018-10-09T04:46:18.091Z,69.30
2018-10-09T04:48:46.697Z,69.30
2018-10-09T04:51:15.288Z,69.40
2018-10-09T04:53:43.922Z,69.40
2018-10-09T04:56:12.447Z,69.40
2018-10-09T04:58:41.094Z,69.50
2018-10-09T05:01:09.887Z,69.60
2018-10-09T05:03:38.475Z,69.60
2018-10-09T05:06:07.060Z,69.70
2018-10-09T05:08:35.701Z,69.70
2018-10-09T05:11:04.242Z,69.80
2018-10-09T05:13:32.791Z,69.80
2018-10-09T05:16:01.382Z,69.70
2018-10-09T05:18:29.918Z,69.70
2018-10-09T05:20:58.437Z,69.70
2018-10-09T05:23:26.988Z,69.70
2018-10-09T05:25:55.651Z,69.70
2018-10-09T05:28:24.214Z,69.60
2018-10-09T05:30:53.017Z,69.80
2018-10-09T05:33:21.553Z,69.60
2018-10-09T05:35:50.132Z,69.60
2018-10-09T05:38:18.714Z,70.40
2018-10-09T05:40:47.241Z,69.60
2018-10-09T05:43:15.768Z,69.70
2018-10-09T05:45:44.287Z,69.70
2018-10-09T05:48:12.814Z,69.80
2018-10-09T05:50:41.359Z,69.70
2018-10-09T05:53:09.911Z,69.80
2018-10-09T05:55:38.409Z,69.80
2018-10-09T05:58:07.215Z,69.80
2018-10-09T06:00:35.687Z,70.60
2018-10-09T06:03:04.264Z,69.80
2018-10-09T06:05:32.778Z,69.80
2018-10-09T06:08:01.351Z,69.80
2018-10-09T06:10:29.858Z,69.80
2018-10-09T06:12:58.396Z,69.90
2018-10-09T06:15:26.962Z,69.90
2018-10-09T06:17:55.487Z,69.80
2018-10-09T06:20:24.006Z,69.70
2018-10-09T06:22:52.691Z,69.70
2018-10-09T06:25:21.227Z,69.60
2018-10-09T06:27:49.820Z,69.70
2018-10-09T06:30:18.348Z,69.70
2018-10-09T06:32:46.926Z,69.80
2018-10-09T06:35:15.516Z,69.70
2018-10-09T06:37:44.073Z,69.80
2018-10-09T06:40:12.581Z,69.70
2018-10-09T06:42:41.162Z,70.50
2018-10-09T06:45:09.688Z,69.90
2018-10-09T06:47:38.893Z,69.90
2018-10-09T06:50:07.541Z,69.90
2018-10-09T06:52:36.109Z,69.90
2018-10-09T06:55:04.650Z,69.90
2018-10-09T06:57:33.241Z,69.90
2018-10-09T07:00:01.777Z,68.80
2018-10-09T07:02:30.333Z,68.90
2018-10-09T07:04:58.853Z,69.00
2018-10-09T07:07:27.375Z,68.90
2018-10-09T07:09:55.891Z,68.90
2018-10-09T07:12:24.429Z,68.90
2018-10-09T07:14:52.980Z,68.90
2018-10-09T07:17:21.500Z,68.90
2018-10-09T07:19:49.991Z,68.80
2018-10-09T07:22:18.637Z,68.90
2018-10-09T07:24:47.159Z,68.70
2018-10-09T07:27:15.700Z,68.70
2018-10-09T07:29:44.260Z,68.70
2018-10-09T07:32:12.820Z,68.70
2018-10-09T07:34:41.429Z,68.60
2018-10-09T07:37:09.966Z,68.70
2018-10-09T07:39:38.499Z,68.60
2018-10-09T07:42:07.040Z,68.70
2018-10-09T07:44:35.564Z,68.80
2018-10-09T07:47:04.122Z,68.70
2018-10-09T07:49:32.626Z,68.80
2018-10-09T07:52:01.175Z,68.90
2018-10-09T07:54:29.689Z,69.00
2018-10-09T07:56:58.350Z,68.90
2018-10-09T07:59:26.875Z,68.90
2018-10-09T08:01:56.152Z,68.80
2018-10-09T08:04:24.689Z,68.80
2018-10-09T08:06:53.226Z,68.80
2018-10-09T08:09:21.809Z,68.90
2018-10-09T08:11:50.368Z,69.00
2018-10-09T08:14:18.889Z,69.00
2018-10-09T08:16:47.402Z,68.90
2018-10-09T08:19:15.909Z,68.80
2018-10-09T08:21:44.471Z,69.60
2018-10-09T08:24:12.986Z,68.80
2018-10-09T08:26:41.581Z,68.80
2018-10-09T08:29:10.156Z,68.80
2018-10-09T08:31:38.724Z,68.90
2018-10-09T08:34:08.739Z,68.90
2018-10-09T08:36:37.258Z,69.00
2018-10-09T08:39:06.242Z,69.00
2018-10-09T08:41:34.810Z,69.10
2018-10-09T08:44:03.338Z,69.00
2018-10-09T08:46:31.885Z,69.10
2018-10-09T08:49:00.423Z,69.00
2018-10-09T08:51:28.940Z,69.00
2018-10-09T08:53:57.445Z,69.00
2018-10-09T08:56:25.929Z,69.00
2018-10-09T08:58:54.447Z,69.00
2018-10-09T09:01:22.988Z,69.00
2018-10-09T09:03:51.564Z,69.00
2018-10-09T09:06:20.080Z,69.00
2018-10-09T09:08:48.563Z,69.00
2018-10-09T09:11:17.176Z,69.00
2018-10-09T09:13:45.815Z,69.10
2018-10-09T09:16:14.407Z,69.20
2018-10-09T09:18:42.974Z,69.00
2018-10-09T09:21:11.504Z,69.00
2018-10-09T09:23:40.055Z,68.90
2018-10-09T09:26:08.677Z,68.80
2018-10-09T09:28:37.219Z,68.90
2018-10-09T09:31:05.778Z,68.90
2018-10-09T09:33:34.373Z,68.90
2018-10-09T09:36:02.915Z,68.90
2018-10-09T09:38:31.547Z,68.90
2018-10-09T09:41:00.130Z,68.90
2018-10-09T09:43:28.650Z,68.90
2018-10-09T09:45:57.308Z,68.90
2018-10-09T09:48:25.810Z,68.80
2018-10-09T09:50:54.362Z,68.60
2018-10-09T09:53:22.888Z,68.50
2018-10-09T09:55:51.419Z,68.50
2018-10-09T09:58:20.065Z,68.40
2018-10-09T10:00:54.062Z,68.50
2018-10-09T10:03:22.579Z,68.30
2018-10-09T10:05:51.173Z,68.20
2018-10-09T10:08:19.750Z,68.20
2018-10-09T10:10:48.280Z,68.10
2018-10-09T10:13:16.843Z,68.20
2018-10-09T10:15:45.460Z,68.30
2018-10-09T10:18:13.936Z,68.10
2018-10-09T10:20:42.414Z,68.30
2018-10-09T10:23:10.960Z,68.40
2018-10-09T10:25:39.500Z,68.40
2018-10-09T10:28:08.142Z,68.30
2018-10-09T10:30:36.685Z,68.10
2018-10-09T10:33:05.305Z,68.00
2018-10-09T10:35:33.833Z,67.90
2018-10-09T10:38:02.365Z,67.70
2018-10-09T10:40:30.904Z,67.50
2018-10-09T10:42:59.441Z,67.50
2018-10-09T10:45:27.941Z,67.40
2018-10-09T10:47:56.527Z,67.00
2018-10-09T10:50:25.026Z,67.00
2018-10-09T10:52:53.561Z,67.00
2018-10-09T10:55:22.089Z,67.00
2018-10-09T10:57:50.636Z,67.20
2018-10-09T11:00:19.210Z,67.10
2018-10-09T11:02:47.729Z,67.20
2018-10-09T11:05:16.276Z,66.80
2018-10-09T11:07:44.791Z,66.90
2018-10-09T11:10:13.381Z,66.80
2018-10-09T11:12:41.937Z,66.80
2018-10-09T11:15:10.526Z,66.70
2018-10-09T11:17:39.024Z,66.50
2018-10-09T11:20:07.622Z,66.40
2018-10-09T11:22:36.153Z,66.40
2018-10-09T11:25:04.746Z,66.20
2018-10-09T11:27:33.259Z,66.30
2018-10-09T11:30:01.761Z,66.20
2018-10-09T11:32:30.425Z,66.10
2018-10-09T11:34:58.955Z,66.10
2018-10-09T11:37:27.479Z,66.10
2018-10-09T11:39:56.041Z,66.10
2018-10-09T11:42:24.561Z,65.80
2018-10-09T11:44:53.121Z,65.60
2018-10-09T11:47:21.668Z,65.50
2018-10-09T11:49:50.228Z,65.30
2018-10-09T11:52:18.807Z,65.20
2018-10-09T11:54:47.373Z,65.00
2018-10-09T11:57:15.842Z,64.70
2018-10-09T11:59:44.426Z,64.70
2018-10-09T12:02:12.991Z,64.70
2018-10-09T12:04:41.565Z,64.60
2018-10-09T12:07:10.069Z,64.70
2018-10-09T12:09:38.602Z,64.40
2018-10-09T12:12:07.141Z,64.30
2018-10-09T12:14:35.790Z,64.30
2018-10-09T12:17:04.346Z,64.40
2018-10-09T12:19:32.899Z,64.30
2018-10-09T12:22:01.422Z,64.00
2018-10-09T12:24:29.966Z,64.00
2018-10-09T12:26:58.516Z,64.00
2018-10-09T12:29:27.102Z,63.90
2018-10-09T12:31:55.692Z,63.80
2018-10-09T12:34:24.376Z,63.70
2018-10-09T12:36:52.973Z,63.70
2018-10-09T12:39:21.552Z,63.50
2018-10-09T12:41:50.194Z,63.20
2018-10-09T12:44:18.771Z,63.20
2018-10-09T12:46:47.368Z,63.30
2018-10-09T12:49:15.930Z,63.30
2018-10-09T12:51:44.465Z,63.30
2018-10-09T12:54:13.031Z,63.00
2018-10-09T12:56:41.502Z,63.00
2018-10-09T12:59:10.123Z,63.10
2018-10-09T13:01:38.692Z,62.80
2018-10-09T13:04:07.302Z,62.80
2018-10-09T13:06:35.840Z,62.70
2018-10-09T13:09:07.079Z,62.70
2018-10-09T13:11:35.604Z,62.70
2018-10-09T13:14:04.248Z,62.70
2018-10-09T13:16:32.809Z,62.80
2018-10-09T13:19:01.380Z,62.80
2018-10-09T13:21:30.309Z,63.50
2018-10-09T13:23:58.698Z,62.50
2018-10-09T13:26:27.184Z,62.40
2018-10-09T13:28:55.912Z,62.30
2018-10-09T13:31:24.438Z,62.20
2018-10-09T13:33:53.255Z,62.10
2018-10-09T13:36:21.819Z,61.90
2018-10-09T13:38:50.407Z,61.90
2018-10-09T13:41:18.925Z,61.80
2018-10-09T13:43:47.553Z,61.70
2018-10-09T13:46:16.109Z,61.60
2018-10-09T13:48:44.776Z,61.60
2018-10-09T13:51:13.306Z,61.60
2018-10-09T13:53:41.877Z,61.50
2018-10-09T13:56:10.449Z,62.30
2018-10-09T13:58:38.992Z,61.40
2018-10-09T14:01:07.606Z,61.40
2018-10-09T14:03:36.189Z,61.40
2018-10-09T14:06:04.799Z,61.30
2018-10-09T14:08:33.352Z,61.40
2018-10-09T14:11:01.913Z,61.40
2018-10-09T14:13:30.546Z,61.30
2018-10-09T14:15:59.099Z,61.30
2018-10-09T14:18:27.638Z,61.30
2018-10-09T14:20:56.243Z,61.20
2018-10-09T14:23:25.460Z,61.10
2018-10-09T14:25:54.564Z,61.00
2018-10-09T14:28:23.190Z,61.00
2018-10-09T14:30:51.675Z,60.90
2018-10-09T14:33:20.595Z,60.80
2018-10-09T14:35:49.160Z,60.80
2018-10-09T14:38:17.696Z,60.60
2018-10-09T14:40:46.220Z,60.60
2018-10-09T14:43:14.750Z,60.60
2018-10-09T14:45:43.245Z,60.50
2018-10-09T14:48:11.892Z,60.50
2018-10-09T14:50:40.449Z,60.50
2018-10-09T14:53:08.984Z,60.50
2018-10-09T14:55:37.569Z,61.30
2018-10-09T14:58:06.149Z,60.40
2018-10-09T15:00:34.666Z,60.40
2018-10-09T15:03:03.253Z,60.40
2018-10-09T15:05:31.763Z,60.40
2018-10-09T15:08:00.331Z,60.40
2018-10-09T15:10:28.814Z,60.40
2018-10-09T15:12:57.406Z,60.30
2018-10-09T15:15:25.906Z,60.40
2018-10-09T15:17:54.489Z,60.40
2018-10-09T15:20:23.015Z,60.40
2018-10-09T15:22:52.527Z,60.40
2018-10-09T15:25:21.144Z,60.40
2018-10-09T15:27:50.050Z,60.50
2018-10-09T15:30:18.607Z,60.50
2018-10-09T15:32:47.213Z,60.50
2018-10-09T15:35:15.767Z,60.60
2018-10-09T15:37:44.438Z,60.60
2018-10-09T15:40:13.016Z,61.50
2018-10-09T15:42:41.771Z,61.50
2018-10-09T15:45:10.356Z,60.80
2018-10-09T15:47:38.882Z,60.80
2018-10-09T15:50:08.464Z,60.90
2018-10-09T15:52:37.111Z,61.00
2018-10-09T15:55:05.731Z,61.00
2018-10-09T15:57:34.622Z,61.20
2018-10-09T16:00:03.220Z,61.20
2018-10-09T16:02:31.722Z,61.20
2018-10-09T16:05:00.771Z,61.40
2018-10-09T16:07:29.303Z,61.50
2018-10-09T16:09:57.827Z,61.50
2018-10-09T16:12:26.359Z,61.40
2018-10-09T16:14:55.619Z,61.40
2018-10-09T16:17:24.393Z,61.50
2018-10-09T16:19:53.040Z,61.70
2018-10-09T16:22:21.813Z,61.60
2018-10-09T16:24:50.420Z,61.70
2018-10-09T16:27:19.270Z,62.50
2018-10-09T16:29:48.876Z,61.80
2018-10-09T16:32:17.705Z,62.30
2018-10-09T16:34:46.385Z,62.20
2018-10-09T16:37:15.274Z,62.20
2018-10-09T16:39:44.177Z,62.20
2018-10-09T16:42:14.623Z,62.20
2018-10-09T16:44:44.580Z,62.30
2018-10-09T16:47:14.406Z,62.50
2018-10-09T16:49:43.768Z,62.60
2018-10-09T16:52:14.300Z,62.70
2018-10-09T16:54:43.779Z,62.70
2018-10-09T16:57:13.154Z,62.90
2018-10-09T16:59:42.332Z,63.00
2018-10-09T17:02:11.665Z,62.90
2018-10-09T17:04:40.652Z,63.00
2018-10-09T17:07:10.384Z,63.10
2018-10-09T17:09:39.868Z,63.20
2018-10-09T17:12:09.381Z,63.30
2018-10-09T17:14:38.431Z,63.30
2018-10-09T17:17:07.168Z,63.30
2018-10-09T17:19:36.400Z,63.40
2018-10-09T17:22:05.248Z,63.40
2018-10-09T17:24:33.800Z,63.50
2018-10-09T17:27:02.842Z,63.10
2018-10-09T17:29:31.349Z,63.70
2018-10-09T17:31:59.980Z,63.70
2018-10-09T17:34:29.181Z,63.40
2018-10-09T17:36:57.738Z,64.00
2018-10-09T17:39:26.282Z,64.10
2018-10-09T17:41:54.844Z,64.10
2018-10-09T17:44:23.416Z,64.10
2018-10-09T17:46:52.070Z,63.90
2018-10-09T17:49:20.767Z,63.90
2018-10-09T17:51:49.318Z,64.00
2018-10-09T17:54:18.012Z,64.20
2018-10-09T17:56:46.555Z,64.30
2018-10-09T17:59:15.078Z,64.30
2018-10-09T18:01:43.643Z,64.50
2018-10-09T18:04:12.187Z,64.50
2018-10-09T18:06:40.785Z,64.60
2018-10-09T18:09:10.385Z,64.60
2018-10-09T18:11:39.122Z,64.60
2018-10-09T18:14:07.687Z,64.70
2018-10-09T18:16:36.263Z,64.80
2018-10-09T18:19:04.781Z,64.80
2018-10-09T18:21:34.065Z,64.60
2018-10-09T18:24:02.603Z,64.90
2018-10-09T18:26:32.111Z,64.90
2018-10-09T18:29:00.676Z,65.00
2018-10-09T18:31:29.226Z,65.00
2018-10-09T18:33:57.932Z,65.10
2018-10-09T18:36:26.602Z,65.20
2018-10-09T18:38:55.261Z,65.10
2018-10-09T18:41:24.033Z,65.20
2018-10-09T18:43:52.438Z,65.20
2018-10-09T18:46:21.060Z,65.30
2018-10-09T18:48:49.724Z,65.30
2018-10-09T18:51:18.420Z,65.20
2018-10-09T18:53:47.051Z,65.20
2018-10-09T18:56:15.734Z,65.30
2018-10-09T18:58:44.395Z,65.50
2018-10-09T19:01:13.484Z,65.50
2018-10-09T19:03:43.997Z,65.60
2018-10-09T19:06:13.523Z,65.60
2018-10-09T19:08:42.105Z,65.60
2018-10-09T19:11:10.692Z,65.70
2018-10-09T19:13:39.199Z,65.70
2018-10-09T19:16:07.807Z,65.70
2018-10-09T19:18:36.416Z,65.80
2018-10-09T19:21:04.988Z,66.00
2018-10-09T19:23:33.548Z,66.00
2018-10-09T19:26:02.142Z,66.20
2018-10-09T19:28:30.711Z,66.10
2018-10-09T19:30:59.369Z,66.90
2018-10-09T19:33:28.176Z,66.10
2018-10-09T19:35:56.710Z,66.00
2018-10-09T19:38:25.282Z,66.00
2018-10-09T19:40:53.802Z,66.10
2018-10-09T19:43:22.301Z,66.20
2018-10-09T19:45:50.859Z,66.20
2018-10-09T19:48:19.368Z,67.10
2018-10-09T19:50:47.985Z,66.40
2018-10-09T19:53:16.473Z,66.50
2018-10-09T19:55:45.001Z,66.40
2018-10-09T19:58:13.501Z,66.50
2018-10-09T20:00:42.026Z,66.60
2018-10-09T20:03:10.598Z,66.60
2018-10-09T20:05:39.174Z,66.50
2018-10-09T20:08:07.711Z,66.60
2018-10-09T20:10:36.244Z,66.60
2018-10-09T20:13:04.808Z,66.70
2018-10-09T20:15:33.349Z,66.70
2018-10-09T20:18:01.887Z,66.80
2018-10-09T20:20:30.413Z,66.80
2018-10-09T20:22:58.994Z,67.30
2018-10-09T20:25:27.533Z,66.80
2018-10-09T20:27:56.050Z,66.80
2018-10-09T20:30:24.613Z,66.80
2018-10-09T20:32:53.241Z,66.60
2018-10-09T20:35:21.789Z,66.70
2018-10-09T20:37:50.427Z,66.70
2018-10-09T20:40:19.077Z,66.70
2018-10-09T20:42:47.587Z,66.80
2018-10-09T20:45:16.117Z,66.80
2018-10-09T20:47:45.541Z,66.80
2018-10-09T20:50:14.782Z,66.90
2018-10-09T20:52:43.328Z,66.90
2018-10-09T20:55:11.890Z,66.90
2018-10-09T20:57:40.408Z,67.00
2018-10-09T21:00:08.972Z,67.00
2018-10-09T21:02:37.502Z,67.10
2018-10-09T21:05:06.044Z,67.20
2018-10-09T21:07:34.580Z,67.20
2018-10-09T21:10:03.149Z,67.10
2018-10-09T21:12:31.710Z,67.10
2018-10-09T21:15:00.287Z,67.10
2018-10-09T21:17:28.902Z,67.10
2018-10-09T21:19:57.492Z,67.10
2018-10-09T21:22:26.000Z,67.10
2018-10-09T21:24:54.529Z,67.00
2018-10-09T21:27:23.020Z,67.10
2018-10-09T21:29:51.612Z,67.10
2018-10-09T21:32:20.279Z,67.20
2018-10-09T21:34:48.831Z,67.20
2018-10-09T21:37:17.344Z,67.30
2018-10-09T21:39:45.849Z,67.60
2018-10-09T21:42:14.340Z,67.30
2018-10-09T21:44:43.177Z,67.30
2018-10-09T21:47:11.687Z,67.20
2018-10-09T21:49:40.213Z,67.30
2018-10-09T21:52:08.805Z,67.30
2018-10-09T21:54:37.715Z,67.30
2018-10-09T21:57:06.286Z,67.30
2018-10-09T21:59:34.817Z,67.30
2018-10-09T22:02:03.389Z,67.40
2018-10-09T22:04:31.910Z,67.30
2018-10-09T22:07:00.515Z,67.40
2018-10-09T22:09:29.020Z,67.50
2018-10-09T22:11:57.566Z,67.50
2018-10-09T22:14:26.066Z,67.40
2018-10-09T22:16:54.644Z,67.40
2018-10-09T22:19:23.176Z,67.50
2018-10-09T22:21:52.369Z,67.40
2018-10-09T22:24:20.945Z,67.50
2018-10-09T22:26:49.623Z,67.50
2018-10-09T22:29:18.206Z,67.60
2018-10-09T22:31:46.893Z,68.70
2018-10-09T22:34:15.504Z,68.70
2018-10-09T22:36:44.196Z,68.80
2018-10-09T22:39:12.822Z,68.90
2018-10-09T22:41:41.391Z,68.90
2018-10-09T22:44:09.952Z,68.80
2018-10-09T22:46:38.847Z,68.90
2018-10-09T22:49:07.548Z,68.90
2018-10-09T22:51:36.201Z,69.00
2018-10-09T22:54:04.983Z,68.90
2018-10-09T22:56:33.654Z,69.00
2018-10-09T22:59:02.374Z,69.00
2018-10-09T23:01:30.912Z,69.00
2018-10-09T23:03:59.624Z,69.00
2018-10-09T23:06:28.453Z,69.00
2018-10-09T23:08:57.170Z,69.70
2018-10-09T23:11:25.812Z,69.00
2018-10-09T23:13:54.370Z,69.00
2018-10-09T23:16:22.970Z,69.10
2018-10-09T23:24:59.146Z,69.40
2018-10-09T23:27:28.216Z,69.60
2018-10-09T23:29:58.023Z,69.90
2018-10-09T23:32:28.855Z,69.90
2018-10-09T23:35:00.539Z,69.80
2018-10-09T23:37:29.458Z,69.90
2018-10-09T23:40:00.460Z,69.90
2018-10-09T23:42:29.540Z,70.00
2018-10-09T23:44:58.450Z,70.10
2018-10-09T23:47:27.217Z,70.30
2018-10-09T23:49:55.771Z,70.10
2018-10-09T23:52:24.525Z,70.00
2018-10-09T23:54:53.095Z,69.90
2018-10-09T23:57:22.004Z,69.80
2018-10-09T23:59:51.304Z,69.70
