createdAt,value
2018-11-26T00:00:00.906Z,0.00
2018-11-26T00:01:00.872Z,0.00
2018-11-26T00:02:00.838Z,0.00
2018-11-26T00:03:00.802Z,0.00
2018-11-26T00:04:00.769Z,0.00
2018-11-26T00:05:00.734Z,0.00
2018-11-26T00:06:00.699Z,0.00
2018-11-26T00:07:00.664Z,0.00
2018-11-26T00:08:00.631Z,0.00
2018-11-26T00:09:00.597Z,0.00
2018-11-26T00:10:00.564Z,0.00
2018-11-26T00:11:00.529Z,0.00
2018-11-26T00:12:00.493Z,0.00
2018-11-26T00:13:00.459Z,0.00
2018-11-26T00:14:00.425Z,0.00
2018-11-26T00:15:00.390Z,0.00
2018-11-26T00:16:00.356Z,0.00
2018-11-26T00:17:00.322Z,0.00
2018-11-26T00:18:00.288Z,0.00
2018-11-26T00:19:00.252Z,0.00
2018-11-26T00:20:00.220Z,0.00
2018-11-26T00:21:00.187Z,0.00
2018-11-26T00:22:00.161Z,0.00
2018-11-26T00:23:00.115Z,0.00
2018-11-26T00:24:00.083Z,0.00
2018-11-26T00:25:00.051Z,0.00
2018-11-26T00:26:00.012Z,0.00
2018-11-26T00:26:59.981Z,0.00
2018-11-26T00:27:59.943Z,0.00
2018-11-26T00:28:59.908Z,0.00
2018-11-26T00:29:59.875Z,0.00
2018-11-26T00:30:59.839Z,0.00
2018-11-26T00:31:59.807Z,0.00
2018-11-26T00:32:59.771Z,0.00
2018-11-26T00:33:59.737Z,0.00
2018-11-26T00:34:59.702Z,0.00
2018-11-26T00:35:59.667Z,0.00
2018-11-26T00:36:59.633Z,0.00
2018-11-26T00:37:59.600Z,0.00
2018-11-26T00:38:59.561Z,0.00
2018-11-26T00:39:59.527Z,0.00
2018-11-26T00:40:59.493Z,0.00
2018-11-26T00:41:59.457Z,0.00
2018-11-26T00:42:59.425Z,0.00
2018-11-26T00:43:59.391Z,0.00
2018-11-26T00:44:59.353Z,0.00
2018-11-26T00:45:59.320Z,0.00
2018-11-26T00:46:59.284Z,0.00
2018-11-26T00:47:59.250Z,0.00
2018-11-26T00:48:59.215Z,0.00
2018-11-26T00:49:59.180Z,0.00
2018-11-26T00:50:59.143Z,0.00
2018-11-26T00:51:59.109Z,0.00
2018-11-26T00:52:59.076Z,0.00
2018-11-26T00:53:59.040Z,0.00
2018-11-26T00:54:59.006Z,0.00
2018-11-26T00:55:58.969Z,0.00
2018-11-26T00:56:58.935Z,0.00
2018-11-26T00:57:58.900Z,0.00
2018-11-26T00:58:58.865Z,0.00
2018-11-26T00:59:58.830Z,0.00
2018-11-26T01:00:58.794Z,0.00
2018-11-26T01:01:58.760Z,0.00
2018-11-26T01:02:58.722Z,0.00
2018-11-26T01:03:58.689Z,0.00
2018-11-26T01:04:58.657Z,0.00
2018-11-26T01:05:58.627Z,0.00
2018-11-26T01:06:58.582Z,0.00
2018-11-26T01:07:58.546Z,0.00
2018-11-26T01:08:58.513Z,0.00
2018-11-26T01:09:58.477Z,0.00
2018-11-26T01:10:58.441Z,0.00
2018-11-26T01:11:58.407Z,0.00
2018-11-26T01:12:58.372Z,0.00
2018-11-26T01:13:58.335Z,0.00
2018-11-26T01:14:58.299Z,0.00
2018-11-26T01:15:58.263Z,0.00
2018-11-26T01:16:58.229Z,0.00
2018-11-26T01:17:58.195Z,0.00
2018-11-26T01:18:58.157Z,0.00
2018-11-26T01:19:58.122Z,0.00
2018-11-26T01:20:58.087Z,0.00
2018-11-26T01:21:58.055Z,0.00
2018-11-26T01:22:58.019Z,0.00
2018-11-26T01:23:57.980Z,0.00
2018-11-26T01:24:57.944Z,0.00
2018-11-26T01:25:57.909Z,0.00
2018-11-26T01:26:57.877Z,0.00
2018-11-26T01:27:57.838Z,0.00
2018-11-26T01:28:57.803Z,0.00
2018-11-26T01:29:57.768Z,0.00
2018-11-26T01:30:57.731Z,0.00
2018-11-26T01:31:57.695Z,0.00
2018-11-26T01:32:57.661Z,0.00
2018-11-26T01:33:57.624Z,0.00
2018-11-26T01:34:57.588Z,0.00
2018-11-26T01:35:57.553Z,0.00
2018-11-26T01:36:57.518Z,0.00
2018-11-26T01:37:57.490Z,0.00
2018-11-26T01:38:57.445Z,0.00
2018-11-26T01:39:57.409Z,0.00
2018-11-26T01:40:57.374Z,0.00
2018-11-26T01:41:57.344Z,0.00
2018-11-26T01:42:57.302Z,0.00
2018-11-26T01:43:57.271Z,0.00
2018-11-26T01:44:57.231Z,0.00
2018-11-26T01:45:57.196Z,0.00
2018-11-26T01:46:57.159Z,0.00
2018-11-26T01:47:57.125Z,0.00
2018-11-26T01:48:57.088Z,0.00
2018-11-26T01:49:57.051Z,0.00
2018-11-26T01:50:57.016Z,0.00
2018-11-26T01:51:56.983Z,0.00
2018-11-26T01:52:56.945Z,0.00
2018-11-26T01:53:56.910Z,0.00
2018-11-26T01:54:56.873Z,0.00
2018-11-26T01:55:56.837Z,0.00
2018-11-26T01:56:56.801Z,0.00
2018-11-26T01:57:56.765Z,0.00
2018-11-26T01:58:56.728Z,0.00
2018-11-26T01:59:56.693Z,0.00
2018-11-26T02:00:56.659Z,0.00
2018-11-26T02:01:56.622Z,0.00
2018-11-26T02:02:56.585Z,0.00
2018-11-26T02:03:56.549Z,0.00
2018-11-26T02:04:56.514Z,0.00
2018-11-26T02:05:56.477Z,0.00
2018-11-26T02:06:56.440Z,0.00
2018-11-26T02:07:56.405Z,0.00
2018-11-26T02:08:56.369Z,0.00
2018-11-26T02:09:56.334Z,0.00
2018-11-26T02:10:56.296Z,0.00
2018-11-26T02:11:56.268Z,0.00
2018-11-26T02:12:56.224Z,0.00
2018-11-26T02:13:56.189Z,0.00
2018-11-26T02:14:56.150Z,0.00
2018-11-26T02:15:56.116Z,0.00
2018-11-26T02:16:56.078Z,0.00
2018-11-26T02:17:56.044Z,0.00
2018-11-26T02:18:56.007Z,0.00
2018-11-26T02:19:55.972Z,0.00
2018-11-26T02:20:55.935Z,0.00
2018-11-26T02:21:55.899Z,0.00
2018-11-26T02:22:55.862Z,0.00
2018-11-26T02:23:55.824Z,0.00
2018-11-26T02:24:55.790Z,0.00
2018-11-26T02:25:55.753Z,0.00
2018-11-26T02:26:55.716Z,0.00
2018-11-26T02:27:55.680Z,0.00
2018-11-26T02:28:55.644Z,0.00
2018-11-26T02:29:55.608Z,0.00
2018-11-26T02:30:55.571Z,0.00
2018-11-26T02:31:55.536Z,0.00
2018-11-26T02:32:55.504Z,0.00
2018-11-26T02:33:55.463Z,0.00
2018-11-26T02:34:55.425Z,0.00
2018-11-26T02:35:55.390Z,0.00
2018-11-26T02:36:55.354Z,0.00
2018-11-26T02:37:55.318Z,0.00
2018-11-26T02:38:55.281Z,0.00
2018-11-26T02:39:55.248Z,0.00
2018-11-26T02:40:55.209Z,0.00
2018-11-26T02:41:55.180Z,0.00
2018-11-26T02:42:55.136Z,0.00
2018-11-26T02:43:55.105Z,0.00
2018-11-26T02:44:55.063Z,0.00
2018-11-26T02:45:55.033Z,0.00
2018-11-26T02:46:54.991Z,0.00
2018-11-26T02:47:54.955Z,0.00
2018-11-26T02:48:54.917Z,0.00
2018-11-26T02:49:54.881Z,0.00
2018-11-26T02:50:54.844Z,0.00
2018-11-26T02:51:54.811Z,0.00
2018-11-26T02:52:54.779Z,0.00
2018-11-26T02:53:54.736Z,0.00
2018-11-26T02:54:54.703Z,0.00
2018-11-26T02:55:54.663Z,0.00
2018-11-26T02:56:54.627Z,0.00
2018-11-26T02:57:54.591Z,0.00
2018-11-26T02:58:54.555Z,0.00
2018-11-26T02:59:54.517Z,0.00
2018-11-26T03:00:54.480Z,0.00
2018-11-26T03:01:54.445Z,0.00
2018-11-26T03:02:54.409Z,0.00
2018-11-26T03:03:54.373Z,0.00
2018-11-26T03:04:54.335Z,0.00
2018-11-26T03:05:54.301Z,0.00
2018-11-26T03:06:54.265Z,0.00
2018-11-26T03:07:54.227Z,0.00
2018-11-26T03:08:54.190Z,0.00
2018-11-26T03:09:54.160Z,0.00
2018-11-26T03:10:54.116Z,0.00
2018-11-26T03:11:54.079Z,0.00
2018-11-26T03:12:54.046Z,0.00
2018-11-26T03:13:54.008Z,0.00
2018-11-26T03:14:53.976Z,0.00
2018-11-26T03:15:53.933Z,0.00
2018-11-26T03:16:53.898Z,0.00
2018-11-26T03:17:53.864Z,0.00
2018-11-26T03:18:53.824Z,0.00
2018-11-26T03:19:53.787Z,0.00
2018-11-26T03:20:53.752Z,0.00
2018-11-26T03:21:53.716Z,0.00
2018-11-26T03:22:53.681Z,0.00
2018-11-26T03:23:53.641Z,0.00
2018-11-26T03:24:53.604Z,0.00
2018-11-26T03:25:53.568Z,0.00
2018-11-26T03:26:53.532Z,0.00
2018-11-26T03:27:53.499Z,0.00
2018-11-26T03:28:53.459Z,0.00
2018-11-26T03:29:53.423Z,0.00
2018-11-26T03:30:53.385Z,0.00
2018-11-26T03:31:53.349Z,0.00
2018-11-26T03:32:53.316Z,0.00
2018-11-26T03:33:53.276Z,0.00
2018-11-26T03:34:53.239Z,0.00
2018-11-26T03:35:53.203Z,0.00
2018-11-26T03:36:53.167Z,0.00
2018-11-26T03:37:53.129Z,0.00
2018-11-26T03:38:53.092Z,0.00
2018-11-26T03:39:53.054Z,0.00
2018-11-26T03:40:53.018Z,0.00
2018-11-26T03:41:52.983Z,0.00
2018-11-26T03:42:52.947Z,0.00
2018-11-26T03:43:52.909Z,0.00
2018-11-26T03:44:52.873Z,0.00
2018-11-26T03:45:52.837Z,0.00
2018-11-26T03:46:52.801Z,0.00
2018-11-26T03:47:52.768Z,0.00
2018-11-26T03:48:52.725Z,0.00
2018-11-26T03:49:52.688Z,0.00
2018-11-26T03:50:52.655Z,0.00
2018-11-26T03:51:52.615Z,0.00
2018-11-26T03:52:52.578Z,0.00
2018-11-26T03:53:52.543Z,0.00
2018-11-26T03:54:52.504Z,0.00
2018-11-26T03:55:52.469Z,0.00
2018-11-26T03:56:52.432Z,0.00
2018-11-26T03:57:52.393Z,0.00
2018-11-26T03:58:52.358Z,0.00
2018-11-26T03:59:52.321Z,0.00
2018-11-26T04:00:52.284Z,0.00
2018-11-26T04:01:52.249Z,0.00
2018-11-26T04:02:52.211Z,0.00
2018-11-26T04:03:52.175Z,0.00
2018-11-26T04:04:52.139Z,0.00
2018-11-26T04:05:52.100Z,0.00
2018-11-26T04:06:52.063Z,0.00
2018-11-26T04:07:52.028Z,0.00
2018-11-26T04:08:51.990Z,0.00
2018-11-26T04:09:51.953Z,0.00
2018-11-26T04:10:51.916Z,0.00
2018-11-26T04:11:51.878Z,0.00
2018-11-26T04:12:51.841Z,0.00
2018-11-26T04:13:51.810Z,0.00
2018-11-26T04:14:51.768Z,0.00
2018-11-26T04:15:51.731Z,0.00
2018-11-26T04:16:51.696Z,0.00
2018-11-26T04:17:51.660Z,0.00
2018-11-26T04:18:51.620Z,0.00
2018-11-26T04:19:51.585Z,0.00
2018-11-26T04:20:51.547Z,0.00
2018-11-26T04:21:51.510Z,0.00
2018-11-26T04:22:51.473Z,0.00
2018-11-26T04:23:51.436Z,0.00
2018-11-26T04:24:51.401Z,0.00
2018-11-26T04:25:51.366Z,0.00
2018-11-26T04:26:51.324Z,0.00
2018-11-26T04:27:51.289Z,0.00
2018-11-26T04:28:51.252Z,0.00
2018-11-26T04:29:51.215Z,0.00
2018-11-26T04:30:51.178Z,0.00
2018-11-26T04:31:51.140Z,0.00
2018-11-26T04:32:51.104Z,0.00
2018-11-26T04:33:51.066Z,0.00
2018-11-26T04:34:51.028Z,0.00
2018-11-26T04:35:50.992Z,0.00
2018-11-26T04:36:50.957Z,0.00
2018-11-26T04:37:50.918Z,0.00
2018-11-26T04:38:50.882Z,0.00
2018-11-26T04:39:50.844Z,0.00
2018-11-26T04:40:50.807Z,0.00
2018-11-26T04:41:50.769Z,0.00
2018-11-26T04:42:50.733Z,0.00
2018-11-26T04:43:50.696Z,0.00
2018-11-26T04:44:50.659Z,0.00
2018-11-26T04:45:50.624Z,0.00
2018-11-26T04:46:50.585Z,0.00
2018-11-26T04:47:50.548Z,0.00
2018-11-26T04:48:50.510Z,0.00
2018-11-26T04:49:50.473Z,0.00
2018-11-26T04:50:50.435Z,0.00
2018-11-26T04:51:50.399Z,0.00
2018-11-26T04:52:50.369Z,0.00
2018-11-26T04:53:50.330Z,0.00
2018-11-26T04:54:50.291Z,0.00
2018-11-26T04:55:50.256Z,0.00
2018-11-26T04:56:50.215Z,0.00
2018-11-26T04:57:50.179Z,0.00
2018-11-26T04:58:50.138Z,0.00
2018-11-26T04:59:50.100Z,0.00
2018-11-26T05:00:50.064Z,0.00
2018-11-26T05:01:50.027Z,0.00
2018-11-26T05:02:49.999Z,0.00
2018-11-26T05:03:49.953Z,0.00
2018-11-26T05:04:49.916Z,0.00
2018-11-26T05:05:49.878Z,0.00
2018-11-26T05:06:49.841Z,0.00
2018-11-26T05:07:49.805Z,0.00
2018-11-26T05:08:49.780Z,0.00
2018-11-26T05:09:49.729Z,0.00
2018-11-26T05:10:49.692Z,0.00
2018-11-26T05:11:49.654Z,0.00
2018-11-26T05:12:49.619Z,0.00
2018-11-26T05:13:49.583Z,0.00
2018-11-26T05:14:49.543Z,0.00
2018-11-26T05:15:49.506Z,0.00
2018-11-26T05:16:49.471Z,0.00
2018-11-26T05:17:49.431Z,0.00
2018-11-26T05:18:49.394Z,0.00
2018-11-26T05:19:49.357Z,0.00
2018-11-26T05:20:49.321Z,0.00
2018-11-26T05:21:49.284Z,0.00
2018-11-26T05:22:49.246Z,0.00
2018-11-26T05:23:49.208Z,0.00
2018-11-26T05:24:49.172Z,0.00
2018-11-26T05:25:49.134Z,0.00
2018-11-26T05:26:49.097Z,0.00
2018-11-26T05:27:49.062Z,0.00
2018-11-26T05:28:49.023Z,0.00
2018-11-26T05:29:48.985Z,0.00
2018-11-26T05:30:48.949Z,0.00
2018-11-26T05:31:48.910Z,0.00
2018-11-26T05:32:48.874Z,0.00
2018-11-26T05:33:48.837Z,0.00
2018-11-26T05:34:48.801Z,0.00
2018-11-26T05:35:48.763Z,0.00
2018-11-26T05:36:48.726Z,0.00
2018-11-26T05:37:48.688Z,0.00
2018-11-26T05:38:48.650Z,0.00
2018-11-26T05:39:48.612Z,0.00
2018-11-26T05:40:48.576Z,0.00
2018-11-26T05:41:48.538Z,0.00
2018-11-26T05:42:48.500Z,0.00
2018-11-26T05:43:48.463Z,0.00
2018-11-26T05:44:48.429Z,0.00
2018-11-26T05:45:48.390Z,0.00
2018-11-26T05:46:48.352Z,0.00
2018-11-26T05:47:48.316Z,0.00
2018-11-26T05:48:48.282Z,0.00
2018-11-26T05:49:48.241Z,0.00
2018-11-26T05:50:48.204Z,0.00
2018-11-26T05:51:48.168Z,0.00
2018-11-26T05:52:48.133Z,0.00
2018-11-26T05:53:48.096Z,0.00
2018-11-26T05:54:48.059Z,0.00
2018-11-26T05:55:48.025Z,0.00
2018-11-26T05:56:47.984Z,0.00
2018-11-26T05:57:47.951Z,0.00
2018-11-26T05:58:47.910Z,0.00
2018-11-26T05:59:47.874Z,0.00
2018-11-26T06:00:47.837Z,0.00
2018-11-26T06:01:47.802Z,0.00
2018-11-26T06:02:47.764Z,0.00
2018-11-26T06:03:47.730Z,0.00
2018-11-26T06:04:47.693Z,0.00
2018-11-26T06:05:47.655Z,0.00
2018-11-26T06:06:47.618Z,0.00
2018-11-26T06:07:47.582Z,0.00
2018-11-26T06:08:47.547Z,0.00
2018-11-26T06:09:47.511Z,0.00
2018-11-26T06:10:47.474Z,0.00
2018-11-26T06:11:47.436Z,0.00
2018-11-26T06:12:47.402Z,0.00
2018-11-26T06:13:47.366Z,0.00
2018-11-26T06:14:47.328Z,0.00
2018-11-26T06:15:47.292Z,0.00
2018-11-26T06:16:53.503Z,0.00
2018-11-26T06:17:47.220Z,0.00
2018-11-26T06:18:47.183Z,0.00
2018-11-26T06:19:47.154Z,0.00
2018-11-26T06:20:47.110Z,0.00
2018-11-26T06:21:47.075Z,0.00
2018-11-26T06:22:47.038Z,0.00
2018-11-26T06:23:47.002Z,0.00
2018-11-26T06:24:46.969Z,0.00
2018-11-26T06:25:46.931Z,0.00
2018-11-26T06:26:46.893Z,0.00
2018-11-26T06:27:46.858Z,0.00
2018-11-26T06:28:46.822Z,0.00
2018-11-26T06:29:46.787Z,0.00
2018-11-26T06:30:46.749Z,0.00
2018-11-26T06:31:46.714Z,0.00
2018-11-26T06:32:46.679Z,0.00
2018-11-26T06:33:46.643Z,0.00
2018-11-26T06:34:46.606Z,0.00
2018-11-26T06:35:46.575Z,0.00
2018-11-26T06:36:46.533Z,0.00
2018-11-26T06:37:46.503Z,0.00
2018-11-26T06:38:46.463Z,0.00
2018-11-26T06:39:46.425Z,0.00
2018-11-26T06:40:46.390Z,0.00
2018-11-26T06:41:46.356Z,0.00
2018-11-26T06:42:46.321Z,0.00
2018-11-26T06:43:46.284Z,0.00
2018-11-26T06:44:46.248Z,0.00
2018-11-26T06:45:46.212Z,0.00
2018-11-26T06:46:46.175Z,0.00
2018-11-26T06:47:46.139Z,0.00
2018-11-26T06:48:46.104Z,5.63
2018-11-26T06:49:46.068Z,5.63
2018-11-26T06:50:46.032Z,5.63
2018-11-26T06:51:45.996Z,5.63
2018-11-26T06:52:45.971Z,5.63
2018-11-26T06:53:45.933Z,5.63
2018-11-26T06:54:45.889Z,5.63
2018-11-26T06:55:45.854Z,5.63
2018-11-26T06:56:45.818Z,5.63
2018-11-26T06:57:45.782Z,11.25
2018-11-26T06:58:45.751Z,11.25
2018-11-26T06:59:45.711Z,11.25
2018-11-26T07:00:45.674Z,11.25
2018-11-26T07:01:45.639Z,11.25
2018-11-26T07:02:45.602Z,11.25
2018-11-26T07:03:45.567Z,16.88
2018-11-26T07:04:45.533Z,16.88
2018-11-26T07:05:45.497Z,16.88
2018-11-26T07:06:45.460Z,16.88
2018-11-26T07:07:45.425Z,16.88
2018-11-26T07:08:45.390Z,16.88
2018-11-26T07:09:45.354Z,16.88
2018-11-26T07:10:45.317Z,16.88
2018-11-26T07:11:45.284Z,22.50
2018-11-26T07:12:45.248Z,22.50
2018-11-26T07:13:45.212Z,22.50
2018-11-26T07:14:45.176Z,22.50
2018-11-26T07:15:45.139Z,22.50
2018-11-26T07:16:45.105Z,28.13
2018-11-26T07:17:45.071Z,28.13
2018-11-26T07:18:45.032Z,33.75
2018-11-26T07:19:44.997Z,33.75
2018-11-26T07:20:44.966Z,39.38
2018-11-26T07:21:44.927Z,39.38
2018-11-26T07:22:44.891Z,39.38
2018-11-26T07:23:44.855Z,45.00
2018-11-26T07:24:44.822Z,45.00
2018-11-26T07:25:44.785Z,45.00
2018-11-26T07:26:44.749Z,50.63
2018-11-26T07:27:44.715Z,50.63
2018-11-26T07:28:44.678Z,56.25
2018-11-26T07:29:44.642Z,56.25
2018-11-26T07:30:44.608Z,56.25
2018-11-26T07:31:44.572Z,56.25
2018-11-26T07:32:44.536Z,61.88
2018-11-26T07:33:44.501Z,61.88
2018-11-26T07:34:44.466Z,67.50
2018-11-26T07:35:44.433Z,73.13
2018-11-26T07:36:44.394Z,73.13
2018-11-26T07:37:44.359Z,73.13
2018-11-26T07:38:44.323Z,78.75
2018-11-26T07:39:44.287Z,84.38
2018-11-26T07:40:44.251Z,84.38
2018-11-26T07:41:44.221Z,84.38
2018-11-26T07:42:44.183Z,90.00
2018-11-26T07:43:44.147Z,90.00
2018-11-26T07:44:44.111Z,90.00
2018-11-26T07:45:44.076Z,90.00
2018-11-26T07:46:44.039Z,95.63
2018-11-26T07:47:44.005Z,95.63
2018-11-26T07:48:43.968Z,106.88
2018-11-26T07:49:43.934Z,112.50
2018-11-26T07:50:43.899Z,112.50
2018-11-26T07:51:43.862Z,118.13
2018-11-26T07:52:43.827Z,118.13
2018-11-26T07:53:43.792Z,123.75
2018-11-26T07:54:43.756Z,135.00
2018-11-26T07:55:43.721Z,140.63
2018-11-26T07:56:43.688Z,140.63
2018-11-26T07:57:43.650Z,146.25
2018-11-26T07:58:43.615Z,140.63
2018-11-26T07:59:43.580Z,146.25
2018-11-26T08:00:43.544Z,151.88
2018-11-26T08:01:43.508Z,146.25
2018-11-26T08:02:43.473Z,146.25
2018-11-26T08:03:43.438Z,146.25
2018-11-26T08:04:43.402Z,157.50
2018-11-26T08:05:43.368Z,157.50
2018-11-26T08:06:43.331Z,168.75
2018-11-26T08:07:43.297Z,174.38
2018-11-26T08:08:43.261Z,174.38
2018-11-26T08:09:43.227Z,180.00
2018-11-26T08:10:43.190Z,180.00
2018-11-26T08:11:43.156Z,191.25
2018-11-26T08:12:43.120Z,202.50
2018-11-26T08:13:43.087Z,191.25
2018-11-26T08:14:43.051Z,202.50
2018-11-26T08:15:43.018Z,196.88
2018-11-26T08:16:42.981Z,196.88
2018-11-26T08:17:42.945Z,191.25
2018-11-26T08:18:42.909Z,191.25
2018-11-26T08:19:42.876Z,185.63
2018-11-26T08:20:42.841Z,185.63
2018-11-26T08:21:42.805Z,180.00
2018-11-26T08:22:42.769Z,180.00
2018-11-26T08:23:42.736Z,174.38
2018-11-26T08:24:42.700Z,174.38
2018-11-26T08:25:42.667Z,174.38
2018-11-26T08:26:42.631Z,180.00
2018-11-26T08:27:42.599Z,185.63
2018-11-26T08:28:42.562Z,191.25
2018-11-26T08:29:42.528Z,196.88
2018-11-26T08:30:42.489Z,208.13
2018-11-26T08:31:42.456Z,213.75
2018-11-26T08:32:42.420Z,213.75
2018-11-26T08:33:42.387Z,219.38
2018-11-26T08:34:42.350Z,219.38
2018-11-26T08:35:42.317Z,219.38
2018-11-26T08:36:42.281Z,230.63
2018-11-26T08:37:42.246Z,247.50
2018-11-26T08:38:42.212Z,225.00
2018-11-26T08:39:42.177Z,230.63
2018-11-26T08:40:42.142Z,236.25
2018-11-26T08:41:42.105Z,247.50
2018-11-26T08:42:42.072Z,247.50
2018-11-26T08:43:42.037Z,253.13
2018-11-26T08:44:42.003Z,281.25
2018-11-26T08:45:41.979Z,270.00
2018-11-26T08:46:41.937Z,264.38
2018-11-26T08:47:41.901Z,275.63
2018-11-26T08:48:41.865Z,275.63
2018-11-26T08:49:41.828Z,275.63
2018-11-26T08:50:41.795Z,275.63
2018-11-26T08:51:41.757Z,275.63
2018-11-26T08:52:41.723Z,275.63
2018-11-26T08:53:41.691Z,275.63
2018-11-26T08:54:41.655Z,281.25
2018-11-26T08:55:41.619Z,275.63
2018-11-26T08:56:41.585Z,286.88
2018-11-26T08:57:41.551Z,286.88
2018-11-26T08:58:41.514Z,298.13
2018-11-26T08:59:41.480Z,309.38
2018-11-26T09:00:41.452Z,303.75
2018-11-26T09:01:41.410Z,315.00
2018-11-26T09:02:41.376Z,331.88
2018-11-26T09:03:41.342Z,337.50
2018-11-26T09:04:41.305Z,337.50
2018-11-26T09:05:41.271Z,354.38
2018-11-26T09:06:41.891Z,376.88
2018-11-26T09:07:41.203Z,388.13
2018-11-26T09:08:41.168Z,393.75
2018-11-26T09:09:41.133Z,388.13
2018-11-26T09:10:41.097Z,399.38
2018-11-26T09:11:41.078Z,399.38
2018-11-26T09:12:41.028Z,399.38
2018-11-26T09:13:40.995Z,410.63
2018-11-26T09:14:40.959Z,416.25
2018-11-26T09:15:40.923Z,416.25
2018-11-26T09:16:40.890Z,416.25
2018-11-26T09:17:40.855Z,405.00
2018-11-26T09:18:40.821Z,393.75
2018-11-26T09:19:40.786Z,399.38
2018-11-26T09:20:40.752Z,388.13
2018-11-26T09:21:40.717Z,371.25
2018-11-26T09:22:40.682Z,360.00
2018-11-26T09:23:40.647Z,348.75
2018-11-26T09:24:40.615Z,343.13
2018-11-26T09:25:40.579Z,337.50
2018-11-26T09:26:40.547Z,348.75
2018-11-26T09:27:40.512Z,371.25
2018-11-26T09:28:40.477Z,399.38
2018-11-26T09:29:40.444Z,416.25
2018-11-26T09:30:40.409Z,405.00
2018-11-26T09:31:40.374Z,393.75
2018-11-26T09:32:40.341Z,382.50
2018-11-26T09:33:40.307Z,376.88
2018-11-26T09:34:40.272Z,365.63
2018-11-26T09:35:40.240Z,365.63
2018-11-26T09:36:40.205Z,360.00
2018-11-26T09:37:40.173Z,360.00
2018-11-26T09:38:40.135Z,348.75
2018-11-26T09:39:40.101Z,343.13
2018-11-26T09:40:40.067Z,331.88
2018-11-26T09:41:40.224Z,320.63
2018-11-26T09:42:39.997Z,326.25
2018-11-26T09:43:39.964Z,326.25
2018-11-26T09:44:39.929Z,326.25
2018-11-26T09:45:40.445Z,326.25
2018-11-26T09:46:39.859Z,326.25
2018-11-26T09:47:39.827Z,326.25
2018-11-26T09:48:39.794Z,337.50
2018-11-26T09:49:39.757Z,348.75
2018-11-26T09:50:39.726Z,360.00
2018-11-26T09:51:42.182Z,371.25
2018-11-26T09:52:39.659Z,382.50
2018-11-26T09:53:39.621Z,393.75
2018-11-26T09:54:39.586Z,416.25
2018-11-26T09:55:39.556Z,433.13
2018-11-26T09:56:39.525Z,433.13
2018-11-26T09:57:39.493Z,427.50
2018-11-26T09:58:39.455Z,421.88
2018-11-26T09:59:39.417Z,416.25
2018-11-26T10:00:39.385Z,393.75
2018-11-26T10:01:39.348Z,382.50
2018-11-26T10:02:39.314Z,371.25
2018-11-26T10:03:39.285Z,371.25
2018-11-26T10:04:39.247Z,371.25
2018-11-26T10:05:39.213Z,365.63
2018-11-26T10:06:39.179Z,365.63
2018-11-26T10:07:39.145Z,365.63
2018-11-26T10:08:39.112Z,365.63
2018-11-26T10:09:39.077Z,354.38
2018-11-26T10:10:39.048Z,343.13
2018-11-26T10:11:39.011Z,337.50
2018-11-26T10:12:38.980Z,343.13
2018-11-26T10:13:38.946Z,343.13
2018-11-26T10:14:38.928Z,343.13
2018-11-26T10:15:38.875Z,343.13
2018-11-26T10:16:38.841Z,343.13
2018-11-26T10:17:38.807Z,343.13
2018-11-26T10:18:38.774Z,343.13
2018-11-26T10:19:38.754Z,348.75
2018-11-26T10:20:38.713Z,354.38
2018-11-26T10:21:38.672Z,365.63
2018-11-26T10:22:38.638Z,360.00
2018-11-26T10:23:38.605Z,354.38
2018-11-26T10:24:38.572Z,360.00
2018-11-26T10:25:38.538Z,376.88
2018-11-26T10:26:38.507Z,376.88
2018-11-26T10:27:38.470Z,376.88
2018-11-26T10:28:38.438Z,376.88
2018-11-26T10:29:38.404Z,371.25
2018-11-26T10:30:38.373Z,376.88
2018-11-26T10:31:38.337Z,388.13
2018-11-26T10:32:38.305Z,393.75
2018-11-26T10:33:38.273Z,382.50
2018-11-26T10:34:38.234Z,371.25
2018-11-26T10:35:38.200Z,360.00
2018-11-26T10:36:38.172Z,348.75
2018-11-26T10:37:38.135Z,331.88
2018-11-26T10:38:38.105Z,309.38
2018-11-26T10:39:38.068Z,303.75
2018-11-26T10:40:38.035Z,298.13
2018-11-26T10:41:38.001Z,298.13
2018-11-26T10:42:37.967Z,292.50
2018-11-26T10:43:37.933Z,292.50
2018-11-26T10:44:37.899Z,303.75
2018-11-26T10:45:37.866Z,309.38
2018-11-26T10:46:37.831Z,315.00
2018-11-26T10:47:37.799Z,309.38
2018-11-26T10:48:37.766Z,298.13
2018-11-26T10:49:37.735Z,298.13
2018-11-26T10:50:37.696Z,292.50
2018-11-26T10:51:37.663Z,292.50
2018-11-26T10:52:37.629Z,292.50
2018-11-26T10:53:37.597Z,292.50
2018-11-26T10:54:37.561Z,292.50
2018-11-26T10:55:37.529Z,298.13
2018-11-26T10:56:37.495Z,303.75
2018-11-26T10:57:37.460Z,303.75
2018-11-26T10:58:37.427Z,309.38
2018-11-26T10:59:37.394Z,320.63
2018-11-26T11:00:37.362Z,343.13
2018-11-26T11:01:37.326Z,354.38
2018-11-26T11:02:37.295Z,343.13
2018-11-26T11:03:37.260Z,326.25
2018-11-26T11:04:37.225Z,309.38
2018-11-26T11:05:37.244Z,298.13
2018-11-26T11:06:37.161Z,292.50
2018-11-26T11:07:37.125Z,292.50
2018-11-26T11:08:37.092Z,286.88
2018-11-26T11:09:37.104Z,281.25
2018-11-26T11:10:37.031Z,286.88
2018-11-26T11:11:36.991Z,281.25
2018-11-26T11:12:36.959Z,281.25
2018-11-26T11:13:36.928Z,286.88
2018-11-26T11:14:36.895Z,292.50
2018-11-26T11:15:36.857Z,298.13
2018-11-26T11:16:36.827Z,303.75
2018-11-26T11:17:36.790Z,309.38
2018-11-26T11:18:36.757Z,309.38
2018-11-26T11:19:36.727Z,309.38
2018-11-26T11:20:36.690Z,320.63
2018-11-26T11:21:36.657Z,326.25
2018-11-26T11:22:36.623Z,343.13
2018-11-26T11:23:36.591Z,337.50
2018-11-26T11:24:36.556Z,331.88
2018-11-26T11:25:36.527Z,320.63
2018-11-26T11:26:36.490Z,309.38
2018-11-26T11:27:36.456Z,309.38
2018-11-26T11:28:36.422Z,320.63
2018-11-26T11:29:36.808Z,343.13
2018-11-26T11:30:36.355Z,354.38
2018-11-26T11:31:36.325Z,360.00
2018-11-26T11:32:36.288Z,354.38
2018-11-26T11:33:36.255Z,360.00
2018-11-26T11:34:36.221Z,365.63
2018-11-26T11:35:36.190Z,365.63
2018-11-26T11:36:36.155Z,354.38
2018-11-26T11:37:36.121Z,348.75
2018-11-26T11:38:36.089Z,348.75
2018-11-26T11:39:36.055Z,354.38
2018-11-26T11:40:36.020Z,371.25
2018-11-26T11:41:35.988Z,371.25
2018-11-26T11:42:35.955Z,376.88
2018-11-26T11:43:35.923Z,376.88
2018-11-26T11:44:35.887Z,376.88
2018-11-26T11:45:35.853Z,382.50
2018-11-26T11:46:35.818Z,382.50
2018-11-26T11:47:35.785Z,388.13
2018-11-26T11:48:35.755Z,393.75
2018-11-26T11:49:35.719Z,393.75
2018-11-26T11:50:35.684Z,388.13
2018-11-26T11:51:35.652Z,382.50
2018-11-26T11:52:35.618Z,376.88
2018-11-26T11:53:35.585Z,371.25
2018-11-26T11:54:35.552Z,371.25
2018-11-26T11:55:35.519Z,365.63
2018-11-26T11:56:35.485Z,365.63
2018-11-26T11:57:35.451Z,365.63
2018-11-26T11:58:35.419Z,365.63
2018-11-26T11:59:35.385Z,354.38
2018-11-26T12:00:35.351Z,348.75
2018-11-26T12:01:35.318Z,348.75
2018-11-26T12:02:35.288Z,343.13
2018-11-26T12:03:35.252Z,337.50
2018-11-26T12:04:35.217Z,320.63
2018-11-26T12:05:35.187Z,309.38
2018-11-26T12:06:35.153Z,303.75
2018-11-26T12:07:35.116Z,298.13
2018-11-26T12:08:35.087Z,298.13
2018-11-26T12:09:35.050Z,292.50
2018-11-26T12:10:35.017Z,281.25
2018-11-26T12:11:34.984Z,270.00
2018-11-26T12:12:34.950Z,264.38
2018-11-26T12:13:34.917Z,264.38
2018-11-26T12:14:34.882Z,264.38
2018-11-26T12:15:34.850Z,253.13
2018-11-26T12:16:34.821Z,247.50
2018-11-26T12:17:34.782Z,241.88
2018-11-26T12:18:34.749Z,236.25
2018-11-26T12:19:34.716Z,236.25
2018-11-26T12:20:34.704Z,236.25
2018-11-26T12:21:34.649Z,236.25
2018-11-26T12:22:34.644Z,236.25
2018-11-26T12:23:34.584Z,236.25
2018-11-26T12:24:34.549Z,230.63
2018-11-26T12:25:34.538Z,225.00
2018-11-26T12:26:34.483Z,225.00
2018-11-26T12:27:34.452Z,230.63
2018-11-26T12:28:34.421Z,236.25
2018-11-26T12:29:34.384Z,236.25
2018-11-26T12:30:34.350Z,241.88
2018-11-26T12:31:34.317Z,241.88
2018-11-26T12:32:34.283Z,241.88
2018-11-26T12:33:34.252Z,241.88
2018-11-26T12:34:34.216Z,241.88
2018-11-26T12:35:34.185Z,247.50
2018-11-26T12:36:34.150Z,247.50
2018-11-26T12:37:34.119Z,241.88
2018-11-26T12:38:34.083Z,236.25
2018-11-26T12:39:34.049Z,230.63
2018-11-26T12:40:34.018Z,225.00
2018-11-26T12:41:33.984Z,230.63
2018-11-26T12:42:33.952Z,236.25
2018-11-26T12:43:33.918Z,230.63
2018-11-26T12:44:33.885Z,230.63
2018-11-26T12:45:33.853Z,236.25
2018-11-26T12:46:33.820Z,241.88
2018-11-26T12:47:33.786Z,247.50
2018-11-26T12:48:33.752Z,247.50
2018-11-26T12:49:33.720Z,253.13
2018-11-26T12:50:33.686Z,258.75
2018-11-26T12:51:33.654Z,258.75
2018-11-26T12:52:33.620Z,264.38
2018-11-26T12:53:33.588Z,264.38
2018-11-26T12:54:33.555Z,270.00
2018-11-26T12:55:33.521Z,270.00