createdAt,value
2023-04-09T00:02:16.894Z,21.77
2023-04-09T00:04:44.489Z,23.13
2023-04-09T00:07:12.068Z,21.80
2023-04-09T00:09:39.537Z,21.53
2023-04-09T00:12:06.970Z,22.47
2023-04-09T00:14:34.468Z,22.23
2023-04-09T00:17:01.902Z,23.07
2023-04-09T00:19:29.384Z,23.20
2023-04-09T00:21:56.906Z,21.27
2023-04-09T00:24:24.414Z,20.20
2023-04-09T00:26:55.011Z,19.23
2023-04-09T00:29:22.586Z,18.73
2023-04-09T00:31:50.420Z,20.67
2023-04-09T00:34:18.070Z,19.50
2023-04-09T00:36:45.806Z,19.70
2023-04-09T00:39:13.170Z,20.00
2023-04-09T00:41:40.727Z,21.83
2023-04-09T00:44:08.095Z,21.53
2023-04-09T00:46:35.546Z,23.37
2023-04-09T00:49:03.246Z,20.63
2023-04-09T00:51:31.536Z,19.13
2023-04-09T00:53:59.056Z,20.17
2023-04-09T00:56:27.336Z,19.67
2023-04-09T00:58:54.861Z,21.20
2023-04-09T01:01:22.311Z,21.83
2023-04-09T01:03:50.030Z,20.03
2023-04-09T01:06:41.642Z,19.50
2023-04-09T01:09:28.631Z,21.50
2023-04-09T01:12:32.677Z,22.20
2023-04-09T01:15:11.358Z,24.30
2023-04-09T01:17:44.729Z,22.77
2023-04-09T01:20:27.740Z,23.47
2023-04-09T01:23:31.089Z,20.93
2023-04-09T01:26:32.587Z,22.27
2023-04-09T01:29:00.761Z,21.67
2023-04-09T01:31:47.491Z,21.80
2023-04-09T01:34:16.395Z,21.53
2023-04-09T01:36:51.943Z,23.40
2023-04-09T01:39:20.274Z,22.00
2023-04-09T01:41:49.443Z,22.27
2023-04-09T01:44:18.206Z,22.03
2023-04-09T01:46:47.776Z,22.07
2023-04-09T01:49:16.186Z,23.27
2023-04-09T01:51:43.933Z,23.70
2023-04-09T01:54:11.573Z,23.33
2023-04-09T01:56:47.154Z,22.80
2023-04-09T01:59:15.364Z,21.97
2023-04-09T02:01:48.161Z,21.70
2023-04-09T02:04:24.499Z,22.57
2023-04-09T02:07:05.046Z,20.43
2023-04-09T02:09:36.507Z,21.47
2023-04-09T02:14:34.250Z,19.90
2023-04-09T02:17:02.165Z,19.83
2023-04-09T02:19:43.479Z,20.47
2023-04-09T02:22:11.630Z,22.25
2023-04-09T02:24:40.669Z,20.33
2023-04-09T02:27:08.261Z,21.33
2023-04-09T02:29:35.830Z,19.00
2023-04-09T02:32:03.533Z,19.03
2023-04-09T02:34:31.131Z,20.90
2023-04-09T02:36:58.616Z,22.77
2023-04-09T02:39:27.338Z,21.63
2023-04-09T02:41:54.915Z,21.47
2023-04-09T02:44:22.581Z,21.93
2023-04-09T02:46:51.629Z,22.73
2023-04-09T02:49:19.141Z,20.27
2023-04-09T02:51:46.571Z,19.03
2023-04-09T02:54:14.098Z,21.53
2023-04-09T02:56:41.743Z,21.30
2023-04-09T02:59:09.177Z,19.80
2023-04-09T03:01:37.109Z,19.30
2023-04-09T03:04:04.814Z,19.43
2023-04-09T03:06:32.363Z,18.33
2023-04-09T03:08:59.800Z,19.30
2023-04-09T03:11:27.250Z,19.33
2023-04-09T03:13:54.617Z,19.37
2023-04-09T03:16:25.106Z,19.97
2023-04-09T03:18:52.886Z,19.47
2023-04-09T03:21:21.103Z,20.27
2023-04-09T03:23:50.783Z,20.03
2023-04-09T03:26:18.269Z,19.80
2023-04-09T03:28:49.024Z,19.13
2023-04-09T03:31:17.600Z,19.57
2023-04-09T03:33:46.536Z,22.47
2023-04-09T03:36:14.552Z,21.60
2023-04-09T03:38:54.935Z,21.00
2023-04-09T03:41:30.263Z,20.23
2023-04-09T03:44:00.364Z,19.07
2023-04-09T03:46:33.701Z,19.37
2023-04-09T03:49:02.064Z,18.50
2023-04-09T03:51:38.324Z,20.47
2023-04-09T03:54:06.146Z,19.73
2023-04-09T03:56:36.725Z,19.00
2023-04-09T03:59:07.857Z,20.43
2023-04-09T04:01:39.704Z,21.35
2023-04-09T04:04:07.216Z,22.07
2023-04-09T04:06:39.239Z,21.48
2023-04-09T04:09:22.938Z,21.03
2023-04-09T04:11:57.118Z,19.57
2023-04-09T04:14:28.418Z,19.57
2023-04-09T04:17:03.041Z,20.03
2023-04-09T04:19:31.145Z,18.90
2023-04-09T04:21:59.096Z,20.50
2023-04-09T04:24:27.070Z,20.87
2023-04-09T04:26:54.850Z,21.50
2023-04-09T04:29:23.524Z,20.27
2023-04-09T04:31:55.548Z,20.52
2023-04-09T04:34:25.752Z,20.50
2023-04-09T04:37:05.925Z,20.07
2023-04-09T04:39:34.486Z,20.27
2023-04-09T04:42:07.115Z,19.93
2023-04-09T04:44:34.981Z,20.73
2023-04-09T04:47:13.272Z,20.73
2023-04-09T04:49:43.114Z,18.20
2023-04-09T04:52:11.234Z,19.97
2023-04-09T04:54:43.006Z,18.48
2023-04-09T04:57:15.550Z,18.87
2023-04-09T04:59:43.007Z,19.33
2023-04-09T05:02:12.962Z,19.60
2023-04-09T05:05:09.759Z,21.87
2023-04-09T05:07:46.901Z,22.07
2023-04-09T05:10:15.633Z,20.85
2023-04-09T05:12:44.166Z,21.30
2023-04-09T05:15:14.339Z,22.53
2023-04-09T05:17:44.966Z,21.73
2023-04-09T05:20:14.584Z,22.83
2023-04-09T05:23:06.371Z,22.33
2023-04-09T05:25:40.473Z,23.87
2023-04-09T05:28:13.709Z,26.27
2023-04-09T05:30:46.056Z,25.40
2023-04-09T05:33:14.144Z,23.98
2023-04-09T05:35:41.833Z,20.33
2023-04-09T05:38:09.361Z,19.80
2023-04-09T05:40:38.771Z,20.43
2023-04-09T05:43:12.193Z,21.30
2023-04-09T05:45:43.520Z,20.58
2023-04-09T05:48:11.428Z,21.60
2023-04-09T05:50:53.440Z,20.13
2023-04-09T05:55:49.846Z,20.27
2023-04-09T05:58:19.188Z,20.10
2023-04-09T06:00:47.865Z,18.63
2023-04-09T06:03:15.645Z,19.27
2023-04-09T06:05:45.844Z,19.27
2023-04-09T06:08:14.210Z,19.87
2023-04-09T06:10:41.830Z,19.97
2023-04-09T06:13:10.457Z,18.10
2023-04-09T06:15:39.243Z,17.60
2023-04-09T06:18:06.973Z,18.43
2023-04-09T06:20:34.854Z,20.00
2023-04-09T06:23:02.538Z,20.15
2023-04-09T06:25:29.968Z,19.87
2023-04-09T06:27:57.509Z,19.20
2023-04-09T06:30:25.113Z,19.58
2023-04-09T06:32:54.781Z,19.70
2023-04-09T06:35:23.406Z,18.90
2023-04-09T06:37:50.956Z,20.25
2023-04-09T06:40:20.099Z,20.15
2023-04-09T06:42:48.925Z,19.92
2023-04-09T06:45:22.563Z,18.83
2023-04-09T06:47:50.132Z,17.50
2023-04-09T06:50:17.601Z,18.05
2023-04-09T06:52:45.107Z,17.65
2023-04-09T06:55:12.563Z,18.08
2023-04-09T06:57:40.233Z,17.50
2023-04-09T07:00:09.656Z,17.48
2023-04-09T07:02:37.903Z,18.85
2023-04-09T07:05:06.268Z,17.48
2023-04-09T07:07:33.755Z,17.70
2023-04-09T07:10:01.851Z,17.92
2023-04-09T07:12:34.623Z,18.65
2023-04-09T07:15:07.477Z,19.13
2023-04-09T07:17:35.590Z,21.10
2023-04-09T07:20:03.727Z,19.02
2023-04-09T07:22:31.264Z,19.45
2023-04-09T07:24:58.703Z,19.45
2023-04-09T07:27:27.752Z,20.10
2023-04-09T07:29:56.912Z,20.30
2023-04-09T07:32:25.536Z,20.30
2023-04-09T07:34:53.947Z,20.73
2023-04-09T07:37:21.988Z,20.02
2023-04-09T07:39:51.322Z,20.08
2023-04-09T07:42:18.897Z,20.55
2023-04-09T07:44:47.591Z,20.88
2023-04-09T07:47:15.522Z,20.10
2023-04-09T07:49:43.201Z,19.80
2023-04-09T07:52:10.844Z,18.83
2023-04-09T07:54:38.295Z,18.30
2023-04-09T07:57:05.964Z,16.20
2023-04-09T07:59:34.860Z,17.13
2023-04-09T08:02:02.632Z,16.70
2023-04-09T08:04:30.313Z,17.55
2023-04-09T08:06:57.923Z,16.40
2023-04-09T08:09:25.437Z,17.27
2023-04-09T08:11:53.343Z,18.48
2023-04-09T08:14:21.400Z,18.10
2023-04-09T08:16:50.301Z,18.35
2023-04-09T08:19:19.222Z,17.55
2023-04-09T08:21:48.987Z,19.23
2023-04-09T08:24:16.758Z,17.63
2023-04-09T08:26:44.790Z,18.45
2023-04-09T08:29:13.683Z,18.48
2023-04-09T08:31:42.044Z,17.13
2023-04-09T08:34:09.696Z,16.90
2023-04-09T08:36:37.238Z,16.83
2023-04-09T08:39:04.856Z,18.80
2023-04-09T08:41:32.400Z,17.00
2023-04-09T08:44:00.861Z,16.83
2023-04-09T08:46:28.948Z,19.23
2023-04-09T08:48:57.156Z,16.30
2023-04-09T08:51:25.141Z,17.52
2023-04-09T08:54:02.264Z,17.13
2023-04-09T08:56:31.902Z,19.02
2023-04-09T08:58:59.414Z,18.65
2023-04-09T09:01:29.148Z,17.60
2023-04-09T09:04:01.710Z,18.10
2023-04-09T09:06:33.235Z,18.45
2023-04-09T09:09:12.207Z,17.80
2023-04-09T09:11:48.673Z,18.17
2023-04-09T09:14:18.482Z,16.83
2023-04-09T09:17:18.493Z,17.88
2023-04-09T09:19:46.045Z,17.38
2023-04-09T09:22:13.583Z,16.65
2023-04-09T09:24:51.379Z,17.38
2023-04-09T09:27:45.434Z,17.52
2023-04-09T09:30:22.302Z,17.58
2023-04-09T09:33:04.743Z,18.10
2023-04-09T09:35:50.789Z,17.33
2023-04-09T09:38:18.656Z,18.23
2023-04-09T09:40:46.821Z,18.05
2023-04-09T09:43:14.815Z,16.70
2023-04-09T09:45:43.947Z,15.73
2023-04-09T09:48:12.964Z,16.13
2023-04-09T09:50:42.032Z,15.70
2023-04-09T09:53:11.733Z,15.88
2023-04-09T09:55:41.873Z,15.13
2023-04-09T09:58:17.134Z,22.00
2023-04-09T10:00:48.541Z,16.92
2023-04-09T10:03:21.438Z,15.95
2023-04-09T10:05:50.162Z,15.00
2023-04-09T10:08:18.192Z,15.52
2023-04-09T10:10:46.844Z,15.55
2023-04-09T10:13:24.989Z,15.85
2023-04-09T10:15:53.354Z,14.82
2023-04-09T10:18:21.403Z,15.43
2023-04-09T10:20:58.712Z,17.17
2023-04-09T10:23:37.939Z,15.57
2023-04-09T10:26:06.044Z,15.85
2023-04-09T10:28:33.548Z,17.10
2023-04-09T10:31:01.418Z,16.17
2023-04-09T10:33:29.229Z,14.20
2023-04-09T10:36:02.102Z,15.40
2023-04-09T10:38:41.150Z,15.18
2023-04-09T10:41:22.469Z,16.35
2023-04-09T10:43:50.038Z,16.00
2023-04-09T10:46:31.714Z,16.00
2023-04-09T10:49:38.401Z,17.60
2023-04-09T10:52:10.972Z,15.30
2023-04-09T10:54:45.416Z,16.70
2023-04-09T10:57:18.156Z,17.52
2023-04-09T10:59:48.425Z,16.38
2023-04-09T11:02:59.424Z,16.38
2023-04-09T11:05:32.789Z,17.00
2023-04-09T11:08:13.730Z,18.00
2023-04-09T11:10:44.595Z,18.98
2023-04-09T11:13:17.082Z,18.08
2023-04-09T11:15:46.136Z,18.30
2023-04-09T11:18:25.312Z,17.95
2023-04-09T11:21:00.585Z,18.02
2023-04-09T11:23:28.621Z,18.58
2023-04-09T11:25:56.555Z,18.45
2023-04-09T11:28:24.779Z,18.17
2023-04-09T11:30:52.410Z,21.60
2023-04-09T11:33:20.586Z,17.90
2023-04-09T11:35:48.826Z,16.83
2023-04-09T11:38:16.626Z,17.45
2023-04-09T11:40:51.549Z,16.42
2023-04-09T11:43:21.067Z,16.35
2023-04-09T11:45:49.687Z,16.05
2023-04-09T11:48:21.862Z,16.13
2023-04-09T11:50:50.073Z,17.20
2023-04-09T11:53:22.497Z,21.92
2023-04-09T11:55:51.661Z,16.58
2023-04-09T11:58:22.637Z,15.95
2023-04-09T12:00:54.475Z,17.38
2023-04-09T12:03:29.730Z,17.17
2023-04-09T12:06:00.819Z,17.23
2023-04-09T12:08:28.300Z,17.05
2023-04-09T12:10:55.790Z,16.30
2023-04-09T12:13:32.805Z,17.95
2023-04-09T12:16:02.075Z,17.30
2023-04-09T12:18:29.766Z,16.42
2023-04-09T12:20:57.171Z,16.23
2023-04-09T12:23:24.624Z,17.52
2023-04-09T12:25:52.222Z,18.20
2023-04-09T12:28:19.721Z,16.67
2023-04-09T12:30:48.296Z,15.82
2023-04-09T12:33:15.809Z,17.13
2023-04-09T12:35:43.353Z,16.27
2023-04-09T12:38:10.894Z,17.27
2023-04-09T12:40:38.731Z,16.33
2023-04-09T12:43:06.810Z,16.75
2023-04-09T12:45:34.452Z,15.98
2023-04-09T12:48:02.266Z,16.65
2023-04-09T12:50:29.804Z,16.90
2023-04-09T12:52:57.194Z,16.90
2023-04-09T12:55:24.703Z,17.60
2023-04-09T12:57:52.101Z,17.95
2023-04-09T13:00:19.584Z,16.83
2023-04-09T13:02:47.195Z,15.77
2023-04-09T13:05:14.856Z,13.18
2023-04-09T13:07:43.596Z,15.88
2023-04-09T13:10:11.402Z,14.30
2023-04-09T13:12:38.881Z,12.93
2023-04-09T13:15:07.231Z,11.73
2023-04-09T13:17:34.784Z,12.85
2023-04-09T13:20:02.410Z,14.82
2023-04-09T13:22:29.941Z,12.18
2023-04-09T13:24:57.568Z,5.40
2023-04-09T13:27:25.043Z,7.60
2023-04-09T13:29:52.453Z,11.10
2023-04-09T13:32:22.055Z,12.63
2023-04-09T13:34:49.716Z,13.95
2023-04-09T13:37:17.525Z,14.18
2023-04-09T13:39:45.004Z,13.18
2023-04-09T13:42:13.933Z,13.73
2023-04-09T13:44:44.941Z,13.70
2023-04-09T13:47:13.333Z,14.60
2023-04-09T13:49:41.365Z,11.93
2023-04-09T13:52:09.281Z,11.52
2023-04-09T13:54:37.064Z,12.00
2023-04-09T13:57:04.592Z,13.18
2023-04-09T13:59:32.251Z,12.32
2023-04-09T14:01:59.757Z,11.48
2023-04-09T14:04:27.745Z,13.13
2023-04-09T14:06:57.546Z,12.32
2023-04-09T14:09:25.031Z,13.35
2023-04-09T14:11:54.365Z,11.85
2023-04-09T14:14:21.862Z,14.30
2023-04-09T14:16:50.460Z,11.75
2023-04-09T14:19:17.839Z,11.07
2023-04-09T14:21:45.414Z,12.10
2023-04-09T14:24:12.888Z,11.23
2023-04-09T14:26:40.918Z,10.07
2023-04-09T14:29:08.297Z,9.10
2023-04-09T14:31:35.958Z,10.48
2023-04-09T14:34:03.497Z,9.32
2023-04-09T14:36:31.772Z,8.90
2023-04-09T14:38:59.315Z,9.90
2023-04-09T14:41:27.111Z,9.13
2023-04-09T14:43:54.512Z,9.45
2023-04-09T14:46:22.291Z,9.40
2023-04-09T14:48:49.872Z,10.10
2023-04-09T14:51:17.515Z,9.18
2023-04-09T14:53:44.953Z,9.05
2023-04-09T14:56:12.439Z,9.57
2023-04-09T14:58:39.865Z,9.65
2023-04-09T15:01:07.479Z,10.25
2023-04-09T15:03:35.190Z,10.25
2023-04-09T15:06:02.857Z,11.70
2023-04-09T15:08:30.544Z,12.90
2023-04-09T15:10:57.956Z,12.38
2023-04-09T15:13:25.451Z,11.07
2023-04-09T15:15:52.986Z,10.98
2023-04-09T15:18:21.709Z,12.02
2023-04-09T15:20:49.505Z,10.57
2023-04-09T15:23:18.196Z,10.38
2023-04-09T15:25:45.602Z,10.57
2023-04-09T15:28:14.535Z,11.20
2023-04-09T15:30:42.153Z,10.68
2023-04-09T15:33:09.627Z,10.48
2023-04-09T15:35:37.808Z,13.65
2023-04-09T15:38:05.439Z,11.30
2023-04-09T15:40:32.902Z,10.05
2023-04-09T15:43:00.319Z,11.00
2023-04-09T15:45:27.789Z,10.13
2023-04-09T15:47:55.425Z,9.52
2023-04-09T15:50:23.053Z,10.23
2023-04-09T15:52:50.618Z,8.38
2023-04-09T15:55:18.162Z,9.25
2023-04-09T15:57:46.964Z,11.57
2023-04-09T16:00:15.521Z,10.07
2023-04-09T16:02:43.339Z,9.80
2023-04-09T16:05:10.922Z,10.80
2023-04-09T16:07:39.748Z,10.20
2023-04-09T16:10:08.021Z,10.35
2023-04-09T16:12:35.601Z,10.52
2023-04-09T16:15:03.365Z,10.80
2023-04-09T16:17:31.087Z,11.23
2023-04-09T16:19:58.614Z,11.93
2023-04-09T16:22:26.182Z,11.57
2023-04-09T16:24:53.593Z,12.13
2023-04-09T16:27:21.261Z,11.45
2023-04-09T16:29:48.731Z,11.50
2023-04-09T16:32:16.290Z,10.95
2023-04-09T16:34:43.747Z,10.32
2023-04-09T16:37:11.302Z,10.52
2023-04-09T16:39:38.735Z,10.73
2023-04-09T16:42:06.267Z,11.90
2023-04-09T16:44:33.708Z,11.57
2023-04-09T16:47:02.864Z,12.15
2023-04-09T16:49:31.494Z,12.15
2023-04-09T16:51:58.955Z,12.57
2023-04-09T16:54:26.438Z,14.60
2023-04-09T16:56:53.826Z,17.52
2023-04-09T16:59:21.471Z,12.60
2023-04-09T17:01:49.181Z,11.25
2023-04-09T17:04:16.799Z,11.35
2023-04-09T17:06:44.273Z,11.90
2023-04-09T17:09:11.714Z,11.40
2023-04-09T17:11:39.169Z,10.10
2023-04-09T17:14:06.680Z,11.35
2023-04-09T17:16:34.026Z,11.07
2023-04-09T17:19:01.484Z,10.50
2023-04-09T17:21:28.836Z,10.45
2023-04-09T17:23:56.833Z,10.00
2023-04-09T17:26:24.762Z,10.55
2023-04-09T17:28:52.844Z,11.02
2023-04-09T17:31:24.230Z,11.20
2023-04-09T17:33:52.392Z,10.50
2023-04-09T17:36:21.090Z,10.80
2023-04-09T17:38:49.511Z,10.80
2023-04-09T17:41:16.928Z,10.50
2023-04-09T17:43:44.441Z,10.77
2023-04-09T17:46:14.826Z,10.57
2023-04-09T17:48:42.373Z,12.90
2023-04-09T17:51:18.827Z,18.23
2023-04-09T17:53:47.426Z,11.57
2023-04-09T17:56:17.973Z,11.27
2023-04-09T17:58:46.560Z,11.52
2023-04-09T18:01:14.310Z,10.70
2023-04-09T18:03:48.835Z,12.05
2023-04-09T18:06:17.438Z,11.40
2023-04-09T18:08:45.026Z,12.77
2023-04-09T18:11:14.123Z,12.27
2023-04-09T18:13:41.709Z,14.13
2023-04-09T18:16:10.954Z,13.23
2023-04-09T18:18:39.137Z,13.88
2023-04-09T18:21:06.862Z,16.08
2023-04-09T18:23:34.755Z,16.60
2023-04-09T18:26:02.376Z,31.98
2023-04-09T18:28:29.916Z,28.77
2023-04-09T18:30:57.833Z,22.23
2023-04-09T18:33:25.839Z,20.05
2023-04-09T18:35:53.277Z,19.13
2023-04-09T18:38:21.293Z,15.88
2023-04-09T18:40:48.720Z,20.15
2023-04-09T18:43:16.380Z,20.05
2023-04-09T18:45:43.718Z,18.42
2023-04-09T18:48:11.242Z,21.15
2023-04-09T18:50:38.673Z,22.63
2023-04-09T18:53:07.100Z,24.33
2023-04-09T18:55:38.358Z,25.33
2023-04-09T18:58:08.885Z,21.85
2023-04-09T19:00:36.638Z,24.98
2023-04-09T19:03:04.813Z,24.55
2023-04-09T19:05:33.481Z,24.17
2023-04-09T19:08:02.892Z,25.20
2023-04-09T19:10:30.768Z,25.95
2023-04-09T19:12:58.303Z,32.05
2023-04-09T19:15:26.848Z,27.55
2023-04-09T19:17:54.469Z,28.35
2023-04-09T19:20:22.493Z,27.10
2023-04-09T19:22:50.883Z,26.20
2023-04-09T19:25:19.128Z,27.85
2023-04-09T19:27:46.729Z,30.10
2023-04-09T19:30:14.286Z,28.63
2023-04-09T19:32:41.855Z,29.13
2023-04-09T19:35:09.682Z,28.27
2023-04-09T19:37:37.012Z,26.75
2023-04-09T19:40:04.841Z,27.35
2023-04-09T19:42:32.948Z,28.33
2023-04-09T19:45:00.731Z,29.83
2023-04-09T19:47:29.045Z,29.30
2023-04-09T19:49:56.673Z,26.88
2023-04-09T19:52:25.060Z,26.75
2023-04-09T19:54:56.500Z,25.20
2023-04-09T19:57:24.215Z,25.65
2023-04-09T19:59:52.468Z,25.92
2023-04-09T20:02:20.131Z,24.45
2023-04-09T20:04:47.760Z,23.27
2023-04-09T20:07:15.761Z,24.88
2023-04-09T20:09:43.728Z,22.60
2023-04-09T20:12:11.210Z,22.73
2023-04-09T20:14:39.432Z,23.90
2023-04-09T20:17:09.019Z,24.35
2023-04-09T20:19:37.996Z,23.63
2023-04-09T20:22:05.479Z,24.23
2023-04-09T20:24:34.038Z,22.52
2023-04-09T20:27:01.779Z,27.42
2023-04-09T20:29:29.485Z,24.38
2023-04-09T20:31:57.894Z,24.10
2023-04-09T20:34:26.815Z,24.42
2023-04-09T20:36:55.529Z,25.52
2023-04-09T20:39:25.080Z,24.58
2023-04-09T20:41:54.032Z,23.27
2023-04-09T20:44:21.605Z,24.00
2023-04-09T20:46:49.207Z,24.15
2023-04-09T20:49:16.687Z,24.70
2023-04-09T20:51:44.731Z,25.38
2023-04-09T20:54:12.288Z,26.45
2023-04-09T20:56:39.820Z,25.55
2023-04-09T20:59:07.689Z,26.85
2023-04-09T21:01:35.941Z,26.00
2023-04-09T21:04:03.806Z,26.58
2023-04-09T21:06:31.280Z,25.55
2023-04-09T21:08:59.718Z,26.70
2023-04-09T21:11:27.502Z,26.02
2023-04-09T21:13:55.744Z,27.08
2023-04-09T21:16:23.701Z,28.80
2023-04-09T21:18:51.640Z,28.42
2023-04-09T21:21:19.273Z,27.98
2023-04-09T21:23:46.782Z,29.05
2023-04-09T21:26:15.177Z,28.08
2023-04-09T21:28:43.639Z,28.02
2023-04-09T21:31:11.641Z,30.75
2023-04-09T21:33:39.425Z,27.23
2023-04-09T21:36:08.287Z,28.02
2023-04-09T21:38:35.970Z,28.13
2023-04-09T21:41:04.171Z,28.98
2023-04-09T21:43:31.637Z,27.75
2023-04-09T21:45:59.740Z,27.92
2023-04-09T21:48:28.259Z,27.23
2023-04-09T21:50:55.714Z,29.10
2023-04-09T21:53:23.175Z,30.55
2023-04-09T21:55:50.782Z,30.00
2023-04-09T21:58:18.240Z,28.80
2023-04-09T22:00:45.899Z,30.00
2023-04-09T22:03:13.473Z,29.55
2023-04-09T22:05:41.200Z,28.35
2023-04-09T22:08:08.688Z,27.88
2023-04-09T22:10:36.151Z,29.25
2023-04-09T22:13:03.541Z,26.95
2023-04-09T22:15:31.076Z,27.67
2023-04-09T22:17:58.561Z,28.02
2023-04-09T22:20:26.489Z,28.98
2023-04-09T22:22:54.733Z,28.58
2023-04-09T22:25:22.425Z,29.83
2023-04-09T22:27:53.426Z,29.15
2023-04-09T22:30:22.013Z,29.20
2023-04-09T22:32:50.085Z,28.92
2023-04-09T22:35:18.460Z,30.10
2023-04-09T22:37:47.031Z,26.90
2023-04-09T22:40:16.179Z,28.48
2023-04-09T22:42:46.060Z,28.27
2023-04-09T22:45:14.081Z,29.77
2023-04-09T22:47:41.741Z,28.33
2023-04-09T22:50:09.730Z,26.70
2023-04-09T22:52:37.164Z,26.70
2023-04-09T22:55:06.630Z,26.92
2023-04-09T22:57:34.174Z,27.55
2023-04-09T23:00:01.847Z,29.05
2023-04-09T23:02:29.371Z,27.83
2023-04-09T23:04:57.485Z,29.52
2023-04-09T23:07:24.928Z,29.33
2023-04-09T23:09:54.893Z,28.92
2023-04-09T23:12:22.371Z,28.17
2023-04-09T23:14:49.894Z,30.63
2023-04-09T23:17:17.386Z,29.20
2023-04-09T23:19:44.937Z,28.93
2023-04-09T23:22:12.450Z,29.50
2023-04-09T23:24:39.836Z,29.70
2023-04-09T23:27:07.326Z,29.63
2023-04-09T23:29:34.999Z,30.40
2023-04-09T23:32:03.135Z,32.93
2023-04-09T23:34:30.582Z,31.93
2023-04-09T23:36:58.092Z,33.60
2023-04-09T23:39:25.558Z,32.23
2023-04-09T23:41:53.326Z,31.97
2023-04-09T23:44:20.839Z,32.50
2023-04-09T23:46:48.271Z,32.93
2023-04-09T23:49:16.271Z,33.90
2023-04-09T23:51:43.761Z,32.73
2023-04-09T23:54:11.155Z,32.77
2023-04-09T23:56:38.599Z,34.03
2023-04-09T23:59:06.538Z,34.30
