createdAt,value
2019-01-31T00:00:42.507Z,22.70
2019-01-31T00:05:22.943Z,22.03
2019-01-31T00:09:34.306Z,23.07
2019-01-31T00:14:29.363Z,24.43
2019-01-31T00:18:56.626Z,24.60
2019-01-31T00:23:24.170Z,25.80
2019-01-31T00:28:02.746Z,27.60
2019-01-31T00:32:18.754Z,27.50
2019-01-31T00:36:47.073Z,28.13
2019-01-31T00:41:59.615Z,26.93
2019-01-31T00:46:43.883Z,28.97
2019-01-31T00:51:02.018Z,26.93
2019-01-31T00:55:34.255Z,29.60
2019-01-31T01:00:02.742Z,30.30
2019-01-31T01:04:32.223Z,30.80
2019-01-31T01:09:11.926Z,28.40
2019-01-31T01:13:43.458Z,25.20
2019-01-31T01:18:11.728Z,25.67
2019-01-31T01:22:26.671Z,22.50
2019-01-31T01:26:34.842Z,27.40
2019-01-31T01:31:19.702Z,24.40
2019-01-31T01:35:36.351Z,24.67
2019-01-31T01:39:51.311Z,25.67
2019-01-31T01:44:04.039Z,28.20
2019-01-31T01:48:40.819Z,25.53
2019-01-31T01:53:22.003Z,27.53
2019-01-31T01:57:59.165Z,25.60
2019-01-31T02:02:20.498Z,26.20
2019-01-31T02:07:10.503Z,30.27
2019-01-31T02:12:13.993Z,28.97
2019-01-31T02:16:54.770Z,28.17
2019-01-31T02:21:44.918Z,28.67
2019-01-31T02:26:10.221Z,28.37
2019-01-31T02:30:35.001Z,28.87
2019-01-31T02:35:03.178Z,28.70
2019-01-31T02:39:54.791Z,30.80
2019-01-31T02:44:26.468Z,30.60
2019-01-31T02:48:48.010Z,31.03
2019-01-31T02:52:59.785Z,35.07
2019-01-31T02:57:31.379Z,36.83
2019-01-31T03:01:57.150Z,34.73
2019-01-31T03:06:21.739Z,38.57
2019-01-31T03:10:54.022Z,41.63
2019-01-31T03:15:20.168Z,41.53
2019-01-31T03:19:54.992Z,44.43
2019-01-31T03:24:25.699Z,43.97
2019-01-31T03:28:48.250Z,42.80
2019-01-31T03:33:03.239Z,43.20
2019-01-31T03:37:09.139Z,43.33
2019-01-31T03:41:46.646Z,42.20
2019-01-31T03:46:08.314Z,42.07
2019-01-31T03:50:41.787Z,41.70
2019-01-31T03:55:17.246Z,37.97
2019-01-31T03:59:31.802Z,39.67
2019-01-31T04:03:46.546Z,35.90
2019-01-31T04:07:50.350Z,35.47
2019-01-31T04:11:53.650Z,35.20
2019-01-31T04:15:56.963Z,34.30
2019-01-31T04:20:00.698Z,35.07
2019-01-31T04:24:04.439Z,32.97
2019-01-31T04:28:07.730Z,29.70
2019-01-31T04:32:11.490Z,30.50
2019-01-31T04:36:15.246Z,30.50
2019-01-31T04:40:30.386Z,29.70
2019-01-31T04:44:24.134Z,30.13
2019-01-31T04:48:27.426Z,30.67
2019-01-31T04:52:30.723Z,30.77
2019-01-31T04:56:34.026Z,27.70
2019-01-31T05:00:37.902Z,25.57
2019-01-31T05:04:41.647Z,24.07
2019-01-31T05:08:45.391Z,26.00
2019-01-31T05:12:49.138Z,25.07
2019-01-31T05:16:52.438Z,23.90
2019-01-31T05:20:56.162Z,20.53
2019-01-31T05:24:59.902Z,21.50
2019-01-31T05:29:03.638Z,18.60
2019-01-31T05:33:07.837Z,20.07
2019-01-31T05:37:11.578Z,16.40
2019-01-31T05:41:15.330Z,16.43
2019-01-31T05:45:19.039Z,15.80
2019-01-31T05:49:22.774Z,17.10
2019-01-31T05:53:26.302Z,17.07
2019-01-31T05:57:29.602Z,15.40
2019-01-31T06:01:33.350Z,16.63
2019-01-31T06:05:37.518Z,14.40
2019-01-31T06:09:41.364Z,17.03
2019-01-31T06:13:45.398Z,13.73
2019-01-31T06:17:49.274Z,12.83
2019-01-31T06:21:53.013Z,13.33
2019-01-31T06:25:56.358Z,13.57
2019-01-31T06:30:00.203Z,15.43
2019-01-31T06:34:04.046Z,15.63
2019-01-31T06:38:07.636Z,15.43
2019-01-31T06:42:11.430Z,14.03
2019-01-31T06:46:15.170Z,14.27
2019-01-31T06:50:18.465Z,18.37
2019-01-31T06:54:22.202Z,14.97
2019-01-31T06:58:25.926Z,17.47
2019-01-31T07:02:29.226Z,15.63
2019-01-31T07:06:32.977Z,17.30
2019-01-31T07:10:36.410Z,17.53
2019-01-31T07:14:39.730Z,21.00
2019-01-31T07:18:43.166Z,21.00
2019-01-31T07:22:46.722Z,24.33
2019-01-31T07:26:50.136Z,24.67
2019-01-31T07:30:53.977Z,24.60
2019-01-31T07:34:58.216Z,25.10
2019-01-31T07:39:01.630Z,25.43
2019-01-31T07:43:05.515Z,28.30
2019-01-31T07:47:08.865Z,28.90
2019-01-31T07:51:12.234Z,28.57
2019-01-31T07:55:15.660Z,29.40
2019-01-31T07:59:19.031Z,28.90
2019-01-31T08:03:22.976Z,37.53
2019-01-31T08:07:28.742Z,39.57
2019-01-31T08:11:31.603Z,40.43
2019-01-31T08:15:35.659Z,40.93
2019-01-31T08:19:39.545Z,34.27
2019-01-31T08:23:43.012Z,41.90
2019-01-31T08:27:47.281Z,42.37
2019-01-31T08:31:50.731Z,48.57
2019-01-31T08:35:54.205Z,41.77
2019-01-31T08:39:57.583Z,49.67
2019-01-31T08:44:00.981Z,47.80
2019-01-31T08:48:05.303Z,47.70
2019-01-31T08:52:09.083Z,42.80
2019-01-31T08:56:12.527Z,41.27
2019-01-31T09:00:17.314Z,41.17
2019-01-31T09:04:20.716Z,40.83
2019-01-31T09:08:24.178Z,43.50
2019-01-31T09:12:27.583Z,44.37
2019-01-31T09:16:31.037Z,42.03
2019-01-31T09:21:03.307Z,45.13
2019-01-31T09:25:38.033Z,43.83
2019-01-31T09:29:48.391Z,39.67
2019-01-31T09:34:16.990Z,34.50
2019-01-31T09:38:39.647Z,38.90
2019-01-31T09:43:05.105Z,36.97
2019-01-31T09:47:15.129Z,41.80
2019-01-31T09:51:40.685Z,38.67
2019-01-31T09:56:37.063Z,36.53
2019-01-31T10:01:23.924Z,34.83
2019-01-31T10:05:46.536Z,36.13
2019-01-31T10:10:30.956Z,32.33
2019-01-31T10:15:19.821Z,37.30
2019-01-31T10:19:36.282Z,33.90
2019-01-31T10:24:11.333Z,35.43
2019-01-31T10:28:52.352Z,35.93
2019-01-31T10:33:29.398Z,35.53
2019-01-31T10:37:39.621Z,34.60
2019-01-31T10:41:51.316Z,34.03
2019-01-31T10:46:08.847Z,33.43
2019-01-31T10:50:18.913Z,31.30
2019-01-31T10:54:32.029Z,34.10
2019-01-31T10:58:57.859Z,34.70
2019-01-31T11:03:22.497Z,33.93
2019-01-31T11:07:37.983Z,31.67
2019-01-31T11:11:48.623Z,31.17
2019-01-31T11:16:17.087Z,31.50
2019-01-31T11:20:38.426Z,34.23
2019-01-31T11:25:14.668Z,33.80
2019-01-31T11:29:37.247Z,31.87
2019-01-31T11:34:18.497Z,31.50
2019-01-31T11:38:48.735Z,29.23
2019-01-31T11:43:17.712Z,29.47
2019-01-31T11:47:43.074Z,34.03
2019-01-31T11:52:31.041Z,35.53
2019-01-31T11:57:05.268Z,36.30
2019-01-31T12:01:02.006Z,33.27
2019-01-31T12:05:06.615Z,34.67
2019-01-31T12:09:21.601Z,31.10
2019-01-31T12:13:24.986Z,31.50
2019-01-31T12:17:28.397Z,30.20
2019-01-31T12:21:32.280Z,31.70
2019-01-31T12:25:35.763Z,35.20
2019-01-31T12:29:39.121Z,30.63
2019-01-31T12:33:42.446Z,29.83
2019-01-31T12:37:45.835Z,30.77
2019-01-31T12:41:49.759Z,31.23
2019-01-31T12:45:53.783Z,33.30
2019-01-31T12:49:57.152Z,27.70
2019-01-31T12:54:00.606Z,31.03
2019-01-31T12:58:04.680Z,29.03
2019-01-31T13:02:08.174Z,33.50
2019-01-31T13:06:11.622Z,29.73
2019-01-31T13:10:15.254Z,29.07
2019-01-31T13:14:19.047Z,26.57
2019-01-31T13:18:22.390Z,26.93
2019-01-31T13:22:25.842Z,27.73
2019-01-31T13:26:29.751Z,30.33
2019-01-31T13:30:33.696Z,27.43
2019-01-31T13:34:37.034Z,27.07
2019-01-31T13:38:40.908Z,30.20
2019-01-31T13:42:44.392Z,28.80
2019-01-31T13:46:48.156Z,25.93
2019-01-31T13:50:51.526Z,24.80
2019-01-31T13:54:54.859Z,25.30
2019-01-31T13:58:58.676Z,25.70
2019-01-31T14:03:02.066Z,28.30
2019-01-31T14:07:06.114Z,30.60
2019-01-31T14:11:09.994Z,29.67
2019-01-31T14:15:15.098Z,27.57
2019-01-31T14:19:18.394Z,26.00
2019-01-31T14:23:21.666Z,28.03
2019-01-31T14:27:24.986Z,27.00
2019-01-31T14:31:28.664Z,26.30
2019-01-31T14:35:32.796Z,27.97
2019-01-31T14:39:36.602Z,26.33
2019-01-31T14:43:39.886Z,28.10
2019-01-31T14:47:43.931Z,28.50
2019-01-31T14:51:47.702Z,29.30
2019-01-31T14:55:51.267Z,31.27
2019-01-31T14:59:54.591Z,30.57
2019-01-31T15:03:58.335Z,30.40
2019-01-31T15:08:01.910Z,30.50
2019-01-31T15:12:05.279Z,32.83
2019-01-31T15:16:08.550Z,31.43
2019-01-31T15:20:18.336Z,29.77
2019-01-31T15:24:21.959Z,30.37
2019-01-31T15:28:25.326Z,29.90
2019-01-31T15:32:28.795Z,29.23
2019-01-31T15:36:32.074Z,29.90
2019-01-31T15:40:41.375Z,28.77
2019-01-31T15:44:45.068Z,30.57
2019-01-31T15:48:48.390Z,31.87
2019-01-31T15:52:51.870Z,32.77
2019-01-31T15:56:55.356Z,31.97
2019-01-31T16:00:58.788Z,31.50
2019-01-31T16:05:02.598Z,30.90
2019-01-31T16:09:08.678Z,34.67
2019-01-31T16:13:12.422Z,34.10
2019-01-31T16:17:18.515Z,36.37
2019-01-31T16:21:21.025Z,40.17
2019-01-31T16:25:24.414Z,47.43
2019-01-31T16:29:27.929Z,38.87
2019-01-31T16:33:31.391Z,36.43
2019-01-31T16:37:34.995Z,35.50
2019-01-31T16:41:38.486Z,40.60
2019-01-31T16:45:42.519Z,37.13
2019-01-31T16:49:46.898Z,36.57
2019-01-31T16:53:50.631Z,35.73
2019-01-31T16:57:54.201Z,36.07
2019-01-31T17:01:58.049Z,38.27
2019-01-31T17:06:02.076Z,36.03
2019-01-31T17:10:05.689Z,35.93
2019-01-31T17:14:09.036Z,32.73
2019-01-31T17:18:12.390Z,35.67
2019-01-31T17:22:16.030Z,30.33
2019-01-31T17:26:19.791Z,31.27
2019-01-31T17:30:23.613Z,29.50
2019-01-31T17:34:27.050Z,27.80
2019-01-31T17:38:33.076Z,28.77
2019-01-31T17:42:36.038Z,27.57
2019-01-31T17:46:40.160Z,30.13
2019-01-31T17:50:44.651Z,27.43
2019-01-31T17:54:48.089Z,26.90
2019-01-31T17:58:51.527Z,27.60
2019-01-31T18:02:55.046Z,28.63
2019-01-31T18:06:58.902Z,27.17
2019-01-31T18:11:02.507Z,26.83
2019-01-31T18:15:06.915Z,27.40
2019-01-31T18:19:10.991Z,24.33
2019-01-31T18:23:14.960Z,27.13
2019-01-31T18:27:19.186Z,26.17
2019-01-31T18:31:23.155Z,25.70
2019-01-31T18:35:26.823Z,27.30
2019-01-31T18:39:30.783Z,29.40
2019-01-31T18:43:34.807Z,27.43
2019-01-31T18:47:38.727Z,29.10
2019-01-31T18:51:42.914Z,27.13
2019-01-31T18:55:46.663Z,29.47
2019-01-31T18:59:50.111Z,31.33
2019-01-31T19:03:53.697Z,33.10
2019-01-31T19:07:57.103Z,31.73
2019-01-31T19:12:00.958Z,27.60
2019-01-31T19:16:05.711Z,26.80
2019-01-31T19:20:13.063Z,28.73
2019-01-31T19:24:16.465Z,28.20
2019-01-31T19:28:21.456Z,31.20
2019-01-31T19:32:25.371Z,29.00
2019-01-31T19:36:30.913Z,31.50
2019-01-31T19:40:34.776Z,30.17
2019-01-31T19:44:38.631Z,28.00
2019-01-31T19:48:42.534Z,28.03
2019-01-31T19:52:46.007Z,27.60
2019-01-31T19:56:49.465Z,29.20
2019-01-31T20:00:53.590Z,29.80
2019-01-31T20:04:57.060Z,29.20
2019-01-31T20:09:00.438Z,27.17
2019-01-31T20:13:04.199Z,30.03
2019-01-31T20:17:08.713Z,28.63
2019-01-31T20:21:12.218Z,29.00
2019-01-31T20:25:16.365Z,28.80
2019-01-31T20:29:20.183Z,25.97
2019-01-31T20:33:23.938Z,27.53
2019-01-31T20:37:27.295Z,26.83
2019-01-31T20:41:31.233Z,30.43
2019-01-31T20:45:34.976Z,28.47
2019-01-31T20:49:38.536Z,27.03
2019-01-31T20:53:42.084Z,30.10
2019-01-31T20:57:45.616Z,29.17
2019-01-31T21:01:49.818Z,29.77
2019-01-31T21:05:54.102Z,28.17
2019-01-31T21:09:59.724Z,27.93
2019-01-31T21:14:06.171Z,29.10
2019-01-31T21:18:09.585Z,27.40
2019-01-31T21:22:13.863Z,25.33
2019-01-31T21:26:18.143Z,26.93
2019-01-31T21:30:26.550Z,25.97
2019-01-31T21:34:30.024Z,26.30
2019-01-31T21:38:33.532Z,25.40
2019-01-31T21:42:37.613Z,24.20
2019-01-31T21:46:41.184Z,24.30
2019-01-31T21:50:44.996Z,23.60
2019-01-31T21:54:48.417Z,24.97
2019-01-31T21:58:52.265Z,25.50
2019-01-31T22:02:55.733Z,22.43
2019-01-31T22:06:59.683Z,22.07
2019-01-31T22:11:03.811Z,23.30
2019-01-31T22:15:12.176Z,22.13
2019-01-31T22:19:15.975Z,25.97
2019-01-31T22:23:19.334Z,22.37
2019-01-31T22:27:22.788Z,23.27
2019-01-31T22:31:26.189Z,22.97
2019-01-31T22:35:29.705Z,22.93
2019-01-31T22:39:33.531Z,21.30
2019-01-31T22:43:37.188Z,23.93
2019-01-31T22:47:41.057Z,22.77
2019-01-31T22:51:44.591Z,22.80
2019-01-31T22:55:48.860Z,22.53
2019-01-31T22:59:52.191Z,23.30
2019-01-31T23:03:56.244Z,23.40
2019-01-31T23:07:59.643Z,25.33
2019-01-31T23:12:03.379Z,21.20
2019-01-31T23:16:06.959Z,19.83
2019-01-31T23:20:10.483Z,21.50
2019-01-31T23:24:14.276Z,18.93
2019-01-31T23:28:18.017Z,17.47
2019-01-31T23:32:21.375Z,17.33
2019-01-31T23:36:24.744Z,15.97
2019-01-31T23:40:28.304Z,14.80
2019-01-31T23:44:32.089Z,16.13
2019-01-31T23:48:36.475Z,14.97
2019-01-31T23:52:40.668Z,15.90
2019-01-31T23:56:44.086Z,15.77
