createdAt,value
2018-03-28T00:00:44.514Z,99706
2018-03-28T00:03:13.016Z,99707
2018-03-28T00:05:41.336Z,99710
2018-03-28T00:08:09.660Z,99708
2018-03-28T00:10:37.951Z,99712
2018-03-28T00:13:07.635Z,99708
2018-03-28T00:15:36.007Z,99710
2018-03-28T00:18:04.436Z,99709
2018-03-28T00:20:32.839Z,99707
2018-03-28T00:23:01.131Z,99711
2018-03-28T00:25:30.335Z,99711
2018-03-28T00:27:58.712Z,99708
2018-03-28T00:30:27.741Z,99709
2018-03-28T00:32:56.086Z,99700
2018-03-28T00:35:24.367Z,99698
2018-03-28T00:37:52.865Z,99692
2018-03-28T00:40:21.181Z,99690
2018-03-28T00:42:49.451Z,99683
2018-03-28T00:45:18.006Z,99680
2018-03-28T00:47:46.344Z,99680
2018-03-28T00:50:15.728Z,99675
2018-03-28T00:52:44.017Z,99681
2018-03-28T00:55:13.271Z,99680
2018-03-28T00:57:41.614Z,99674
2018-03-28T01:00:10.081Z,99675
2018-03-28T01:02:39.290Z,99676
2018-03-28T01:05:07.912Z,99675
2018-03-28T01:07:36.345Z,99670
2018-03-28T01:10:05.475Z,99671
2018-03-28T01:12:33.945Z,99665
2018-03-28T01:15:03.766Z,99663
2018-03-28T01:17:32.209Z,99667
2018-03-28T01:20:01.364Z,99671
2018-03-28T01:22:29.877Z,99667
2018-03-28T01:24:58.184Z,99660
2018-03-28T01:27:26.995Z,99661
2018-03-28T01:29:55.350Z,99658
2018-03-28T01:32:23.680Z,99657
2018-03-28T01:34:51.990Z,99651
2018-03-28T01:37:21.097Z,99647
2018-03-28T01:39:49.530Z,99649
2018-03-28T01:42:17.941Z,99643
2018-03-28T01:44:47.029Z,99645
2018-03-28T01:47:16.640Z,99645
2018-03-28T01:49:45.718Z,99650
2018-03-28T01:52:14.252Z,99662
2018-03-28T01:54:42.730Z,99652
2018-03-28T01:57:11.020Z,99647
2018-03-28T01:59:39.310Z,99654
2018-03-28T02:02:07.611Z,99655
2018-03-28T02:04:35.931Z,99653
2018-03-28T02:07:04.265Z,99653
2018-03-28T02:09:32.690Z,99657
2018-03-28T02:12:01.309Z,99659
2018-03-28T02:14:29.630Z,99668
2018-03-28T02:16:58.526Z,99671
2018-03-28T02:19:27.246Z,99671
2018-03-28T02:21:55.617Z,99675
2018-03-28T02:24:24.022Z,99679
2018-03-28T02:26:52.300Z,99669
2018-03-28T02:29:20.601Z,99672
2018-03-28T02:31:49.671Z,99672
2018-03-28T02:34:18.452Z,99668
2018-03-28T02:36:46.772Z,99664
2018-03-28T02:39:15.115Z,99663
2018-03-28T02:41:45.140Z,99659
2018-03-28T02:44:13.631Z,99661
2018-03-28T02:46:41.963Z,99665
2018-03-28T02:49:10.406Z,99659
2018-03-28T02:51:39.500Z,99668
2018-03-28T02:54:08.582Z,99657
2018-03-28T02:56:37.782Z,99654
2018-03-28T02:59:06.952Z,99650
2018-03-28T03:01:36.819Z,99654
2018-03-28T03:04:05.256Z,99652
2018-03-28T03:06:33.702Z,99656
2018-03-28T03:09:01.978Z,99656
2018-03-28T03:11:30.299Z,99656
2018-03-28T03:13:59.371Z,99653
2018-03-28T03:16:27.996Z,99650
2018-03-28T03:18:56.542Z,99649
2018-03-28T03:21:25.049Z,99647
2018-03-28T03:23:54.104Z,99650
2018-03-28T03:26:22.409Z,99651
2018-03-28T03:28:51.521Z,99651
2018-03-28T03:31:20.768Z,99649
2018-03-28T03:33:49.259Z,99650
2018-03-28T03:36:17.552Z,99643
2018-03-28T03:38:47.566Z,99643
2018-03-28T03:41:15.886Z,99641
2018-03-28T03:43:44.521Z,99640
2018-03-28T03:46:13.051Z,99646
2018-03-28T03:48:41.336Z,99649
2018-03-28T03:51:09.721Z,99653
2018-03-28T03:53:38.032Z,99653
2018-03-28T03:56:06.447Z,99660
2018-03-28T03:58:35.615Z,99666
2018-03-28T04:01:04.636Z,99661
2018-03-28T04:03:33.937Z,99663
2018-03-28T04:06:02.266Z,99667
2018-03-28T04:08:30.535Z,99657
2018-03-28T04:10:58.831Z,99658
2018-03-28T04:13:27.167Z,99660
2018-03-28T04:15:55.502Z,99665
2018-03-28T04:18:23.875Z,99665
2018-03-28T04:20:52.946Z,99668
2018-03-28T04:23:21.338Z,99658
2018-03-28T04:25:49.921Z,99664
2018-03-28T04:28:18.251Z,99667
2018-03-28T04:30:46.563Z,99662
2018-03-28T04:33:14.872Z,99654
2018-03-28T04:35:43.949Z,99655
2018-03-28T04:38:12.348Z,99656
2018-03-28T04:40:41.410Z,99658
2018-03-28T04:43:09.731Z,99657
2018-03-28T04:45:38.030Z,99658
2018-03-28T04:48:06.331Z,99652
2018-03-28T04:50:34.748Z,99652
2018-03-28T04:53:04.990Z,99654
2018-03-28T04:55:33.352Z,99653
2018-03-28T04:58:02.558Z,99661
2018-03-28T05:00:31.651Z,99663
2018-03-28T05:03:00.691Z,99663
2018-03-28T05:05:29.101Z,99661
2018-03-28T05:07:57.395Z,99659
2018-03-28T05:10:26.698Z,99663
2018-03-28T05:12:55.869Z,99665
2018-03-28T05:15:24.213Z,99667
2018-03-28T05:17:52.535Z,99675
2018-03-28T05:20:20.972Z,99668
2018-03-28T05:22:49.429Z,99667
2018-03-28T05:25:19.067Z,99671
2018-03-28T05:27:47.466Z,99673
2018-03-28T05:30:16.833Z,99679
2018-03-28T05:32:45.217Z,99676
2018-03-28T05:37:38.914Z,99672
2018-03-28T05:40:07.202Z,99682
2018-03-28T05:42:35.503Z,99687
2018-03-28T05:45:04.636Z,99681
2018-03-28T05:47:32.968Z,99680
2018-03-28T05:50:01.252Z,99685
2018-03-28T05:52:29.699Z,99682
2018-03-28T05:54:58.113Z,99684
2018-03-28T05:57:27.318Z,99683
2018-03-28T05:59:56.570Z,99677
2018-03-28T06:02:25.127Z,99681
2018-03-28T06:04:53.505Z,99682
2018-03-28T06:07:21.797Z,99680
2018-03-28T06:09:50.253Z,99678
2018-03-28T06:12:18.762Z,99684
2018-03-28T06:14:47.254Z,99689
2018-03-28T06:17:15.697Z,99684
2018-03-28T06:19:44.036Z,99683
2018-03-28T06:22:13.202Z,99690
2018-03-28T06:24:41.532Z,99685
2018-03-28T06:27:11.721Z,99691
2018-03-28T06:29:40.168Z,99689
2018-03-28T06:32:08.533Z,99690
2018-03-28T06:34:36.891Z,99685
2018-03-28T06:37:05.440Z,99689
2018-03-28T06:39:33.726Z,99688
2018-03-28T06:42:02.848Z,99679
2018-03-28T06:44:31.203Z,99681
2018-03-28T06:47:00.375Z,99688
2018-03-28T06:49:28.760Z,99678
2018-03-28T06:51:57.072Z,99677
2018-03-28T06:54:26.341Z,99680
2018-03-28T06:56:54.603Z,99674
2018-03-28T06:59:22.926Z,99670
2018-03-28T07:01:52.034Z,99665
2018-03-28T07:04:20.603Z,99665
2018-03-28T07:06:49.683Z,99659
2018-03-28T07:09:18.182Z,99664
2018-03-28T07:11:47.357Z,99665
2018-03-28T07:14:15.925Z,99669
2018-03-28T07:16:44.241Z,99666
2018-03-28T07:19:12.603Z,99665
2018-03-28T07:21:41.664Z,99660
2018-03-28T07:24:10.061Z,99662
2018-03-28T07:26:38.433Z,99660
2018-03-28T07:29:06.744Z,99659
2018-03-28T07:31:35.251Z,99652
2018-03-28T07:34:03.633Z,99663
2018-03-28T07:36:33.133Z,99661
2018-03-28T07:39:01.477Z,99653
2018-03-28T07:41:30.696Z,99660
2018-03-28T07:43:59.108Z,99658
2018-03-28T07:46:27.477Z,99658
2018-03-28T07:48:55.916Z,99656
2018-03-28T07:51:26.276Z,99661
2018-03-28T07:53:54.742Z,99655
2018-03-28T07:56:23.294Z,99643
2018-03-28T07:58:52.371Z,99646
2018-03-28T08:01:20.694Z,99646
2018-03-28T08:03:49.120Z,99643
2018-03-28T08:06:17.488Z,99647
2018-03-28T08:08:45.877Z,99645
2018-03-28T08:11:14.347Z,99645
2018-03-28T08:13:44.473Z,99644
2018-03-28T08:16:13.949Z,99641
2018-03-28T08:18:42.388Z,99637
2018-03-28T08:21:11.461Z,99641
2018-03-28T08:23:39.768Z,99633
2018-03-28T08:26:08.931Z,99636
2018-03-28T08:28:38.114Z,99637
2018-03-28T08:31:06.442Z,99634
2018-03-28T08:33:35.515Z,99632
2018-03-28T08:36:03.821Z,99630
2018-03-28T08:38:32.098Z,99626
2018-03-28T08:41:00.489Z,99629
2018-03-28T08:43:28.802Z,99632
2018-03-28T08:45:57.572Z,99631
2018-03-28T08:51:00.646Z,99629
2018-03-28T08:53:29.139Z,99627
2018-03-28T08:55:57.532Z,99617
2018-03-28T08:58:27.468Z,99618
2018-03-28T09:00:55.831Z,99618
2018-03-28T09:03:24.119Z,99615
2018-03-28T09:05:52.428Z,99607
2018-03-28T09:08:21.557Z,99611
2018-03-28T09:10:49.898Z,99601
2018-03-28T09:13:19.021Z,99603
2018-03-28T09:15:47.464Z,99595
2018-03-28T09:18:15.801Z,99600
2018-03-28T09:20:44.119Z,99593
2018-03-28T09:23:12.561Z,99593
2018-03-28T09:25:40.873Z,99590
2018-03-28T09:28:09.255Z,99586
2018-03-28T09:30:38.583Z,99585
2018-03-28T09:33:07.827Z,99585
2018-03-28T09:35:36.228Z,99585
2018-03-28T09:38:04.559Z,99578
2018-03-28T09:40:32.884Z,99575
2018-03-28T09:43:01.215Z,99574
2018-03-28T09:45:29.516Z,99563
2018-03-28T09:47:57.857Z,99567
2018-03-28T09:50:26.186Z,99574
2018-03-28T09:52:54.614Z,99568
2018-03-28T09:55:24.089Z,99565
2018-03-28T09:57:53.254Z,99558
2018-03-28T10:00:27.537Z,99569
2018-03-28T10:03:01.600Z,99571
2018-03-28T10:05:35.446Z,99569
2018-03-28T10:08:03.879Z,99563
2018-03-28T10:10:32.278Z,99562
2018-03-28T10:13:01.534Z,99558
2018-03-28T10:15:29.928Z,99559
2018-03-28T10:18:00.113Z,99561
2018-03-28T10:20:28.608Z,99564
2018-03-28T10:22:56.991Z,99562
2018-03-28T10:25:25.644Z,99561
2018-03-28T10:27:54.046Z,99551
2018-03-28T10:30:22.505Z,99556
2018-03-28T10:32:50.826Z,99543
2018-03-28T10:35:19.216Z,99542
2018-03-28T10:37:48.713Z,99540
2018-03-28T10:40:17.139Z,99540
2018-03-28T10:42:45.595Z,99538
2018-03-28T10:45:14.742Z,99537
2018-03-28T10:47:43.184Z,99529
2018-03-28T10:50:13.097Z,99517
2018-03-28T10:52:43.337Z,99514
2018-03-28T10:55:11.838Z,99509
2018-03-28T10:57:40.522Z,99514
2018-03-28T11:00:09.104Z,99481
2018-03-28T11:02:37.515Z,99502
2018-03-28T11:05:05.862Z,99498
2018-03-28T11:07:34.423Z,99496
2018-03-28T11:10:02.945Z,99488
2018-03-28T11:12:31.259Z,99483
2018-03-28T11:15:00.486Z,99474
2018-03-28T11:17:29.270Z,99472
2018-03-28T11:19:57.770Z,99476
2018-03-28T11:22:26.162Z,99465
2018-03-28T11:24:54.540Z,99467
2018-03-28T11:27:23.015Z,99461
2018-03-28T11:29:51.455Z,99453
2018-03-28T11:32:19.958Z,99448
2018-03-28T11:34:48.302Z,99440
2018-03-28T11:37:17.394Z,99438
2018-03-28T11:39:46.567Z,99435
2018-03-28T11:42:15.129Z,99430
2018-03-28T11:44:43.714Z,99428
2018-03-28T11:47:13.297Z,99418
2018-03-28T11:49:41.659Z,99417
2018-03-28T11:52:10.155Z,99405
2018-03-28T11:54:39.446Z,99410
2018-03-28T11:57:08.176Z,99394
2018-03-28T11:59:36.539Z,99394
2018-03-28T12:02:05.058Z,99397
2018-03-28T12:04:33.442Z,99393
2018-03-28T12:07:02.815Z,99382
2018-03-28T12:09:31.257Z,99371
2018-03-28T12:11:59.605Z,99374
2018-03-28T12:14:28.820Z,99369
2018-03-28T12:16:57.283Z,99357
2018-03-28T12:19:26.468Z,99345
2018-03-28T12:21:54.830Z,99343
2018-03-28T12:24:23.350Z,99336
2018-03-28T12:26:52.925Z,99330
2018-03-28T12:29:21.475Z,99328
2018-03-28T12:31:49.956Z,99321
2018-03-28T12:34:18.850Z,99315
2018-03-28T12:36:47.345Z,99310
2018-03-28T12:39:16.049Z,99314
2018-03-28T12:41:44.546Z,99303
2018-03-28T12:44:13.530Z,99302
2018-03-28T12:46:42.046Z,99294
2018-03-28T12:49:10.647Z,99290
2018-03-28T12:51:39.250Z,99281
2018-03-28T12:54:07.648Z,99276
2018-03-28T12:56:36.653Z,99266
2018-03-28T12:59:05.811Z,99261
2018-03-28T13:01:34.366Z,99255
2018-03-28T13:04:02.770Z,99249
2018-03-28T13:06:31.340Z,99245
2018-03-28T13:08:59.813Z,99243
2018-03-28T13:11:28.164Z,99241
2018-03-28T13:13:57.477Z,99228
2018-03-28T13:16:25.810Z,99221
2018-03-28T13:18:54.565Z,99219
2018-03-28T13:21:24.084Z,99209
2018-03-28T13:23:52.435Z,99202
2018-03-28T13:26:20.862Z,99201
2018-03-28T13:28:50.161Z,99194
2018-03-28T13:31:18.545Z,99189
2018-03-28T13:33:46.931Z,99178
2018-03-28T13:36:15.407Z,99169
2018-03-28T13:38:43.843Z,99163
2018-03-28T13:41:12.199Z,99161
2018-03-28T13:43:40.806Z,99155
2018-03-28T13:46:09.344Z,99151
2018-03-28T13:48:37.813Z,99149
2018-03-28T13:51:06.840Z,99145
2018-03-28T13:53:36.076Z,99146
2018-03-28T13:56:04.642Z,99137
2018-03-28T13:58:33.241Z,99148
2018-03-28T14:01:03.767Z,99137
2018-03-28T14:03:32.926Z,99134
2018-03-28T14:06:01.480Z,99129
2018-03-28T14:08:30.949Z,99124
2018-03-28T14:10:59.275Z,99118
2018-03-28T14:13:29.406Z,99115
2018-03-28T14:15:58.093Z,99111
2018-03-28T14:18:30.898Z,99100
2018-03-28T14:20:59.554Z,99096
2018-03-28T14:23:28.880Z,99089
2018-03-28T14:25:57.489Z,99084
2018-03-28T14:28:26.271Z,99088
2018-03-28T14:30:55.078Z,99080
2018-03-28T14:33:23.801Z,99072
2018-03-28T14:35:52.163Z,99071
2018-03-28T14:38:21.418Z,99067
2018-03-28T14:40:49.992Z,99064
2018-03-28T14:43:18.590Z,99064
2018-03-28T14:45:46.992Z,99061
2018-03-28T14:48:15.360Z,99056
2018-03-28T14:50:43.905Z,99053
2018-03-28T14:53:12.375Z,99046
2018-03-28T14:55:40.895Z,99045
2018-03-28T14:58:09.250Z,99042
2018-03-28T15:00:37.635Z,99029
2018-03-28T15:03:06.440Z,99022
2018-03-28T15:05:34.884Z,99019
2018-03-28T15:08:03.613Z,99014
2018-03-28T15:10:32.118Z,99009
2018-03-28T15:13:00.586Z,99013
2018-03-28T15:15:29.032Z,99004
2018-03-28T15:17:57.779Z,99002
2018-03-28T15:20:26.971Z,98999
2018-03-28T15:22:55.484Z,98995
2018-03-28T15:25:23.957Z,98987
2018-03-28T15:27:52.263Z,98982
2018-03-28T15:30:20.692Z,98969
2018-03-28T15:32:49.824Z,98960
2018-03-28T15:35:18.195Z,98957
2018-03-28T15:37:46.739Z,98947
2018-03-28T15:40:15.131Z,98938
2018-03-28T15:42:44.261Z,98927
2018-03-28T15:45:12.718Z,98919
2018-03-28T15:47:41.055Z,98897
2018-03-28T15:50:09.466Z,98891
2018-03-28T15:52:38.596Z,98880
2018-03-28T15:55:06.954Z,98869
2018-03-28T15:57:35.467Z,98865
2018-03-28T16:00:03.867Z,98860
2018-03-28T16:02:32.281Z,98850
2018-03-28T16:05:00.772Z,98840
2018-03-28T16:07:29.185Z,98839
2018-03-28T16:09:57.560Z,98835
2018-03-28T16:12:26.029Z,98820
2018-03-28T16:14:54.470Z,98818
2018-03-28T16:17:23.566Z,98807
2018-03-28T16:19:52.784Z,98810
2018-03-28T16:22:21.578Z,98814
2018-03-28T16:24:50.229Z,98817
2018-03-28T16:27:19.533Z,98819
2018-03-28T16:29:48.736Z,98817
2018-03-28T16:32:18.115Z,98815
2018-03-28T16:34:46.616Z,98803
2018-03-28T16:37:15.735Z,98801
2018-03-28T16:39:44.379Z,98796
2018-03-28T16:42:12.820Z,98797
2018-03-28T16:44:41.232Z,98791
2018-03-28T16:47:09.596Z,98780
2018-03-28T16:49:37.939Z,98768
2018-03-28T16:52:06.521Z,98764
2018-03-28T16:54:35.067Z,98763
2018-03-28T16:57:03.725Z,98754
2018-03-28T16:59:32.093Z,98748
2018-03-28T17:02:00.848Z,98745
2018-03-28T17:04:29.273Z,98746
2018-03-28T17:06:57.968Z,98745
2018-03-28T17:09:26.619Z,98738
2018-03-28T17:11:55.029Z,98735
2018-03-28T17:14:23.600Z,98726
2018-03-28T17:16:52.139Z,98723
2018-03-28T17:19:20.690Z,98713
2018-03-28T17:21:49.281Z,98702
2018-03-28T17:24:18.404Z,98704
2018-03-28T17:26:46.839Z,98697
2018-03-28T17:29:15.334Z,98698
2018-03-28T17:31:44.906Z,98689
2018-03-28T17:34:14.347Z,98689
2018-03-28T17:36:44.064Z,98683
2018-03-28T17:39:12.715Z,98672
2018-03-28T17:41:41.627Z,98666
2018-03-28T17:44:10.481Z,98665
2018-03-28T17:46:39.086Z,98669
2018-03-28T17:49:09.658Z,98657
2018-03-28T17:51:39.206Z,98645
2018-03-28T17:54:08.927Z,98647
2018-03-28T17:56:37.747Z,98635
2018-03-28T17:59:06.549Z,98639
2018-03-28T18:01:35.696Z,98633
2018-03-28T18:04:04.955Z,98626
2018-03-28T18:06:33.675Z,98627
2018-03-28T18:09:02.386Z,98624
2018-03-28T18:11:31.931Z,98613
2018-03-28T18:14:02.101Z,98623
2018-03-28T18:16:30.711Z,98636
2018-03-28T18:19:00.185Z,98631
2018-03-28T18:21:29.212Z,98649
2018-03-28T18:23:57.838Z,98626
2018-03-28T18:26:26.503Z,98632
2018-03-28T18:28:54.899Z,98619
2018-03-28T18:31:23.314Z,98627
2018-03-28T18:33:52.129Z,98633
2018-03-28T18:36:21.570Z,98638
2018-03-28T18:38:49.923Z,98638
2018-03-28T18:41:18.277Z,98640
2018-03-28T18:43:46.690Z,98647
2018-03-28T18:46:15.725Z,98641
2018-03-28T18:48:44.339Z,98642
2018-03-28T18:51:13.529Z,98624
2018-03-28T18:53:42.251Z,98622
2018-03-28T18:56:10.963Z,98604
2018-03-28T18:58:39.547Z,98631
2018-03-28T19:01:08.000Z,98626
2018-03-28T19:03:36.508Z,98629
2018-03-28T19:06:04.866Z,98642
2018-03-28T19:08:33.611Z,98646
2018-03-28T19:11:02.477Z,98651
2018-03-28T19:13:31.851Z,98657
2018-03-28T19:16:00.616Z,98661
2018-03-28T19:18:30.252Z,98663
2018-03-28T19:20:59.349Z,98674
2018-03-28T19:23:28.344Z,98676
2018-03-28T19:25:57.310Z,98702
2018-03-28T19:28:26.229Z,98732
2018-03-28T19:30:55.513Z,98744
2018-03-28T19:33:24.307Z,98777
2018-03-28T19:35:53.533Z,98793
2018-03-28T19:38:22.271Z,98814
2018-03-28T19:40:50.647Z,98844
2018-03-28T19:43:19.225Z,98832
2018-03-28T19:45:47.672Z,98900
2018-03-28T19:48:16.880Z,98882
2018-03-28T19:50:46.235Z,98890
2018-03-28T19:53:14.799Z,98912
2018-03-28T19:55:43.186Z,98941
2018-03-28T19:58:11.784Z,98959
2018-03-28T20:00:41.037Z,98972
2018-03-28T20:03:10.371Z,98980
2018-03-28T20:05:39.703Z,98980
2018-03-28T20:08:09.955Z,98999
2018-03-28T20:10:43.185Z,99001
2018-03-28T20:13:11.764Z,99040
2018-03-28T20:15:40.353Z,99028
2018-03-28T20:18:08.835Z,99041
2018-03-28T20:20:37.496Z,99046
2018-03-28T20:23:06.017Z,99047
2018-03-28T20:25:34.620Z,99053
2018-03-28T20:28:02.938Z,99067
2018-03-28T20:30:31.424Z,99056
2018-03-28T20:32:59.756Z,99058
2018-03-28T20:35:28.290Z,99071
2018-03-28T20:37:56.653Z,99126
2018-03-28T20:40:24.976Z,99078
2018-03-28T20:42:53.300Z,99092
2018-03-28T20:45:21.700Z,99091
2018-03-28T20:47:50.218Z,99089
2018-03-28T20:50:18.710Z,99113
2018-03-28T20:52:47.148Z,99117
2018-03-28T20:55:15.649Z,99118
2018-03-28T20:57:49.169Z,99132
2018-03-28T21:00:17.628Z,99146
2018-03-28T21:02:45.930Z,99187
2018-03-28T21:05:14.263Z,99157
2018-03-28T21:07:44.370Z,99153
2018-03-28T21:10:12.753Z,99189
2018-03-28T21:12:41.083Z,99162
2018-03-28T21:15:10.254Z,99184
2018-03-28T21:17:38.667Z,99191
2018-03-28T21:20:07.775Z,99193
2018-03-28T21:22:36.894Z,99212
2018-03-28T21:25:05.222Z,99206
2018-03-28T21:27:33.649Z,99219
2018-03-28T21:30:02.357Z,99236
2018-03-28T21:32:30.693Z,99239
2018-03-28T21:34:59.802Z,99248
2018-03-28T21:37:28.252Z,99261
2018-03-28T21:39:56.581Z,99268
2018-03-28T21:42:25.041Z,99284
2018-03-28T21:44:53.389Z,99279
2018-03-28T21:47:22.721Z,99268
2018-03-28T21:49:51.196Z,99300
2018-03-28T21:52:19.754Z,99313
2018-03-28T21:54:48.091Z,99308
2018-03-28T21:57:16.560Z,99322
2018-03-28T21:59:44.871Z,99335
2018-03-28T22:02:13.532Z,99335
2018-03-28T22:04:41.903Z,99339
2018-03-28T22:07:10.381Z,99333
2018-03-28T22:09:38.823Z,99367
2018-03-28T22:12:07.996Z,99347
2018-03-28T22:14:36.284Z,99359
2018-03-28T22:17:05.572Z,99371
2018-03-28T22:19:34.298Z,99367
2018-03-28T22:22:02.582Z,99382
2018-03-28T22:24:30.939Z,99378
2018-03-28T22:27:00.030Z,99406
2018-03-28T22:29:29.363Z,99393
2018-03-28T22:31:57.735Z,99387
2018-03-28T22:34:26.041Z,99394
2018-03-28T22:36:54.502Z,99399
2018-03-28T22:39:23.023Z,99394
2018-03-28T22:41:51.423Z,99410
2018-03-28T22:44:20.879Z,99406
2018-03-28T22:46:49.188Z,99422
2018-03-28T22:49:18.307Z,99411
2018-03-28T22:51:47.403Z,99412
2018-03-28T22:54:16.563Z,99427
2018-03-28T22:56:44.846Z,99430
2018-03-28T22:59:13.136Z,99435
2018-03-28T23:01:42.228Z,99468
2018-03-28T23:04:11.352Z,99445
2018-03-28T23:06:39.807Z,99456
2018-03-28T23:09:08.867Z,99466
2018-03-28T23:11:37.173Z,99471
2018-03-28T23:14:05.442Z,99467
2018-03-28T23:16:33.810Z,99479
2018-03-28T23:19:02.103Z,99469
2018-03-28T23:21:30.582Z,99473
2018-03-28T23:23:58.966Z,99475
2018-03-28T23:26:27.999Z,99484
2018-03-28T23:28:56.318Z,99506
2018-03-28T23:31:24.854Z,99485
2018-03-28T23:33:53.213Z,99494
2018-03-28T23:36:22.338Z,99492
2018-03-28T23:38:50.715Z,99493
2018-03-28T23:41:19.300Z,99496
2018-03-28T23:43:47.781Z,99503
2018-03-28T23:46:16.294Z,99504
2018-03-28T23:48:44.814Z,99502
2018-03-28T23:51:14.148Z,99515
2018-03-28T23:53:42.431Z,99524
2018-03-28T23:56:10.874Z,99515
2018-03-28T23:58:40.036Z,99518
