createdAt,value
2023-09-12T00:01:21.926Z,100.00
2023-09-12T00:03:49.145Z,100.00
2023-09-12T00:06:15.990Z,100.00
2023-09-12T00:08:42.761Z,100.00
2023-09-12T00:11:12.267Z,100.00
2023-09-12T00:13:40.993Z,100.00
2023-09-12T00:16:10.764Z,100.00
2023-09-12T00:18:38.214Z,100.00
2023-09-12T00:21:05.642Z,100.00
2023-09-12T00:23:32.550Z,100.00
2023-09-12T00:25:59.356Z,100.00
2023-09-12T00:28:26.139Z,100.00
2023-09-12T00:30:53.121Z,100.00
2023-09-12T00:33:19.932Z,100.00
2023-09-12T00:35:46.676Z,100.00
2023-09-12T00:38:13.217Z,100.00
2023-09-12T00:40:39.795Z,100.00
2023-09-12T00:43:06.487Z,100.00
2023-09-12T00:45:33.251Z,100.00
2023-09-12T00:48:02.434Z,100.00
2023-09-12T00:50:30.854Z,100.00
2023-09-12T00:52:58.310Z,100.00
2023-09-12T00:55:24.992Z,100.00
2023-09-12T00:57:53.900Z,100.00
2023-09-12T01:00:21.353Z,100.00
2023-09-12T01:02:48.465Z,100.00
2023-09-12T01:05:16.020Z,100.00
2023-09-12T01:07:44.274Z,100.00
2023-09-12T01:10:11.562Z,100.00
2023-09-12T01:12:38.350Z,100.00
2023-09-12T01:15:09.435Z,100.00
2023-09-12T01:17:36.520Z,100.00
2023-09-12T01:20:06.109Z,100.00
2023-09-12T01:22:48.126Z,100.00
2023-09-12T01:25:27.002Z,100.00
2023-09-12T01:27:56.221Z,100.00
2023-09-12T01:30:24.158Z,100.00
2023-09-12T01:32:51.919Z,100.00
2023-09-12T01:35:18.701Z,100.00
2023-09-12T01:37:45.340Z,100.00
2023-09-12T01:40:12.637Z,100.00
2023-09-12T01:42:43.453Z,100.00
2023-09-12T01:45:17.800Z,100.00
2023-09-12T01:47:48.230Z,100.00
2023-09-12T01:50:17.445Z,100.00
2023-09-12T01:52:45.145Z,100.00
2023-09-12T01:55:12.866Z,100.00
2023-09-12T01:57:40.157Z,100.00
2023-09-12T02:00:07.891Z,100.00
2023-09-12T02:02:35.549Z,100.00
2023-09-12T02:05:19.799Z,100.00
2023-09-12T02:07:47.448Z,100.00
2023-09-12T02:10:14.748Z,100.00
2023-09-12T02:12:42.233Z,100.00
2023-09-12T02:15:09.587Z,100.00
2023-09-12T02:17:36.335Z,100.00
2023-09-12T02:20:07.098Z,100.00
2023-09-12T02:22:33.733Z,100.00
2023-09-12T02:25:00.375Z,100.00
2023-09-12T02:27:27.065Z,100.00
2023-09-12T02:29:56.143Z,100.00
2023-09-12T02:32:22.843Z,100.00
2023-09-12T02:34:49.709Z,100.00
2023-09-12T02:37:16.996Z,100.00
2023-09-12T02:39:43.799Z,100.00
2023-09-12T02:42:10.568Z,100.00
2023-09-12T02:44:37.494Z,100.00
2023-09-12T02:47:05.151Z,100.00
2023-09-12T02:49:33.232Z,100.00
2023-09-12T02:51:59.906Z,100.00
2023-09-12T02:54:26.726Z,100.00
2023-09-12T02:56:53.409Z,100.00
2023-09-12T02:59:20.421Z,100.00
2023-09-12T03:01:47.029Z,100.00
2023-09-12T03:04:13.777Z,100.00
2023-09-12T03:06:40.695Z,100.00
2023-09-12T03:09:08.120Z,100.00
2023-09-12T03:11:34.740Z,100.00
2023-09-12T03:14:01.349Z,100.00
2023-09-12T03:16:28.128Z,100.00
2023-09-12T03:18:54.741Z,100.00
2023-09-12T03:21:22.600Z,100.00
2023-09-12T03:23:49.271Z,100.00
2023-09-12T03:26:15.958Z,100.00
2023-09-12T03:28:43.767Z,100.00
2023-09-12T03:31:12.981Z,100.00
2023-09-12T03:33:40.910Z,100.00
2023-09-12T03:36:08.713Z,100.00
2023-09-12T03:38:36.326Z,100.00
2023-09-12T03:41:03.146Z,100.00
2023-09-12T03:43:31.497Z,100.00
2023-09-12T03:45:58.439Z,100.00
2023-09-12T03:48:25.707Z,100.00
2023-09-12T03:50:52.783Z,100.00
2023-09-12T03:53:19.774Z,100.00
2023-09-12T03:55:46.674Z,100.00
2023-09-12T03:58:13.648Z,100.00
2023-09-12T04:00:40.420Z,100.00
2023-09-12T04:03:07.219Z,100.00
2023-09-12T04:05:33.990Z,100.00
2023-09-12T04:08:00.702Z,100.00
2023-09-12T04:10:27.329Z,100.00
2023-09-12T04:12:53.901Z,100.00
2023-09-12T04:15:20.760Z,100.00
2023-09-12T04:17:47.479Z,100.00
2023-09-12T04:20:15.248Z,100.00
2023-09-12T04:22:45.912Z,100.00
2023-09-12T04:25:13.148Z,100.00
2023-09-12T04:27:39.929Z,100.00
2023-09-12T04:30:07.098Z,100.00
2023-09-12T04:32:33.819Z,100.00
2023-09-12T04:35:01.170Z,100.00
2023-09-12T04:37:27.862Z,100.00
2023-09-12T04:39:54.515Z,100.00
2023-09-12T04:42:22.441Z,100.00
2023-09-12T04:44:49.716Z,100.00
2023-09-12T04:47:16.454Z,100.00
2023-09-12T04:49:44.944Z,100.00
2023-09-12T04:52:11.595Z,100.00
2023-09-12T04:54:38.801Z,100.00
2023-09-12T04:57:05.934Z,100.00
2023-09-12T04:59:32.858Z,100.00
2023-09-12T05:02:00.597Z,100.00
2023-09-12T05:04:27.382Z,100.00
2023-09-12T05:06:54.632Z,100.00
2023-09-12T05:09:21.671Z,100.00
2023-09-12T05:11:48.873Z,100.00
2023-09-12T05:14:15.528Z,100.00
2023-09-12T05:16:42.586Z,100.00
2023-09-12T05:19:09.360Z,100.00
2023-09-12T05:21:36.072Z,100.00
2023-09-12T05:24:02.847Z,100.00
2023-09-12T05:26:29.523Z,100.00
2023-09-12T05:28:56.182Z,100.00
2023-09-12T05:31:23.002Z,100.00
2023-09-12T05:33:52.669Z,100.00
2023-09-12T05:36:19.404Z,100.00
2023-09-12T05:38:46.800Z,100.00
2023-09-12T05:41:13.555Z,100.00
2023-09-12T05:43:40.471Z,100.00
2023-09-12T05:46:07.224Z,100.00
2023-09-12T05:48:34.069Z,100.00
2023-09-12T05:51:01.327Z,100.00
2023-09-12T05:53:28.036Z,100.00
2023-09-12T05:55:54.841Z,100.00
2023-09-12T05:58:23.280Z,100.00
2023-09-12T06:00:50.233Z,100.00
2023-09-12T06:03:17.662Z,100.00
2023-09-12T06:05:44.616Z,100.00
2023-09-12T06:08:11.854Z,100.00
2023-09-12T06:10:38.648Z,100.00
2023-09-12T06:13:05.425Z,100.00
2023-09-12T06:15:32.101Z,100.00
2023-09-12T06:17:58.792Z,100.00
2023-09-12T06:20:25.670Z,100.00
2023-09-12T06:22:52.462Z,100.00
2023-09-12T06:25:19.174Z,100.00
2023-09-12T06:27:45.930Z,100.00
2023-09-12T06:30:13.280Z,100.00
2023-09-12T06:32:39.983Z,100.00
2023-09-12T06:35:07.448Z,100.00
2023-09-12T06:37:34.231Z,100.00
2023-09-12T06:40:02.043Z,100.00
2023-09-12T06:42:28.714Z,100.00
2023-09-12T06:44:55.833Z,100.00
2023-09-12T06:47:22.453Z,100.00
2023-09-12T06:49:54.449Z,100.00
2023-09-12T06:52:22.926Z,100.00
2023-09-12T06:54:49.814Z,100.00
2023-09-12T06:57:17.376Z,100.00
2023-09-12T06:59:44.076Z,100.00
2023-09-12T07:02:12.613Z,100.00
2023-09-12T07:04:39.385Z,100.00
2023-09-12T07:07:06.091Z,100.00
2023-09-12T07:09:32.888Z,100.00
2023-09-12T07:11:59.815Z,100.00
2023-09-12T07:14:26.519Z,100.00
2023-09-12T07:16:53.400Z,100.00
2023-09-12T07:19:20.088Z,100.00
2023-09-12T07:21:47.673Z,100.00
2023-09-12T07:24:14.491Z,100.00
2023-09-12T07:26:42.232Z,100.00
2023-09-12T07:29:08.900Z,100.00
2023-09-12T07:31:35.840Z,100.00
2023-09-12T07:34:03.864Z,100.00
2023-09-12T07:36:32.335Z,100.00
2023-09-12T07:38:59.387Z,100.00
2023-09-12T07:41:26.396Z,100.00
2023-09-12T07:43:53.056Z,100.00
2023-09-12T07:46:28.637Z,100.00
2023-09-12T07:48:55.465Z,100.00
2023-09-12T07:51:28.357Z,100.00
2023-09-12T07:53:55.143Z,100.00
2023-09-12T07:56:21.897Z,100.00
2023-09-12T07:58:51.974Z,100.00
2023-09-12T08:01:18.789Z,100.00
2023-09-12T08:03:45.761Z,100.00
2023-09-12T08:06:12.963Z,100.00
2023-09-12T08:08:39.993Z,100.00
2023-09-12T08:11:06.879Z,100.00
2023-09-12T08:13:33.793Z,100.00
2023-09-12T08:16:00.848Z,100.00
2023-09-12T08:18:31.234Z,100.00
2023-09-12T08:20:58.667Z,100.00
2023-09-12T08:23:25.476Z,100.00
2023-09-12T08:25:52.607Z,100.00
2023-09-12T08:28:19.421Z,100.00
2023-09-12T08:30:48.260Z,100.00
2023-09-12T08:33:15.482Z,100.00
2023-09-12T08:35:42.778Z,100.00
2023-09-12T08:38:09.704Z,100.00
2023-09-12T08:40:36.885Z,100.00
2023-09-12T08:43:07.771Z,99.44
2023-09-12T08:45:36.904Z,98.87
2023-09-12T08:48:06.483Z,98.34
2023-09-12T08:50:40.829Z,97.56
2023-09-12T08:53:09.144Z,98.17
2023-09-12T08:55:37.537Z,96.34
2023-09-12T08:58:06.125Z,96.29
2023-09-12T09:00:33.355Z,93.93
2023-09-12T09:03:04.072Z,93.71
2023-09-12T09:05:32.868Z,91.31
2023-09-12T09:08:01.809Z,91.91
2023-09-12T09:10:47.182Z,91.77
2023-09-12T09:13:17.506Z,91.08
2023-09-12T09:15:50.429Z,91.04
2023-09-12T09:18:17.561Z,89.85
2023-09-12T09:20:46.635Z,90.47
2023-09-12T09:23:13.374Z,91.28
2023-09-12T09:25:51.258Z,92.38
2023-09-12T09:28:22.327Z,92.42
2023-09-12T09:30:52.873Z,93.69
2023-09-12T09:33:20.591Z,93.62
2023-09-12T09:35:50.552Z,93.27
2023-09-12T09:38:21.778Z,92.47
2023-09-12T09:40:49.349Z,92.05
2023-09-12T09:43:23.883Z,90.69
2023-09-12T09:45:51.435Z,89.75
2023-09-12T09:48:28.885Z,88.42
2023-09-12T09:51:03.734Z,87.74
2023-09-12T09:53:36.088Z,86.61
2023-09-12T09:56:14.171Z,85.47
2023-09-12T09:58:57.290Z,86.43
2023-09-12T10:01:32.282Z,86.05
2023-09-12T10:04:01.740Z,84.19
2023-09-12T10:06:31.168Z,84.50
2023-09-12T10:08:59.430Z,83.91
2023-09-12T10:11:29.396Z,81.80
2023-09-12T10:13:58.354Z,79.59
2023-09-12T10:16:32.319Z,78.74
2023-09-12T10:19:15.112Z,77.14
2023-09-12T10:21:53.855Z,74.70
2023-09-12T10:24:22.678Z,75.61
2023-09-12T10:26:54.217Z,76.22
2023-09-12T10:29:20.897Z,76.44
2023-09-12T10:31:48.428Z,76.55
2023-09-12T10:34:18.647Z,74.78
2023-09-12T10:36:46.591Z,75.80
2023-09-12T10:39:15.699Z,75.10
2023-09-12T10:41:43.040Z,75.19
2023-09-12T10:44:18.708Z,69.47
2023-09-12T10:46:47.423Z,70.58
2023-09-12T10:49:15.479Z,70.26
2023-09-12T10:51:47.051Z,69.65
2023-09-12T10:54:16.857Z,70.26
2023-09-12T10:56:45.824Z,70.49
2023-09-12T10:59:14.589Z,70.83
2023-09-12T11:01:46.409Z,70.39
2023-09-12T11:04:24.425Z,68.85
2023-09-12T11:06:51.962Z,70.72
2023-09-12T11:09:21.180Z,72.16
2023-09-12T11:11:49.533Z,72.50
2023-09-12T11:14:17.939Z,71.02
2023-09-12T11:17:09.779Z,69.94
2023-09-12T11:19:50.512Z,69.05
2023-09-12T11:22:35.906Z,69.34
2023-09-12T11:25:06.964Z,68.76
2023-09-12T11:27:46.325Z,68.15
2023-09-12T11:30:13.934Z,67.49
2023-09-12T11:32:47.224Z,66.60
2023-09-12T11:35:17.710Z,66.71
2023-09-12T11:38:11.490Z,63.85
2023-09-12T11:40:38.388Z,64.83
2023-09-12T11:43:08.382Z,62.86
2023-09-12T11:45:36.098Z,63.16
2023-09-12T11:48:04.198Z,64.05
2023-09-12T11:50:40.235Z,64.41
2023-09-12T11:53:09.505Z,63.96
2023-09-12T11:55:39.321Z,60.54
2023-09-12T11:58:07.238Z,60.87
2023-09-12T12:00:34.528Z,61.05
2023-09-12T12:03:01.706Z,61.62
2023-09-12T12:05:28.471Z,60.42
2023-09-12T12:07:59.689Z,59.24
2023-09-12T12:10:33.827Z,58.06
2023-09-12T12:13:00.547Z,58.21
2023-09-12T12:15:28.786Z,57.62
2023-09-12T12:17:58.570Z,59.51
2023-09-12T12:20:25.448Z,60.00
2023-09-12T12:22:52.801Z,59.18
2023-09-12T12:25:19.829Z,58.21
2023-09-12T12:27:46.561Z,55.43
2023-09-12T12:30:14.715Z,54.59
2023-09-12T12:32:47.636Z,52.91
2023-09-12T12:35:51.652Z,51.37
2023-09-12T12:38:13.885Z,53.18
2023-09-12T12:40:46.735Z,53.46
2023-09-12T12:43:22.453Z,52.62
2023-09-12T12:45:57.886Z,51.68
2023-09-12T12:48:37.742Z,53.41
2023-09-12T12:51:24.277Z,51.92
2023-09-12T12:53:56.298Z,51.85
2023-09-12T12:56:25.271Z,52.43
2023-09-12T12:58:56.296Z,53.31
2023-09-12T13:01:23.189Z,53.71
2023-09-12T13:03:51.440Z,54.65
2023-09-12T13:06:19.008Z,54.10
2023-09-12T13:08:50.005Z,54.45
2023-09-12T13:11:18.624Z,54.54
2023-09-12T13:13:47.923Z,54.56
2023-09-12T13:16:15.670Z,55.63
2023-09-12T13:18:42.677Z,56.36
2023-09-12T13:21:09.676Z,56.09
2023-09-12T13:23:38.423Z,55.69
2023-09-12T13:26:08.111Z,54.51
2023-09-12T13:28:34.802Z,54.39
2023-09-12T13:31:01.830Z,55.02
2023-09-12T13:33:28.523Z,55.25
2023-09-12T13:35:55.244Z,55.86
2023-09-12T13:38:23.974Z,56.50
2023-09-12T13:40:50.678Z,56.26
2023-09-12T13:43:17.810Z,55.46
2023-09-12T13:45:44.824Z,56.22
2023-09-12T13:48:13.500Z,55.36
2023-09-12T13:50:40.659Z,54.84
2023-09-12T13:53:08.166Z,54.23
2023-09-12T13:55:35.927Z,53.95
2023-09-12T13:58:23.602Z,54.28
2023-09-12T14:00:50.726Z,53.28
2023-09-12T14:03:17.669Z,53.52
2023-09-12T14:05:44.812Z,53.45
2023-09-12T14:08:12.382Z,50.43
2023-09-12T14:10:39.320Z,49.64
2023-09-12T14:13:20.294Z,47.38
2023-09-12T14:15:52.156Z,47.85
2023-09-12T14:18:22.165Z,47.46
2023-09-12T14:20:51.039Z,47.63
2023-09-12T14:23:18.223Z,47.73
2023-09-12T14:25:46.581Z,46.84
2023-09-12T14:28:15.509Z,47.43
2023-09-12T14:30:46.052Z,47.67
2023-09-12T14:33:15.048Z,48.25
2023-09-12T14:35:44.424Z,51.04
2023-09-12T14:38:11.369Z,52.22
2023-09-12T14:40:39.034Z,52.29
2023-09-12T14:43:05.714Z,52.66
2023-09-12T14:45:35.045Z,53.00
2023-09-12T14:48:01.860Z,53.11
2023-09-12T14:50:39.241Z,53.42
2023-09-12T14:53:09.260Z,54.78
2023-09-12T14:55:35.955Z,55.78
2023-09-12T14:58:02.699Z,56.40
2023-09-12T15:00:30.445Z,56.89
2023-09-12T15:02:57.126Z,58.42
2023-09-12T15:05:23.783Z,58.91
2023-09-12T15:07:50.533Z,59.10
2023-09-12T15:10:18.620Z,59.10
2023-09-12T15:12:45.229Z,59.13
2023-09-12T15:15:12.315Z,59.62
2023-09-12T15:17:40.040Z,59.82
2023-09-12T15:20:07.560Z,61.01
2023-09-12T15:22:34.459Z,61.34
2023-09-12T15:25:03.658Z,61.87
2023-09-12T15:27:30.536Z,61.98
2023-09-12T15:29:57.318Z,61.69
2023-09-12T15:32:24.117Z,61.58
2023-09-12T15:34:50.839Z,62.13
2023-09-12T15:37:22.718Z,62.68
2023-09-12T15:39:50.117Z,64.14
2023-09-12T15:42:33.814Z,64.18
2023-09-12T15:45:05.402Z,64.50
2023-09-12T15:47:35.011Z,64.61
2023-09-12T15:50:02.117Z,65.03
2023-09-12T15:52:28.844Z,64.79
2023-09-12T15:54:55.948Z,65.37
2023-09-12T15:57:22.683Z,66.08
2023-09-12T15:59:49.476Z,66.28
2023-09-12T16:02:17.427Z,67.13
2023-09-12T16:04:44.772Z,68.34
2023-09-12T16:07:11.605Z,68.60
2023-09-12T16:09:39.751Z,68.73
2023-09-12T16:12:06.732Z,69.09
2023-09-12T16:14:33.560Z,70.28
2023-09-12T16:17:03.065Z,71.47
2023-09-12T16:19:31.447Z,73.18
2023-09-12T16:21:58.313Z,73.02
2023-09-12T16:24:25.240Z,72.90
2023-09-12T16:26:51.992Z,73.03
2023-09-12T16:29:18.703Z,73.35
2023-09-12T16:31:45.671Z,73.59
2023-09-12T16:34:12.591Z,73.52
2023-09-12T16:36:39.494Z,73.54
2023-09-12T16:39:06.167Z,73.44
2023-09-12T16:41:34.365Z,73.14
2023-09-12T16:44:04.214Z,73.45
2023-09-12T16:46:31.435Z,72.95
2023-09-12T16:48:58.342Z,73.80
2023-09-12T16:51:25.087Z,74.08
2023-09-12T16:53:52.795Z,74.44
2023-09-12T16:56:20.549Z,74.57
2023-09-12T16:58:55.680Z,75.06
2023-09-12T17:01:41.143Z,75.32
2023-09-12T17:04:08.081Z,75.62
2023-09-12T17:06:35.243Z,75.71
2023-09-12T17:09:04.206Z,76.19
2023-09-12T17:11:32.077Z,75.89
2023-09-12T17:13:58.795Z,75.93
2023-09-12T17:16:25.604Z,76.01
2023-09-12T17:18:52.632Z,76.42
2023-09-12T17:21:19.280Z,77.66
2023-09-12T17:23:46.201Z,79.01
2023-09-12T17:26:13.361Z,80.24
2023-09-12T17:28:40.126Z,80.41
2023-09-12T17:31:06.985Z,80.88
2023-09-12T17:33:33.986Z,81.26
2023-09-12T17:36:00.686Z,82.48
2023-09-12T17:38:27.389Z,82.82
2023-09-12T17:40:54.075Z,83.23
2023-09-12T17:43:20.722Z,84.11
2023-09-12T17:45:53.837Z,84.92
2023-09-12T17:48:33.018Z,86.02
2023-09-12T17:50:59.798Z,86.63
2023-09-12T17:53:28.483Z,87.79
2023-09-12T17:55:55.214Z,88.99
2023-09-12T17:58:24.920Z,89.21
2023-09-12T18:00:58.744Z,90.76
2023-09-12T18:03:30.065Z,90.30
2023-09-12T18:05:58.699Z,90.18
2023-09-12T18:08:25.570Z,90.49
2023-09-12T18:10:52.520Z,91.07
2023-09-12T18:13:19.453Z,91.66
2023-09-12T18:15:46.304Z,92.24
2023-09-12T18:18:13.495Z,92.58
2023-09-12T18:20:41.845Z,95.05
2023-09-12T18:23:08.566Z,94.28
2023-09-12T18:25:35.231Z,94.16
2023-09-12T18:28:01.871Z,95.22
2023-09-12T18:30:28.676Z,94.95
2023-09-12T18:35:26.807Z,95.70
2023-09-12T18:37:54.876Z,95.52
2023-09-12T18:40:23.637Z,97.28
2023-09-12T18:42:50.281Z,97.86
2023-09-12T18:45:17.120Z,96.94
2023-09-12T18:47:43.855Z,97.46
2023-09-12T18:50:11.704Z,99.11
2023-09-12T18:52:54.538Z,99.19
2023-09-12T18:55:28.270Z,99.06
2023-09-12T18:57:56.404Z,100.00
2023-09-12T19:00:25.949Z,100.00
2023-09-12T19:02:52.926Z,100.00
2023-09-12T19:05:19.799Z,100.00
2023-09-12T19:07:46.524Z,100.00
2023-09-12T19:10:13.457Z,100.00
2023-09-12T19:12:41.556Z,100.00
2023-09-12T19:15:09.917Z,100.00
2023-09-12T19:17:37.843Z,100.00
2023-09-12T19:20:07.250Z,100.00
2023-09-12T19:22:42.846Z,100.00
2023-09-12T19:25:11.433Z,100.00
2023-09-12T19:27:40.732Z,100.00
2023-09-12T19:30:08.095Z,100.00
2023-09-12T19:32:35.546Z,100.00
2023-09-12T19:35:02.899Z,100.00
2023-09-12T19:37:30.154Z,100.00
2023-09-12T19:39:58.035Z,100.00
2023-09-12T19:42:32.329Z,100.00
2023-09-12T19:45:06.143Z,100.00
2023-09-12T19:47:46.271Z,100.00
2023-09-12T19:50:22.626Z,100.00
2023-09-12T19:52:49.680Z,100.00
2023-09-12T19:55:18.488Z,100.00
2023-09-12T19:57:47.811Z,100.00
2023-09-12T20:00:18.860Z,100.00
2023-09-12T20:02:59.607Z,100.00
2023-09-12T20:05:34.783Z,100.00
2023-09-12T20:08:10.060Z,100.00
2023-09-12T20:10:37.693Z,100.00
2023-09-12T20:13:06.251Z,100.00
2023-09-12T20:15:37.434Z,100.00
2023-09-12T20:18:12.699Z,100.00
2023-09-12T20:20:40.639Z,100.00
2023-09-12T20:23:07.808Z,100.00
2023-09-12T20:25:34.644Z,100.00
2023-09-12T20:28:01.897Z,100.00
2023-09-12T20:30:28.535Z,100.00
2023-09-12T20:33:05.401Z,100.00
2023-09-12T20:35:36.053Z,100.00
2023-09-12T20:38:05.713Z,100.00
2023-09-12T20:40:33.189Z,100.00
2023-09-12T20:43:00.347Z,100.00
2023-09-12T20:45:28.503Z,100.00
2023-09-12T20:47:55.309Z,100.00
2023-09-12T20:50:29.980Z,100.00
2023-09-12T20:53:07.035Z,100.00
2023-09-12T20:55:38.230Z,100.00
2023-09-12T20:58:05.011Z,100.00
2023-09-12T21:00:35.302Z,100.00
2023-09-12T21:03:02.290Z,100.00
2023-09-12T21:05:28.984Z,100.00
2023-09-12T21:07:57.960Z,100.00
2023-09-12T21:10:24.688Z,100.00
2023-09-12T21:12:51.624Z,100.00
2023-09-12T21:15:18.863Z,100.00
2023-09-12T21:17:49.659Z,100.00
2023-09-12T21:20:16.635Z,100.00
2023-09-12T21:22:43.368Z,100.00
2023-09-12T21:25:09.992Z,100.00
2023-09-12T21:27:36.792Z,100.00
2023-09-12T21:30:05.540Z,100.00
2023-09-12T21:32:32.531Z,100.00
2023-09-12T21:35:17.369Z,100.00
2023-09-12T21:37:44.949Z,100.00
2023-09-12T21:40:13.519Z,100.00
2023-09-12T21:42:40.818Z,100.00
2023-09-12T21:45:08.085Z,100.00
2023-09-12T21:47:41.518Z,100.00
2023-09-12T21:50:08.402Z,100.00
2023-09-12T21:52:35.600Z,100.00
2023-09-12T21:55:03.241Z,100.00
2023-09-12T21:57:29.895Z,100.00
2023-09-12T21:59:58.564Z,100.00
2023-09-12T22:02:25.272Z,100.00
2023-09-12T22:04:52.137Z,100.00
2023-09-12T22:07:18.737Z,100.00
2023-09-12T22:09:45.529Z,100.00
2023-09-12T22:12:13.231Z,100.00
2023-09-12T22:14:39.908Z,100.00
2023-09-12T22:17:06.508Z,100.00
2023-09-12T22:19:35.404Z,100.00
2023-09-12T22:22:03.074Z,100.00
2023-09-12T22:24:30.092Z,100.00
2023-09-12T22:26:57.832Z,100.00
2023-09-12T22:29:26.493Z,100.00
2023-09-12T22:31:53.208Z,100.00
2023-09-12T22:34:19.932Z,100.00
2023-09-12T22:36:46.646Z,100.00
2023-09-12T22:39:13.325Z,100.00
2023-09-12T22:41:39.929Z,100.00
2023-09-12T22:44:06.621Z,100.00
2023-09-12T22:46:33.317Z,100.00
2023-09-12T22:49:00.865Z,100.00
2023-09-12T22:51:27.573Z,100.00
2023-09-12T22:53:54.221Z,100.00
2023-09-12T22:56:20.959Z,100.00
2023-09-12T22:58:47.939Z,100.00
2023-09-12T23:01:14.642Z,100.00
2023-09-12T23:03:41.400Z,100.00
2023-09-12T23:06:08.245Z,100.00
2023-09-12T23:08:34.922Z,100.00
2023-09-12T23:11:01.569Z,100.00
2023-09-12T23:13:28.178Z,100.00
2023-09-12T23:15:55.542Z,100.00
2023-09-12T23:18:22.768Z,100.00
2023-09-12T23:20:49.420Z,100.00
2023-09-12T23:23:16.059Z,100.00
2023-09-12T23:25:44.351Z,100.00
2023-09-12T23:28:13.254Z,100.00
2023-09-12T23:30:40.776Z,100.00
2023-09-12T23:33:08.467Z,100.00
2023-09-12T23:35:35.199Z,100.00
2023-09-12T23:38:02.050Z,100.00
2023-09-12T23:40:28.733Z,100.00
2023-09-12T23:42:55.372Z,100.00
2023-09-12T23:45:23.091Z,100.00
2023-09-12T23:47:52.584Z,100.00
2023-09-12T23:50:19.172Z,100.00
2023-09-12T23:52:45.876Z,100.00
2023-09-12T23:55:12.935Z,100.00
2023-09-12T23:57:39.670Z,100.00
