createdAt,value
2019-01-05T00:00:44.434Z,0.31
2019-01-05T00:01:44.416Z,0.30
2019-01-05T00:02:44.409Z,0.28
2019-01-05T00:03:44.407Z,0.28
2019-01-05T00:04:44.388Z,0.34
2019-01-05T00:05:44.374Z,0.28
2019-01-05T00:06:44.362Z,0.34
2019-01-05T00:07:44.350Z,0.28
2019-01-05T00:08:44.340Z,0.25
2019-01-05T00:09:44.334Z,0.20
2019-01-05T00:10:44.317Z,0.27
2019-01-05T00:11:44.304Z,0.20
2019-01-05T00:12:44.291Z,0.20
2019-01-05T00:13:44.278Z,0.16
2019-01-05T00:14:44.270Z,0.16
2019-01-05T00:15:44.257Z,0.21
2019-01-05T00:16:44.253Z,0.27
2019-01-05T00:17:44.236Z,0.30
2019-01-05T00:18:44.242Z,0.21
2019-01-05T00:19:44.211Z,0.24
2019-01-05T00:20:44.246Z,0.24
2019-01-05T00:21:44.187Z,0.25
2019-01-05T00:22:44.172Z,0.18
2019-01-05T00:23:44.158Z,0.18
2019-01-05T00:24:44.155Z,0.21
2019-01-05T00:25:44.142Z,0.12
2019-01-05T00:26:44.128Z,0.13
2019-01-05T00:27:44.108Z,0.07
2019-01-05T00:28:44.103Z,0.07
2019-01-05T00:29:44.091Z,0.13
2019-01-05T00:30:44.085Z,0.15
2019-01-05T00:31:44.069Z,0.09
2019-01-05T00:32:44.063Z,0.12
2019-01-05T00:33:44.047Z,0.06
2019-01-05T00:34:44.036Z,0.10
2019-01-05T00:35:44.017Z,0.10
2019-01-05T00:36:44.012Z,0.12
2019-01-05T00:37:44.004Z,0.10
2019-01-05T00:38:43.975Z,0.07
2019-01-05T00:39:43.979Z,0.05
2019-01-05T00:40:43.980Z,0.05
2019-01-05T00:41:43.952Z,0.00
2019-01-05T00:42:43.940Z,0.07
2019-01-05T00:43:43.932Z,0.03
2019-01-05T00:44:43.917Z,0.10
2019-01-05T00:45:43.902Z,0.00
2019-01-05T00:46:43.891Z,0.06
2019-01-05T00:47:43.880Z,0.05
2019-01-05T00:48:43.867Z,0.03
2019-01-05T00:49:43.846Z,0.02
2019-01-05T00:50:43.842Z,0.05
2019-01-05T00:51:43.848Z,0.05
2019-01-05T00:52:43.819Z,0.05
2019-01-05T00:53:43.810Z,0.07
2019-01-05T00:54:43.795Z,0.05
2019-01-05T00:55:43.777Z,-0.04
2019-01-05T00:56:43.779Z,-0.04
2019-01-05T00:57:43.760Z,0.05
2019-01-05T00:58:43.750Z,0.06
2019-01-05T00:59:43.737Z,0.12
2019-01-05T01:00:43.718Z,0.09
2019-01-05T01:01:43.721Z,0.05
2019-01-05T01:02:43.714Z,0.00
2019-01-05T01:03:43.690Z,0.07
2019-01-05T01:04:43.677Z,0.05
2019-01-05T01:05:43.665Z,-0.01
2019-01-05T01:06:43.648Z,-0.04
2019-01-05T01:07:43.641Z,-0.04
2019-01-05T01:08:43.627Z,0.10
2019-01-05T01:09:43.607Z,0.06
2019-01-05T01:10:43.605Z,0.05
2019-01-05T01:11:43.592Z,0.06
2019-01-05T01:12:43.582Z,0.10
2019-01-05T01:13:43.568Z,0.00
2019-01-05T01:14:43.557Z,0.10
2019-01-05T01:15:43.566Z,0.10
2019-01-05T01:16:43.539Z,0.03
2019-01-05T01:17:43.516Z,0.00
2019-01-05T01:18:43.510Z,0.02
2019-01-05T01:19:43.507Z,-0.04
2019-01-05T01:20:43.489Z,-0.01
2019-01-05T01:21:43.480Z,-0.06
2019-01-05T01:22:43.462Z,0.00
2019-01-05T01:23:43.448Z,-0.04
2019-01-05T01:24:43.441Z,0.00
2019-01-05T01:25:43.427Z,-0.01
2019-01-05T01:26:43.415Z,-0.04
2019-01-05T01:27:43.395Z,0.00
2019-01-05T01:28:43.386Z,-0.04
2019-01-05T01:29:43.379Z,0.02
2019-01-05T01:30:43.367Z,-0.05
2019-01-05T01:31:43.362Z,-0.05
2019-01-05T01:32:43.344Z,-0.05
2019-01-05T01:33:43.336Z,0.00
2019-01-05T01:34:43.319Z,-0.04
2019-01-05T01:35:43.331Z,0.00
2019-01-05T01:36:43.299Z,-0.05
2019-01-05T01:37:43.283Z,-0.05
2019-01-05T01:38:43.266Z,0.00
2019-01-05T01:39:43.261Z,-0.05
2019-01-05T01:40:43.253Z,-0.12
2019-01-05T01:41:43.225Z,-0.06
2019-01-05T01:42:43.217Z,-0.06
2019-01-05T01:43:43.212Z,-0.05
2019-01-05T01:44:43.190Z,-0.06
2019-01-05T01:45:43.184Z,-0.05
2019-01-05T01:46:43.194Z,-0.08
2019-01-05T01:47:43.165Z,-0.06
2019-01-05T01:48:43.143Z,-0.08
2019-01-05T01:49:43.141Z,0.02
2019-01-05T01:50:43.127Z,-0.11
2019-01-05T01:51:43.116Z,-0.06
2019-01-05T01:52:43.107Z,-0.08
2019-01-05T01:53:43.092Z,-0.09
2019-01-05T01:54:43.103Z,-0.09
2019-01-05T01:55:43.060Z,-0.05
2019-01-05T01:56:43.066Z,-0.05
2019-01-05T01:57:43.058Z,-0.05
2019-01-05T01:58:43.032Z,-0.08
2019-01-05T01:59:43.021Z,-0.06
2019-01-05T02:00:43.008Z,-0.04
2019-01-05T02:01:42.993Z,-0.06
2019-01-05T02:02:43.000Z,-0.06
2019-01-05T02:03:42.971Z,-0.08
2019-01-05T02:04:42.961Z,0.03
2019-01-05T02:05:42.949Z,-0.01
2019-01-05T02:06:42.940Z,0.00
2019-01-05T02:07:42.922Z,-0.08
2019-01-05T02:08:42.916Z,-0.01
2019-01-05T02:09:42.890Z,-0.08
2019-01-05T02:10:42.896Z,0.00
2019-01-05T02:11:42.875Z,-0.01
2019-01-05T02:12:42.864Z,-0.04
2019-01-05T02:13:42.858Z,-0.11
2019-01-05T02:14:42.840Z,-0.12
2019-01-05T02:15:42.830Z,-0.13
2019-01-05T02:16:42.820Z,-0.09
2019-01-05T02:17:42.802Z,-0.12
2019-01-05T02:18:42.795Z,-0.13
2019-01-05T02:19:42.799Z,-0.08
2019-01-05T02:20:42.769Z,-0.09
2019-01-05T02:21:42.746Z,0.02
2019-01-05T02:22:42.746Z,-0.05
2019-01-05T02:23:42.731Z,-0.04
2019-01-05T02:24:42.717Z,-0.06
2019-01-05T02:25:42.710Z,-0.08
2019-01-05T02:26:42.694Z,-0.08
2019-01-05T02:27:42.690Z,-0.05
2019-01-05T02:28:42.672Z,-0.04
2019-01-05T02:29:42.670Z,-0.09
2019-01-05T02:30:42.638Z,-0.08
2019-01-05T02:31:42.640Z,-0.06
2019-01-05T02:32:42.626Z,-0.04
2019-01-05T02:33:42.613Z,0.00
2019-01-05T02:34:42.599Z,0.00
2019-01-05T02:35:42.586Z,0.00
2019-01-05T02:36:42.578Z,-0.04
2019-01-05T02:37:42.568Z,-0.05
2019-01-05T02:38:42.557Z,-0.01
2019-01-05T02:39:42.544Z,-0.01
2019-01-05T02:40:42.538Z,-0.05
2019-01-05T02:41:42.518Z,-0.05
2019-01-05T02:42:42.503Z,-0.01
2019-01-05T02:43:42.492Z,-0.05
2019-01-05T02:44:42.528Z,0.00
2019-01-05T02:45:42.465Z,0.07
2019-01-05T02:46:42.457Z,0.05
2019-01-05T02:47:42.444Z,0.06
2019-01-05T02:48:42.430Z,0.03
2019-01-05T02:49:42.425Z,0.05
2019-01-05T02:50:42.405Z,0.05
2019-01-05T02:51:42.440Z,0.07
2019-01-05T02:52:42.401Z,0.07
2019-01-05T02:53:42.371Z,0.07
2019-01-05T02:54:42.361Z,0.09
2019-01-05T02:55:42.349Z,0.05
2019-01-05T02:56:42.335Z,0.03
2019-01-05T02:57:42.326Z,0.13
2019-01-05T02:58:42.313Z,0.13
2019-01-05T02:59:42.301Z,0.07
2019-01-05T03:00:42.288Z,0.07
2019-01-05T03:01:42.283Z,0.07
2019-01-05T03:02:42.292Z,0.10
2019-01-05T03:03:42.252Z,0.16
2019-01-05T03:04:42.245Z,0.10
2019-01-05T03:05:42.235Z,0.09
2019-01-05T03:06:42.209Z,0.10
2019-01-05T03:07:42.280Z,0.16
2019-01-05T03:08:42.204Z,0.20
2019-01-05T03:09:42.182Z,0.13
2019-01-05T03:10:42.171Z,0.07
2019-01-05T03:11:42.158Z,0.07
2019-01-05T03:12:42.142Z,0.18
2019-01-05T03:13:42.136Z,0.10
2019-01-05T03:14:42.120Z,0.10
2019-01-05T03:15:42.111Z,0.18
2019-01-05T03:16:42.098Z,0.13
2019-01-05T03:17:42.098Z,0.13
2019-01-05T03:18:42.078Z,0.16
2019-01-05T03:19:42.070Z,0.21
2019-01-05T03:20:42.049Z,0.24
2019-01-05T03:21:42.038Z,0.24
2019-01-05T03:22:42.028Z,0.24
2019-01-05T03:23:42.014Z,0.18
2019-01-05T03:24:42.004Z,0.16
2019-01-05T03:25:41.992Z,0.20
2019-01-05T03:26:41.979Z,0.21
2019-01-05T03:27:41.968Z,0.23
2019-01-05T03:28:41.958Z,0.09
2019-01-05T03:29:41.954Z,0.10
2019-01-05T03:30:41.965Z,0.21
2019-01-05T03:31:41.922Z,0.23
2019-01-05T03:32:41.913Z,0.15
2019-01-05T03:33:41.898Z,0.18
2019-01-05T03:34:41.880Z,0.23
2019-01-05T03:35:41.935Z,0.24
2019-01-05T03:36:41.889Z,0.18
2019-01-05T03:37:41.850Z,0.21
2019-01-05T03:38:41.856Z,0.21
2019-01-05T03:39:41.842Z,0.18
2019-01-05T03:40:41.817Z,0.18
2019-01-05T03:41:41.862Z,0.24
2019-01-05T03:42:41.792Z,0.24
2019-01-05T03:43:41.783Z,0.23
2019-01-05T03:44:41.771Z,0.21
2019-01-05T03:45:41.756Z,0.30
2019-01-05T03:46:41.756Z,0.30
2019-01-05T03:47:41.732Z,0.33
2019-01-05T03:48:41.722Z,0.21
2019-01-05T03:49:41.711Z,0.30
2019-01-05T03:50:41.695Z,0.27
2019-01-05T03:51:41.697Z,0.24
2019-01-05T03:52:41.672Z,0.25
2019-01-05T03:53:41.655Z,0.23
2019-01-05T03:54:41.651Z,0.18
2019-01-05T03:55:41.640Z,0.24
2019-01-05T03:56:41.619Z,0.25
2019-01-05T03:57:41.615Z,0.23
2019-01-05T03:58:41.603Z,0.28
2019-01-05T03:59:41.590Z,0.23
2019-01-05T04:00:41.579Z,0.21
2019-01-05T04:01:41.566Z,0.21
2019-01-05T04:02:41.553Z,0.23
2019-01-05T04:03:41.541Z,0.16
2019-01-05T04:04:41.537Z,0.23
2019-01-05T04:05:41.518Z,0.13
2019-01-05T04:06:41.531Z,0.10
2019-01-05T04:07:41.499Z,0.09
2019-01-05T04:08:41.485Z,0.05
2019-01-05T04:09:41.507Z,0.06
2019-01-05T04:10:41.461Z,0.16
2019-01-05T04:11:41.449Z,0.13
2019-01-05T04:12:41.439Z,0.13
2019-01-05T04:13:41.426Z,0.07
2019-01-05T04:14:41.430Z,0.09
2019-01-05T04:15:41.402Z,0.15
2019-01-05T04:16:41.401Z,0.06
2019-01-05T04:17:41.377Z,0.15
2019-01-05T04:18:41.366Z,0.10
2019-01-05T04:19:41.354Z,0.10
2019-01-05T04:20:41.368Z,0.05
2019-01-05T04:21:41.334Z,0.09
2019-01-05T04:22:41.322Z,0.09
2019-01-05T04:23:41.298Z,0.13
2019-01-05T04:24:41.293Z,0.10
2019-01-05T04:25:41.328Z,-0.01
2019-01-05T04:26:41.272Z,-0.01
2019-01-05T04:27:41.261Z,0.07
2019-01-05T04:28:41.253Z,0.10
2019-01-05T04:29:41.228Z,0.03
2019-01-05T04:30:41.223Z,-0.01
2019-01-05T04:31:41.230Z,0.03
2019-01-05T04:32:41.201Z,0.07
2019-01-05T04:33:41.192Z,0.10
2019-01-05T04:34:41.215Z,-0.09
2019-01-05T04:35:41.162Z,0.03
2019-01-05T04:36:41.163Z,0.10
2019-01-05T04:37:41.139Z,0.07
2019-01-05T04:38:41.128Z,0.02
2019-01-05T04:39:41.134Z,-0.04
2019-01-05T04:40:41.095Z,0.09
2019-01-05T04:41:41.091Z,0.12
2019-01-05T04:42:41.106Z,0.07
2019-01-05T04:43:41.068Z,0.09
2019-01-05T04:44:41.066Z,0.10
2019-01-05T04:45:41.045Z,0.07
2019-01-05T04:46:41.031Z,0.03
2019-01-05T04:47:41.031Z,0.06
2019-01-05T04:48:41.010Z,0.10
2019-01-05T04:49:40.997Z,0.15
2019-01-05T04:50:40.992Z,0.05
2019-01-05T04:51:40.968Z,0.06
2019-01-05T04:52:40.954Z,0.10
2019-01-05T04:53:40.950Z,0.07
2019-01-05T04:54:40.937Z,0.07
2019-01-05T04:55:40.923Z,0.00
2019-01-05T04:56:40.926Z,0.07
2019-01-05T04:57:40.902Z,0.15
2019-01-05T04:58:40.888Z,0.02
2019-01-05T04:59:40.876Z,0.07
2019-01-05T05:00:40.869Z,0.10
2019-01-05T05:01:40.842Z,0.10
2019-01-05T05:02:40.832Z,0.05
2019-01-05T05:03:40.827Z,0.09
2019-01-05T05:04:40.813Z,0.02
2019-01-05T05:05:40.804Z,0.10
2019-01-05T05:06:40.793Z,0.13
2019-01-05T05:07:40.773Z,0.13
2019-01-05T05:08:40.768Z,0.15
2019-01-05T05:09:40.769Z,0.02
2019-01-05T05:10:40.745Z,0.07
2019-01-05T05:11:40.736Z,0.09
2019-01-05T05:12:40.719Z,0.05
2019-01-05T05:13:40.709Z,0.05
2019-01-05T05:14:40.700Z,0.07
2019-01-05T05:15:40.730Z,-0.08
2019-01-05T05:16:40.673Z,0.00
2019-01-05T05:17:40.662Z,0.13
2019-01-05T05:18:40.640Z,0.05
2019-01-05T05:19:40.635Z,0.05
2019-01-05T05:20:40.639Z,0.16
2019-01-05T05:21:40.620Z,0.05
2019-01-05T05:22:40.600Z,0.10
2019-01-05T05:23:40.590Z,0.10
2019-01-05T05:24:40.572Z,0.10
2019-01-05T05:25:40.582Z,0.15
2019-01-05T05:26:40.552Z,0.07
2019-01-05T05:27:40.542Z,0.18
2019-01-05T05:28:40.529Z,0.13
2019-01-05T05:29:40.517Z,0.21
2019-01-05T05:30:40.503Z,0.23
2019-01-05T05:31:40.493Z,0.20
2019-01-05T05:32:40.477Z,0.15
2019-01-05T05:33:40.468Z,0.12
2019-01-05T05:34:40.459Z,0.21
2019-01-05T05:35:40.443Z,0.16
2019-01-05T05:36:40.431Z,0.20
2019-01-05T05:37:40.424Z,0.16
2019-01-05T05:38:40.410Z,0.15
2019-01-05T05:39:40.400Z,0.20
2019-01-05T05:40:40.379Z,0.21
2019-01-05T05:41:40.374Z,0.31
2019-01-05T05:42:40.371Z,0.23
2019-01-05T05:43:40.350Z,0.21
2019-01-05T05:44:40.335Z,0.28
2019-01-05T05:45:40.315Z,0.23
2019-01-05T05:46:40.312Z,0.06
2019-01-05T05:47:40.305Z,0.07
2019-01-05T05:48:40.292Z,0.06
2019-01-05T05:49:40.277Z,0.13
2019-01-05T05:50:40.268Z,0.16
2019-01-05T05:51:40.251Z,0.13
2019-01-05T05:52:40.261Z,0.05
2019-01-05T05:53:40.251Z,0.05
2019-01-05T05:54:40.220Z,-0.04
2019-01-05T05:55:40.206Z,0.12
2019-01-05T05:56:40.197Z,-0.01
2019-01-05T05:57:40.180Z,0.00
2019-01-05T05:58:40.167Z,0.07
2019-01-05T05:59:40.159Z,0.02
2019-01-05T06:00:40.161Z,-0.04
2019-01-05T06:01:40.134Z,0.03
2019-01-05T06:02:40.121Z,0.05
2019-01-05T06:03:40.113Z,0.06
2019-01-05T06:04:40.097Z,-0.04
2019-01-05T06:05:40.084Z,0.10
2019-01-05T06:06:40.117Z,0.09
2019-01-05T06:07:42.197Z,0.06
2019-01-05T06:08:40.045Z,0.07
2019-01-05T06:09:40.029Z,0.05
2019-01-05T06:10:40.025Z,0.09
2019-01-05T06:11:40.014Z,0.15
2019-01-05T06:12:39.999Z,-0.04
2019-01-05T06:13:39.988Z,0.06
2019-01-05T06:14:39.978Z,0.06
2019-01-05T06:15:39.956Z,-0.01
2019-01-05T06:16:39.954Z,-0.08
2019-01-05T06:17:39.939Z,0.02
2019-01-05T06:18:39.927Z,-0.05
2019-01-05T06:19:39.916Z,0.00
2019-01-05T06:20:39.906Z,-0.08
2019-01-05T06:21:39.891Z,0.00
2019-01-05T06:22:39.887Z,-0.05
2019-01-05T06:23:39.867Z,-0.08
2019-01-05T06:24:39.857Z,-0.11
2019-01-05T06:25:39.841Z,-0.09
2019-01-05T06:26:39.832Z,-0.06
2019-01-05T06:27:39.820Z,-0.06
2019-01-05T06:28:39.819Z,-0.11
2019-01-05T06:29:39.796Z,-0.15
2019-01-05T06:30:39.773Z,-0.16
2019-01-05T06:31:39.775Z,-0.16
2019-01-05T06:32:39.758Z,-0.24
2019-01-05T06:33:39.744Z,-0.27
2019-01-05T06:34:39.735Z,-0.24
2019-01-05T06:35:39.722Z,-0.27
2019-01-05T06:36:39.710Z,-0.24
2019-01-05T06:37:39.698Z,-0.23
2019-01-05T06:38:39.686Z,-0.34
2019-01-05T06:39:39.674Z,-0.27
2019-01-05T06:40:39.661Z,-0.29
2019-01-05T06:41:39.649Z,-0.24
2019-01-05T06:42:39.636Z,-0.29
2019-01-05T06:43:39.624Z,-0.34
2019-01-05T06:44:39.611Z,-0.24
2019-01-05T06:45:39.593Z,-0.36
2019-01-05T06:46:39.593Z,-0.26
2019-01-05T06:47:39.575Z,-0.39
2019-01-05T06:48:39.563Z,-0.29
2019-01-05T06:49:39.552Z,-0.37
2019-01-05T06:50:39.539Z,-0.31
2019-01-05T06:51:39.527Z,-0.31
2019-01-05T06:52:39.515Z,-0.33
2019-01-05T06:53:39.496Z,-0.29
2019-01-05T06:54:39.503Z,-0.37
2019-01-05T06:55:39.477Z,-0.30
2019-01-05T06:56:39.466Z,-0.29
2019-01-05T06:57:41.109Z,-0.39
2019-01-05T06:58:40.516Z,-0.30
2019-01-05T06:59:39.429Z,-0.34
2019-01-05T07:00:39.417Z,-0.42
2019-01-05T07:01:39.391Z,-0.36
2019-01-05T07:02:39.404Z,-0.37
2019-01-05T07:03:39.378Z,-0.30
2019-01-05T07:04:39.367Z,-0.27
2019-01-05T07:05:39.347Z,-0.24
2019-01-05T07:06:39.389Z,-0.37
2019-01-05T07:07:39.330Z,-0.27
2019-01-05T07:08:39.318Z,-0.33
2019-01-05T07:09:39.308Z,-0.29
2019-01-05T07:10:39.292Z,-0.36
2019-01-05T07:11:39.281Z,-0.34
2019-01-05T07:12:39.268Z,-0.24
2019-01-05T07:13:39.254Z,-0.30
2019-01-05T07:14:39.253Z,-0.31
2019-01-05T07:15:39.235Z,-0.31
2019-01-05T07:16:39.312Z,-0.39
2019-01-05T07:17:39.205Z,-0.27
2019-01-05T07:18:39.191Z,-0.33
2019-01-05T07:19:39.184Z,-0.36
2019-01-05T07:20:39.167Z,-0.31
2019-01-05T07:21:39.160Z,-0.30
2019-01-05T07:22:39.168Z,-0.39
2019-01-05T07:23:39.128Z,-0.44
2019-01-05T07:24:39.121Z,-0.33
2019-01-05T07:25:39.111Z,-0.30
2019-01-05T07:26:39.159Z,-0.31
2019-01-05T07:27:39.085Z,-0.41
2019-01-05T07:28:39.071Z,-0.31
2019-01-05T07:29:39.060Z,-0.36
2019-01-05T07:30:39.051Z,-0.24
2019-01-05T07:31:39.039Z,-0.41
2019-01-05T07:32:39.041Z,-0.33
2019-01-05T07:33:39.008Z,-0.34
2019-01-05T07:34:39.011Z,-0.29
2019-01-05T07:35:38.994Z,-0.31
2019-01-05T07:36:38.998Z,-0.39
2019-01-05T07:37:38.961Z,-0.29
2019-01-05T07:38:38.979Z,-0.34
2019-01-05T07:39:38.929Z,-0.31
2019-01-05T07:40:38.925Z,-0.30
2019-01-05T07:41:38.920Z,-0.30
2019-01-05T07:42:38.903Z,-0.34
2019-01-05T07:43:38.897Z,-0.39
2019-01-05T07:44:38.909Z,-0.34
2019-01-05T07:45:38.863Z,-0.29
2019-01-05T07:46:38.851Z,-0.31
2019-01-05T07:47:38.841Z,-0.24
2019-01-05T07:48:38.832Z,-0.27
2019-01-05T07:49:38.818Z,-0.34
2019-01-05T07:50:38.797Z,-0.34
2019-01-05T07:51:38.814Z,-0.34
2019-01-05T07:52:38.783Z,-0.29
2019-01-05T07:53:38.767Z,-0.30
2019-01-05T07:54:38.755Z,-0.34
2019-01-05T07:55:38.739Z,-0.30
2019-01-05T07:56:38.727Z,-0.37
2019-01-05T07:57:38.717Z,-0.33
2019-01-05T07:58:38.703Z,-0.26
2019-01-05T07:59:38.694Z,-0.24
2019-01-05T08:00:38.680Z,-0.19
2019-01-05T08:01:38.665Z,-0.30
2019-01-05T08:02:38.656Z,-0.26
2019-01-05T08:03:38.641Z,-0.27
2019-01-05T08:04:38.634Z,-0.27
2019-01-05T08:05:38.617Z,-0.31
2019-01-05T08:06:38.605Z,-0.29
2019-01-05T08:07:38.598Z,-0.27
2019-01-05T08:08:38.585Z,-0.30
2019-01-05T08:09:38.570Z,-0.19
2019-01-05T08:10:38.561Z,-0.30
2019-01-05T08:11:38.548Z,-0.16
2019-01-05T08:12:38.531Z,-0.23
2019-01-05T08:13:38.519Z,-0.23
2019-01-05T08:14:38.508Z,-0.30
2019-01-05T08:15:38.502Z,-0.26
2019-01-05T08:16:38.490Z,-0.29
2019-01-05T08:17:38.473Z,-0.27
2019-01-05T08:18:38.462Z,-0.29
2019-01-05T08:19:38.453Z,-0.36
2019-01-05T08:20:38.438Z,-0.39
2019-01-05T08:21:38.425Z,-0.31
2019-01-05T08:22:38.412Z,-0.44
2019-01-05T08:23:38.398Z,-0.23
2019-01-05T08:24:38.408Z,-0.30
2019-01-05T08:25:38.379Z,-0.34
2019-01-05T08:26:38.363Z,-0.34
2019-01-05T08:27:38.352Z,-0.42
2019-01-05T08:28:38.333Z,-0.26
2019-01-05T08:29:38.332Z,-0.24
2019-01-05T08:30:38.317Z,-0.34
2019-01-05T08:31:38.305Z,-0.29
2019-01-05T08:32:38.292Z,-0.24
2019-01-05T08:33:38.278Z,-0.39
2019-01-05T08:34:38.280Z,-0.27
2019-01-05T08:35:38.304Z,-0.37
2019-01-05T08:36:38.243Z,-0.24
2019-01-05T08:37:38.230Z,-0.27
2019-01-05T08:38:38.220Z,-0.27
2019-01-05T08:39:38.207Z,-0.37
2019-01-05T08:40:38.193Z,-0.30
2019-01-05T08:41:39.026Z,-0.36
2019-01-05T08:42:38.217Z,-0.30
2019-01-05T08:43:38.159Z,-0.42
2019-01-05T08:44:38.142Z,-0.29
2019-01-05T08:45:38.135Z,-0.34
2019-01-05T08:46:38.123Z,-0.34
2019-01-05T08:47:38.104Z,-0.36
2019-01-05T08:48:38.098Z,-0.41
2019-01-05T08:49:38.087Z,-0.27
2019-01-05T08:50:38.082Z,-0.26
2019-01-05T08:51:38.060Z,-0.24
2019-01-05T08:52:38.051Z,-0.30
2019-01-05T08:53:38.056Z,-0.34
2019-01-05T08:54:38.020Z,-0.36
2019-01-05T08:55:38.013Z,-0.23
2019-01-05T08:56:38.006Z,-0.23
2019-01-05T08:57:37.992Z,-0.29
2019-01-05T08:58:37.978Z,-0.24
2019-01-05T08:59:38.038Z,-0.26
2019-01-05T09:00:37.949Z,-0.33
2019-01-05T09:01:37.957Z,-0.31
2019-01-05T09:02:37.953Z,-0.34
2019-01-05T09:03:37.917Z,-0.36
2019-01-05T09:04:37.907Z,-0.37
2019-01-05T09:05:37.900Z,-0.31
2019-01-05T09:06:37.883Z,-0.33
2019-01-05T09:07:37.870Z,-0.26
2019-01-05T09:08:37.858Z,-0.29
2019-01-05T09:09:37.844Z,-0.26
2019-01-05T09:10:37.839Z,-0.26
2019-01-05T09:11:37.825Z,-0.30
2019-01-05T09:12:37.808Z,-0.27
2019-01-05T09:13:37.797Z,-0.24
2019-01-05T09:14:37.786Z,-0.26
2019-01-05T09:15:37.772Z,-0.27
2019-01-05T09:16:37.761Z,-0.33
2019-01-05T09:17:37.748Z,-0.16
2019-01-05T09:18:37.733Z,-0.12
2019-01-05T09:19:37.728Z,-0.11
2019-01-05T09:20:37.708Z,-0.13
2019-01-05T09:21:37.702Z,-0.05
2019-01-05T09:22:37.689Z,-0.05
2019-01-05T09:23:37.680Z,-0.09
2019-01-05T09:24:37.666Z,-0.04
2019-01-05T09:25:37.676Z,-0.08
2019-01-05T09:26:37.642Z,-0.08
2019-01-05T09:27:37.631Z,-0.12
2019-01-05T09:28:37.623Z,-0.04
2019-01-05T09:29:37.606Z,-0.06
2019-01-05T09:30:37.595Z,-0.06
2019-01-05T09:31:37.584Z,-0.04
2019-01-05T09:32:37.650Z,-0.01
2019-01-05T09:33:39.842Z,-0.04
2019-01-05T09:34:37.545Z,0.00
2019-01-05T09:35:37.552Z,0.03
2019-01-05T09:36:37.525Z,-0.06
2019-01-05T09:37:37.530Z,-0.08
2019-01-05T09:38:37.504Z,-0.08
2019-01-05T09:39:37.484Z,-0.04
2019-01-05T09:40:37.477Z,0.02
2019-01-05T09:41:37.457Z,0.00
2019-01-05T09:42:37.453Z,0.03
2019-01-05T09:43:37.444Z,-0.09
2019-01-05T09:44:37.436Z,-0.04
2019-01-05T09:45:37.416Z,-0.05
2019-01-05T09:46:37.403Z,-0.08
2019-01-05T09:47:37.396Z,-0.08
2019-01-05T09:48:37.391Z,-0.05
2019-01-05T09:49:37.376Z,-0.01
2019-01-05T09:50:37.368Z,0.00
2019-01-05T09:51:37.347Z,0.02
2019-01-05T09:52:37.339Z,0.03
2019-01-05T09:53:37.324Z,0.10
2019-01-05T09:54:37.313Z,0.02
2019-01-05T09:55:37.304Z,0.09
2019-01-05T09:56:37.295Z,0.06
2019-01-05T09:57:37.278Z,0.07
2019-01-05T09:58:37.265Z,0.09
2019-01-05T09:59:37.256Z,0.10
2019-01-05T10:00:37.258Z,0.12
2019-01-05T10:01:37.252Z,0.05
2019-01-05T10:02:37.213Z,-0.01
2019-01-05T10:03:37.223Z,-0.08
2019-01-05T10:04:37.197Z,-0.11
2019-01-05T10:05:37.265Z,-0.04
2019-01-05T10:06:37.187Z,-0.01
2019-01-05T10:07:37.199Z,-0.05
2019-01-05T10:08:37.183Z,-0.08
2019-01-05T10:09:37.140Z,-0.09
2019-01-05T10:10:37.128Z,-0.04
2019-01-05T10:11:37.112Z,0.06
2019-01-05T10:12:37.100Z,0.00
2019-01-05T10:13:37.098Z,-0.04
2019-01-05T10:14:37.135Z,0.05
2019-01-05T10:15:37.069Z,0.00
2019-01-05T10:16:37.069Z,-0.11
2019-01-05T10:17:37.053Z,-0.04
2019-01-05T10:18:37.041Z,-0.08
2019-01-05T10:19:37.025Z,-0.06
2019-01-05T10:20:37.013Z,-0.09
2019-01-05T10:21:36.999Z,-0.12
2019-01-05T10:22:36.990Z,-0.04
2019-01-05T10:23:38.624Z,-0.05
2019-01-05T10:24:36.972Z,-0.09
2019-01-05T10:25:36.963Z,-0.04
2019-01-05T10:26:36.941Z,-0.04
2019-01-05T10:27:36.987Z,-0.08
2019-01-05T10:28:37.018Z,-0.08
2019-01-05T10:29:37.009Z,-0.04
2019-01-05T10:30:36.901Z,-0.06
2019-01-05T10:31:36.986Z,-0.05
2019-01-05T10:32:36.901Z,0.00
2019-01-05T10:33:36.862Z,-0.04
2019-01-05T10:34:36.842Z,-0.08
2019-01-05T10:35:36.885Z,-0.01
2019-01-05T10:36:36.842Z,-0.06
2019-01-05T10:37:36.838Z,-0.01
2019-01-05T10:38:36.987Z,0.03
2019-01-05T10:39:36.794Z,0.10
2019-01-05T10:40:36.781Z,0.15
2019-01-05T10:41:36.794Z,0.15
2019-01-05T10:42:36.749Z,0.30
2019-01-05T10:43:36.747Z,0.28
2019-01-05T10:44:36.735Z,0.30
2019-01-05T10:45:36.763Z,0.27
2019-01-05T10:46:36.714Z,0.24
2019-01-05T10:47:36.741Z,0.07
2019-01-05T10:48:36.688Z,0.18
2019-01-05T10:49:36.671Z,0.24
2019-01-05T10:50:36.659Z,0.18
2019-01-05T10:51:36.648Z,0.27
2019-01-05T10:52:36.643Z,0.24
2019-01-05T10:53:36.639Z,0.25
2019-01-05T10:54:36.624Z,0.20
2019-01-05T10:55:36.646Z,0.25
2019-01-05T10:56:36.599Z,0.27
2019-01-05T10:57:37.787Z,0.20
2019-01-05T10:58:36.574Z,0.24
2019-01-05T10:59:36.571Z,0.36
2019-01-05T11:00:36.552Z,0.33
2019-01-05T11:01:36.540Z,0.31
2019-01-05T11:02:36.529Z,0.30
2019-01-05T11:03:36.518Z,0.25
2019-01-05T11:04:36.520Z,0.31
2019-01-05T11:05:36.493Z,0.28
2019-01-05T11:06:36.506Z,0.36
2019-01-05T11:07:36.472Z,0.30
2019-01-05T11:08:36.464Z,0.28
2019-01-05T11:09:36.449Z,0.34
2019-01-05T11:10:36.444Z,0.30
2019-01-05T11:11:36.431Z,0.33
2019-01-05T11:12:36.433Z,0.28
2019-01-05T11:13:37.557Z,0.31
2019-01-05T11:14:38.418Z,0.31
2019-01-05T11:15:36.399Z,0.27
2019-01-05T11:16:36.383Z,0.36
2019-01-05T11:17:36.360Z,0.31
2019-01-05T11:18:36.351Z,0.33
2019-01-05T11:19:36.325Z,0.38
2019-01-05T11:20:36.442Z,0.42
2019-01-05T11:21:36.316Z,0.27
2019-01-05T11:22:36.305Z,0.42
2019-01-05T11:23:36.302Z,0.38
2019-01-05T11:24:36.281Z,0.38
2019-01-05T11:25:36.276Z,0.41
2019-01-05T11:26:36.257Z,0.39
2019-01-05T11:27:36.255Z,0.36
2019-01-05T11:28:36.235Z,0.33
2019-01-05T11:29:36.224Z,0.39
2019-01-05T11:30:36.218Z,0.38
2019-01-05T11:31:36.216Z,0.39
2019-01-05T11:32:36.190Z,0.31
2019-01-05T11:33:36.183Z,0.38
2019-01-05T11:34:36.181Z,0.30
2019-01-05T11:35:36.195Z,0.42
2019-01-05T11:36:36.137Z,0.41
2019-01-05T11:37:36.155Z,0.42
2019-01-05T11:38:36.122Z,0.42
2019-01-05T11:39:36.126Z,0.43
2019-01-05T11:40:36.099Z,0.39
2019-01-05T11:41:36.089Z,0.45
2019-01-05T11:42:36.076Z,0.39
2019-01-05T11:43:36.078Z,0.36
2019-01-05T11:44:36.054Z,0.27
2019-01-05T11:45:36.041Z,0.41
2019-01-05T11:46:36.058Z,0.38
2019-01-05T11:47:36.343Z,0.36
2019-01-05T11:48:36.021Z,0.46
2019-01-05T11:49:36.002Z,0.45
2019-01-05T11:50:35.989Z,0.41
2019-01-05T11:51:35.979Z,0.36
2019-01-05T11:52:36.017Z,0.39
2019-01-05T11:53:35.951Z,0.41
2019-01-05T11:54:35.956Z,0.41
2019-01-05T11:55:35.930Z,0.34
2019-01-05T11:56:35.925Z,0.38
2019-01-05T11:57:35.906Z,0.38
2019-01-05T11:58:35.897Z,0.39
2019-01-05T11:59:35.873Z,0.34
2019-01-05T12:00:35.900Z,0.45
2019-01-05T12:01:35.868Z,0.53
2019-01-05T12:02:35.852Z,0.42
2019-01-05T12:03:35.867Z,0.42
2019-01-05T12:04:35.831Z,0.41
2019-01-05T12:05:35.816Z,0.41
2019-01-05T12:06:35.804Z,0.38
2019-01-05T12:07:35.794Z,0.43
2019-01-05T12:08:35.792Z,0.43
2019-01-05T12:09:35.770Z,0.43
2019-01-05T12:10:35.761Z,0.58
2019-01-05T12:11:35.749Z,0.45
2019-01-05T12:12:35.779Z,0.57
2019-01-05T12:13:35.729Z,0.49
2019-01-05T12:14:35.718Z,0.49
2019-01-05T12:15:35.703Z,0.58
2019-01-05T12:16:40.822Z,0.53
2019-01-05T12:17:35.679Z,0.43
2019-01-05T12:18:35.686Z,0.45
2019-01-05T12:19:35.657Z,0.51
2019-01-05T12:20:35.653Z,0.45
2019-01-05T12:21:35.638Z,0.53
2019-01-05T12:22:35.624Z,0.58
2019-01-05T12:23:35.611Z,0.57
2019-01-05T12:24:35.601Z,0.64
2019-01-05T12:25:35.589Z,0.65
2019-01-05T12:26:35.577Z,0.62
2019-01-05T12:27:35.572Z,0.64
2019-01-05T12:28:35.555Z,0.67
2019-01-05T12:29:35.561Z,0.67
2019-01-05T12:30:35.536Z,0.70
2019-01-05T12:31:35.520Z,0.61
2019-01-05T12:32:35.515Z,0.65
2019-01-05T12:33:35.499Z,0.67
2019-01-05T12:34:35.523Z,0.64
2019-01-05T12:35:35.474Z,0.67
2019-01-05T12:36:35.465Z,0.52
2019-01-05T12:37:35.454Z,0.62
2019-01-05T12:38:35.443Z,0.45
2019-01-05T12:39:35.430Z,0.51
2019-01-05T12:40:35.458Z,0.49
2019-01-05T12:41:35.409Z,0.49
2019-01-05T12:42:35.398Z,0.62
2019-01-05T12:43:35.389Z,0.52
2019-01-05T12:44:35.376Z,0.60
2019-01-05T12:45:35.358Z,0.65
2019-01-05T12:46:35.351Z,0.48
2019-01-05T12:47:35.345Z,0.60
2019-01-05T12:48:35.326Z,0.51
2019-01-05T12:49:35.317Z,0.53
2019-01-05T12:50:35.308Z,0.58
2019-01-05T12:51:35.295Z,0.58
2019-01-05T12:52:35.282Z,0.52
2019-01-05T12:53:35.263Z,0.58
2019-01-05T12:54:35.268Z,0.57
2019-01-05T12:55:35.251Z,0.49
2019-01-05T12:56:35.240Z,0.51
2019-01-05T12:57:35.228Z,0.49
2019-01-05T12:58:35.226Z,0.52
2019-01-05T12:59:35.205Z,0.58
2019-01-05T13:00:35.193Z,0.65
2019-01-05T13:01:35.185Z,0.51
2019-01-05T13:02:35.172Z,0.52
2019-01-05T13:03:35.163Z,0.49
2019-01-05T13:04:35.191Z,0.67
2019-01-05T13:05:35.138Z,0.58
2019-01-05T13:06:35.125Z,0.57
2019-01-05T13:07:35.114Z,0.58