createdAt,value
2019-02-06T00:00:56.148Z,0.00
2019-02-06T00:01:56.136Z,0.00
2019-02-06T00:02:56.241Z,0.00
2019-02-06T00:03:56.101Z,0.00
2019-02-06T00:04:56.090Z,0.00
2019-02-06T00:05:56.085Z,0.00
2019-02-06T00:06:56.068Z,0.00
2019-02-06T00:07:56.095Z,0.00
2019-02-06T00:08:56.042Z,0.00
2019-02-06T00:09:56.042Z,0.00
2019-02-06T00:10:56.050Z,0.00
2019-02-06T00:11:56.018Z,0.00
2019-02-06T00:12:56.044Z,0.00
2019-02-06T00:13:56.019Z,0.00
2019-02-06T00:14:55.980Z,0.00
2019-02-06T00:15:55.967Z,0.00
2019-02-06T00:16:55.976Z,0.00
2019-02-06T00:17:55.956Z,0.00
2019-02-06T00:18:55.983Z,0.00
2019-02-06T00:19:55.937Z,0.00
2019-02-06T00:20:55.913Z,0.00
2019-02-06T00:21:55.910Z,0.00
2019-02-06T00:22:55.891Z,0.00
2019-02-06T00:23:55.914Z,0.00
2019-02-06T00:24:55.871Z,0.00
2019-02-06T00:25:55.862Z,0.00
2019-02-06T00:26:55.852Z,0.00
2019-02-06T00:27:55.845Z,0.00
2019-02-06T00:28:55.862Z,0.00
2019-02-06T00:29:55.814Z,0.00
2019-02-06T00:30:55.811Z,0.00
2019-02-06T00:31:55.787Z,0.00
2019-02-06T00:32:55.901Z,0.00
2019-02-06T00:33:56.066Z,0.00
2019-02-06T00:34:55.759Z,0.00
2019-02-06T00:35:55.752Z,0.00
2019-02-06T00:36:55.757Z,0.00
2019-02-06T00:37:55.723Z,0.00
2019-02-06T00:38:55.749Z,0.00
2019-02-06T00:39:55.712Z,0.00
2019-02-06T00:40:55.698Z,0.00
2019-02-06T00:41:55.679Z,0.00
2019-02-06T00:42:55.672Z,0.00
2019-02-06T00:43:55.659Z,0.00
2019-02-06T00:44:55.663Z,0.00
2019-02-06T00:45:55.637Z,0.00
2019-02-06T00:46:55.623Z,0.00
2019-02-06T00:47:55.615Z,0.00
2019-02-06T00:48:55.602Z,0.00
2019-02-06T00:49:55.608Z,0.00
2019-02-06T00:50:55.578Z,0.00
2019-02-06T00:51:55.565Z,0.00
2019-02-06T00:52:55.559Z,0.00
2019-02-06T00:53:55.564Z,0.00
2019-02-06T00:54:55.565Z,0.00
2019-02-06T00:55:55.534Z,0.00
2019-02-06T00:56:55.513Z,0.00
2019-02-06T00:57:55.501Z,0.00
2019-02-06T00:58:55.490Z,0.00
2019-02-06T00:59:58.453Z,0.00
2019-02-06T01:00:55.468Z,0.00
2019-02-06T01:01:55.454Z,0.00
2019-02-06T01:02:55.442Z,0.00
2019-02-06T01:03:55.434Z,0.00
2019-02-06T01:04:55.442Z,0.00
2019-02-06T01:05:55.413Z,0.00
2019-02-06T01:06:55.408Z,0.00
2019-02-06T01:07:55.388Z,0.00
2019-02-06T01:08:55.381Z,0.00
2019-02-06T01:09:55.381Z,0.00
2019-02-06T01:10:55.358Z,0.00
2019-02-06T01:11:55.351Z,0.00
2019-02-06T01:12:55.359Z,0.00
2019-02-06T01:13:55.323Z,0.00
2019-02-06T01:14:55.357Z,0.00
2019-02-06T01:15:55.304Z,0.00
2019-02-06T01:16:55.321Z,0.00
2019-02-06T01:17:55.291Z,0.00
2019-02-06T01:18:55.264Z,0.00
2019-02-06T01:19:55.270Z,0.00
2019-02-06T01:20:55.242Z,0.00
2019-02-06T01:21:55.244Z,0.00
2019-02-06T01:22:55.220Z,0.00
2019-02-06T01:23:55.210Z,0.00
2019-02-06T01:24:55.226Z,0.00
2019-02-06T01:25:55.189Z,0.00
2019-02-06T01:26:55.186Z,0.00
2019-02-06T01:27:55.175Z,0.00
2019-02-06T01:28:55.163Z,0.00
2019-02-06T01:29:55.167Z,0.00
2019-02-06T01:30:55.134Z,0.00
2019-02-06T01:31:55.118Z,0.00
2019-02-06T01:32:55.120Z,0.00
2019-02-06T01:33:55.102Z,0.00
2019-02-06T01:34:55.108Z,0.00
2019-02-06T01:35:55.090Z,0.00
2019-02-06T01:36:55.071Z,0.00
2019-02-06T01:37:55.052Z,0.00
2019-02-06T01:38:55.046Z,0.00
2019-02-06T01:39:55.054Z,0.00
2019-02-06T01:40:55.079Z,0.00
2019-02-06T01:41:55.011Z,0.00
2019-02-06T01:42:55.006Z,0.00
2019-02-06T01:43:54.989Z,0.00
2019-02-06T01:44:55.026Z,0.00
2019-02-06T01:45:54.985Z,0.00
2019-02-06T01:46:55.014Z,0.00
2019-02-06T01:47:54.943Z,0.00
2019-02-06T01:48:54.932Z,0.00
2019-02-06T01:49:54.923Z,0.00
2019-02-06T01:50:54.930Z,0.00
2019-02-06T01:51:54.903Z,0.00
2019-02-06T01:52:54.882Z,0.00
2019-02-06T01:53:54.873Z,0.00
2019-02-06T01:54:54.876Z,0.00
2019-02-06T01:55:54.879Z,0.00
2019-02-06T01:56:54.845Z,0.00
2019-02-06T01:57:54.842Z,0.00
2019-02-06T01:58:54.819Z,0.00
2019-02-06T01:59:54.809Z,0.00
2019-02-06T02:00:54.824Z,0.00
2019-02-06T02:01:54.786Z,0.00
2019-02-06T02:02:54.777Z,0.00
2019-02-06T02:03:54.778Z,0.00
2019-02-06T02:04:54.749Z,0.00
2019-02-06T02:06:02.484Z,0.00
2019-02-06T02:06:55.732Z,0.00
2019-02-06T02:07:54.722Z,0.00
2019-02-06T02:08:54.717Z,0.00
2019-02-06T02:09:54.696Z,0.00
2019-02-06T02:10:54.715Z,0.00
2019-02-06T02:11:54.675Z,0.00
2019-02-06T02:12:54.662Z,0.00
2019-02-06T02:13:54.660Z,0.00
2019-02-06T02:14:54.647Z,0.00
2019-02-06T02:15:54.729Z,0.00
2019-02-06T02:16:54.667Z,0.00
2019-02-06T02:17:54.627Z,0.00
2019-02-06T02:18:54.602Z,0.00
2019-02-06T02:19:54.594Z,0.00
2019-02-06T02:20:54.583Z,0.00
2019-02-06T02:21:54.609Z,0.00
2019-02-06T02:22:54.555Z,0.00
2019-02-06T02:23:54.554Z,0.00
2019-02-06T02:24:54.530Z,0.00
2019-02-06T02:25:54.557Z,0.00
2019-02-06T02:26:54.533Z,0.00
2019-02-06T02:27:54.517Z,0.00
2019-02-06T02:28:54.489Z,0.00
2019-02-06T02:29:54.483Z,0.00
2019-02-06T02:30:54.466Z,0.00
2019-02-06T02:31:54.474Z,0.00
2019-02-06T02:32:54.446Z,0.00
2019-02-06T02:33:54.433Z,0.00
2019-02-06T02:34:54.421Z,0.00
2019-02-06T02:35:54.424Z,0.00
2019-02-06T02:36:54.397Z,0.00
2019-02-06T02:37:54.402Z,0.00
2019-02-06T02:38:54.377Z,0.00
2019-02-06T02:39:54.373Z,0.00
2019-02-06T02:40:54.356Z,0.00
2019-02-06T02:41:54.350Z,0.00
2019-02-06T02:42:54.348Z,0.00
2019-02-06T02:43:54.322Z,0.00
2019-02-06T02:44:54.308Z,0.00
2019-02-06T02:45:54.298Z,0.00
2019-02-06T02:46:54.307Z,0.00
2019-02-06T02:47:54.293Z,0.00
2019-02-06T02:48:54.283Z,0.00
2019-02-06T02:49:54.264Z,0.00
2019-02-06T02:50:54.246Z,0.00
2019-02-06T02:51:54.235Z,0.00
2019-02-06T02:52:54.246Z,0.00
2019-02-06T02:53:54.219Z,0.00
2019-02-06T02:54:54.200Z,0.00
2019-02-06T02:55:54.190Z,0.00
2019-02-06T02:56:54.181Z,0.00
2019-02-06T02:57:54.178Z,0.00
2019-02-06T02:58:54.151Z,0.00
2019-02-06T02:59:54.148Z,0.00
2019-02-06T03:00:54.132Z,0.00
2019-02-06T03:01:54.120Z,0.00
2019-02-06T03:02:54.132Z,0.00
2019-02-06T03:03:54.096Z,0.00
2019-02-06T03:04:54.089Z,0.00
2019-02-06T03:05:54.085Z,0.00
2019-02-06T03:06:54.061Z,0.00
2019-02-06T03:07:54.082Z,0.00
2019-02-06T03:08:54.043Z,0.00
2019-02-06T03:09:54.028Z,0.00
2019-02-06T03:10:54.020Z,0.00
2019-02-06T03:11:54.005Z,0.00
2019-02-06T03:12:54.249Z,0.00
2019-02-06T03:13:53.986Z,0.00
2019-02-06T03:14:54.040Z,0.00
2019-02-06T03:15:53.979Z,0.00
2019-02-06T03:16:53.961Z,0.00
2019-02-06T03:17:53.969Z,0.00
2019-02-06T03:18:53.932Z,0.00
2019-02-06T03:19:53.932Z,0.00
2019-02-06T03:20:53.908Z,0.00
2019-02-06T03:21:53.904Z,0.00
2019-02-06T03:22:53.911Z,0.00
2019-02-06T03:23:53.872Z,0.00
2019-02-06T03:24:53.862Z,0.00
2019-02-06T03:25:53.851Z,0.00
2019-02-06T03:26:53.837Z,0.00
2019-02-06T03:27:53.844Z,0.00
2019-02-06T03:28:53.820Z,0.00
2019-02-06T03:29:53.809Z,0.00
2019-02-06T03:30:53.822Z,0.00
2019-02-06T03:31:53.788Z,0.00
2019-02-06T03:32:53.795Z,0.00
2019-02-06T03:33:53.794Z,0.00
2019-02-06T03:34:53.752Z,0.00
2019-02-06T03:35:53.740Z,0.00
2019-02-06T03:36:53.730Z,0.00
2019-02-06T03:37:53.744Z,0.00
2019-02-06T03:38:53.717Z,0.00
2019-02-06T03:39:53.698Z,0.00
2019-02-06T03:40:53.684Z,0.00
2019-02-06T03:41:53.677Z,0.00
2019-02-06T03:42:53.689Z,0.00
2019-02-06T03:43:53.647Z,0.00
2019-02-06T03:44:53.649Z,0.00
2019-02-06T03:45:53.626Z,0.00
2019-02-06T03:46:53.622Z,0.00
2019-02-06T03:47:53.625Z,0.00
2019-02-06T03:48:53.620Z,0.00
2019-02-06T03:49:53.590Z,0.00
2019-02-06T03:50:53.585Z,0.00
2019-02-06T03:51:53.564Z,0.00
2019-02-06T03:52:53.695Z,0.00
2019-02-06T03:53:53.568Z,0.00
2019-02-06T03:54:53.533Z,0.00
2019-02-06T03:55:53.538Z,0.00
2019-02-06T03:56:53.505Z,0.00
2019-02-06T03:57:53.502Z,0.00
2019-02-06T03:58:53.500Z,0.00
2019-02-06T03:59:53.478Z,0.00
2019-02-06T04:00:53.463Z,0.00
2019-02-06T04:01:53.458Z,0.00
2019-02-06T04:02:53.436Z,0.00
2019-02-06T04:03:53.446Z,0.00
2019-02-06T04:04:53.416Z,0.00
2019-02-06T04:05:53.411Z,0.00
2019-02-06T04:07:00.743Z,0.00
2019-02-06T04:07:54.386Z,0.00
2019-02-06T04:08:53.385Z,0.00
2019-02-06T04:09:53.361Z,0.00
2019-02-06T04:10:53.350Z,0.00
2019-02-06T04:11:54.088Z,0.00
2019-02-06T04:12:53.342Z,0.00
2019-02-06T04:13:53.350Z,0.00
2019-02-06T04:14:53.306Z,0.00
2019-02-06T04:15:53.307Z,0.00
2019-02-06T04:16:53.303Z,0.00
2019-02-06T04:17:54.499Z,0.00
2019-02-06T04:18:53.305Z,0.00
2019-02-06T04:19:53.254Z,0.00
2019-02-06T04:20:53.237Z,0.00
2019-02-06T04:21:53.233Z,0.00
2019-02-06T04:22:53.218Z,0.00
2019-02-06T04:23:53.205Z,0.00
2019-02-06T04:24:53.246Z,0.00
2019-02-06T04:25:53.185Z,0.00
2019-02-06T04:26:53.169Z,0.00
2019-02-06T04:27:53.160Z,0.00
2019-02-06T04:28:53.180Z,0.00
2019-02-06T04:29:53.150Z,0.00
2019-02-06T04:30:53.151Z,0.00
2019-02-06T04:31:53.118Z,0.00
2019-02-06T04:32:53.151Z,0.00
2019-02-06T04:33:53.111Z,0.00
2019-02-06T04:34:53.108Z,0.00
2019-02-06T04:35:53.078Z,0.00
2019-02-06T04:37:05.849Z,0.00
2019-02-06T04:37:54.049Z,0.00
2019-02-06T04:38:53.053Z,0.00
2019-02-06T04:39:53.028Z,0.00
2019-02-06T04:40:53.028Z,0.00
2019-02-06T04:41:53.014Z,0.00
2019-02-06T04:42:53.074Z,0.00
2019-02-06T04:43:53.003Z,0.00
2019-02-06T04:44:52.969Z,0.00
2019-02-06T04:45:52.990Z,0.00
2019-02-06T04:46:52.963Z,0.00
2019-02-06T04:47:52.942Z,0.00
2019-02-06T04:48:52.934Z,0.00
2019-02-06T04:49:52.918Z,0.00
2019-02-06T04:50:52.916Z,0.00
2019-02-06T04:51:52.898Z,0.00
2019-02-06T04:52:52.896Z,0.00
2019-02-06T04:53:52.868Z,0.00
2019-02-06T04:54:52.861Z,0.00
2019-02-06T04:55:52.868Z,0.00
2019-02-06T04:56:52.848Z,0.00
2019-02-06T04:57:52.835Z,0.00
2019-02-06T04:58:52.817Z,4.00
2019-02-06T04:59:52.833Z,4.00
2019-02-06T05:00:52.794Z,4.00
2019-02-06T05:01:52.804Z,4.00
2019-02-06T05:02:52.777Z,4.00
2019-02-06T05:03:52.767Z,4.00
2019-02-06T05:04:52.751Z,4.00
2019-02-06T05:05:52.737Z,4.00
2019-02-06T05:06:52.746Z,4.00
2019-02-06T05:07:52.752Z,4.00
2019-02-06T05:08:52.707Z,0.00
2019-02-06T05:09:52.704Z,0.00
2019-02-06T05:10:52.684Z,0.00
2019-02-06T05:11:52.691Z,0.00
2019-02-06T05:12:52.657Z,0.00
2019-02-06T05:13:52.649Z,0.00
2019-02-06T05:14:52.666Z,0.00
2019-02-06T05:15:52.624Z,0.00
2019-02-06T05:16:52.616Z,0.00
2019-02-06T05:17:55.788Z,0.00
2019-02-06T05:18:52.668Z,0.00
2019-02-06T05:19:52.587Z,0.00
2019-02-06T05:20:52.570Z,0.00
2019-02-06T05:21:52.562Z,0.00
2019-02-06T05:22:52.570Z,0.00
2019-02-06T05:23:52.532Z,0.00
2019-02-06T05:24:52.532Z,0.00
2019-02-06T05:25:52.528Z,0.00
2019-02-06T05:26:52.512Z,0.00
2019-02-06T05:27:52.511Z,0.00
2019-02-06T05:28:52.543Z,0.00
2019-02-06T05:29:52.468Z,0.00
2019-02-06T05:30:52.461Z,0.00
2019-02-06T05:31:52.453Z,0.00
2019-02-06T05:32:52.468Z,0.00
2019-02-06T05:33:52.426Z,0.00
2019-02-06T05:34:52.416Z,0.00
2019-02-06T05:35:52.425Z,8.00
2019-02-06T05:36:52.401Z,8.00
2019-02-06T05:37:52.394Z,8.00
2019-02-06T05:38:52.399Z,0.00
2019-02-06T05:39:52.366Z,0.00
2019-02-06T05:40:52.348Z,0.00
2019-02-06T05:41:52.348Z,0.00
2019-02-06T05:42:52.871Z,0.00
2019-02-06T05:43:52.338Z,0.00
2019-02-06T05:44:52.302Z,0.00
2019-02-06T05:45:52.296Z,0.00
2019-02-06T05:46:52.288Z,0.00
2019-02-06T05:47:52.272Z,0.00
2019-02-06T05:48:52.280Z,0.00
2019-02-06T05:49:52.262Z,0.00
2019-02-06T05:50:52.244Z,0.00
2019-02-06T05:51:52.227Z,0.00
2019-02-06T05:52:52.221Z,0.00
2019-02-06T05:53:52.239Z,0.00
2019-02-06T05:54:52.194Z,0.00
2019-02-06T05:55:52.203Z,0.00
2019-02-06T05:56:52.170Z,0.00
2019-02-06T05:57:52.162Z,0.00
2019-02-06T05:58:52.152Z,0.00
2019-02-06T05:59:52.166Z,0.00
2019-02-06T06:00:52.133Z,0.00
2019-02-06T06:01:52.130Z,0.00
2019-02-06T06:02:52.114Z,0.00
2019-02-06T06:03:52.098Z,0.00
2019-02-06T06:04:52.108Z,0.00
2019-02-06T06:05:52.078Z,4.00
2019-02-06T06:06:52.073Z,4.00
2019-02-06T06:07:52.050Z,0.00
2019-02-06T06:08:52.037Z,4.00
2019-02-06T06:09:52.054Z,4.00
2019-02-06T06:10:52.025Z,4.00
2019-02-06T06:11:52.012Z,0.00
2019-02-06T06:12:52.001Z,4.00
2019-02-06T06:13:51.982Z,4.00
2019-02-06T06:14:52.120Z,4.00
2019-02-06T06:15:51.964Z,8.00
2019-02-06T06:16:51.973Z,8.00
2019-02-06T06:17:51.994Z,8.00
2019-02-06T06:18:51.938Z,12.00
2019-02-06T06:19:51.924Z,16.00
2019-02-06T06:20:51.904Z,16.00
2019-02-06T06:21:51.926Z,20.00
2019-02-06T06:22:51.895Z,24.00
2019-02-06T06:23:51.884Z,28.00
2019-02-06T06:24:51.874Z,32.00
2019-02-06T06:25:51.878Z,36.00
2019-02-06T06:26:51.852Z,44.00
2019-02-06T06:27:51.833Z,48.00
2019-02-06T06:28:51.818Z,52.00
2019-02-06T06:29:51.814Z,60.00
2019-02-06T06:30:51.822Z,68.00
2019-02-06T06:31:51.785Z,80.00
2019-02-06T06:32:51.780Z,88.00
2019-02-06T06:33:51.774Z,96.00
2019-02-06T06:34:51.754Z,108.00
2019-02-06T06:35:51.764Z,116.00
2019-02-06T06:36:51.748Z,132.00
2019-02-06T06:37:59.913Z,148.00
2019-02-06T06:38:52.706Z,156.00
2019-02-06T06:39:51.713Z,168.00
2019-02-06T06:40:51.685Z,180.00
2019-02-06T06:41:51.693Z,196.00
2019-02-06T06:42:51.668Z,208.00
2019-02-06T06:43:51.651Z,228.00
2019-02-06T06:44:51.641Z,244.00
2019-02-06T06:45:51.646Z,264.00
2019-02-06T06:46:51.648Z,280.00
2019-02-06T06:47:51.608Z,300.00
2019-02-06T06:48:51.608Z,316.00
2019-02-06T06:49:51.595Z,340.00
2019-02-06T06:50:51.578Z,356.00
2019-02-06T06:51:51.580Z,376.00
2019-02-06T06:52:51.553Z,396.00
2019-02-06T06:53:51.541Z,416.00
2019-02-06T06:54:51.525Z,436.00
2019-02-06T06:55:51.522Z,456.00
2019-02-06T06:56:51.531Z,476.00
2019-02-06T06:57:51.526Z,500.00
2019-02-06T06:58:51.486Z,524.00
2019-02-06T06:59:51.473Z,544.00
2019-02-06T07:00:51.465Z,568.00
2019-02-06T07:01:51.469Z,592.00
2019-02-06T07:02:51.457Z,616.00
2019-02-06T07:03:51.438Z,644.00
2019-02-06T07:04:51.413Z,672.00
2019-02-06T07:05:51.415Z,704.00
2019-02-06T07:06:51.449Z,736.00
2019-02-06T07:07:51.385Z,776.00
2019-02-06T07:08:51.374Z,820.00
2019-02-06T07:09:51.363Z,884.00
2019-02-06T07:10:51.350Z,968.00
2019-02-06T07:11:51.343Z,1096.00
2019-02-06T07:12:51.344Z,1212.00
2019-02-06T07:13:51.714Z,1296.00
2019-02-06T07:14:51.314Z,1348.00
2019-02-06T07:15:51.301Z,1408.00
2019-02-06T07:16:51.286Z,1456.00
2019-02-06T07:17:51.293Z,1512.00
2019-02-06T07:18:51.377Z,1556.00
2019-02-06T07:19:51.249Z,1612.00
2019-02-06T07:20:51.243Z,1684.00
2019-02-06T07:21:51.249Z,1780.00
2019-02-06T07:22:51.241Z,1888.00
2019-02-06T07:23:51.205Z,1964.00
2019-02-06T07:24:51.200Z,1988.00
2019-02-06T07:25:51.181Z,2004.00
2019-02-06T07:26:51.179Z,1996.00
2019-02-06T07:27:51.198Z,2016.00
2019-02-06T07:28:51.150Z,2064.00
2019-02-06T07:29:51.139Z,2140.00
2019-02-06T07:30:51.127Z,2220.00
2019-02-06T07:31:51.117Z,2264.00
2019-02-06T07:32:51.141Z,2300.00
2019-02-06T07:33:51.091Z,2352.00
2019-02-06T07:34:51.078Z,2376.00
2019-02-06T07:35:51.082Z,2388.00
2019-02-06T07:36:51.066Z,2368.00
2019-02-06T07:37:51.064Z,2336.00
2019-02-06T07:38:51.064Z,2288.00
2019-02-06T07:39:51.022Z,2204.00
2019-02-06T07:40:51.015Z,2156.00
2019-02-06T07:41:51.017Z,2164.00
2019-02-06T07:42:50.995Z,2172.00
2019-02-06T07:43:51.060Z,2188.00
2019-02-06T07:44:50.968Z,2236.00
2019-02-06T07:45:50.964Z,2264.00
2019-02-06T07:46:50.946Z,2280.00
2019-02-06T07:47:50.937Z,2268.00
2019-02-06T07:48:50.941Z,2284.00
2019-02-06T07:49:50.914Z,2324.00
2019-02-06T07:50:50.903Z,2356.00
2019-02-06T07:51:50.892Z,2372.00
2019-02-06T07:52:50.888Z,2372.00
2019-02-06T07:53:50.893Z,2344.00
2019-02-06T07:54:50.860Z,2364.00
2019-02-06T07:55:50.859Z,2400.00
2019-02-06T07:56:50.841Z,2448.00
2019-02-06T07:57:50.827Z,2508.00
2019-02-06T07:58:50.964Z,2576.00
2019-02-06T07:59:50.806Z,2684.00
2019-02-06T08:00:50.802Z,2784.00
2019-02-06T08:01:50.790Z,2908.00
2019-02-06T08:02:50.782Z,3032.00
2019-02-06T08:03:50.780Z,3076.00
2019-02-06T08:04:50.754Z,3192.00
2019-02-06T08:05:50.735Z,3328.00
2019-02-06T08:06:50.733Z,3448.00
2019-02-06T08:07:50.715Z,3420.00
2019-02-06T08:08:50.738Z,3416.00
2019-02-06T08:09:50.704Z,3388.00
2019-02-06T08:10:50.694Z,3368.00
2019-02-06T08:11:50.672Z,3304.00
2019-02-06T08:12:50.716Z,3272.00
2019-02-06T08:13:50.672Z,3292.00
2019-02-06T08:14:50.647Z,3272.00
2019-02-06T08:15:50.626Z,3352.00
2019-02-06T08:16:50.634Z,3392.00
2019-02-06T08:17:50.615Z,3472.00
2019-02-06T08:18:50.626Z,3316.00
2019-02-06T08:19:50.584Z,3144.00
2019-02-06T08:20:50.574Z,3300.00
2019-02-06T08:21:50.562Z,3408.00
2019-02-06T08:22:50.552Z,3176.00
2019-02-06T08:23:50.655Z,3060.00
2019-02-06T08:24:50.550Z,3016.00
2019-02-06T08:25:50.516Z,2992.00
2019-02-06T08:26:50.512Z,3012.00
2019-02-06T08:27:50.494Z,3020.00
2019-02-06T08:28:50.590Z,3196.00
2019-02-06T08:29:50.488Z,3264.00
2019-02-06T08:30:50.457Z,3340.00
2019-02-06T08:31:50.454Z,3300.00
2019-02-06T08:32:50.438Z,3428.00
2019-02-06T08:33:50.428Z,3584.00
2019-02-06T08:34:50.450Z,3700.00
2019-02-06T08:35:50.428Z,3672.00
2019-02-06T08:36:50.394Z,3440.00
2019-02-06T08:37:50.392Z,3308.00
2019-02-06T08:38:50.380Z,3200.00
2019-02-06T08:39:50.372Z,3352.00
2019-02-06T08:40:50.352Z,3400.00
2019-02-06T08:41:50.341Z,3480.00
2019-02-06T08:42:50.433Z,3592.00
2019-02-06T08:43:50.319Z,3824.00
2019-02-06T08:44:50.325Z,3816.00
2019-02-06T08:45:50.294Z,3792.00
2019-02-06T08:46:50.283Z,3768.00
2019-02-06T08:47:50.280Z,3808.00
2019-02-06T08:48:50.268Z,3816.00
2019-02-06T08:49:50.273Z,3604.00
2019-02-06T08:50:50.237Z,3588.00
2019-02-06T08:51:50.234Z,3604.00
2019-02-06T08:52:50.226Z,3748.00
2019-02-06T08:53:50.210Z,3656.00
2019-02-06T08:54:50.237Z,3760.00
2019-02-06T08:55:50.183Z,3808.00
2019-02-06T08:56:50.171Z,3716.00
2019-02-06T08:57:50.158Z,3884.00
2019-02-06T08:58:50.155Z,4036.00
2019-02-06T08:59:50.168Z,4440.00
2019-02-06T09:00:50.125Z,4624.00
2019-02-06T09:01:50.115Z,4424.00
2019-02-06T09:02:50.103Z,4484.00
2019-02-06T09:03:50.099Z,4732.00
2019-02-06T09:04:55.796Z,4800.00
2019-02-06T09:05:51.098Z,4872.00
2019-02-06T09:06:50.067Z,4880.00
2019-02-06T09:07:50.054Z,4684.00
2019-02-06T09:08:59.392Z,4768.00
2019-02-06T09:09:51.030Z,4844.00
2019-02-06T09:10:50.036Z,5032.00
2019-02-06T09:11:50.002Z,4972.00
2019-02-06T09:12:49.992Z,5016.00
2019-02-06T09:13:49.976Z,4972.00
2019-02-06T09:14:49.970Z,5156.00
2019-02-06T09:15:49.978Z,5216.00
2019-02-06T09:16:49.952Z,5268.00
2019-02-06T09:17:49.938Z,5388.00
2019-02-06T09:18:49.927Z,5476.00
2019-02-06T09:19:49.912Z,5560.00
2019-02-06T09:20:52.720Z,5428.00
2019-02-06T09:21:49.904Z,5464.00
2019-02-06T09:22:49.887Z,5372.00
2019-02-06T09:23:49.869Z,5444.00
2019-02-06T09:24:49.858Z,5772.00
2019-02-06T09:25:49.869Z,5984.00
2019-02-06T09:26:49.836Z,5880.00
2019-02-06T09:27:49.846Z,5916.00
2019-02-06T09:28:49.821Z,6028.00
2019-02-06T09:29:49.801Z,5996.00
2019-02-06T09:30:49.820Z,6180.00
2019-02-06T09:31:49.795Z,6132.00
2019-02-06T09:32:49.768Z,6184.00
2019-02-06T09:33:49.766Z,6140.00
2019-02-06T09:34:49.747Z,6260.00
2019-02-06T09:35:49.763Z,6260.00
2019-02-06T09:36:49.726Z,6108.00
2019-02-06T09:37:49.716Z,5948.00
2019-02-06T09:38:49.732Z,5832.00
2019-02-06T09:39:49.704Z,5804.00
2019-02-06T09:40:49.853Z,5836.00
2019-02-06T09:41:49.692Z,5692.00
2019-02-06T09:42:49.670Z,5696.00
2019-02-06T09:43:49.647Z,5804.00
2019-02-06T09:44:49.637Z,5904.00
2019-02-06T09:45:49.635Z,6064.00
2019-02-06T09:46:49.647Z,6632.00
2019-02-06T09:47:49.608Z,7464.00
2019-02-06T09:48:49.594Z,8048.00
2019-02-06T09:49:50.033Z,8764.00
2019-02-06T09:50:49.573Z,9088.00
2019-02-06T09:51:49.580Z,9660.00
2019-02-06T09:52:49.549Z,9948.00
2019-02-06T09:53:49.533Z,10312.00
2019-02-06T09:54:49.532Z,10416.00
2019-02-06T09:55:49.517Z,10624.00
2019-02-06T09:56:50.709Z,10772.00
2019-02-06T09:57:49.487Z,10700.00
2019-02-06T09:58:49.480Z,10892.00
2019-02-06T09:59:49.467Z,10844.00
2019-02-06T10:00:49.455Z,10844.00
2019-02-06T10:01:49.465Z,10272.00
2019-02-06T10:02:49.448Z,10304.00
2019-02-06T10:03:49.423Z,10084.00
2019-02-06T10:04:49.415Z,10424.00
2019-02-06T10:05:49.414Z,10864.00
2019-02-06T10:06:49.412Z,10580.00
2019-02-06T10:07:49.386Z,11812.00
2019-02-06T10:08:49.369Z,11708.00
2019-02-06T10:09:49.355Z,12244.00
2019-02-06T10:10:49.343Z,12772.00
2019-02-06T10:11:49.366Z,12808.00
2019-02-06T10:12:49.321Z,12536.00
2019-02-06T10:13:49.315Z,11828.00
2019-02-06T10:14:49.300Z,13080.00
2019-02-06T10:15:49.296Z,13288.00
2019-02-06T10:16:49.300Z,13492.00
2019-02-06T10:17:49.264Z,12268.00
2019-02-06T10:18:49.267Z,13648.00
2019-02-06T10:19:49.248Z,12776.00
2019-02-06T10:20:49.233Z,12072.00
2019-02-06T10:21:52.859Z,13484.00
2019-02-06T10:22:49.213Z,14140.00
2019-02-06T10:23:49.204Z,11516.00
2019-02-06T10:24:49.213Z,10988.00
2019-02-06T10:25:49.176Z,10464.00
2019-02-06T10:26:49.180Z,10620.00
2019-02-06T10:27:49.155Z,10472.00
2019-02-06T10:28:49.145Z,10552.00
2019-02-06T10:29:49.134Z,10508.00
2019-02-06T10:30:49.137Z,10580.00
2019-02-06T10:31:49.134Z,11880.00
2019-02-06T10:32:49.093Z,12436.00
2019-02-06T10:33:49.087Z,14832.00
2019-02-06T10:34:49.188Z,16416.00
2019-02-06T10:35:51.976Z,21536.00
2019-02-06T10:36:49.082Z,29824.00
2019-02-06T10:37:49.043Z,25376.00
2019-02-06T10:38:49.027Z,27712.00
2019-02-06T10:39:49.021Z,22752.00
2019-02-06T10:40:49.006Z,21792.00
2019-02-06T10:41:49.023Z,19520.00
2019-02-06T10:42:48.993Z,19968.00
2019-02-06T10:43:48.981Z,21696.00
2019-02-06T10:44:48.957Z,26016.00
2019-02-06T10:45:48.945Z,23840.00
2019-02-06T10:46:49.004Z,24384.00
2019-02-06T10:47:48.948Z,29792.00
2019-02-06T10:48:48.946Z,29408.00
2019-02-06T10:49:48.908Z,42624.00
2019-02-06T10:50:48.893Z,40768.00
2019-02-06T10:51:49.046Z,39552.00
2019-02-06T10:52:48.887Z,37344.00
2019-02-06T10:53:48.871Z,35328.00
2019-02-06T10:54:48.848Z,35520.00
2019-02-06T10:55:48.839Z,37600.00
2019-02-06T10:56:48.826Z,36896.00
2019-02-06T10:57:48.842Z,35456.00
2019-02-06T10:58:48.805Z,36448.00
2019-02-06T10:59:48.796Z,30592.00
2019-02-06T11:00:48.781Z,33440.00
2019-02-06T11:01:48.770Z,33472.00
2019-02-06T11:02:48.781Z,32928.00
2019-02-06T11:03:48.753Z,32064.00
2019-02-06T11:04:48.743Z,31776.00
2019-02-06T11:05:48.720Z,31776.00
2019-02-06T11:06:48.720Z,34048.00
2019-02-06T11:07:48.767Z,38336.00
2019-02-06T11:08:48.691Z,36832.00
2019-02-06T11:09:48.682Z,37056.00
2019-02-06T11:10:48.664Z,35296.00
2019-02-06T11:11:48.660Z,31712.00
2019-02-06T11:12:48.666Z,29024.00
2019-02-06T11:13:49.858Z,31072.00
2019-02-06T11:14:48.635Z,36128.00
2019-02-06T11:15:48.613Z,34528.00
2019-02-06T11:16:48.599Z,34208.00
2019-02-06T11:17:48.609Z,33280.00
2019-02-06T11:18:48.580Z,33408.00
2019-02-06T11:19:48.577Z,19968.00
2019-02-06T11:20:48.555Z,33024.00
2019-02-06T11:21:48.547Z,28224.00
2019-02-06T11:22:48.570Z,21664.00
2019-02-06T11:23:48.520Z,21952.00
2019-02-06T11:24:48.507Z,18304.00
2019-02-06T11:25:48.504Z,22528.00
2019-02-06T11:26:48.489Z,24928.00
2019-02-06T11:27:48.495Z,21184.00
2019-02-06T11:28:48.461Z,17504.00
2019-02-06T11:29:48.688Z,18368.00
2019-02-06T11:30:48.450Z,16384.00
2019-02-06T11:31:48.455Z,13604.00
2019-02-06T11:32:48.459Z,12836.00
2019-02-06T11:33:48.424Z,12672.00
2019-02-06T11:34:48.410Z,12840.00
2019-02-06T11:35:48.387Z,14000.00
2019-02-06T11:36:48.378Z,16192.00
2019-02-06T11:37:48.385Z,17216.00
2019-02-06T11:38:48.362Z,20640.00
2019-02-06T11:39:57.629Z,25632.00
2019-02-06T11:40:49.338Z,28320.00
2019-02-06T11:41:48.324Z,30112.00
2019-02-06T11:42:48.339Z,33024.00
2019-02-06T11:43:48.290Z,32960.00
2019-02-06T11:44:48.284Z,30016.00
2019-02-06T11:45:48.273Z,32192.00
2019-02-06T11:46:48.255Z,33760.00
2019-02-06T11:47:48.258Z,32608.00
2019-02-06T11:48:48.270Z,27968.00
2019-02-06T11:49:48.232Z,25664.00
2019-02-06T11:50:48.225Z,25408.00
2019-02-06T11:51:48.204Z,25792.00
2019-02-06T11:52:48.192Z,23744.00
2019-02-06T11:53:48.199Z,22496.00
2019-02-06T11:54:48.189Z,23328.00
2019-02-06T11:55:48.249Z,24640.00
2019-02-06T11:56:48.151Z,22784.00
2019-02-06T11:57:48.622Z,21376.00
2019-02-06T11:58:48.139Z,21056.00
2019-02-06T11:59:48.122Z,26464.00
2019-02-06T12:00:48.777Z,24960.00
2019-02-06T12:01:48.083Z,22176.00
2019-02-06T12:02:48.077Z,22336.00
2019-02-06T12:03:48.095Z,21888.00
2019-02-06T12:04:48.070Z,20192.00
2019-02-06T12:05:48.066Z,18400.00
2019-02-06T12:06:48.043Z,16096.00
2019-02-06T12:07:48.038Z,14112.00
2019-02-06T12:08:48.051Z,17856.00
2019-02-06T12:09:48.013Z,19712.00
2019-02-06T12:10:48.003Z,20512.00
2019-02-06T12:11:47.972Z,19328.00
2019-02-06T12:12:47.964Z,20992.00
2019-02-06T12:13:47.967Z,24192.00
2019-02-06T12:14:47.975Z,23648.00
2019-02-06T12:15:47.937Z,23232.00
2019-02-06T12:16:47.923Z,25472.00
2019-02-06T12:17:47.909Z,25920.00
2019-02-06T12:18:47.913Z,22240.00
2019-02-06T12:19:47.883Z,18592.00
2019-02-06T12:20:47.881Z,18336.00
2019-02-06T12:21:47.865Z,18976.00
2019-02-06T12:22:47.847Z,16352.00
2019-02-06T12:23:48.027Z,16864.00
2019-02-06T12:24:47.827Z,15840.00
2019-02-06T12:25:47.867Z,15308.00
2019-02-06T12:26:47.817Z,14212.00
2019-02-06T12:27:47.799Z,14312.00
2019-02-06T12:28:47.812Z,14604.00
2019-02-06T12:29:47.771Z,13996.00
2019-02-06T12:30:47.755Z,13176.00
2019-02-06T12:31:47.751Z,12056.00
2019-02-06T12:32:52.179Z,11976.00
2019-02-06T12:33:47.749Z,12060.00
2019-02-06T12:34:47.709Z,13464.00
2019-02-06T12:35:47.697Z,17056.00
2019-02-06T12:36:47.695Z,16608.00
2019-02-06T12:37:47.681Z,14768.00