createdAt,value
2019-04-11T00:01:19.893Z,9.70
2019-04-11T00:03:49.356Z,9.05
2019-04-11T00:06:19.277Z,8.98
2019-04-11T00:08:48.398Z,9.50
2019-04-11T00:11:17.715Z,11.08
2019-04-11T00:13:47.355Z,9.23
2019-04-11T00:16:17.227Z,8.83
2019-04-11T00:18:47.151Z,9.03
2019-04-11T00:21:16.983Z,9.83
2019-04-11T00:23:46.119Z,10.90
2019-04-11T00:26:15.991Z,9.33
2019-04-11T00:28:45.809Z,11.38
2019-04-11T00:31:14.798Z,11.10
2019-04-11T00:33:44.535Z,10.20
2019-04-11T00:36:14.449Z,11.22
2019-04-11T00:38:43.383Z,9.90
2019-04-11T00:41:13.333Z,10.82
2019-04-11T00:43:43.950Z,9.18
2019-04-11T00:46:12.983Z,10.15
2019-04-11T00:48:41.924Z,9.10
2019-04-11T00:51:11.897Z,12.33
2019-04-11T00:53:40.852Z,12.80
2019-04-11T00:56:10.867Z,9.00
2019-04-11T00:58:39.840Z,11.73
2019-04-11T01:01:09.348Z,13.80
2019-04-11T01:03:38.399Z,11.30
2019-04-11T01:06:07.298Z,17.45
2019-04-11T01:08:36.113Z,10.88
2019-04-11T01:11:05.859Z,10.20
2019-04-11T01:13:44.748Z,13.10
2019-04-11T01:16:12.861Z,12.10
2019-04-11T01:18:42.406Z,10.30
2019-04-11T01:21:12.363Z,10.53
2019-04-11T01:23:41.319Z,11.90
2019-04-11T01:26:10.777Z,10.53
2019-04-11T01:28:39.812Z,10.78
2019-04-11T01:31:11.513Z,12.90
2019-04-11T01:33:40.678Z,11.93
2019-04-11T01:36:09.491Z,10.82
2019-04-11T01:38:44.312Z,11.83
2019-04-11T01:41:14.097Z,9.78
2019-04-11T01:43:52.609Z,11.65
2019-04-11T01:46:14.069Z,10.08
2019-04-11T01:48:54.096Z,9.93
2019-04-11T01:51:23.404Z,9.78
2019-04-11T01:53:52.431Z,9.63
2019-04-11T01:56:21.255Z,11.00
2019-04-11T01:58:51.007Z,15.63
2019-04-11T02:01:41.058Z,9.18
2019-04-11T02:04:23.754Z,9.70
2019-04-11T02:06:52.708Z,8.00
2019-04-11T02:09:22.098Z,11.50
2019-04-11T02:11:52.034Z,9.53
2019-04-11T02:14:22.352Z,9.63
2019-04-11T02:16:52.257Z,9.05
2019-04-11T02:19:21.122Z,9.03
2019-04-11T02:21:51.770Z,11.22
2019-04-11T02:24:30.646Z,10.30
2019-04-11T02:27:04.480Z,10.53
2019-04-11T02:29:33.373Z,9.90
2019-04-11T02:32:05.153Z,13.45
2019-04-11T02:34:32.930Z,16.42
2019-04-11T02:37:02.437Z,9.28
2019-04-11T02:39:33.793Z,16.40
2019-04-11T02:42:03.773Z,9.98
2019-04-11T02:44:53.214Z,11.28
2019-04-11T02:47:09.853Z,9.98
2019-04-11T02:49:35.215Z,8.93
2019-04-11T02:52:04.769Z,11.43
2019-04-11T02:54:33.844Z,9.73
2019-04-11T02:57:03.376Z,9.75
2019-04-11T02:59:32.535Z,8.98
2019-04-11T03:02:01.508Z,11.43
2019-04-11T03:04:31.178Z,8.40
2019-04-11T03:07:00.663Z,8.90
2019-04-11T03:09:31.107Z,10.25
2019-04-11T03:12:00.546Z,10.30
2019-04-11T03:14:46.286Z,11.05
2019-04-11T03:17:11.846Z,10.98
2019-04-11T03:19:43.944Z,9.50
2019-04-11T03:22:03.136Z,8.83
2019-04-11T03:24:35.214Z,10.35
2019-04-11T03:27:04.806Z,7.12
2019-04-11T03:29:36.214Z,11.00
2019-04-11T03:32:49.399Z,11.10
2019-04-11T03:35:30.147Z,11.03
2019-04-11T03:37:28.818Z,10.93
2019-04-11T03:39:56.944Z,9.40
2019-04-11T03:42:22.141Z,10.43
2019-04-11T03:44:44.099Z,9.33
2019-04-11T03:47:23.782Z,11.53
2019-04-11T03:49:49.150Z,8.15
2019-04-11T03:52:12.103Z,11.08
2019-04-11T03:54:42.715Z,10.00
2019-04-11T03:57:13.381Z,10.08
2019-04-11T03:59:43.796Z,10.48
2019-04-11T04:02:14.612Z,10.23
2019-04-11T04:04:45.572Z,13.30
2019-04-11T04:07:16.566Z,8.88
2019-04-11T04:09:46.195Z,17.95
2019-04-11T04:12:16.341Z,11.53
2019-04-11T04:15:06.586Z,11.70
2019-04-11T04:17:43.447Z,8.18
2019-04-11T04:20:45.961Z,10.80
2019-04-11T04:23:33.734Z,13.22
2019-04-11T04:26:06.227Z,9.03
2019-04-11T04:28:35.748Z,8.63
2019-04-11T04:31:06.741Z,11.05
2019-04-11T04:33:37.746Z,10.75
2019-04-11T04:36:08.706Z,8.83
2019-04-11T04:38:39.555Z,11.28
2019-04-11T04:41:22.421Z,9.90
2019-04-11T04:43:43.731Z,13.30
2019-04-11T04:46:29.991Z,11.10
2019-04-11T04:48:44.676Z,7.30
2019-04-11T04:51:15.236Z,8.20
2019-04-11T04:53:45.044Z,8.03
2019-04-11T04:56:16.708Z,7.33
2019-04-11T04:58:46.642Z,7.65
2019-04-11T05:01:17.067Z,7.75
2019-04-11T05:03:46.774Z,8.65
2019-04-11T05:06:16.493Z,6.90
2019-04-11T05:08:47.212Z,7.70
2019-04-11T05:11:16.158Z,7.05
2019-04-11T05:13:48.518Z,6.50
2019-04-11T05:16:17.804Z,7.90
2019-04-11T05:18:46.118Z,7.50
2019-04-11T05:21:15.014Z,8.13
2019-04-11T05:23:43.850Z,7.83
2019-04-11T05:26:12.718Z,7.50
2019-04-11T05:28:41.560Z,7.78
2019-04-11T05:31:10.411Z,7.20
2019-04-11T05:33:39.216Z,6.87
2019-04-11T05:36:08.197Z,7.58
2019-04-11T05:38:37.972Z,7.40
2019-04-11T05:41:11.077Z,8.00
2019-04-11T05:43:39.836Z,7.37
2019-04-11T05:46:23.953Z,7.30
2019-04-11T05:48:45.218Z,6.93
2019-04-11T05:51:18.543Z,8.60
2019-04-11T05:53:45.809Z,7.27
2019-04-11T05:56:16.720Z,7.43
2019-04-11T05:58:47.445Z,6.90
2019-04-11T06:01:24.500Z,7.07
2019-04-11T06:03:55.509Z,7.63
2019-04-11T06:06:31.808Z,8.60
2019-04-11T06:09:01.167Z,7.27
2019-04-11T06:11:54.485Z,8.10
2019-04-11T06:14:51.310Z,7.73
2019-04-11T06:17:21.950Z,7.20
2019-04-11T06:20:08.829Z,8.90
2019-04-11T06:22:42.206Z,7.07
2019-04-11T06:25:30.927Z,6.50
2019-04-11T06:28:06.536Z,8.43
2019-04-11T06:30:54.772Z,8.13
2019-04-11T06:33:28.847Z,8.07
2019-04-11T06:36:23.373Z,7.90
2019-04-11T06:39:10.007Z,7.63
2019-04-11T06:42:01.256Z,7.40
2019-04-11T06:44:48.073Z,8.33
2019-04-11T06:47:30.646Z,7.83
2019-04-11T06:50:09.087Z,7.43
2019-04-11T06:52:39.118Z,7.13
2019-04-11T06:55:27.368Z,7.60
2019-04-11T06:58:02.692Z,7.77
2019-04-11T07:00:31.808Z,7.73
2019-04-11T07:03:01.846Z,8.17
2019-04-11T07:05:33.351Z,7.97
2019-04-11T07:08:02.539Z,8.77
2019-04-11T07:10:51.109Z,8.20
2019-04-11T07:13:25.572Z,7.77
2019-04-11T07:15:56.919Z,7.57
2019-04-11T07:18:44.233Z,51.67
2019-04-11T07:21:13.455Z,9.20
2019-04-11T07:24:00.047Z,6.87
2019-04-11T07:26:41.602Z,6.83
2019-04-11T07:29:33.589Z,7.40
2019-04-11T07:32:09.450Z,7.27
2019-04-11T07:34:56.599Z,7.03
2019-04-11T07:37:33.625Z,6.40
2019-04-11T07:40:26.410Z,8.13
2019-04-11T07:43:26.980Z,6.83
2019-04-11T07:46:25.167Z,7.43
2019-04-11T07:49:04.002Z,7.37
2019-04-11T07:51:58.147Z,7.10
2019-04-11T07:54:28.134Z,6.23
2019-04-11T07:57:12.809Z,7.37
2019-04-11T07:59:51.484Z,7.10
2019-04-11T08:02:38.263Z,6.37
2019-04-11T08:05:30.322Z,5.60
2019-04-11T08:08:27.425Z,6.40
2019-04-11T08:11:15.780Z,6.60
2019-04-11T08:14:02.121Z,6.57
2019-04-11T08:16:59.444Z,8.10
2019-04-11T08:19:51.241Z,7.30
2019-04-11T08:22:43.910Z,7.13
2019-04-11T08:25:50.536Z,7.13
2019-04-11T08:28:20.516Z,6.90
2019-04-11T08:31:26.806Z,7.90
2019-04-11T08:33:59.586Z,7.60
2019-04-11T08:37:03.280Z,6.87
2019-04-11T08:39:37.377Z,7.73
2019-04-11T08:42:33.739Z,7.40
2019-04-11T08:45:04.058Z,6.97
2019-04-11T08:47:47.679Z,7.93
2019-04-11T08:50:14.859Z,7.43
2019-04-11T08:53:16.211Z,7.57
2019-04-11T08:55:55.331Z,6.87
2019-04-11T08:58:24.741Z,6.53
2019-04-11T09:00:59.295Z,7.70
2019-04-11T09:03:42.531Z,7.30
2019-04-11T09:06:18.694Z,8.10
2019-04-11T09:09:07.056Z,6.90
2019-04-11T09:11:44.884Z,7.40
2019-04-11T09:14:39.982Z,7.10
2019-04-11T09:17:14.342Z,7.73
2019-04-11T09:20:01.212Z,8.20
2019-04-11T09:22:37.354Z,7.40
2019-04-11T09:25:30.450Z,7.50
2019-04-11T09:28:17.602Z,8.00
2019-04-11T09:31:21.209Z,7.90
2019-04-11T09:34:05.793Z,7.77
2019-04-11T09:36:42.316Z,7.80
2019-04-11T09:39:30.892Z,7.00
2019-04-11T09:42:20.228Z,6.53
2019-04-11T09:45:01.417Z,8.23
2019-04-11T09:48:08.522Z,7.00
2019-04-11T09:50:57.107Z,7.13
2019-04-11T09:53:26.197Z,9.97
2019-04-11T09:56:17.283Z,6.40
2019-04-11T09:58:47.807Z,6.43
2019-04-11T10:01:35.101Z,7.23
2019-04-11T10:04:06.498Z,10.43
2019-04-11T10:06:57.330Z,7.50
2019-04-11T10:09:33.437Z,7.50
2019-04-11T10:12:33.906Z,8.67
2019-04-11T10:15:03.159Z,7.97
2019-04-11T10:17:56.990Z,8.17
2019-04-11T10:20:26.799Z,8.20
2019-04-11T10:23:06.611Z,8.70
2019-04-11T10:25:43.398Z,7.90
2019-04-11T10:28:31.594Z,8.27
2019-04-11T10:31:04.317Z,8.50
2019-04-11T10:33:53.202Z,8.23
2019-04-11T10:36:25.301Z,7.90
2019-04-11T10:39:19.850Z,8.80
2019-04-11T10:41:51.879Z,8.03
2019-04-11T10:44:43.902Z,7.60
2019-04-11T10:47:16.610Z,7.93
2019-04-11T10:50:19.967Z,8.20
2019-04-11T10:53:00.701Z,7.53
2019-04-11T10:55:44.026Z,8.27
2019-04-11T10:58:35.739Z,11.70
2019-04-11T11:01:22.658Z,7.90
2019-04-11T11:04:11.605Z,9.00
2019-04-11T11:06:51.857Z,9.13
2019-04-11T11:09:39.768Z,9.03
2019-04-11T11:12:27.395Z,8.43
2019-04-11T11:15:15.481Z,9.13
2019-04-11T11:18:35.128Z,8.80
2019-04-11T11:21:05.314Z,8.30
2019-04-11T11:23:52.470Z,8.97
2019-04-11T11:26:39.056Z,9.13
2019-04-11T11:29:40.468Z,9.10
2019-04-11T11:32:20.970Z,8.97
2019-04-11T11:35:12.848Z,10.97
2019-04-11T11:37:50.426Z,10.10
2019-04-11T11:40:39.130Z,10.37
2019-04-11T11:43:19.331Z,9.07
2019-04-11T11:46:17.813Z,9.47
2019-04-11T11:48:53.747Z,8.90
2019-04-11T11:52:00.420Z,9.53
2019-04-11T11:54:31.786Z,9.23
2019-04-11T12:02:17.335Z,8.30
2019-04-11T12:04:52.016Z,9.00
2019-04-11T12:07:25.074Z,9.23
2019-04-11T12:10:17.406Z,9.00
2019-04-11T12:13:11.090Z,8.30
2019-04-11T12:15:57.827Z,9.00
2019-04-11T12:18:58.383Z,10.23
2019-04-11T12:21:31.455Z,9.80
2019-04-11T12:24:32.348Z,9.63
2019-04-11T12:27:37.158Z,8.87
2019-04-11T12:30:37.807Z,9.40
2019-04-11T12:33:33.083Z,10.40
2019-04-11T12:36:14.564Z,9.37
2019-04-11T12:39:11.766Z,9.20
2019-04-11T12:42:02.427Z,9.53
2019-04-11T12:44:50.361Z,8.83
2019-04-11T12:47:38.716Z,8.80
2019-04-11T12:50:31.492Z,8.87
2019-04-11T12:53:17.570Z,9.57
2019-04-11T12:55:58.543Z,9.77
2019-04-11T12:58:29.978Z,8.50
2019-04-11T13:01:24.034Z,8.30
2019-04-11T13:04:24.416Z,8.70
2019-04-11T13:07:12.490Z,10.03
2019-04-11T13:09:47.775Z,9.37
2019-04-11T13:12:25.043Z,9.23
2019-04-11T13:15:02.347Z,9.17
2019-04-11T13:17:33.683Z,9.43
2019-04-11T13:20:21.289Z,9.00
2019-04-11T13:22:51.224Z,8.73
2019-04-11T13:25:39.076Z,9.80
2019-04-11T13:28:08.263Z,8.77
2019-04-11T13:31:14.455Z,8.70
2019-04-11T13:33:43.242Z,9.17
2019-04-11T13:36:25.228Z,8.07
2019-04-11T13:38:54.037Z,9.50
2019-04-11T13:41:40.871Z,9.20
2019-04-11T13:44:18.315Z,8.57
2019-04-11T13:47:06.186Z,8.67
2019-04-11T13:49:46.710Z,9.20
2019-04-11T13:52:34.682Z,9.10
2019-04-11T13:55:16.337Z,13.10
2019-04-11T13:58:04.302Z,8.37
2019-04-11T14:01:04.223Z,7.97
2019-04-11T14:03:57.880Z,7.57
2019-04-11T14:06:28.393Z,8.23
2019-04-11T14:09:22.473Z,7.70
2019-04-11T14:11:59.135Z,7.97
2019-04-11T14:14:51.842Z,7.40
2019-04-11T14:17:41.964Z,7.17
2019-04-11T14:20:29.496Z,7.20
2019-04-11T14:23:13.855Z,6.47
2019-04-11T14:26:08.195Z,6.63
2019-04-11T14:28:43.043Z,7.30
2019-04-11T14:31:24.014Z,7.10
2019-04-11T14:33:56.820Z,6.73
2019-04-11T14:36:51.032Z,7.20
2019-04-11T14:39:20.815Z,7.00
2019-04-11T14:42:07.539Z,7.00
2019-04-11T14:44:36.659Z,5.90
2019-04-11T14:47:42.763Z,7.50
2019-04-11T14:50:11.830Z,6.70
2019-04-11T14:52:59.865Z,7.70
2019-04-11T14:55:28.780Z,7.33
2019-04-11T14:58:27.003Z,6.03
2019-04-11T15:00:55.905Z,6.77
2019-04-11T15:03:44.295Z,6.13
2019-04-11T15:06:21.018Z,6.47
2019-04-11T15:09:17.783Z,6.93
2019-04-11T15:11:56.069Z,6.87
2019-04-11T15:14:53.064Z,6.83
2019-04-11T15:17:26.343Z,7.13
2019-04-11T15:20:14.307Z,6.10
2019-04-11T15:22:45.895Z,6.10
2019-04-11T15:25:32.503Z,5.87
2019-04-11T15:28:16.382Z,6.70
2019-04-11T15:30:48.391Z,6.63
2019-04-11T15:33:34.009Z,6.00
2019-04-11T15:36:02.933Z,5.77
2019-04-11T15:38:47.542Z,5.73
2019-04-11T15:41:16.352Z,10.97
2019-04-11T15:44:02.874Z,5.20
2019-04-11T15:46:33.686Z,3.90
2019-04-11T15:49:24.679Z,8.40
2019-04-11T15:51:53.384Z,5.10
2019-04-11T15:54:41.408Z,5.13
2019-04-11T15:57:13.399Z,5.30
2019-04-11T16:00:07.294Z,4.67
2019-04-11T16:02:47.310Z,4.37
2019-04-11T16:05:50.316Z,3.83
2019-04-11T16:08:43.273Z,6.37
2019-04-11T16:11:35.750Z,4.00
2019-04-11T16:14:18.611Z,4.57
2019-04-11T16:17:05.394Z,3.50
2019-04-11T16:19:56.607Z,3.40
2019-04-11T16:22:54.996Z,3.20
2019-04-11T16:25:22.575Z,3.37
2019-04-11T16:28:10.677Z,10.40
2019-04-11T16:30:44.618Z,3.50
2019-04-11T16:33:45.793Z,3.93
2019-04-11T16:36:18.255Z,3.10
2019-04-11T16:39:06.121Z,3.10
2019-04-11T16:41:53.872Z,3.27
2019-04-11T16:44:29.553Z,2.90
2019-04-11T16:47:25.695Z,3.30
2019-04-11T16:49:56.755Z,3.10
2019-04-11T16:52:24.087Z,3.27
2019-04-11T16:54:52.870Z,2.93
2019-04-11T16:57:21.687Z,3.13
2019-04-11T16:59:50.479Z,2.97
2019-04-11T17:02:19.418Z,3.17
2019-04-11T17:04:48.206Z,3.73
2019-04-11T17:07:34.794Z,2.80
2019-04-11T17:10:04.737Z,2.97
2019-04-11T17:12:33.606Z,3.33
2019-04-11T17:15:02.401Z,3.10
2019-04-11T17:17:31.655Z,2.50
2019-04-11T17:20:00.562Z,2.67
2019-04-11T17:22:29.362Z,11.67
2019-04-11T17:24:58.151Z,10.03
2019-04-11T17:27:27.020Z,3.70
2019-04-11T17:29:55.821Z,2.93
2019-04-11T17:32:25.813Z,3.77
2019-04-11T17:34:55.341Z,2.87
2019-04-11T17:37:24.153Z,3.23
2019-04-11T17:39:52.999Z,2.50
2019-04-11T17:42:21.790Z,3.00
2019-04-11T17:44:50.593Z,2.90
2019-04-11T17:47:19.474Z,2.93
2019-04-11T17:49:48.258Z,2.93
2019-04-11T17:52:17.226Z,3.10
2019-04-11T17:54:46.013Z,3.13
2019-04-11T17:57:14.811Z,2.87
2019-04-11T17:59:43.589Z,2.93
2019-04-11T18:02:12.398Z,2.70
2019-04-11T18:04:43.984Z,2.73
2019-04-11T18:07:11.713Z,2.87
2019-04-11T18:09:40.502Z,3.33
2019-04-11T18:12:09.302Z,3.87
2019-04-11T18:14:38.086Z,2.40
2019-04-11T18:17:06.894Z,3.80
2019-04-11T18:19:36.229Z,3.40
2019-04-11T18:22:08.045Z,2.80
2019-04-11T18:24:37.158Z,2.70
2019-04-11T18:27:06.014Z,2.93
2019-04-11T18:29:34.823Z,3.47
2019-04-11T18:32:03.687Z,3.40
2019-04-11T18:34:32.562Z,2.40
2019-04-11T18:37:02.220Z,2.43
2019-04-11T18:39:33.603Z,3.37
2019-04-11T18:42:02.139Z,2.60
2019-04-11T18:44:31.066Z,3.10
2019-04-11T18:46:59.943Z,2.43
2019-04-11T18:49:28.882Z,2.77
2019-04-11T18:51:57.686Z,2.70
2019-04-11T18:54:26.506Z,2.67
2019-04-11T18:56:55.294Z,2.60
2019-04-11T18:59:24.090Z,2.50
2019-04-11T19:01:53.036Z,2.37
2019-04-11T19:04:31.797Z,2.70
2019-04-11T19:06:52.481Z,2.20
2019-04-11T19:09:21.811Z,2.23
2019-04-11T19:11:51.542Z,2.10
2019-04-11T19:14:20.560Z,2.57
2019-04-11T19:16:49.401Z,4.83
2019-04-11T19:19:19.185Z,2.20
2019-04-11T19:21:50.869Z,2.40
2019-04-11T19:24:18.698Z,2.50
2019-04-11T19:26:47.545Z,2.33
2019-04-11T19:29:16.338Z,2.87
2019-04-11T19:31:45.130Z,2.37
2019-04-11T19:34:13.997Z,2.47
2019-04-11T19:36:43.134Z,1.90
2019-04-11T19:39:13.889Z,2.57
2019-04-11T19:41:42.655Z,2.30
2019-04-11T19:44:11.498Z,2.50
2019-04-11T19:46:40.967Z,3.27
2019-04-11T19:49:10.003Z,2.70
2019-04-11T19:51:38.797Z,2.40
2019-04-11T19:54:07.806Z,2.50
2019-04-11T19:56:44.337Z,4.00
2019-04-11T19:59:13.149Z,2.07
2019-04-11T20:01:42.007Z,2.00
2019-04-11T20:04:10.812Z,2.50
2019-04-11T20:06:39.663Z,2.30
2019-04-11T20:09:08.681Z,3.47
2019-04-11T20:11:37.470Z,2.87
2019-04-11T20:14:07.908Z,2.67
2019-04-11T20:16:42.801Z,2.53
2019-04-11T20:19:07.491Z,2.57
2019-04-11T20:21:38.439Z,2.73
2019-04-11T20:24:06.818Z,2.27
2019-04-11T20:26:35.747Z,2.10
2019-04-11T20:29:04.694Z,2.60
2019-04-11T20:31:33.697Z,2.50
2019-04-11T20:34:06.861Z,3.40
2019-04-11T20:36:33.851Z,9.03
2019-04-11T20:39:03.022Z,2.60
2019-04-11T20:41:31.807Z,3.00
2019-04-11T20:44:00.619Z,2.80
2019-04-11T20:46:29.840Z,2.53
2019-04-11T20:48:58.710Z,2.73
2019-04-11T20:51:27.520Z,2.10
2019-04-11T20:53:56.317Z,3.20
2019-04-11T20:56:25.103Z,2.50
2019-04-11T20:58:53.909Z,3.10
2019-04-11T21:01:23.783Z,4.90
2019-04-11T21:03:53.262Z,3.33
2019-04-11T21:06:22.088Z,2.60
2019-04-11T21:08:50.865Z,2.60
2019-04-11T21:11:19.704Z,2.87
2019-04-11T21:13:48.572Z,3.03
2019-04-11T21:16:17.361Z,3.17
2019-04-11T21:18:46.226Z,2.73
2019-04-11T21:21:15.028Z,5.17
2019-04-11T21:23:43.884Z,4.37
2019-04-11T21:26:12.758Z,3.53
2019-04-11T21:28:41.542Z,3.80
2019-04-11T21:31:10.345Z,3.30
2019-04-11T21:33:39.126Z,3.80
2019-04-11T21:36:07.970Z,3.60
2019-04-11T21:38:36.755Z,3.30
2019-04-11T21:41:06.679Z,4.13
2019-04-11T21:43:36.189Z,4.87
2019-04-11T21:46:06.986Z,3.30
2019-04-11T21:48:36.648Z,3.87
2019-04-11T21:51:05.575Z,4.73
2019-04-11T21:53:36.834Z,3.00
2019-04-11T21:56:04.907Z,4.10
2019-04-11T21:58:33.695Z,3.37
2019-04-11T22:01:07.730Z,3.33
2019-04-11T22:03:36.650Z,3.60
2019-04-11T22:06:05.703Z,3.53
2019-04-11T22:08:35.119Z,3.63
2019-04-11T22:11:04.082Z,3.33
2019-04-11T22:13:32.878Z,3.27
2019-04-11T22:16:01.685Z,4.10
2019-04-11T22:18:30.549Z,3.53
2019-04-11T22:20:59.374Z,5.10
2019-04-11T22:23:28.258Z,3.50
2019-04-11T22:25:57.059Z,3.63
2019-04-11T22:28:25.859Z,4.80
2019-04-11T22:30:55.688Z,2.90
2019-04-11T22:33:38.127Z,3.10
2019-04-11T22:36:06.926Z,2.93
2019-04-11T22:38:35.727Z,2.97
2019-04-11T22:41:04.752Z,2.90
2019-04-11T22:43:33.624Z,3.23
2019-04-11T22:46:02.418Z,2.83
2019-04-11T22:48:32.206Z,2.80
2019-04-11T22:51:00.998Z,3.60
2019-04-11T22:53:29.902Z,2.97
2019-04-11T22:55:58.697Z,3.67
2019-04-11T22:58:27.505Z,3.17
2019-04-11T23:00:56.378Z,3.27
2019-04-11T23:03:47.666Z,3.23
2019-04-11T23:06:17.196Z,3.67
2019-04-11T23:08:48.579Z,3.73
2019-04-11T23:11:17.195Z,3.80
2019-04-11T23:13:46.365Z,4.97
2019-04-11T23:16:15.248Z,3.37
2019-04-11T23:18:44.694Z,3.40
2019-04-11T23:21:15.038Z,4.30
2019-04-11T23:23:43.950Z,3.53
2019-04-11T23:26:12.750Z,3.10
2019-04-11T23:28:45.552Z,2.63
2019-04-11T23:31:12.147Z,3.90
2019-04-11T23:33:40.943Z,3.10
2019-04-11T23:36:09.821Z,3.30
2019-04-11T23:38:38.604Z,3.53
2019-04-11T23:41:07.403Z,3.00
2019-04-11T23:43:36.199Z,3.77
2019-04-11T23:46:05.084Z,3.30
2019-04-11T23:48:33.857Z,3.47
2019-04-11T23:51:02.662Z,3.77
2019-04-11T23:53:31.466Z,4.63
2019-04-11T23:56:00.784Z,4.00
2019-04-11T23:58:31.849Z,3.43
