createdAt,value
2023-01-02T00:01:39.271Z,1.90
2023-01-02T00:06:35.870Z,2.03
2023-01-02T00:09:02.881Z,1.85
2023-01-02T00:11:29.267Z,1.92
2023-01-02T00:13:55.648Z,1.80
2023-01-02T00:16:22.258Z,1.98
2023-01-02T00:18:48.647Z,1.90
2023-01-02T00:21:15.150Z,1.70
2023-01-02T00:23:41.561Z,1.90
2023-01-02T00:26:08.018Z,1.80
2023-01-02T00:28:35.476Z,1.70
2023-01-02T00:31:05.932Z,1.85
2023-01-02T00:33:32.292Z,1.70
2023-01-02T00:35:58.668Z,2.13
2023-01-02T00:38:25.038Z,1.70
2023-01-02T00:40:51.372Z,1.90
2023-01-02T00:43:17.787Z,1.67
2023-01-02T00:45:44.133Z,1.80
2023-01-02T00:48:10.488Z,1.92
2023-01-02T00:50:36.855Z,1.55
2023-01-02T00:53:03.274Z,1.80
2023-01-02T00:55:29.657Z,1.75
2023-01-02T00:57:56.060Z,1.80
2023-01-02T01:00:24.293Z,1.90
2023-01-02T01:02:54.420Z,1.60
2023-01-02T01:05:20.814Z,1.63
2023-01-02T01:07:47.146Z,1.83
2023-01-02T01:10:13.512Z,1.70
2023-01-02T01:12:40.134Z,1.60
2023-01-02T01:15:06.979Z,1.70
2023-01-02T01:17:33.332Z,1.48
2023-01-02T01:19:59.678Z,1.90
2023-01-02T01:22:26.090Z,2.08
2023-01-02T01:24:52.474Z,1.73
2023-01-02T01:27:18.841Z,1.77
2023-01-02T01:29:45.247Z,1.52
2023-01-02T01:32:11.622Z,1.60
2023-01-02T01:34:38.015Z,1.80
2023-01-02T01:37:04.558Z,1.73
2023-01-02T01:39:30.952Z,1.83
2023-01-02T01:42:00.630Z,1.67
2023-01-02T01:44:47.281Z,1.85
2023-01-02T01:47:31.659Z,1.88
2023-01-02T01:50:06.109Z,1.63
2023-01-02T01:52:33.801Z,1.60
2023-01-02T01:55:06.115Z,1.83
2023-01-02T01:57:37.809Z,1.90
2023-01-02T02:00:05.017Z,1.70
2023-01-02T02:02:33.382Z,1.75
2023-01-02T02:05:01.806Z,1.80
2023-01-02T02:07:28.714Z,1.70
2023-01-02T02:09:59.525Z,1.70
2023-01-02T02:12:28.318Z,2.05
2023-01-02T02:14:54.851Z,1.90
2023-01-02T02:17:24.497Z,1.90
2023-01-02T02:20:09.168Z,1.48
2023-01-02T02:22:42.871Z,1.80
2023-01-02T02:25:27.839Z,1.85
2023-01-02T02:28:13.054Z,1.80
2023-01-02T02:30:53.049Z,1.70
2023-01-02T02:33:27.191Z,1.80
2023-01-02T02:35:53.562Z,2.05
2023-01-02T02:38:25.175Z,1.90
2023-01-02T02:40:51.495Z,1.70
2023-01-02T02:43:36.381Z,1.70
2023-01-02T02:46:08.915Z,1.65
2023-01-02T02:48:47.337Z,1.60
2023-01-02T02:51:17.020Z,1.50
2023-01-02T02:53:45.072Z,1.63
2023-01-02T02:56:12.726Z,1.98
2023-01-02T03:01:12.963Z,1.58
2023-01-02T03:03:39.334Z,1.95
2023-01-02T03:06:21.168Z,2.10
2023-01-02T03:08:56.073Z,1.90
2023-01-02T03:11:26.061Z,1.50
2023-01-02T03:14:01.328Z,1.73
2023-01-02T03:16:30.057Z,1.60
2023-01-02T03:19:02.215Z,2.00
2023-01-02T03:21:34.792Z,1.70
2023-01-02T03:24:04.296Z,1.85
2023-01-02T03:26:31.736Z,1.63
2023-01-02T03:29:01.239Z,1.80
2023-01-02T03:31:28.476Z,1.70
2023-01-02T03:33:59.671Z,1.70
2023-01-02T03:36:28.222Z,1.95
2023-01-02T03:39:00.841Z,1.80
2023-01-02T03:41:32.688Z,1.95
2023-01-02T03:44:00.303Z,1.75
2023-01-02T03:46:29.740Z,1.85
2023-01-02T03:48:59.462Z,1.70
2023-01-02T03:51:25.941Z,1.50
2023-01-02T03:53:53.028Z,1.60
2023-01-02T03:56:41.504Z,1.75
2023-01-02T03:59:26.218Z,1.95
2023-01-02T04:01:52.627Z,1.85
2023-01-02T04:04:22.844Z,1.85
2023-01-02T04:06:51.345Z,1.77
2023-01-02T04:09:19.716Z,1.70
2023-01-02T04:11:47.985Z,1.95
2023-01-02T04:14:38.199Z,1.90
2023-01-02T04:17:08.232Z,1.52
2023-01-02T04:19:36.868Z,1.90
2023-01-02T04:22:07.446Z,1.90
2023-01-02T04:24:36.064Z,1.83
2023-01-02T04:27:05.476Z,1.90
2023-01-02T04:29:31.902Z,1.60
2023-01-02T04:31:58.209Z,1.88
2023-01-02T04:34:26.149Z,1.85
2023-01-02T04:36:52.468Z,2.08
2023-01-02T04:39:20.086Z,1.63
2023-01-02T04:41:46.458Z,2.03
2023-01-02T04:44:12.788Z,1.70
2023-01-02T04:46:39.124Z,1.40
2023-01-02T04:49:05.483Z,1.80
2023-01-02T04:51:31.832Z,1.70
2023-01-02T04:53:58.213Z,1.80
2023-01-02T04:56:24.718Z,1.83
2023-01-02T04:58:51.165Z,2.08
2023-01-02T05:01:19.058Z,1.80
2023-01-02T05:03:46.726Z,1.85
2023-01-02T05:06:13.567Z,1.70
2023-01-02T05:08:39.952Z,1.77
2023-01-02T05:11:07.579Z,1.73
2023-01-02T05:13:33.940Z,1.77
2023-01-02T05:16:00.342Z,1.95
2023-01-02T05:18:30.113Z,1.77
2023-01-02T05:21:07.494Z,1.80
2023-01-02T05:23:49.265Z,1.70
2023-01-02T05:26:16.387Z,1.83
2023-01-02T05:28:43.015Z,1.73
2023-01-02T05:31:09.818Z,1.70
2023-01-02T05:33:36.328Z,1.67
2023-01-02T05:36:04.513Z,1.90
2023-01-02T05:38:31.716Z,1.65
2023-01-02T05:41:01.750Z,1.40
2023-01-02T05:43:29.480Z,1.73
2023-01-02T05:45:55.823Z,1.90
2023-01-02T05:48:23.348Z,1.52
2023-01-02T05:50:49.716Z,1.73
2023-01-02T05:53:17.080Z,1.70
2023-01-02T05:55:44.024Z,1.90
2023-01-02T05:58:12.325Z,1.70
2023-01-02T06:00:38.667Z,1.83
2023-01-02T06:03:05.193Z,2.00
2023-01-02T06:05:31.609Z,1.88
2023-01-02T06:07:58.035Z,1.63
2023-01-02T06:10:24.402Z,1.60
2023-01-02T06:12:50.777Z,1.95
2023-01-02T06:15:17.135Z,1.58
2023-01-02T06:17:43.519Z,1.60
2023-01-02T06:20:10.170Z,1.50
2023-01-02T06:22:36.545Z,1.60
2023-01-02T06:25:02.975Z,1.67
2023-01-02T06:27:31.233Z,1.52
2023-01-02T06:29:57.850Z,1.58
2023-01-02T06:32:24.215Z,1.67
2023-01-02T06:34:50.560Z,1.50
2023-01-02T06:37:16.954Z,1.40
2023-01-02T06:39:43.318Z,1.55
2023-01-02T06:42:09.680Z,1.30
2023-01-02T06:44:36.083Z,1.58
2023-01-02T06:47:02.447Z,1.60
2023-01-02T06:49:28.823Z,1.30
2023-01-02T06:51:55.189Z,1.60
2023-01-02T06:54:21.568Z,1.27
2023-01-02T06:56:47.931Z,1.33
2023-01-02T06:59:14.284Z,1.13
2023-01-02T07:01:40.739Z,1.20
2023-01-02T07:04:07.156Z,1.50
2023-01-02T07:06:34.404Z,1.45
2023-01-02T07:09:00.731Z,1.35
2023-01-02T07:11:27.109Z,1.20
2023-01-02T07:13:54.200Z,1.58
2023-01-02T07:16:21.456Z,1.40
2023-01-02T07:18:47.899Z,1.42
2023-01-02T07:21:14.983Z,1.30
2023-01-02T07:23:42.412Z,1.42
2023-01-02T07:26:08.850Z,1.80
2023-01-02T07:28:35.814Z,1.60
2023-01-02T07:31:03.490Z,1.60
2023-01-02T07:36:00.432Z,1.40
2023-01-02T07:38:27.255Z,1.20
2023-01-02T07:40:53.688Z,1.27
2023-01-02T07:43:20.360Z,1.30
2023-01-02T07:45:50.413Z,1.20
2023-01-02T07:48:17.493Z,1.10
2023-01-02T07:50:43.912Z,1.10
2023-01-02T07:53:10.372Z,1.23
2023-01-02T07:55:36.713Z,1.38
2023-01-02T07:58:03.089Z,1.20
2023-01-02T08:00:29.457Z,1.20
2023-01-02T08:02:55.827Z,1.10
2023-01-02T08:05:22.300Z,1.15
2023-01-02T08:07:48.757Z,1.10
2023-01-02T08:10:15.132Z,1.30
2023-01-02T08:12:41.585Z,1.40
2023-01-02T08:15:08.220Z,1.17
2023-01-02T08:17:34.722Z,1.13
2023-01-02T08:20:07.244Z,1.48
2023-01-02T08:22:34.263Z,1.40
2023-01-02T08:25:01.093Z,1.20
2023-01-02T08:27:27.552Z,1.05
2023-01-02T08:29:53.910Z,1.10
2023-01-02T08:32:20.344Z,1.00
2023-01-02T08:34:46.791Z,1.33
2023-01-02T08:37:13.441Z,1.20
2023-01-02T08:39:39.792Z,1.00
2023-01-02T08:42:06.186Z,1.25
2023-01-02T08:44:34.388Z,1.33
2023-01-02T08:47:01.365Z,0.90
2023-01-02T08:49:27.815Z,1.40
2023-01-02T08:51:54.212Z,1.30
2023-01-02T08:54:20.575Z,1.10
2023-01-02T08:56:46.976Z,1.20
2023-01-02T08:59:13.423Z,1.27
2023-01-02T09:01:40.471Z,1.00
2023-01-02T09:04:12.466Z,1.20
2023-01-02T09:06:39.908Z,1.30
2023-01-02T09:09:11.521Z,1.20
2023-01-02T09:11:39.792Z,1.20
2023-01-02T09:14:06.191Z,1.10
2023-01-02T09:16:32.584Z,1.08
2023-01-02T09:18:59.886Z,1.30
2023-01-02T09:21:28.039Z,1.23
2023-01-02T09:23:54.405Z,1.25
2023-01-02T09:26:20.871Z,1.20
2023-01-02T09:28:47.288Z,1.00
2023-01-02T09:31:15.211Z,1.08
2023-01-02T09:33:42.203Z,1.10
2023-01-02T09:36:09.719Z,1.20
2023-01-02T09:38:36.624Z,1.10
2023-01-02T09:41:10.933Z,1.08
2023-01-02T09:43:40.297Z,1.20
2023-01-02T09:46:07.631Z,1.10
2023-01-02T09:48:35.796Z,1.40
2023-01-02T09:51:07.463Z,0.95
2023-01-02T09:53:34.700Z,1.13
2023-01-02T09:56:03.835Z,0.93
2023-01-02T09:58:31.363Z,1.10
2023-01-02T10:00:58.650Z,1.10
2023-01-02T10:03:43.460Z,1.10
2023-01-02T10:06:16.254Z,1.00
2023-01-02T10:11:28.710Z,1.13
2023-01-02T10:16:49.765Z,1.10
2023-01-02T10:19:39.303Z,1.02
2023-01-02T10:22:07.915Z,1.10
2023-01-02T10:24:37.696Z,1.10
2023-01-02T10:27:04.997Z,1.10
2023-01-02T10:29:37.839Z,0.90
2023-01-02T10:32:05.729Z,0.98
2023-01-02T10:34:55.127Z,1.05
2023-01-02T10:37:21.504Z,1.10
2023-01-02T10:39:49.233Z,0.90
2023-01-02T10:42:15.943Z,0.90
2023-01-02T10:44:43.486Z,1.00
2023-01-02T10:47:32.664Z,0.90
2023-01-02T10:49:59.468Z,1.02
2023-01-02T10:53:01.387Z,1.20
2023-01-02T10:55:41.819Z,0.90
2023-01-02T10:58:21.141Z,0.90
2023-01-02T11:00:48.740Z,1.27
2023-01-02T11:05:45.975Z,1.10
2023-01-02T11:08:13.463Z,1.15
2023-01-02T11:10:39.802Z,0.90
2023-01-02T11:13:16.609Z,1.00
2023-01-02T11:15:50.774Z,1.38
2023-01-02T11:18:19.711Z,1.00
2023-01-02T11:20:50.731Z,0.95
2023-01-02T11:23:17.144Z,1.00
2023-01-02T11:25:44.640Z,0.75
2023-01-02T11:28:19.391Z,1.00
2023-01-02T11:30:47.040Z,1.10
2023-01-02T11:35:45.251Z,0.88
2023-01-02T11:38:29.701Z,1.10
2023-01-02T11:40:58.578Z,1.10
2023-01-02T11:43:49.517Z,1.00
2023-01-02T11:46:36.243Z,1.00
2023-01-02T11:49:13.358Z,0.90
2023-01-02T11:51:40.357Z,0.98
2023-01-02T11:54:11.647Z,1.00
2023-01-02T11:56:39.793Z,0.90
2023-01-02T11:59:06.153Z,0.90
2023-01-02T12:01:46.162Z,0.80
2023-01-02T12:04:13.160Z,0.90
2023-01-02T12:06:39.546Z,0.80
2023-01-02T12:09:21.518Z,1.10
2023-01-02T12:12:06.542Z,1.00
2023-01-02T12:14:32.882Z,1.00
2023-01-02T12:17:11.503Z,1.00
2023-01-02T12:19:47.044Z,0.90
2023-01-02T12:22:22.297Z,0.90
2023-01-02T12:25:07.236Z,0.77
2023-01-02T12:27:47.838Z,0.70
2023-01-02T12:30:16.536Z,0.80
2023-01-02T12:32:51.715Z,0.90
2023-01-02T12:35:18.052Z,0.75
2023-01-02T12:37:53.631Z,1.10
2023-01-02T12:40:34.921Z,1.05
2023-01-02T12:43:04.373Z,1.00
2023-01-02T12:45:44.289Z,0.80
2023-01-02T12:48:13.676Z,0.88
2023-01-02T12:50:49.840Z,1.40
2023-01-02T12:53:17.044Z,1.08
2023-01-02T12:55:55.966Z,1.00
2023-01-02T12:58:34.594Z,0.80
2023-01-02T13:01:13.353Z,0.90
2023-01-02T13:03:49.406Z,1.00
2023-01-02T13:06:45.624Z,0.90
2023-01-02T13:09:09.534Z,0.90
2023-01-02T13:11:51.615Z,1.00
2023-01-02T13:14:19.979Z,1.00
2023-01-02T13:16:50.417Z,1.00
2023-01-02T13:19:23.575Z,0.98
2023-01-02T13:22:03.800Z,1.00
2023-01-02T13:24:30.566Z,0.82
2023-01-02T13:26:58.117Z,0.90
2023-01-02T13:31:55.183Z,0.95
2023-01-02T13:34:26.406Z,1.00
2023-01-02T13:37:09.115Z,1.13
2023-01-02T13:39:41.217Z,1.17
2023-01-02T13:42:27.434Z,0.90
2023-01-02T13:44:55.101Z,1.20
2023-01-02T13:49:57.316Z,1.10
2023-01-02T13:52:23.680Z,1.20
2023-01-02T13:55:08.796Z,1.00
2023-01-02T13:57:35.158Z,1.10
2023-01-02T14:00:03.994Z,1.35
2023-01-02T14:02:38.616Z,0.93
2023-01-02T14:05:23.616Z,1.10
2023-01-02T14:07:49.998Z,1.00
2023-01-02T14:10:18.830Z,0.90
2023-01-02T14:12:54.763Z,1.00
2023-01-02T14:15:25.773Z,1.10
2023-01-02T14:18:01.091Z,1.20
2023-01-02T14:20:28.425Z,1.13
2023-01-02T14:22:58.373Z,1.35
2023-01-02T14:25:25.052Z,1.20
2023-01-02T14:27:56.180Z,1.20
2023-01-02T14:30:42.861Z,1.15
2023-01-02T14:33:16.093Z,1.15
2023-01-02T14:35:50.459Z,1.10
2023-01-02T14:38:22.954Z,1.13
2023-01-02T14:40:49.733Z,1.00
2023-01-02T14:43:31.189Z,1.10
2023-01-02T14:46:16.479Z,1.40
2023-01-02T14:48:50.126Z,1.35
2023-01-02T14:51:31.863Z,1.30
2023-01-02T14:54:01.189Z,1.13
2023-01-02T14:56:31.099Z,1.17
2023-01-02T14:58:58.563Z,1.10
2023-01-02T15:01:43.002Z,1.20
2023-01-02T15:04:14.279Z,1.30
2023-01-02T15:06:45.400Z,1.30
2023-01-02T15:09:17.876Z,1.33
2023-01-02T15:12:12.716Z,1.10
2023-01-02T15:14:39.838Z,1.30
2023-01-02T15:17:09.233Z,1.30
2023-01-02T15:19:36.256Z,1.20
2023-01-02T15:22:12.480Z,1.50
2023-01-02T15:24:39.209Z,1.40
2023-01-02T15:27:22.455Z,1.27
2023-01-02T15:29:50.764Z,1.30
2023-01-02T15:32:24.647Z,1.45
2023-01-02T15:34:51.584Z,1.50
2023-01-02T15:37:22.241Z,1.20
2023-01-02T15:39:50.590Z,1.27
2023-01-02T15:42:39.315Z,1.20
2023-01-02T15:45:10.006Z,1.40
2023-01-02T15:47:38.161Z,1.20
2023-01-02T15:50:12.334Z,1.42
2023-01-02T15:52:39.444Z,1.20
2023-01-02T15:55:12.116Z,1.45
2023-01-02T15:57:44.782Z,1.38
2023-01-02T16:00:29.664Z,1.20
2023-01-02T16:02:56.209Z,1.40
2023-01-02T16:05:22.687Z,1.50
2023-01-02T16:07:58.872Z,1.20
2023-01-02T16:10:26.940Z,1.30
2023-01-02T16:12:58.320Z,1.20
2023-01-02T16:15:26.330Z,1.50
2023-01-02T16:17:53.766Z,1.35
2023-01-02T16:20:21.379Z,1.60
2023-01-02T16:25:19.281Z,1.50
2023-01-02T16:27:53.684Z,1.30
2023-01-02T16:30:23.202Z,1.45
2023-01-02T16:32:49.911Z,1.40
2023-01-02T16:35:23.847Z,1.20
2023-01-02T16:37:56.422Z,1.23
2023-01-02T16:41:01.104Z,1.50
2023-01-02T16:43:12.390Z,1.60
2023-01-02T16:45:39.239Z,1.63
2023-01-02T16:48:06.531Z,1.40
2023-01-02T16:50:36.648Z,1.38
2023-01-02T16:53:04.244Z,1.60
2023-01-02T16:57:57.000Z,1.35
2023-01-02T17:00:23.391Z,1.65
2023-01-02T17:02:49.929Z,1.45
2023-01-02T17:05:24.457Z,1.60
2023-01-02T17:07:50.863Z,1.75
2023-01-02T17:10:17.328Z,1.40
2023-01-02T17:12:44.000Z,1.20
2023-01-02T17:15:14.128Z,1.42
2023-01-02T17:17:40.791Z,1.50
2023-01-02T17:20:09.450Z,1.60
2023-01-02T17:22:36.599Z,1.55
2023-01-02T17:25:03.850Z,1.73
2023-01-02T17:27:31.245Z,1.58
2023-01-02T17:29:57.703Z,1.88
2023-01-02T17:32:24.129Z,1.50
2023-01-02T17:34:50.655Z,1.48
2023-01-02T17:37:17.516Z,1.65
2023-01-02T17:39:45.851Z,1.80
2023-01-02T17:42:12.180Z,1.70
2023-01-02T17:44:38.528Z,1.70
2023-01-02T17:47:38.873Z,1.50
2023-01-02T17:49:51.232Z,2.00
2023-01-02T17:52:18.013Z,1.90
2023-01-02T17:54:44.791Z,1.70
2023-01-02T17:57:11.345Z,1.67
2023-01-02T17:59:38.544Z,1.50
2023-01-02T18:02:06.655Z,1.80
2023-01-02T18:04:33.209Z,1.80
2023-01-02T18:07:01.688Z,1.85
2023-01-02T18:09:28.594Z,1.50
2023-01-02T18:11:54.930Z,1.73
2023-01-02T18:14:25.633Z,1.50
2023-01-02T18:16:54.326Z,1.75
2023-01-02T18:19:21.943Z,2.03
2023-01-02T18:21:48.279Z,2.08
2023-01-02T18:24:21.519Z,1.80
2023-01-02T18:26:47.992Z,1.70
2023-01-02T18:29:20.621Z,1.85
2023-01-02T18:31:47.041Z,1.83
2023-01-02T18:34:46.662Z,1.70
2023-01-02T18:37:06.499Z,1.70
2023-01-02T18:39:41.762Z,1.85
2023-01-02T18:42:14.078Z,1.70
2023-01-02T18:44:41.029Z,1.85
2023-01-02T18:47:26.016Z,2.13
2023-01-02T18:49:53.267Z,2.13
2023-01-02T18:52:22.539Z,2.15
2023-01-02T18:54:51.662Z,2.17
2023-01-02T18:57:18.929Z,2.10
2023-01-02T18:59:51.816Z,2.00
2023-01-02T19:02:34.228Z,2.22
2023-01-02T19:05:01.466Z,2.55
2023-01-02T19:07:27.799Z,2.42
2023-01-02T19:10:01.491Z,2.70
2023-01-02T19:12:46.284Z,2.55
2023-01-02T19:15:42.994Z,2.60
2023-01-02T19:18:24.533Z,2.30
2023-01-02T19:21:03.113Z,2.40
2023-01-02T19:23:31.439Z,2.10
2023-01-02T19:26:12.245Z,2.70
2023-01-02T19:28:42.399Z,2.20
2023-01-02T19:31:12.831Z,2.50
2023-01-02T19:33:41.296Z,2.53
2023-01-02T19:36:17.967Z,2.33
2023-01-02T19:38:45.498Z,2.25
2023-01-02T19:41:11.887Z,2.03
2023-01-02T19:43:38.404Z,2.60
2023-01-02T19:46:04.987Z,2.15
2023-01-02T19:48:31.441Z,2.22
2023-01-02T19:50:57.788Z,2.10
2023-01-02T19:53:24.312Z,2.03
2023-01-02T19:55:50.637Z,2.50
2023-01-02T19:58:17.125Z,2.53
2023-01-02T20:00:43.703Z,2.70
2023-01-02T20:03:10.222Z,2.50
2023-01-02T20:05:36.747Z,2.65
2023-01-02T20:08:03.178Z,2.63
2023-01-02T20:10:29.845Z,2.60
2023-01-02T20:12:56.241Z,2.70
2023-01-02T20:15:24.595Z,2.90
2023-01-02T20:17:51.454Z,2.22
2023-01-02T20:20:19.262Z,2.20
2023-01-02T20:22:46.196Z,2.50
2023-01-02T20:25:13.614Z,2.33
2023-01-02T20:27:40.382Z,2.65
2023-01-02T20:30:08.585Z,2.42
2023-01-02T20:32:34.981Z,2.80
2023-01-02T20:35:01.372Z,2.47
2023-01-02T20:37:27.755Z,2.58
2023-01-02T20:39:54.133Z,2.83
2023-01-02T20:42:21.051Z,2.58
2023-01-02T20:44:47.740Z,2.78
2023-01-02T20:47:14.669Z,2.80
2023-01-02T20:49:41.116Z,2.70
2023-01-02T20:52:07.701Z,2.85
2023-01-02T20:54:34.200Z,2.80
2023-01-02T20:57:00.556Z,2.50
2023-01-02T20:59:26.961Z,2.83
2023-01-02T21:01:53.379Z,2.45
2023-01-02T21:04:23.345Z,2.78
2023-01-02T21:06:54.668Z,2.20
2023-01-02T21:09:21.038Z,2.53
2023-01-02T21:11:47.428Z,2.42
2023-01-02T21:14:13.790Z,3.20
2023-01-02T21:16:40.296Z,2.67
2023-01-02T21:19:06.655Z,2.83
2023-01-02T21:21:33.003Z,2.50
2023-01-02T21:23:59.390Z,2.80
2023-01-02T21:26:25.775Z,3.10
2023-01-02T21:28:52.151Z,2.63
2023-01-02T21:31:19.493Z,3.10
2023-01-02T21:33:46.485Z,2.67
2023-01-02T21:36:13.040Z,3.10
2023-01-02T21:38:39.889Z,2.90
2023-01-02T21:41:24.849Z,2.80
2023-01-02T21:43:51.351Z,3.00
2023-01-02T21:46:17.745Z,3.00
2023-01-02T21:48:44.395Z,2.97
2023-01-02T21:51:10.931Z,3.05
2023-01-02T21:53:37.514Z,3.40
2023-01-02T21:56:04.005Z,3.20
2023-01-02T21:58:30.389Z,3.05
2023-01-02T22:00:56.856Z,3.88
2023-01-02T22:03:23.353Z,3.17
2023-01-02T22:05:50.489Z,3.42
2023-01-02T22:08:16.877Z,3.72
2023-01-02T22:10:43.254Z,3.63
2023-01-02T22:13:09.566Z,3.40
2023-01-02T22:15:35.940Z,3.60
2023-01-02T22:18:02.299Z,3.20
2023-01-02T22:20:28.727Z,3.33
2023-01-02T22:22:55.088Z,3.50
2023-01-02T22:25:21.543Z,3.20
2023-01-02T22:27:47.917Z,3.25
2023-01-02T22:30:27.261Z,3.50
2023-01-02T22:32:59.719Z,3.20
2023-01-02T22:35:26.106Z,3.30
2023-01-02T22:37:52.495Z,2.92
2023-01-02T22:40:18.941Z,3.33
2023-01-02T22:43:03.223Z,3.15
2023-01-02T22:45:33.162Z,3.30
2023-01-02T22:48:01.557Z,3.13
2023-01-02T22:50:29.499Z,3.45
2023-01-02T22:55:23.400Z,3.67
2023-01-02T22:57:51.716Z,3.35
2023-01-02T23:00:19.865Z,3.50
2023-01-02T23:02:46.382Z,3.72
2023-01-02T23:05:17.606Z,3.85
2023-01-02T23:07:44.555Z,3.92
2023-01-02T23:10:11.143Z,3.22
2023-01-02T23:12:37.768Z,2.92
2023-01-02T23:15:04.642Z,3.63
2023-01-02T23:17:49.737Z,3.30
2023-01-02T23:20:16.272Z,3.30
2023-01-02T23:22:42.766Z,3.28
2023-01-02T23:25:09.278Z,3.53
2023-01-02T23:27:35.651Z,3.13
2023-01-02T23:30:02.334Z,3.50
2023-01-02T23:32:28.708Z,3.38
2023-01-02T23:34:55.042Z,3.15
2023-01-02T23:37:21.507Z,4.32
2023-01-02T23:39:47.868Z,3.40
2023-01-02T23:42:14.240Z,3.20
2023-01-02T23:44:41.597Z,3.10
2023-01-02T23:47:10.925Z,3.90
2023-01-02T23:49:40.936Z,3.38
2023-01-02T23:52:07.408Z,3.50
2023-01-02T23:54:33.914Z,3.60
2023-01-02T23:57:00.285Z,4.00
2023-01-02T23:59:27.207Z,4.18
