createdAt,value
2019-04-30T00:02:15.868Z,10.90
2019-04-30T00:04:49.006Z,10.90
2019-04-30T00:07:19.345Z,10.90
2019-04-30T00:09:53.995Z,10.90
2019-04-30T00:12:21.647Z,10.90
2019-04-30T00:14:51.817Z,10.80
2019-04-30T00:17:25.547Z,10.90
2019-04-30T00:19:59.763Z,10.80
2019-04-30T00:22:33.531Z,10.80
2019-04-30T00:24:58.940Z,10.80
2019-04-30T00:27:30.265Z,10.80
2019-04-30T00:30:07.368Z,10.80
2019-04-30T00:32:38.834Z,10.80
2019-04-30T00:35:07.335Z,10.80
2019-04-30T00:37:37.460Z,10.80
2019-04-30T00:40:07.854Z,10.80
2019-04-30T00:42:37.870Z,10.80
2019-04-30T00:45:09.830Z,10.80
2019-04-30T00:47:44.472Z,10.80
2019-04-30T00:50:14.863Z,10.80
2019-04-30T00:52:45.780Z,10.80
2019-04-30T00:55:15.856Z,10.80
2019-04-30T00:57:47.401Z,10.80
2019-04-30T01:00:25.311Z,10.80
2019-04-30T01:03:09.360Z,10.90
2019-04-30T01:05:43.544Z,10.80
2019-04-30T01:08:11.550Z,10.80
2019-04-30T01:10:41.522Z,10.70
2019-04-30T01:13:12.124Z,10.70
2019-04-30T01:15:44.001Z,10.70
2019-04-30T01:18:14.065Z,10.70
2019-04-30T01:20:44.348Z,10.80
2019-04-30T01:23:16.217Z,10.70
2019-04-30T01:25:50.023Z,10.80
2019-04-30T01:28:23.107Z,10.80
2019-04-30T01:30:53.976Z,10.70
2019-04-30T01:33:28.475Z,10.80
2019-04-30T01:35:59.701Z,10.80
2019-04-30T01:38:29.837Z,10.70
2019-04-30T01:40:59.855Z,10.70
2019-04-30T01:43:33.104Z,10.70
2019-04-30T01:46:08.432Z,10.70
2019-04-30T01:48:33.280Z,10.70
2019-04-30T01:51:03.229Z,10.70
2019-04-30T01:53:33.373Z,10.70
2019-04-30T01:56:16.324Z,10.70
2019-04-30T01:58:53.304Z,10.70
2019-04-30T02:01:24.329Z,10.70
2019-04-30T02:03:54.546Z,10.70
2019-04-30T02:06:26.309Z,10.70
2019-04-30T02:08:56.829Z,10.70
2019-04-30T02:11:28.846Z,10.70
2019-04-30T02:13:59.554Z,10.70
2019-04-30T02:16:31.096Z,10.70
2019-04-30T02:19:01.511Z,10.70
2019-04-30T02:21:33.313Z,10.60
2019-04-30T02:24:03.963Z,10.70
2019-04-30T02:26:33.946Z,10.60
2019-04-30T02:29:03.941Z,10.70
2019-04-30T02:31:34.032Z,10.60
2019-04-30T02:34:10.927Z,10.60
2019-04-30T02:36:56.450Z,10.60
2019-04-30T02:39:30.113Z,10.60
2019-04-30T02:41:59.908Z,10.60
2019-04-30T02:44:30.844Z,10.60
2019-04-30T02:47:02.449Z,10.50
2019-04-30T02:49:33.481Z,10.40
2019-04-30T02:52:04.538Z,10.40
2019-04-30T02:54:39.435Z,10.40
2019-04-30T02:57:15.251Z,10.50
2019-04-30T03:00:02.914Z,10.50
2019-04-30T03:02:34.527Z,10.50
2019-04-30T03:05:06.919Z,10.50
2019-04-30T03:07:36.901Z,10.50
2019-04-30T03:10:10.092Z,10.40
2019-04-30T03:12:40.532Z,10.50
2019-04-30T03:15:11.539Z,10.50
2019-04-30T03:18:02.956Z,10.40
2019-04-30T03:20:42.148Z,10.50
2019-04-30T03:23:12.025Z,10.50
2019-04-30T03:25:42.006Z,10.50
2019-04-30T03:28:11.976Z,10.50
2019-04-30T03:30:42.663Z,10.50
2019-04-30T03:33:13.521Z,10.50
2019-04-30T03:35:47.731Z,10.50
2019-04-30T03:38:15.780Z,10.60
2019-04-30T03:40:46.117Z,10.50
2019-04-30T03:43:16.085Z,10.40
2019-04-30T03:45:46.092Z,10.50
2019-04-30T03:48:16.058Z,10.40
2019-04-30T03:50:53.371Z,10.40
2019-04-30T03:53:20.074Z,10.40
2019-04-30T03:55:50.642Z,10.40
2019-04-30T03:58:21.390Z,10.50
2019-04-30T04:01:00.893Z,10.40
2019-04-30T04:03:34.243Z,10.40
2019-04-30T04:06:21.569Z,10.40
2019-04-30T04:09:00.271Z,10.40
2019-04-30T04:11:35.492Z,10.40
2019-04-30T04:14:05.519Z,10.40
2019-04-30T04:16:35.596Z,10.40
2019-04-30T04:19:05.610Z,10.40
2019-04-30T04:21:35.631Z,10.40
2019-04-30T04:24:05.675Z,10.40
2019-04-30T04:26:43.368Z,10.40
2019-04-30T04:29:12.485Z,10.40
2019-04-30T04:31:41.897Z,10.40
2019-04-30T04:34:11.954Z,10.40
2019-04-30T04:36:43.533Z,10.40
2019-04-30T04:39:13.848Z,10.40
2019-04-30T04:41:44.395Z,10.40
2019-04-30T04:44:14.778Z,10.40
2019-04-30T04:46:44.770Z,10.30
2019-04-30T04:49:14.734Z,10.30
2019-04-30T04:51:44.637Z,10.30
2019-04-30T04:54:14.534Z,10.30
2019-04-30T04:56:44.513Z,10.20
2019-04-30T04:59:14.530Z,10.30
2019-04-30T05:01:44.443Z,10.30
2019-04-30T05:04:14.312Z,10.30
2019-04-30T05:06:44.297Z,10.30
2019-04-30T05:09:15.069Z,10.40
2019-04-30T05:11:45.085Z,10.40
2019-04-30T05:14:14.970Z,10.50
2019-04-30T05:16:48.799Z,10.50
2019-04-30T05:19:19.021Z,10.70
2019-04-30T05:21:51.742Z,10.70
2019-04-30T05:24:21.769Z,10.70
2019-04-30T05:26:51.920Z,10.60
2019-04-30T05:29:22.408Z,10.70
2019-04-30T05:31:52.552Z,10.60
2019-04-30T05:34:22.556Z,10.60
2019-04-30T05:36:52.639Z,10.70
2019-04-30T05:39:22.915Z,10.70
2019-04-30T05:41:53.770Z,10.70
2019-04-30T05:44:23.684Z,10.80
2019-04-30T05:46:53.679Z,10.80
2019-04-30T05:49:23.677Z,10.80
2019-04-30T05:51:55.937Z,10.70
2019-04-30T05:54:25.315Z,10.80
2019-04-30T05:56:55.302Z,10.90
2019-04-30T05:59:25.292Z,11.10
2019-04-30T06:01:55.359Z,11.10
2019-04-30T06:04:25.468Z,11.30
2019-04-30T06:06:55.509Z,11.20
2019-04-30T06:09:50.408Z,11.20
2019-04-30T06:12:39.490Z,11.30
2019-04-30T06:15:19.229Z,11.30
2019-04-30T06:18:00.107Z,11.30
2019-04-30T06:20:23.337Z,11.30
2019-04-30T06:22:53.594Z,11.40
2019-04-30T06:25:31.792Z,11.40
2019-04-30T06:27:55.753Z,11.30
2019-04-30T06:30:26.237Z,11.40
2019-04-30T06:32:56.725Z,11.40
2019-04-30T06:35:26.899Z,11.40
2019-04-30T06:37:58.776Z,11.50
2019-04-30T06:40:29.459Z,11.50
2019-04-30T06:43:00.729Z,11.60
2019-04-30T06:45:32.570Z,11.70
2019-04-30T06:48:05.046Z,11.70
2019-04-30T06:50:35.079Z,11.80
2019-04-30T06:53:05.062Z,12.00
2019-04-30T06:55:35.113Z,12.00
2019-04-30T06:58:14.153Z,12.10
2019-04-30T07:00:40.049Z,12.10
2019-04-30T07:03:10.131Z,12.50
2019-04-30T07:05:40.143Z,13.40
2019-04-30T07:08:39.553Z,15.20
2019-04-30T07:11:22.758Z,16.70
2019-04-30T07:13:52.841Z,18.40
2019-04-30T07:16:23.122Z,19.10
2019-04-30T07:18:53.120Z,19.50
2019-04-30T07:21:23.061Z,20.00
2019-04-30T07:23:53.168Z,20.10
2019-04-30T07:26:24.651Z,20.80
2019-04-30T07:28:55.546Z,22.30
2019-04-30T07:31:26.765Z,23.10
2019-04-30T07:33:56.755Z,23.00
2019-04-30T07:36:43.237Z,22.90
2019-04-30T07:38:59.991Z,22.60
2019-04-30T07:41:31.255Z,21.90
2019-04-30T07:44:01.408Z,21.50
2019-04-30T07:46:35.184Z,21.20
2019-04-30T07:49:03.132Z,22.50
2019-04-30T07:51:37.794Z,23.20
2019-04-30T07:54:04.857Z,23.00
2019-04-30T07:56:38.081Z,23.10
2019-04-30T07:59:06.645Z,22.80
2019-04-30T08:01:36.639Z,22.80
2019-04-30T08:04:14.741Z,22.80
2019-04-30T08:06:44.857Z,22.40
2019-04-30T08:09:14.921Z,22.80
2019-04-30T08:11:45.238Z,22.80
2019-04-30T08:14:15.218Z,23.50
2019-04-30T08:16:45.194Z,23.30
2019-04-30T08:19:15.090Z,23.30
2019-04-30T08:21:45.150Z,24.50
2019-04-30T08:24:15.105Z,23.90
2019-04-30T08:26:45.094Z,23.90
2019-04-30T08:29:15.325Z,23.80
2019-04-30T08:31:45.741Z,23.70
2019-04-30T08:34:15.740Z,22.50
2019-04-30T08:36:45.878Z,23.40
2019-04-30T08:39:15.831Z,23.20
2019-04-30T08:41:45.824Z,23.70
2019-04-30T08:44:15.798Z,23.40
2019-04-30T08:46:46.078Z,24.50
2019-04-30T08:49:17.044Z,24.70
2019-04-30T08:51:49.041Z,25.00
2019-04-30T08:54:20.227Z,23.70
2019-04-30T08:56:50.458Z,23.80
2019-04-30T08:59:20.478Z,23.10
2019-04-30T09:01:50.488Z,22.80
2019-04-30T09:04:20.491Z,23.10
2019-04-30T09:06:50.583Z,23.60
2019-04-30T09:09:22.287Z,23.10
2019-04-30T09:11:55.558Z,23.20
2019-04-30T09:14:23.972Z,23.50
2019-04-30T09:16:54.050Z,23.60
2019-04-30T09:19:24.004Z,23.10
2019-04-30T09:21:54.015Z,22.60
2019-04-30T09:24:24.005Z,22.90
2019-04-30T09:26:53.934Z,22.90
2019-04-30T09:29:23.923Z,22.70
2019-04-30T09:31:53.973Z,22.70
2019-04-30T09:34:23.998Z,22.50
2019-04-30T09:36:54.004Z,22.80
2019-04-30T09:39:23.954Z,22.00
2019-04-30T09:41:53.946Z,22.10
2019-04-30T09:44:23.962Z,22.70
2019-04-30T09:46:53.937Z,23.10
2019-04-30T09:49:24.039Z,22.70
2019-04-30T09:51:54.050Z,22.90
2019-04-30T09:54:24.346Z,23.00
2019-04-30T09:56:54.625Z,22.80
2019-04-30T09:59:24.545Z,23.30
2019-04-30T10:01:55.393Z,23.10
2019-04-30T10:04:25.769Z,22.60
2019-04-30T10:06:57.192Z,21.90
2019-04-30T10:09:29.225Z,22.20
2019-04-30T10:12:19.394Z,22.00
2019-04-30T10:14:49.504Z,22.40
2019-04-30T10:17:48.368Z,21.90
2019-04-30T10:20:21.782Z,21.60
2019-04-30T10:22:51.800Z,22.10
2019-04-30T10:25:21.797Z,22.80
2019-04-30T10:27:51.917Z,22.10
2019-04-30T10:30:24.934Z,21.60
2019-04-30T10:32:55.226Z,21.40
2019-04-30T10:35:25.215Z,21.00
2019-04-30T10:37:55.277Z,19.90
2019-04-30T10:40:25.577Z,19.40
2019-04-30T10:42:55.683Z,18.80
2019-04-30T10:45:25.685Z,18.40
2019-04-30T10:47:55.750Z,18.10
2019-04-30T10:50:26.766Z,18.10
2019-04-30T10:52:56.851Z,18.20
2019-04-30T10:55:28.698Z,18.20
2019-04-30T10:57:59.326Z,18.10
2019-04-30T11:00:40.636Z,18.30
2019-04-30T11:03:19.225Z,18.60
2019-04-30T11:05:42.623Z,18.50
2019-04-30T11:08:15.820Z,18.10
2019-04-30T11:10:50.103Z,18.10
2019-04-30T11:13:22.594Z,18.30
2019-04-30T11:15:52.697Z,18.40
2019-04-30T11:18:23.011Z,18.20
2019-04-30T11:20:53.245Z,18.10
2019-04-30T11:23:23.455Z,18.00
2019-04-30T11:25:54.322Z,17.90
2019-04-30T11:28:25.308Z,18.00
2019-04-30T11:31:11.431Z,18.00
2019-04-30T11:33:41.729Z,17.80
2019-04-30T11:36:12.008Z,17.80
2019-04-30T11:38:42.024Z,18.00
2019-04-30T11:41:13.749Z,18.10
2019-04-30T11:43:43.865Z,18.10
2019-04-30T11:47:09.551Z,18.20
2019-04-30T11:49:39.649Z,18.30
2019-04-30T11:52:09.744Z,18.40
2019-04-30T11:54:48.950Z,18.30
2019-04-30T11:57:11.693Z,18.40
2019-04-30T11:59:41.734Z,18.60
2019-04-30T12:02:21.189Z,18.60
2019-04-30T12:04:51.482Z,18.50
2019-04-30T12:07:43.787Z,18.40
2019-04-30T12:10:35.881Z,18.50
2019-04-30T12:13:09.604Z,18.50
2019-04-30T12:15:39.899Z,18.80
2019-04-30T12:18:10.182Z,18.60
2019-04-30T12:20:40.871Z,18.70
2019-04-30T12:23:11.923Z,18.70
2019-04-30T12:25:42.119Z,18.70
2019-04-30T12:28:12.163Z,18.80
2019-04-30T12:30:42.165Z,18.80
2019-04-30T12:33:12.305Z,19.00
2019-04-30T12:35:42.383Z,18.90
2019-04-30T12:38:12.408Z,19.10
2019-04-30T12:40:42.420Z,19.10
2019-04-30T12:43:12.437Z,19.30
2019-04-30T12:45:42.439Z,19.40
2019-04-30T12:48:18.532Z,19.20
2019-04-30T12:51:06.986Z,19.20
2019-04-30T12:53:59.261Z,19.30
2019-04-30T12:56:57.449Z,19.30
2019-04-30T12:59:28.583Z,19.30
2019-04-30T13:01:59.318Z,19.50
2019-04-30T13:04:29.477Z,19.50
2019-04-30T13:07:02.141Z,19.40
2019-04-30T13:09:31.802Z,19.40
2019-04-30T13:12:02.579Z,19.40
2019-04-30T13:14:35.801Z,19.50
2019-04-30T13:17:07.297Z,19.80
2019-04-30T13:19:36.547Z,19.80
2019-04-30T13:22:06.530Z,19.70
2019-04-30T13:24:36.718Z,19.90
2019-04-30T13:27:06.833Z,20.00
2019-04-30T13:29:45.601Z,20.10
2019-04-30T13:32:27.312Z,19.90
2019-04-30T13:34:51.913Z,19.80
2019-04-30T13:37:21.878Z,19.70
2019-04-30T13:40:02.208Z,19.90
2019-04-30T13:42:39.101Z,19.90
2019-04-30T13:45:09.242Z,20.00
2019-04-30T13:47:39.390Z,20.00
2019-04-30T13:50:09.652Z,20.10
2019-04-30T13:52:39.676Z,20.10
2019-04-30T13:55:10.995Z,20.10
2019-04-30T13:57:41.259Z,20.10
2019-04-30T14:00:13.890Z,20.20
2019-04-30T14:02:50.209Z,20.30
2019-04-30T14:05:21.858Z,20.20
2019-04-30T14:08:20.017Z,20.10
2019-04-30T14:10:50.301Z,20.10
2019-04-30T14:13:22.929Z,20.40
2019-04-30T14:15:53.951Z,20.40
2019-04-30T14:18:30.874Z,20.50
2019-04-30T14:20:56.088Z,20.20
2019-04-30T14:23:26.097Z,20.10
2019-04-30T14:25:56.977Z,20.20
2019-04-30T14:28:29.057Z,20.30
2019-04-30T14:30:58.946Z,20.50
2019-04-30T14:33:31.773Z,20.50
2019-04-30T14:36:01.785Z,20.50
2019-04-30T14:38:31.801Z,20.40
2019-04-30T14:41:02.748Z,20.20
2019-04-30T14:43:48.450Z,20.00
2019-04-30T14:46:41.387Z,20.20
2019-04-30T14:49:27.266Z,20.20
2019-04-30T14:51:59.539Z,20.10
2019-04-30T14:54:45.105Z,20.20
2019-04-30T14:57:33.064Z,20.30
2019-04-30T15:00:29.346Z,20.40
2019-04-30T15:03:06.244Z,20.30
2019-04-30T15:05:40.437Z,20.40
2019-04-30T15:08:08.630Z,20.30
2019-04-30T15:10:39.021Z,20.30
2019-04-30T15:13:09.757Z,20.30
2019-04-30T15:15:39.935Z,20.20
2019-04-30T15:18:10.029Z,20.40
2019-04-30T15:20:40.053Z,20.40
2019-04-30T15:23:21.268Z,20.40
2019-04-30T15:25:49.823Z,20.30
2019-04-30T15:28:20.137Z,20.30
2019-04-30T15:30:50.305Z,20.50
2019-04-30T15:33:42.317Z,20.50
2019-04-30T15:36:12.341Z,20.30
2019-04-30T15:39:13.586Z,20.30
2019-04-30T15:41:43.784Z,20.20
2019-04-30T15:44:14.150Z,20.30
2019-04-30T15:46:44.213Z,20.30
2019-04-30T15:49:14.420Z,20.30
2019-04-30T15:51:44.563Z,20.20
2019-04-30T15:54:14.636Z,20.20
2019-04-30T15:56:44.617Z,20.20
2019-04-30T15:59:26.420Z,20.10
2019-04-30T16:01:59.655Z,20.20
2019-04-30T16:04:49.233Z,20.00
2019-04-30T16:07:19.732Z,19.90
2019-04-30T16:10:09.107Z,19.80
2019-04-30T16:12:58.947Z,19.80
2019-04-30T16:15:29.807Z,19.80
2019-04-30T16:18:01.912Z,19.70
2019-04-30T16:20:31.961Z,19.60
2019-04-30T16:23:01.971Z,19.60
2019-04-30T16:25:32.137Z,19.50
2019-04-30T16:28:02.285Z,19.40
2019-04-30T16:30:33.184Z,19.30
2019-04-30T16:33:03.195Z,19.30
2019-04-30T16:35:33.221Z,19.50
2019-04-30T16:38:03.608Z,19.40
2019-04-30T16:40:34.797Z,19.40
2019-04-30T16:43:04.894Z,19.50
2019-04-30T16:45:38.828Z,19.60
2019-04-30T16:48:10.095Z,19.60
2019-04-30T16:50:40.430Z,19.60
2019-04-30T16:53:11.925Z,19.60
2019-04-30T16:55:41.998Z,19.60
2019-04-30T16:58:12.028Z,19.70
2019-04-30T17:00:42.324Z,19.80
2019-04-30T17:03:21.617Z,19.70
2019-04-30T17:05:59.572Z,19.60
2019-04-30T17:08:34.571Z,19.60
2019-04-30T17:11:32.893Z,19.40
2019-04-30T17:14:05.434Z,19.30
2019-04-30T17:16:35.772Z,19.10
2019-04-30T17:19:08.551Z,19.10
2019-04-30T17:21:38.444Z,19.00
2019-04-30T17:24:08.836Z,19.10
2019-04-30T17:26:39.271Z,19.00
2019-04-30T17:29:09.663Z,19.10
2019-04-30T17:31:40.449Z,19.00
2019-04-30T17:34:10.517Z,18.90
2019-04-30T17:36:40.481Z,18.80
2019-04-30T17:39:14.585Z,18.70
2019-04-30T17:41:45.018Z,18.50
2019-04-30T17:44:15.070Z,18.40
2019-04-30T17:46:46.045Z,18.30
2019-04-30T17:49:16.100Z,18.20
2019-04-30T17:51:46.121Z,18.10
2019-04-30T17:54:16.458Z,18.10
2019-04-30T17:56:46.769Z,17.90
2019-04-30T17:59:24.233Z,17.70
2019-04-30T18:02:01.387Z,17.60
2019-04-30T18:04:31.487Z,17.40
2019-04-30T18:07:01.863Z,17.30
2019-04-30T18:09:31.957Z,17.20
2019-04-30T18:12:02.242Z,17.00
2019-04-30T18:14:32.249Z,16.90
2019-04-30T18:17:02.338Z,16.70
2019-04-30T18:19:57.284Z,16.70
2019-04-30T18:22:49.084Z,16.70
2019-04-30T18:25:30.294Z,16.60
2019-04-30T18:28:01.114Z,16.40
2019-04-30T18:30:34.292Z,16.30
2019-04-30T18:33:05.876Z,16.20
2019-04-30T18:35:36.301Z,16.20
2019-04-30T18:38:06.690Z,16.10
2019-04-30T18:40:37.051Z,16.00
2019-04-30T18:43:07.159Z,15.90
2019-04-30T18:45:39.567Z,15.90
2019-04-30T18:48:09.800Z,15.80
2019-04-30T18:50:40.133Z,15.80
2019-04-30T18:53:15.658Z,15.80
2019-04-30T18:55:45.825Z,15.70
2019-04-30T18:58:16.345Z,15.50
2019-04-30T19:00:46.529Z,15.30
2019-04-30T19:03:19.287Z,15.20
2019-04-30T19:05:52.970Z,15.20
2019-04-30T19:08:39.375Z,15.00
2019-04-30T19:11:23.973Z,14.90
2019-04-30T19:14:03.529Z,14.90
2019-04-30T19:17:02.037Z,14.90
2019-04-30T19:20:01.489Z,15.00
2019-04-30T19:22:32.037Z,14.90
2019-04-30T19:25:04.412Z,14.80
2019-04-30T19:27:34.061Z,14.70
2019-04-30T19:30:04.692Z,14.60
2019-04-30T19:32:34.750Z,14.50
2019-04-30T19:35:05.772Z,14.50
2019-04-30T19:37:35.964Z,14.40
2019-04-30T19:40:08.935Z,14.30
2019-04-30T19:42:39.571Z,14.20
2019-04-30T19:45:12.391Z,14.00
2019-04-30T19:47:41.992Z,14.00
2019-04-30T19:50:14.082Z,13.90
2019-04-30T19:52:44.394Z,13.80
2019-04-30T19:55:14.487Z,13.80
2019-04-30T19:57:44.720Z,13.70
2019-04-30T20:00:15.131Z,13.70
2019-04-30T20:02:46.148Z,13.70
2019-04-30T20:05:16.680Z,13.70
2019-04-30T20:07:46.621Z,13.70
2019-04-30T20:10:16.581Z,13.70
2019-04-30T20:12:46.751Z,13.70
2019-04-30T20:15:21.530Z,13.70
2019-04-30T20:17:49.871Z,13.50
2019-04-30T20:20:20.049Z,13.40
2019-04-30T20:22:51.939Z,13.30
2019-04-30T20:25:22.154Z,13.30
2019-04-30T20:27:52.158Z,13.20
2019-04-30T20:30:22.225Z,13.10
2019-04-30T20:32:52.244Z,13.00
2019-04-30T20:35:22.259Z,12.90
2019-04-30T20:38:10.090Z,12.90
2019-04-30T20:40:43.711Z,12.80
2019-04-30T20:43:13.415Z,12.70
2019-04-30T20:45:43.412Z,12.70
2019-04-30T20:48:13.477Z,12.60
2019-04-30T20:50:43.491Z,12.60
2019-04-30T20:53:13.532Z,12.60
2019-04-30T20:55:43.524Z,12.60
2019-04-30T20:58:13.577Z,12.60
2019-04-30T21:00:43.717Z,12.60
2019-04-30T21:03:13.748Z,12.70
2019-04-30T21:05:44.352Z,12.70
2019-04-30T21:08:14.343Z,12.90
2019-04-30T21:10:44.355Z,12.90
2019-04-30T21:13:14.337Z,12.90
2019-04-30T21:15:44.329Z,12.80
2019-04-30T21:18:14.157Z,12.80
2019-04-30T21:20:44.242Z,12.70
2019-04-30T21:23:14.231Z,12.60
2019-04-30T21:25:44.263Z,12.60
2019-04-30T21:28:14.425Z,12.40
2019-04-30T21:30:44.633Z,12.30
2019-04-30T21:33:20.301Z,12.20
2019-04-30T21:35:55.987Z,12.20
2019-04-30T21:38:26.394Z,12.20
2019-04-30T21:40:58.727Z,12.10
2019-04-30T21:43:28.346Z,12.10
2019-04-30T21:45:59.358Z,12.20
2019-04-30T21:48:29.667Z,12.30
2019-04-30T21:50:59.668Z,12.20
2019-04-30T21:53:29.761Z,12.10
2019-04-30T21:56:00.052Z,12.00
2019-04-30T21:58:30.314Z,11.90
2019-04-30T22:01:25.825Z,11.80
2019-04-30T22:03:56.252Z,11.80
2019-04-30T22:06:26.633Z,11.70
2019-04-30T22:08:58.456Z,11.70
2019-04-30T22:11:29.678Z,11.70
2019-04-30T22:13:59.966Z,11.70
2019-04-30T22:16:30.249Z,11.60
2019-04-30T22:19:00.265Z,11.60
2019-04-30T22:21:30.656Z,11.50
2019-04-30T22:24:00.702Z,11.50
2019-04-30T22:26:30.646Z,11.50
2019-04-30T22:29:00.681Z,11.50
2019-04-30T22:31:30.670Z,11.50
2019-04-30T22:34:01.146Z,11.40
2019-04-30T22:36:44.098Z,11.30
2019-04-30T22:39:33.147Z,11.20
2019-04-30T22:42:36.692Z,11.20
2019-04-30T22:45:11.508Z,11.20
2019-04-30T22:47:41.961Z,11.10
2019-04-30T22:50:12.270Z,11.10
2019-04-30T22:52:43.111Z,11.00
2019-04-30T22:55:13.203Z,11.00
2019-04-30T22:57:43.517Z,10.90
2019-04-30T23:00:17.652Z,10.90
2019-04-30T23:02:59.623Z,10.90
2019-04-30T23:05:29.593Z,10.90
2019-04-30T23:08:01.720Z,10.90
2019-04-30T23:10:31.694Z,10.80
2019-04-30T23:13:01.704Z,10.80
2019-04-30T23:15:32.121Z,10.70
2019-04-30T23:18:02.147Z,10.70
2019-04-30T23:20:32.205Z,10.70
2019-04-30T23:23:02.215Z,10.60
2019-04-30T23:25:32.224Z,10.60
2019-04-30T23:28:03.373Z,10.50
2019-04-30T23:30:33.475Z,10.50
2019-04-30T23:33:03.481Z,10.40
2019-04-30T23:35:33.784Z,10.40
2019-04-30T23:38:03.811Z,10.40
2019-04-30T23:40:48.454Z,10.40
2019-04-30T23:43:19.079Z,10.40
2019-04-30T23:45:49.340Z,10.40
2019-04-30T23:48:20.457Z,10.40
2019-04-30T23:50:50.444Z,10.40
2019-04-30T23:53:20.461Z,10.30
2019-04-30T23:55:50.809Z,10.30
2019-04-30T23:58:20.832Z,10.20
