createdAt,value
2019-05-02T00:04:58.733Z,15.04
2019-05-02T00:10:39.517Z,14.96
2019-05-02T00:16:20.503Z,15.08
2019-05-02T00:22:02.488Z,15.08
2019-05-02T00:27:03.924Z,15.02
2019-05-02T00:32:05.228Z,15.02
2019-05-02T00:37:06.563Z,14.97
2019-05-02T00:42:12.886Z,14.92
2019-05-02T00:47:16.097Z,14.82
2019-05-02T00:52:17.395Z,14.69
2019-05-02T00:57:19.877Z,14.75
2019-05-02T01:02:25.903Z,14.64
2019-05-02T01:07:27.197Z,14.54
2019-05-02T01:12:28.470Z,14.48
2019-05-02T01:17:31.012Z,14.31
2019-05-02T01:22:31.130Z,14.03
2019-05-02T01:27:36.104Z,13.94
2019-05-02T01:32:34.813Z,13.86
2019-05-02T01:38:26.368Z,13.89
2019-05-02T01:44:02.188Z,13.93
2019-05-02T01:49:43.426Z,13.91
2019-05-02T01:55:24.546Z,13.88
2019-05-02T02:01:05.416Z,13.73
2019-05-02T02:06:47.633Z,13.65
2019-05-02T02:12:28.369Z,13.68
2019-05-02T02:17:29.641Z,13.55
2019-05-02T02:22:33.758Z,13.47
2019-05-02T02:27:33.028Z,13.39
2019-05-02T02:32:34.346Z,13.39
2019-05-02T02:37:35.628Z,13.46
2019-05-02T02:42:36.983Z,13.38
2019-05-02T02:47:38.285Z,13.25
2019-05-02T02:52:44.471Z,13.36
2019-05-02T02:57:41.655Z,13.30
2019-05-02T03:02:48.324Z,13.28
2019-05-02T03:07:45.034Z,13.21
2019-05-02T03:12:53.222Z,13.17
2019-05-02T03:18:00.006Z,13.03
2019-05-02T03:22:55.907Z,13.09
2019-05-02T03:27:57.208Z,13.10
2019-05-02T03:33:05.778Z,12.96
2019-05-02T03:37:59.841Z,12.92
2019-05-02T03:43:01.160Z,12.95
2019-05-02T03:48:02.498Z,12.87
2019-05-02T03:53:03.819Z,12.88
2019-05-02T03:58:13.134Z,12.94
2019-05-02T04:03:06.469Z,12.90
2019-05-02T04:08:19.420Z,12.86
2019-05-02T04:13:09.827Z,12.64
2019-05-02T04:18:15.356Z,12.67
2019-05-02T04:23:12.531Z,12.74
2019-05-02T04:28:14.433Z,12.72
2019-05-02T04:33:15.179Z,12.74
2019-05-02T04:38:21.426Z,12.83
2019-05-02T04:43:18.414Z,12.86
2019-05-02T04:48:19.937Z,13.09
2019-05-02T04:53:25.845Z,13.27
2019-05-02T04:58:29.664Z,13.33
2019-05-02T05:03:25.634Z,13.50
2019-05-02T05:08:31.707Z,13.84
2019-05-02T05:13:29.144Z,13.99
2019-05-02T05:18:30.436Z,14.05
2019-05-02T05:23:35.558Z,14.06
2019-05-02T05:28:42.659Z,14.30
2019-05-02T05:33:38.985Z,14.42
2019-05-02T05:38:41.038Z,14.49
2019-05-02T05:43:44.858Z,14.61
2019-05-02T05:48:44.494Z,14.36
2019-05-02T05:53:47.835Z,14.75
2019-05-02T05:58:52.436Z,14.97
2019-05-02T06:03:49.273Z,15.14
2019-05-02T06:08:54.122Z,15.14
2019-05-02T06:13:51.918Z,15.14
2019-05-02T06:18:53.260Z,15.47
2019-05-02T06:23:54.574Z,15.26
2019-05-02T06:28:55.878Z,15.29
2019-05-02T06:33:57.239Z,15.55
2019-05-02T06:38:58.547Z,15.86
2019-05-02T06:43:59.840Z,15.78
2019-05-02T06:49:01.927Z,16.27
2019-05-02T06:54:03.236Z,16.17
2019-05-02T06:59:05.297Z,16.47
2019-05-02T07:04:06.638Z,16.61
2019-05-02T07:09:08.072Z,16.67
2019-05-02T07:14:13.501Z,16.64
2019-05-02T07:19:11.717Z,16.82
2019-05-02T07:24:13.007Z,17.02
2019-05-02T07:29:16.992Z,17.65
2019-05-02T07:34:16.460Z,17.59
2019-05-02T07:39:17.740Z,17.69
2019-05-02T07:44:19.024Z,18.02
2019-05-02T07:49:20.881Z,17.82
2019-05-02T07:54:24.693Z,17.91
2019-05-02T07:59:23.623Z,17.57
2019-05-02T08:04:24.464Z,18.03
2019-05-02T08:09:25.840Z,18.45
2019-05-02T08:14:29.312Z,18.86
2019-05-02T08:19:28.507Z,18.64
2019-05-02T08:24:33.054Z,18.22
2019-05-02T08:29:31.919Z,19.16
2019-05-02T08:34:33.256Z,18.58
2019-05-02T08:39:35.265Z,19.31
2019-05-02T08:44:49.635Z,19.23
2019-05-02T08:49:37.401Z,19.51
2019-05-02T08:54:38.725Z,19.08
2019-05-02T08:59:40.955Z,19.49
2019-05-02T09:04:41.379Z,19.53
2019-05-02T09:09:42.733Z,19.70
2019-05-02T09:14:44.053Z,19.07
2019-05-02T09:19:58.852Z,18.93
2019-05-02T09:24:47.476Z,19.07
2019-05-02T09:29:48.782Z,20.08
2019-05-02T09:34:51.843Z,19.70
2019-05-02T09:39:52.597Z,19.72
2019-05-02T09:44:56.894Z,19.84
2019-05-02T09:50:02.759Z,19.68
2019-05-02T09:55:05.330Z,20.10
2019-05-02T10:00:26.790Z,19.58
2019-05-02T10:05:27.697Z,19.72
2019-05-02T10:10:29.084Z,20.29
2019-05-02T10:15:32.546Z,19.67
2019-05-02T10:20:36.254Z,19.96
2019-05-02T10:25:38.726Z,19.91
2019-05-02T10:30:36.070Z,20.65
2019-05-02T10:35:40.359Z,20.45
2019-05-02T10:40:37.193Z,20.32
2019-05-02T10:45:38.530Z,20.60
2019-05-02T10:50:43.786Z,20.76
2019-05-02T10:55:45.135Z,20.43
2019-05-02T11:00:46.469Z,21.62
2019-05-02T11:05:47.827Z,20.39
2019-05-02T11:10:49.476Z,20.57
2019-05-02T11:15:56.792Z,20.36
2019-05-02T11:20:58.992Z,21.22
2019-05-02T11:25:59.411Z,21.41
2019-05-02T11:31:02.526Z,21.39
2019-05-02T11:36:02.493Z,20.76
2019-05-02T11:41:03.493Z,21.95
2019-05-02T11:46:07.290Z,21.19
2019-05-02T11:51:16.448Z,22.69
2019-05-02T11:56:14.834Z,22.90
2019-05-02T12:01:20.217Z,22.62
2019-05-02T12:06:19.661Z,22.68
2019-05-02T12:11:19.501Z,22.29
2019-05-02T12:16:22.965Z,21.43
2019-05-02T12:21:23.060Z,21.42
2019-05-02T12:26:24.180Z,22.62
2019-05-02T12:31:25.512Z,22.66
2019-05-02T12:36:26.814Z,22.93
2019-05-02T12:41:28.146Z,23.60
2019-05-02T12:46:31.559Z,23.56
2019-05-02T12:51:32.158Z,22.77
2019-05-02T12:56:32.953Z,22.48
2019-05-02T13:01:34.295Z,22.67
2019-05-02T13:06:37.235Z,22.43
2019-05-02T13:11:45.664Z,23.62
2019-05-02T13:16:44.124Z,23.47
2019-05-02T13:21:58.251Z,23.04
2019-05-02T13:26:59.555Z,24.54
2019-05-02T13:31:58.639Z,23.70
2019-05-02T13:37:00.060Z,23.10
2019-05-02T13:42:01.759Z,23.63
2019-05-02T13:47:03.647Z,24.36
2019-05-02T13:52:05.017Z,25.04
2019-05-02T13:57:07.074Z,24.18
2019-05-02T14:02:08.394Z,23.65
2019-05-02T14:07:13.165Z,24.44
2019-05-02T14:12:12.165Z,25.09
2019-05-02T14:17:13.516Z,24.01
2019-05-02T14:22:14.861Z,23.46
2019-05-02T14:27:17.334Z,23.65
2019-05-02T14:32:23.456Z,24.22
2019-05-02T14:37:18.905Z,24.57
2019-05-02T14:42:22.170Z,24.32
2019-05-02T14:47:22.417Z,25.97
2019-05-02T14:52:23.778Z,26.42
2019-05-02T14:57:27.115Z,26.14
2019-05-02T15:02:28.951Z,25.99
2019-05-02T15:07:31.857Z,24.34
2019-05-02T15:12:32.525Z,25.17
2019-05-02T15:17:37.730Z,24.65
2019-05-02T15:22:37.417Z,24.83
2019-05-02T15:27:41.886Z,23.36
2019-05-02T15:32:44.991Z,23.83
2019-05-02T15:37:41.727Z,23.97
2019-05-02T15:42:42.384Z,24.45
2019-05-02T15:47:45.448Z,23.31
2019-05-02T15:52:45.921Z,23.08
2019-05-02T15:57:49.380Z,24.19
2019-05-02T16:02:48.593Z,24.10
2019-05-02T16:07:49.958Z,23.37
2019-05-02T16:12:55.644Z,23.98
2019-05-02T16:18:01.300Z,23.35
2019-05-02T16:22:58.285Z,23.52
2019-05-02T16:28:02.675Z,22.96
2019-05-02T16:33:02.733Z,22.66
2019-05-02T16:38:02.340Z,22.94
2019-05-02T16:43:03.667Z,22.86
2019-05-02T16:48:05.041Z,24.10
2019-05-02T16:53:06.386Z,23.91
2019-05-02T16:58:07.724Z,23.60
2019-05-02T17:03:09.036Z,23.01
2019-05-02T17:08:15.561Z,21.68
2019-05-02T17:13:12.667Z,22.06
2019-05-02T17:18:17.767Z,22.03
2019-05-02T17:23:15.209Z,21.86
2019-05-02T17:28:16.518Z,21.63
2019-05-02T17:33:17.810Z,22.34
2019-05-02T17:38:24.133Z,21.71
2019-05-02T17:43:22.525Z,20.97
2019-05-02T17:48:21.817Z,21.04
2019-05-02T17:53:23.227Z,20.09
2019-05-02T17:58:25.256Z,19.93
2019-05-02T18:03:30.941Z,19.70
2019-05-02T18:08:27.973Z,19.47
2019-05-02T18:13:33.901Z,19.16
2019-05-02T18:18:31.941Z,18.74
2019-05-02T18:23:32.337Z,18.66
2019-05-02T18:28:45.538Z,19.32
2019-05-02T18:33:35.824Z,18.70
2019-05-02T18:38:36.176Z,18.34
2019-05-02T18:43:43.490Z,18.08
2019-05-02T18:48:44.230Z,18.03
2019-05-02T18:53:42.375Z,17.51
2019-05-02T18:58:45.183Z,17.48
2019-05-02T19:03:46.984Z,17.63
2019-05-02T19:08:49.487Z,17.10
2019-05-02T19:13:46.950Z,17.06
2019-05-02T19:18:48.925Z,17.73
2019-05-02T19:23:51.708Z,17.49
2019-05-02T19:28:55.152Z,17.09
2019-05-02T19:33:56.632Z,16.95
2019-05-02T19:39:05.777Z,17.15
2019-05-02T19:43:59.411Z,16.83
2019-05-02T19:49:02.121Z,17.24
2019-05-02T19:54:05.423Z,17.15
2019-05-02T19:59:03.563Z,16.82
2019-05-02T20:04:06.391Z,17.07
2019-05-02T20:09:08.812Z,17.04
2019-05-02T20:14:10.244Z,17.17
2019-05-02T20:19:52.913Z,16.78
2019-05-02T20:25:37.544Z,16.65
2019-05-02T20:31:12.648Z,17.67
2019-05-02T20:36:55.146Z,17.68
2019-05-02T20:42:35.523Z,17.45
2019-05-02T20:48:17.310Z,17.18
2019-05-02T20:54:02.021Z,17.08
2019-05-02T20:59:02.328Z,16.20
2019-05-02T21:04:03.649Z,15.54
2019-05-02T21:09:05.819Z,15.48
2019-05-02T21:14:07.162Z,15.58
2019-05-02T21:19:08.602Z,15.47
2019-05-02T21:24:10.715Z,15.61
2019-05-02T21:29:12.269Z,15.56
2019-05-02T21:34:13.465Z,15.41
2019-05-02T21:39:14.863Z,15.24
2019-05-02T21:44:16.243Z,14.67
2019-05-02T21:49:24.384Z,13.77
2019-05-02T21:54:28.308Z,13.81
2019-05-02T21:59:29.635Z,13.49
2019-05-02T22:04:31.780Z,13.06
2019-05-02T22:09:32.479Z,13.04
2019-05-02T22:14:33.708Z,13.05
2019-05-02T22:19:35.024Z,12.92
2019-05-02T22:24:37.133Z,12.72
2019-05-02T22:29:38.596Z,12.94
2019-05-02T22:34:39.933Z,12.97
2019-05-02T22:39:45.016Z,13.20
2019-05-02T22:44:46.402Z,12.79
2019-05-02T22:49:47.760Z,12.89
2019-05-02T22:54:49.074Z,12.63
2019-05-02T22:59:51.585Z,12.82
2019-05-02T23:04:52.815Z,12.82
2019-05-02T23:09:53.972Z,12.64
2019-05-02T23:14:55.321Z,12.84
2019-05-02T23:19:56.654Z,12.76
2019-05-02T23:25:03.962Z,12.77
2019-05-02T23:30:05.290Z,12.62
2019-05-02T23:35:07.590Z,12.54
2019-05-02T23:40:08.749Z,12.79
2019-05-02T23:45:11.952Z,12.60
2019-05-02T23:50:12.153Z,12.85
2019-05-02T23:55:12.853Z,12.63
