createdAt,value
2019-03-13T00:01:37.297Z,1.27
2019-03-13T00:04:06.773Z,1.30
2019-03-13T00:06:36.161Z,1.10
2019-03-13T00:09:10.574Z,1.27
2019-03-13T00:11:40.750Z,1.00
2019-03-13T00:14:10.517Z,1.00
2019-03-13T00:16:39.870Z,1.30
2019-03-13T00:19:09.331Z,1.23
2019-03-13T00:21:39.483Z,1.30
2019-03-13T00:24:08.984Z,1.30
2019-03-13T00:26:38.088Z,1.10
2019-03-13T00:29:07.604Z,1.10
2019-03-13T00:31:38.079Z,1.30
2019-03-13T00:34:07.610Z,1.40
2019-03-13T00:36:37.399Z,1.20
2019-03-13T00:39:07.554Z,1.30
2019-03-13T00:41:36.857Z,1.20
2019-03-13T00:44:06.392Z,1.13
2019-03-13T00:46:34.820Z,1.20
2019-03-13T00:49:04.165Z,1.30
2019-03-13T00:51:33.230Z,1.30
2019-03-13T00:54:03.300Z,1.37
2019-03-13T00:56:33.535Z,1.40
2019-03-13T00:59:02.820Z,1.07
2019-03-13T01:01:38.603Z,1.30
2019-03-13T01:04:16.073Z,1.50
2019-03-13T01:06:48.970Z,1.37
2019-03-13T01:09:29.489Z,1.40
2019-03-13T01:11:59.203Z,1.47
2019-03-13T01:14:27.708Z,1.37
2019-03-13T01:16:57.117Z,1.50
2019-03-13T01:19:26.434Z,1.70
2019-03-13T01:21:56.101Z,1.57
2019-03-13T01:24:25.282Z,1.80
2019-03-13T01:26:54.648Z,1.60
2019-03-13T01:29:24.306Z,1.70
2019-03-13T01:32:07.508Z,1.50
2019-03-13T01:34:50.371Z,1.50
2019-03-13T01:37:19.161Z,1.70
2019-03-13T01:39:47.820Z,1.47
2019-03-13T01:42:17.933Z,1.60
2019-03-13T01:44:47.309Z,1.60
2019-03-13T01:47:17.676Z,1.63
2019-03-13T01:49:47.350Z,1.83
2019-03-13T01:52:15.820Z,1.80
2019-03-13T01:54:44.836Z,1.80
2019-03-13T01:57:14.365Z,2.10
2019-03-13T01:59:43.429Z,1.60
2019-03-13T02:02:12.899Z,1.87
2019-03-13T02:04:42.525Z,2.17
2019-03-13T02:07:12.328Z,1.70
2019-03-13T02:09:41.661Z,1.90
2019-03-13T02:12:12.360Z,2.13
2019-03-13T02:14:41.728Z,1.80
2019-03-13T02:17:10.721Z,1.77
2019-03-13T02:19:40.316Z,1.80
2019-03-13T02:22:10.345Z,1.70
2019-03-13T02:24:39.645Z,1.80
2019-03-13T02:27:09.264Z,1.77
2019-03-13T02:29:38.748Z,1.90
2019-03-13T02:32:08.568Z,1.53
2019-03-13T02:34:38.129Z,1.70
2019-03-13T02:37:08.168Z,1.40
2019-03-13T02:39:36.850Z,1.60
2019-03-13T02:42:07.909Z,1.80
2019-03-13T02:44:38.968Z,1.67
2019-03-13T02:47:08.184Z,1.80
2019-03-13T02:49:37.793Z,1.70
2019-03-13T02:52:07.326Z,1.70
2019-03-13T02:54:36.393Z,1.47
2019-03-13T02:57:06.408Z,1.63
2019-03-13T02:59:36.510Z,1.60
2019-03-13T03:02:37.131Z,1.40
2019-03-13T03:05:07.430Z,1.20
2019-03-13T03:07:37.518Z,1.10
2019-03-13T03:10:08.921Z,1.40
2019-03-13T03:12:39.844Z,1.47
2019-03-13T03:15:13.495Z,1.50
2019-03-13T03:17:43.273Z,1.47
2019-03-13T03:20:16.116Z,1.43
2019-03-13T03:22:46.950Z,1.30
2019-03-13T03:25:16.747Z,1.53
2019-03-13T03:27:45.745Z,1.30
2019-03-13T03:30:19.994Z,1.40
2019-03-13T03:32:50.315Z,1.53
2019-03-13T03:35:20.404Z,1.60
2019-03-13T03:37:50.184Z,1.13
2019-03-13T03:40:22.288Z,1.57
2019-03-13T03:42:51.399Z,1.67
2019-03-13T03:45:21.531Z,1.53
2019-03-13T03:47:50.001Z,1.60
2019-03-13T03:50:19.827Z,1.60
2019-03-13T03:52:49.059Z,1.40
2019-03-13T03:55:18.779Z,1.50
2019-03-13T03:57:48.470Z,1.57
2019-03-13T04:00:17.733Z,1.13
2019-03-13T04:02:47.079Z,1.57
2019-03-13T04:05:16.963Z,1.50
2019-03-13T04:07:46.319Z,1.50
2019-03-13T04:10:16.706Z,1.40
2019-03-13T04:12:45.996Z,1.20
2019-03-13T04:15:17.528Z,1.60
2019-03-13T04:17:47.089Z,1.37
2019-03-13T04:20:16.408Z,1.37
2019-03-13T04:22:46.005Z,1.60
2019-03-13T04:25:36.184Z,1.40
2019-03-13T04:28:06.156Z,1.37
2019-03-13T04:30:34.979Z,1.30
2019-03-13T04:33:03.623Z,1.50
2019-03-13T04:35:34.354Z,1.37
2019-03-13T04:38:02.864Z,1.63
2019-03-13T04:40:32.465Z,1.70
2019-03-13T04:43:01.721Z,1.60
2019-03-13T04:45:32.533Z,1.70
2019-03-13T04:48:02.155Z,1.70
2019-03-13T04:50:30.719Z,1.83
2019-03-13T04:53:00.727Z,1.20
2019-03-13T04:55:30.589Z,1.50
2019-03-13T04:57:59.936Z,1.60
2019-03-13T05:00:29.781Z,1.50
2019-03-13T05:02:59.499Z,1.50
2019-03-13T05:05:59.090Z,1.50
2019-03-13T05:08:56.353Z,1.60
2019-03-13T05:11:26.410Z,1.30
2019-03-13T05:13:55.102Z,1.30
2019-03-13T05:16:24.282Z,1.20
2019-03-13T05:18:54.646Z,1.30
2019-03-13T05:21:23.573Z,1.30
2019-03-13T05:23:53.853Z,1.43
2019-03-13T05:26:24.214Z,1.27
2019-03-13T05:28:54.719Z,1.10
2019-03-13T05:31:24.715Z,1.20
2019-03-13T05:33:54.606Z,1.30
2019-03-13T05:36:24.616Z,1.10
2019-03-13T05:38:53.820Z,1.30
2019-03-13T05:41:23.339Z,1.00
2019-03-13T05:43:53.166Z,1.20
2019-03-13T05:46:22.495Z,1.50
2019-03-13T05:48:53.166Z,1.20
2019-03-13T05:51:23.150Z,1.20
2019-03-13T05:53:54.097Z,1.30
2019-03-13T05:56:22.491Z,1.60
2019-03-13T05:58:51.425Z,1.37
2019-03-13T06:01:20.263Z,1.33
2019-03-13T06:03:49.249Z,1.20
2019-03-13T06:06:18.958Z,1.30
2019-03-13T06:08:48.363Z,1.30
2019-03-13T06:11:17.198Z,1.70
2019-03-13T06:13:47.460Z,1.70
2019-03-13T06:16:17.282Z,1.93
2019-03-13T06:18:46.668Z,1.70
2019-03-13T06:24:32.360Z,1.80
2019-03-13T06:27:01.215Z,2.07
2019-03-13T06:29:31.908Z,2.10
2019-03-13T06:32:01.977Z,2.23
2019-03-13T06:34:35.141Z,1.60
2019-03-13T06:37:05.160Z,1.70
2019-03-13T06:39:34.884Z,1.40
2019-03-13T06:42:03.921Z,1.37
2019-03-13T06:44:33.467Z,1.40
2019-03-13T06:47:02.379Z,1.30
2019-03-13T06:49:33.942Z,1.60
2019-03-13T06:52:04.774Z,1.60
2019-03-13T06:54:33.753Z,1.70
2019-03-13T06:57:05.027Z,1.67
2019-03-13T06:59:52.154Z,2.00
2019-03-13T07:02:34.559Z,1.90
2019-03-13T07:05:19.785Z,1.50
2019-03-13T07:07:57.054Z,1.90
2019-03-13T07:10:44.756Z,3.33
2019-03-13T07:13:22.046Z,1.63
2019-03-13T07:16:16.377Z,1.53
2019-03-13T07:19:05.421Z,2.87
2019-03-13T07:21:44.618Z,2.10
2019-03-13T07:24:40.719Z,1.77
2019-03-13T07:27:38.971Z,2.37
2019-03-13T07:30:27.427Z,3.50
2019-03-13T07:33:18.867Z,2.73
2019-03-13T07:36:14.477Z,2.53
2019-03-13T07:38:57.223Z,1.80
2019-03-13T07:41:52.564Z,1.53
2019-03-13T07:44:44.638Z,1.50
2019-03-13T07:47:29.393Z,1.80
2019-03-13T07:50:08.081Z,1.87
2019-03-13T07:52:56.656Z,1.80
2019-03-13T07:55:54.173Z,7.80
2019-03-13T07:58:34.071Z,3.63
2019-03-13T08:01:28.561Z,2.87
2019-03-13T08:04:21.870Z,14.13
2019-03-13T08:07:10.505Z,9.97
2019-03-13T08:10:00.414Z,3.53
2019-03-13T08:12:40.565Z,2.00
2019-03-13T08:15:46.899Z,1.87
2019-03-13T08:18:35.731Z,2.13
2019-03-13T08:21:23.881Z,1.60
2019-03-13T08:24:10.575Z,1.93
2019-03-13T08:27:08.120Z,1.50
2019-03-13T08:29:55.152Z,2.47
2019-03-13T08:32:42.515Z,2.50
2019-03-13T08:35:29.178Z,1.90
2019-03-13T08:38:18.924Z,2.03
2019-03-13T08:41:15.643Z,2.40
2019-03-13T08:44:19.803Z,2.00
2019-03-13T08:47:24.639Z,1.93
2019-03-13T08:50:11.890Z,2.10
2019-03-13T08:52:57.326Z,1.27
2019-03-13T08:55:43.220Z,1.70
2019-03-13T08:58:44.557Z,1.80
2019-03-13T09:01:46.573Z,2.10
2019-03-13T09:04:27.225Z,2.03
2019-03-13T09:07:22.522Z,1.90
2019-03-13T09:10:07.354Z,1.60
2019-03-13T09:13:02.104Z,1.37
2019-03-13T09:15:52.073Z,1.77
2019-03-13T09:18:31.926Z,1.60
2019-03-13T09:21:15.237Z,1.30
2019-03-13T09:24:04.789Z,1.60
2019-03-13T09:26:58.014Z,1.33
2019-03-13T09:29:45.244Z,1.50
2019-03-13T09:32:50.451Z,1.73
2019-03-13T09:35:34.584Z,1.70
2019-03-13T09:38:23.861Z,2.00
2019-03-13T09:41:07.637Z,2.43
2019-03-13T09:43:59.906Z,1.87
2019-03-13T09:46:50.874Z,1.90
2019-03-13T09:49:31.352Z,1.93
2019-03-13T09:52:28.342Z,4.20
2019-03-13T09:55:33.005Z,2.20
2019-03-13T09:58:32.112Z,2.40
2019-03-13T10:01:22.246Z,1.83
2019-03-13T10:04:23.973Z,2.20
2019-03-13T10:07:12.303Z,1.70
2019-03-13T10:10:07.672Z,2.20
2019-03-13T10:13:04.436Z,2.10
2019-03-13T10:15:56.856Z,1.87
2019-03-13T10:18:42.752Z,2.07
2019-03-13T10:21:29.866Z,2.10
2019-03-13T10:24:27.989Z,2.00
2019-03-13T10:27:08.979Z,1.90
2019-03-13T10:30:00.396Z,2.07
2019-03-13T10:32:48.747Z,2.80
2019-03-13T10:35:44.686Z,2.20
2019-03-13T10:38:34.068Z,3.37
2019-03-13T10:41:29.196Z,3.20
2019-03-13T10:44:13.891Z,2.23
2019-03-13T10:47:03.382Z,2.90
2019-03-13T10:49:40.419Z,4.07
2019-03-13T10:52:19.776Z,2.03
2019-03-13T10:55:00.816Z,2.60
2019-03-13T10:57:56.459Z,3.30
2019-03-13T11:00:40.984Z,3.17
2019-03-13T11:03:39.853Z,2.33
2019-03-13T11:06:30.966Z,2.90
2019-03-13T11:09:38.143Z,3.10
2019-03-13T11:12:26.008Z,3.03
2019-03-13T11:15:23.603Z,3.40
2019-03-13T11:18:22.102Z,3.40
2019-03-13T11:21:18.051Z,3.83
2019-03-13T11:24:13.673Z,4.67
2019-03-13T11:26:50.599Z,3.93
2019-03-13T11:29:58.483Z,3.70
2019-03-13T11:33:02.410Z,3.50
2019-03-13T11:35:38.895Z,2.77
2019-03-13T11:38:29.323Z,2.30
2019-03-13T11:41:18.831Z,2.17
2019-03-13T11:44:14.288Z,2.20
2019-03-13T11:46:54.816Z,2.50
2019-03-13T11:49:44.226Z,1.97
2019-03-13T11:52:40.071Z,2.23
2019-03-13T11:55:29.664Z,2.47
2019-03-13T11:58:17.401Z,2.03
2019-03-13T12:01:12.639Z,2.37
2019-03-13T12:04:03.881Z,2.57
2019-03-13T12:06:57.161Z,3.20
2019-03-13T12:09:47.277Z,2.47
2019-03-13T12:12:49.349Z,3.33
2019-03-13T12:15:28.862Z,2.07
2019-03-13T12:18:24.045Z,2.10
2019-03-13T12:21:16.783Z,2.47
2019-03-13T12:24:12.429Z,2.10
2019-03-13T12:27:08.022Z,2.37
2019-03-13T12:29:55.809Z,1.63
2019-03-13T12:32:34.346Z,1.40
2019-03-13T12:35:23.332Z,1.73
2019-03-13T12:38:03.933Z,1.80
2019-03-13T12:40:59.972Z,2.63
2019-03-13T12:43:41.513Z,1.73
2019-03-13T12:46:34.694Z,1.67
2019-03-13T12:49:39.948Z,1.60
2019-03-13T12:52:29.751Z,2.43
2019-03-13T12:55:22.220Z,1.70
2019-03-13T12:58:26.081Z,1.70
2019-03-13T13:01:17.903Z,1.80
2019-03-13T13:04:09.465Z,1.70
2019-03-13T13:06:57.696Z,1.60
2019-03-13T13:10:05.922Z,1.77
2019-03-13T13:12:54.313Z,2.00
2019-03-13T13:15:43.402Z,2.20
2019-03-13T13:18:30.149Z,2.00
2019-03-13T13:21:04.256Z,2.20
2019-03-13T13:23:34.524Z,2.57
2019-03-13T13:26:06.784Z,2.10
2019-03-13T13:28:37.363Z,2.80
2019-03-13T13:31:09.179Z,1.90
2019-03-13T13:33:41.302Z,2.00
2019-03-13T13:36:14.648Z,2.20
2019-03-13T13:38:44.618Z,2.00
2019-03-13T13:41:14.429Z,2.47
2019-03-13T13:43:44.367Z,1.63
2019-03-13T13:46:24.778Z,2.23
2019-03-13T13:48:55.399Z,2.40
2019-03-13T13:51:26.625Z,2.83
2019-03-13T13:53:56.655Z,2.23
2019-03-13T13:56:27.349Z,2.17
2019-03-13T13:58:57.924Z,1.83
2019-03-13T14:01:28.614Z,2.20
2019-03-13T14:03:59.162Z,2.17
2019-03-13T14:06:29.795Z,2.00
2019-03-13T14:09:00.617Z,1.80
2019-03-13T14:11:30.574Z,2.10
2019-03-13T14:14:00.611Z,2.27
2019-03-13T14:16:30.744Z,2.17
2019-03-13T14:19:01.781Z,2.10
2019-03-13T14:21:32.166Z,1.90
2019-03-13T14:24:02.646Z,1.40
2019-03-13T14:26:33.059Z,1.53
2019-03-13T14:29:02.451Z,1.50
2019-03-13T14:31:32.863Z,1.60
2019-03-13T14:34:02.399Z,2.00
2019-03-13T14:36:32.034Z,1.97
2019-03-13T14:39:01.824Z,1.77
2019-03-13T14:41:33.793Z,2.00
2019-03-13T14:44:03.651Z,1.40
2019-03-13T14:46:35.291Z,1.83
2019-03-13T14:49:05.396Z,1.93
2019-03-13T14:51:35.186Z,2.30
2019-03-13T14:54:05.771Z,2.70
2019-03-13T14:56:35.833Z,2.20
2019-03-13T14:59:15.859Z,2.30
2019-03-13T15:01:46.638Z,3.70
2019-03-13T15:04:16.385Z,2.40
2019-03-13T15:06:45.499Z,2.30
2019-03-13T15:09:15.654Z,2.20
2019-03-13T15:11:45.978Z,3.53
2019-03-13T15:14:15.572Z,3.00
2019-03-13T15:16:45.502Z,2.70
2019-03-13T15:19:16.118Z,2.97
2019-03-13T15:21:46.559Z,2.67
2019-03-13T15:24:17.635Z,2.67
2019-03-13T15:26:47.519Z,3.70
2019-03-13T15:29:16.397Z,3.73
2019-03-13T15:31:47.613Z,3.10
2019-03-13T15:34:18.307Z,3.33
2019-03-13T15:36:48.426Z,3.17
2019-03-13T15:39:20.511Z,3.07
2019-03-13T15:41:49.946Z,3.20
2019-03-13T15:44:21.511Z,4.23
2019-03-13T15:46:52.976Z,6.10
2019-03-13T15:49:25.921Z,4.77
2019-03-13T15:51:56.564Z,3.47
2019-03-13T15:54:25.704Z,6.50
2019-03-13T15:56:55.237Z,9.50
2019-03-13T15:59:24.900Z,11.57
2019-03-13T16:01:55.323Z,3.57
2019-03-13T16:04:25.751Z,3.57
2019-03-13T16:06:55.236Z,4.17
2019-03-13T16:09:25.177Z,4.10
2019-03-13T16:11:56.182Z,4.20
2019-03-13T16:14:25.546Z,5.10
2019-03-13T16:16:55.543Z,3.30
2019-03-13T16:19:25.412Z,3.33
2019-03-13T16:21:59.456Z,4.27
2019-03-13T16:24:29.946Z,5.07
2019-03-13T16:26:59.500Z,4.67
2019-03-13T16:29:31.883Z,4.33
2019-03-13T16:32:02.711Z,3.90
2019-03-13T16:34:32.616Z,4.20
2019-03-13T16:37:02.845Z,4.60
2019-03-13T16:39:35.516Z,5.60
2019-03-13T16:42:05.861Z,4.17
2019-03-13T16:44:35.115Z,3.43
2019-03-13T16:47:06.511Z,4.20
2019-03-13T16:49:39.288Z,4.20
2019-03-13T16:52:09.118Z,4.00
2019-03-13T16:54:39.713Z,4.00
2019-03-13T16:57:14.844Z,4.60
2019-03-13T16:59:45.246Z,4.43
2019-03-13T17:02:16.124Z,4.07
2019-03-13T17:04:48.660Z,4.07
2019-03-13T17:07:19.268Z,4.50
2019-03-13T17:09:50.133Z,4.77
2019-03-13T17:12:19.925Z,4.17
2019-03-13T17:14:49.996Z,4.47
2019-03-13T17:17:20.426Z,4.70
2019-03-13T17:19:51.042Z,4.93
2019-03-13T17:22:21.048Z,4.83
2019-03-13T17:24:50.553Z,4.60
2019-03-13T17:27:20.649Z,5.23
2019-03-13T17:29:51.576Z,5.77
2019-03-13T17:32:22.640Z,5.27
2019-03-13T17:34:52.772Z,5.80
2019-03-13T17:37:23.107Z,6.50
2019-03-13T17:39:52.836Z,6.43
2019-03-13T17:42:22.656Z,6.63
2019-03-13T17:44:52.003Z,10.07
2019-03-13T17:47:21.701Z,8.13
2019-03-13T17:49:52.153Z,8.00
2019-03-13T17:52:22.862Z,6.77
2019-03-13T17:54:53.548Z,7.47
2019-03-13T17:57:23.194Z,6.57
2019-03-13T17:59:52.850Z,5.60
2019-03-13T18:02:22.361Z,7.07
2019-03-13T18:04:59.878Z,8.53
2019-03-13T18:07:33.159Z,8.03
2019-03-13T18:10:03.806Z,10.87
2019-03-13T18:12:34.027Z,11.57
2019-03-13T18:15:05.420Z,11.80
2019-03-13T18:17:34.897Z,7.50
2019-03-13T18:20:05.233Z,4.77
2019-03-13T18:22:36.316Z,14.80
2019-03-13T18:25:06.529Z,5.80
2019-03-13T18:27:36.854Z,6.07
2019-03-13T18:30:11.729Z,15.93
2019-03-13T18:32:42.350Z,10.93
2019-03-13T18:35:12.066Z,10.67
2019-03-13T18:37:42.114Z,14.60
2019-03-13T18:40:17.201Z,10.27
2019-03-13T18:42:50.686Z,7.73
2019-03-13T18:45:24.507Z,11.20
2019-03-13T18:47:56.620Z,6.47
2019-03-13T18:50:30.121Z,6.07
2019-03-13T18:53:00.481Z,7.30
2019-03-13T18:55:30.808Z,7.93
2019-03-13T18:58:05.822Z,7.77
2019-03-13T19:00:37.444Z,4.13
2019-03-13T19:03:09.198Z,4.20
2019-03-13T19:05:44.291Z,5.37
2019-03-13T19:08:16.015Z,5.80
2019-03-13T19:10:46.118Z,5.37
2019-03-13T19:13:16.849Z,4.07
2019-03-13T19:15:48.885Z,4.13
2019-03-13T19:18:18.781Z,5.70
2019-03-13T19:20:49.021Z,6.17
2019-03-13T19:23:20.511Z,6.30
2019-03-13T19:25:49.924Z,10.17
2019-03-13T19:28:20.587Z,17.80
2019-03-13T19:30:50.348Z,5.07
2019-03-13T19:33:21.668Z,4.33
2019-03-13T19:35:52.276Z,4.17
2019-03-13T19:38:22.608Z,3.63
2019-03-13T19:40:51.830Z,1.30
2019-03-13T19:43:22.065Z,2.77
2019-03-13T19:45:50.993Z,1.80
2019-03-13T19:48:22.559Z,1.60
2019-03-13T19:50:56.530Z,1.73
2019-03-13T19:53:25.072Z,1.87
2019-03-13T19:55:56.948Z,1.90
2019-03-13T19:58:26.434Z,2.87
2019-03-13T20:00:56.506Z,2.57
2019-03-13T20:03:28.194Z,2.57
2019-03-13T20:05:58.518Z,2.53
2019-03-13T20:08:28.110Z,2.80
2019-03-13T20:10:58.317Z,2.60
2019-03-13T20:13:28.494Z,4.07
2019-03-13T20:16:00.643Z,7.73
2019-03-13T20:18:32.575Z,3.50
2019-03-13T20:21:02.790Z,3.07
2019-03-13T20:23:33.535Z,2.73
2019-03-13T20:26:03.685Z,2.70
2019-03-13T20:28:33.280Z,2.80
2019-03-13T20:31:05.204Z,2.70
2019-03-13T20:33:35.933Z,2.40
2019-03-13T20:36:05.937Z,2.70
2019-03-13T20:38:38.496Z,2.93
2019-03-13T20:41:10.627Z,2.60
2019-03-13T20:43:40.259Z,2.60
2019-03-13T20:46:52.408Z,3.23
2019-03-13T20:49:31.359Z,2.90
2019-03-13T20:52:02.249Z,2.80
2019-03-13T20:54:34.519Z,3.07
2019-03-13T20:57:03.573Z,2.60
2019-03-13T20:59:39.183Z,3.07
2019-03-13T21:02:08.422Z,2.80
2019-03-13T21:04:41.129Z,2.70
2019-03-13T21:07:11.793Z,3.07
2019-03-13T21:09:43.644Z,3.07
2019-03-13T21:12:15.012Z,3.13
2019-03-13T21:14:44.215Z,3.00
2019-03-13T21:17:15.137Z,2.93
2019-03-13T21:19:49.195Z,3.30
2019-03-13T21:22:18.971Z,3.10
2019-03-13T21:24:48.102Z,2.53
2019-03-13T21:27:17.195Z,3.30
2019-03-13T21:29:49.352Z,3.07
2019-03-13T21:32:19.151Z,3.57
2019-03-13T21:34:51.671Z,3.20
2019-03-13T21:37:50.951Z,3.47
2019-03-13T21:40:21.926Z,3.00
2019-03-13T21:42:54.255Z,3.67
2019-03-13T21:45:24.204Z,3.70
2019-03-13T21:47:56.343Z,2.90
2019-03-13T21:50:26.524Z,2.83
2019-03-13T21:52:56.616Z,2.80
2019-03-13T21:55:27.536Z,3.10
2019-03-13T21:57:58.486Z,3.17
2019-03-13T22:00:31.736Z,3.00
2019-03-13T22:03:02.600Z,3.90
2019-03-13T22:05:34.552Z,3.73
2019-03-13T22:08:04.514Z,3.57
2019-03-13T22:10:37.450Z,4.33
2019-03-13T22:13:10.043Z,4.80
2019-03-13T22:15:40.618Z,6.57
2019-03-13T22:18:10.505Z,5.20
2019-03-13T22:20:42.131Z,6.13
2019-03-13T22:23:12.434Z,6.57
2019-03-13T22:25:42.373Z,6.67
2019-03-13T22:28:15.150Z,5.83
2019-03-13T22:30:50.163Z,5.83
2019-03-13T22:33:20.321Z,6.23
2019-03-13T22:35:52.109Z,6.57
2019-03-13T22:38:30.830Z,6.77
2019-03-13T22:41:01.415Z,7.03
2019-03-13T22:43:33.138Z,7.07
2019-03-13T22:46:02.942Z,6.80
2019-03-13T22:48:39.557Z,7.57
2019-03-13T22:51:10.171Z,8.53
2019-03-13T22:53:52.182Z,8.50
2019-03-13T22:56:28.136Z,11.80
2019-03-13T22:58:59.675Z,11.23
2019-03-13T23:01:31.661Z,9.93
2019-03-13T23:04:01.909Z,9.43
2019-03-13T23:06:32.374Z,9.77
2019-03-13T23:09:05.000Z,8.57
2019-03-13T23:11:36.974Z,7.17
2019-03-13T23:14:09.487Z,6.77
2019-03-13T23:16:40.016Z,5.53
2019-03-13T23:19:09.645Z,6.23
2019-03-13T23:21:42.497Z,6.20
2019-03-13T23:24:15.112Z,8.27
2019-03-13T23:26:44.800Z,8.87
2019-03-13T23:29:14.427Z,7.90
2019-03-13T23:31:43.683Z,6.57
2019-03-13T23:34:13.575Z,7.40
2019-03-13T23:36:42.480Z,7.60
2019-03-13T23:39:12.218Z,7.83
2019-03-13T23:41:42.363Z,7.80
2019-03-13T23:44:11.240Z,8.23
2019-03-13T23:46:44.822Z,8.97
2019-03-13T23:49:14.493Z,8.30
2019-03-13T23:51:45.888Z,7.43
2019-03-13T23:54:20.818Z,7.60
2019-03-13T23:56:53.729Z,7.27
2019-03-13T23:59:23.252Z,7.87
