createdAt,value
2018-11-28T00:00:36.866Z,89.30
2018-11-28T00:03:08.118Z,89.10
2018-11-28T00:05:37.328Z,89.30
2018-11-28T00:08:06.553Z,89.00
2018-11-28T00:10:35.733Z,89.30
2018-11-28T00:13:05.059Z,89.10
2018-11-28T00:15:34.280Z,89.10
2018-11-28T00:18:03.611Z,88.80
2018-11-28T00:20:33.140Z,88.80
2018-11-28T00:23:02.367Z,88.50
2018-11-28T00:25:31.593Z,88.90
2018-11-28T00:28:00.772Z,88.90
2018-11-28T00:30:30.187Z,89.10
2018-11-28T00:32:59.462Z,88.80
2018-11-28T00:35:29.143Z,88.90
2018-11-28T00:37:58.378Z,89.00
2018-11-28T00:40:27.564Z,88.00
2018-11-28T00:42:56.757Z,87.90
2018-11-28T00:45:26.333Z,87.20
2018-11-28T00:47:55.515Z,87.40
2018-11-28T00:50:26.498Z,87.60
2018-11-28T00:52:55.721Z,87.20
2018-11-28T00:55:24.919Z,87.40
2018-11-28T00:57:54.088Z,87.10
2018-11-28T01:00:27.351Z,86.50
2018-11-28T01:02:56.482Z,86.70
2018-11-28T01:05:25.750Z,86.50
2018-11-28T01:07:56.043Z,86.50
2018-11-28T01:10:25.980Z,86.60
2018-11-28T01:12:55.610Z,86.70
2018-11-28T01:15:24.825Z,86.70
2018-11-28T01:17:54.035Z,86.90
2018-11-28T01:20:24.126Z,87.00
2018-11-28T01:22:53.252Z,85.30
2018-11-28T01:25:23.113Z,86.30
2018-11-28T01:27:52.595Z,85.20
2018-11-28T01:30:24.400Z,85.10
2018-11-28T01:32:53.631Z,85.70
2018-11-28T01:35:23.211Z,86.00
2018-11-28T01:37:52.420Z,86.10
2018-11-28T01:40:23.539Z,85.50
2018-11-28T01:42:53.187Z,85.20
2018-11-28T01:45:23.601Z,85.30
2018-11-28T01:47:52.809Z,85.20
2018-11-28T01:50:22.689Z,86.30
2018-11-28T01:52:51.907Z,86.00
2018-11-28T01:55:22.409Z,86.30
2018-11-28T01:57:52.052Z,86.10
2018-11-28T02:00:26.355Z,86.10
2018-11-28T02:02:59.246Z,86.40
2018-11-28T02:05:28.399Z,86.50
2018-11-28T02:07:57.579Z,86.50
2018-11-28T02:10:26.745Z,86.50
2018-11-28T02:12:56.007Z,86.50
2018-11-28T02:15:27.272Z,85.90
2018-11-28T02:17:58.264Z,85.80
2018-11-28T02:20:27.531Z,86.10
2018-11-28T02:22:56.832Z,86.50
2018-11-28T02:25:25.983Z,86.80
2018-11-28T02:27:55.170Z,87.40
2018-11-28T02:30:24.431Z,87.70
2018-11-28T02:32:53.629Z,88.00
2018-11-28T02:35:22.806Z,88.20
2018-11-28T02:37:52.016Z,88.40
2018-11-28T02:40:21.472Z,88.40
2018-11-28T02:42:51.199Z,88.10
2018-11-28T02:45:21.859Z,88.20
2018-11-28T02:47:52.264Z,88.10
2018-11-28T02:50:21.477Z,88.30
2018-11-28T02:52:50.676Z,88.40
2018-11-28T02:55:20.005Z,88.30
2018-11-28T02:57:50.827Z,88.10
2018-11-28T03:00:22.782Z,88.20
2018-11-28T03:02:52.085Z,88.40
2018-11-28T03:05:21.563Z,88.50
2018-11-28T03:07:50.715Z,88.40
2018-11-28T03:10:21.658Z,88.40
2018-11-28T03:12:51.055Z,88.40
2018-11-28T03:15:26.528Z,88.70
2018-11-28T03:17:55.771Z,88.70
2018-11-28T03:20:25.077Z,89.40
2018-11-28T03:22:54.214Z,89.50
2018-11-28T03:25:23.496Z,88.60
2018-11-28T03:27:52.678Z,88.80
2018-11-28T03:30:21.820Z,88.80
2018-11-28T03:32:51.085Z,88.70
2018-11-28T03:35:21.776Z,88.60
2018-11-28T03:37:49.355Z,89.00
2018-11-28T03:40:18.561Z,89.20
2018-11-28T03:42:47.744Z,89.00
2018-11-28T03:45:17.539Z,88.80
2018-11-28T03:47:47.048Z,88.60
2018-11-28T03:50:16.673Z,88.90
2018-11-28T03:52:45.877Z,88.90
2018-11-28T03:55:16.252Z,89.10
2018-11-28T03:57:47.150Z,88.90
2018-11-28T04:00:20.608Z,89.20
2018-11-28T04:02:50.519Z,89.00
2018-11-28T04:05:19.649Z,89.30
2018-11-28T04:07:48.854Z,89.30
2018-11-28T04:10:18.025Z,89.30
2018-11-28T04:12:47.233Z,89.20
2018-11-28T04:15:21.637Z,89.30
2018-11-28T04:17:50.857Z,90.00
2018-11-28T04:20:21.479Z,88.90
2018-11-28T04:22:50.672Z,89.30
2018-11-28T04:25:23.720Z,89.40
2018-11-28T04:27:53.284Z,88.90
2018-11-28T04:30:24.015Z,88.70
2018-11-28T04:32:54.755Z,88.70
2018-11-28T04:35:24.128Z,88.30
2018-11-28T04:37:53.303Z,88.30
2018-11-28T04:40:22.809Z,88.60
2018-11-28T04:42:51.952Z,89.10
2018-11-28T04:45:23.441Z,88.60
2018-11-28T04:47:54.375Z,88.50
2018-11-28T04:50:23.572Z,88.40
2018-11-28T04:52:52.740Z,88.50
2018-11-28T04:55:22.029Z,88.50
2018-11-28T04:57:51.176Z,88.60
2018-11-28T05:00:23.841Z,88.30
2018-11-28T05:02:56.466Z,87.40
2018-11-28T05:05:25.661Z,88.00
2018-11-28T05:07:56.063Z,88.00
2018-11-28T05:17:32.795Z,88.00
2018-11-28T05:20:02.102Z,88.50
2018-11-28T05:22:31.320Z,88.20
2018-11-28T05:25:00.521Z,88.50
2018-11-28T05:27:29.797Z,88.60
2018-11-28T05:29:58.963Z,88.50
2018-11-28T05:32:28.311Z,88.50
2018-11-28T05:34:57.502Z,88.60
2018-11-28T05:37:26.713Z,89.60
2018-11-28T05:39:55.895Z,88.80
2018-11-28T05:42:25.093Z,88.60
2018-11-28T05:44:54.306Z,88.60
2018-11-28T05:47:23.456Z,88.70
2018-11-28T05:49:52.692Z,88.60
2018-11-28T05:52:21.843Z,88.70
2018-11-28T05:54:51.002Z,88.60
2018-11-28T05:57:20.187Z,88.80
2018-11-28T05:59:49.384Z,88.90
2018-11-28T06:02:18.592Z,89.20
2018-11-28T06:04:47.883Z,89.50
2018-11-28T06:07:17.076Z,89.60
2018-11-28T06:09:46.241Z,90.00
2018-11-28T06:12:15.404Z,90.10
2018-11-28T06:14:44.547Z,90.00
2018-11-28T06:17:13.859Z,90.20
2018-11-28T06:19:43.172Z,90.30
2018-11-28T06:22:12.339Z,90.30
2018-11-28T06:24:41.776Z,90.60
2018-11-28T06:27:10.968Z,90.60
2018-11-28T06:29:40.120Z,90.50
2018-11-28T06:32:09.361Z,90.50
2018-11-28T06:34:38.515Z,90.50
2018-11-28T06:37:07.907Z,90.50
2018-11-28T06:39:37.060Z,90.50
2018-11-28T06:42:06.740Z,90.70
2018-11-28T06:44:35.901Z,90.60
2018-11-28T06:47:05.364Z,90.90
2018-11-28T06:49:34.544Z,90.90
2018-11-28T06:52:03.765Z,91.00
2018-11-28T06:54:32.939Z,91.20
2018-11-28T06:57:02.179Z,91.40
2018-11-28T06:59:31.361Z,91.50
2018-11-28T07:02:00.532Z,91.50
2018-11-28T07:04:29.699Z,91.40
2018-11-28T07:06:58.866Z,91.30
2018-11-28T07:09:28.035Z,90.80
2018-11-28T07:11:57.356Z,90.80
2018-11-28T07:14:26.550Z,90.90
2018-11-28T07:16:55.755Z,91.10
2018-11-28T07:19:24.942Z,90.70
2018-11-28T07:21:54.169Z,90.90
2018-11-28T07:24:23.361Z,90.80
2018-11-28T07:26:52.539Z,90.80
2018-11-28T07:29:21.837Z,90.60
2018-11-28T07:31:51.039Z,90.80
2018-11-28T07:34:20.230Z,91.00
2018-11-28T07:36:49.432Z,91.00
2018-11-28T07:39:18.585Z,91.00
2018-11-28T07:41:47.770Z,91.00
2018-11-28T07:44:16.916Z,91.20
2018-11-28T07:46:46.120Z,90.50
2018-11-28T07:49:15.307Z,90.70
2018-11-28T07:51:44.508Z,90.80
2018-11-28T07:54:13.651Z,90.90
2018-11-28T07:56:42.838Z,90.80
2018-11-28T07:59:12.000Z,90.60
2018-11-28T08:01:41.207Z,90.30
2018-11-28T08:04:10.420Z,90.40
2018-11-28T08:06:39.646Z,90.70
2018-11-28T08:09:09.204Z,90.60
2018-11-28T08:11:38.389Z,90.40
2018-11-28T08:14:07.525Z,90.70
2018-11-28T08:16:36.651Z,90.70
2018-11-28T08:19:06.232Z,90.80
2018-11-28T08:21:35.484Z,90.90
2018-11-28T08:24:04.864Z,90.60
2018-11-28T08:26:34.000Z,90.70
2018-11-28T08:29:03.148Z,90.70
2018-11-28T08:31:32.300Z,90.80
2018-11-28T08:34:01.485Z,90.60
2018-11-28T08:36:30.623Z,90.50
2018-11-28T08:38:59.783Z,90.70
2018-11-28T08:41:28.923Z,90.90
2018-11-28T08:43:58.079Z,90.70
2018-11-28T08:46:27.261Z,90.80
2018-11-28T08:48:56.452Z,90.70
2018-11-28T08:51:25.693Z,90.90
2018-11-28T08:53:54.865Z,90.40
2018-11-28T08:56:23.996Z,90.40
2018-11-28T08:58:53.164Z,90.40
2018-11-28T09:01:22.304Z,90.20
2018-11-28T09:03:51.611Z,90.30
2018-11-28T09:06:20.741Z,90.40
2018-11-28T09:08:49.955Z,90.60
2018-11-28T09:11:19.085Z,90.60
2018-11-28T09:13:48.247Z,90.50
2018-11-28T09:16:17.401Z,90.60
2018-11-28T09:18:46.547Z,90.60
2018-11-28T09:21:15.692Z,90.60
2018-11-28T09:23:44.835Z,90.60
2018-11-28T09:26:19.038Z,91.00
2018-11-28T09:28:48.827Z,90.60
2018-11-28T09:31:18.044Z,90.10
2018-11-28T09:33:47.199Z,90.00
2018-11-28T09:36:16.358Z,90.20
2018-11-28T09:38:45.560Z,89.90
2018-11-28T09:41:14.720Z,89.50
2018-11-28T09:43:43.941Z,89.20
2018-11-28T09:46:13.123Z,89.00
2018-11-28T09:48:42.315Z,88.10
2018-11-28T09:51:11.525Z,88.60
2018-11-28T09:53:40.757Z,88.40
2018-11-28T09:56:09.935Z,88.80
2018-11-28T09:58:39.112Z,88.20
2018-11-28T10:01:08.348Z,89.00
2018-11-28T10:03:37.544Z,89.30
2018-11-28T10:06:06.766Z,89.00
2018-11-28T10:08:35.929Z,88.20
2018-11-28T10:11:05.716Z,87.30
2018-11-28T10:13:34.859Z,87.60
2018-11-28T10:16:04.094Z,87.80
2018-11-28T10:18:33.324Z,87.40
2018-11-28T10:21:02.525Z,87.40
2018-11-28T10:23:31.728Z,87.00
2018-11-28T10:26:01.016Z,88.20
2018-11-28T10:28:30.219Z,86.90
2018-11-28T10:30:59.409Z,87.30
2018-11-28T10:33:28.644Z,87.40
2018-11-28T10:35:58.853Z,87.60
2018-11-28T10:38:28.049Z,87.50
2018-11-28T10:40:57.239Z,87.90
2018-11-28T10:43:26.497Z,87.40
2018-11-28T10:46:02.349Z,87.20
2018-11-28T10:48:31.583Z,86.90
2018-11-28T10:51:00.790Z,86.70
2018-11-28T10:53:29.975Z,86.00
2018-11-28T10:55:59.232Z,86.10
2018-11-28T10:58:28.412Z,86.00
2018-11-28T11:01:02.981Z,85.90
2018-11-28T11:04:39.372Z,86.60
2018-11-28T11:07:13.835Z,87.10
2018-11-28T11:09:48.226Z,87.10
2018-11-28T11:12:22.587Z,87.50
2018-11-28T11:14:51.784Z,87.30
2018-11-28T11:17:21.100Z,86.30
2018-11-28T11:19:50.263Z,86.70
2018-11-28T11:22:19.423Z,86.30
2018-11-28T11:24:48.583Z,85.60
2018-11-28T11:27:17.784Z,85.80
2018-11-28T11:29:47.028Z,85.90
2018-11-28T11:32:16.240Z,85.60
2018-11-28T11:34:45.391Z,85.60
2018-11-28T11:37:14.643Z,85.30
2018-11-28T11:39:43.838Z,85.10
2018-11-28T11:42:13.183Z,84.70
2018-11-28T11:44:42.352Z,84.20
2018-11-28T11:47:11.579Z,83.70
2018-11-28T11:49:40.739Z,83.90
2018-11-28T11:52:10.056Z,84.40
2018-11-28T11:54:39.232Z,85.10
2018-11-28T11:57:08.400Z,85.70
2018-11-28T11:59:37.596Z,86.20
2018-11-28T12:02:07.149Z,86.30
2018-11-28T12:04:36.340Z,86.60
2018-11-28T12:07:05.537Z,86.70
2018-11-28T12:09:34.761Z,86.80
2018-11-28T12:12:03.974Z,86.90
2018-11-28T12:14:33.214Z,87.00
2018-11-28T12:17:02.444Z,86.60
2018-11-28T12:19:31.625Z,86.40
2018-11-28T12:22:00.843Z,86.00
2018-11-28T12:24:30.108Z,86.00
2018-11-28T12:27:00.077Z,87.30
2018-11-28T12:29:28.543Z,86.80
2018-11-28T12:31:57.813Z,86.90
2018-11-28T12:34:26.995Z,86.30
2018-11-28T12:36:56.219Z,86.00
2018-11-28T12:39:25.437Z,86.40
2018-11-28T12:41:54.620Z,86.90
2018-11-28T12:44:23.795Z,87.20
2018-11-28T12:46:53.014Z,87.20
2018-11-28T12:49:22.209Z,86.90
2018-11-28T12:51:51.384Z,87.50
2018-11-28T12:54:20.571Z,87.50
2018-11-28T12:56:49.781Z,87.30
2018-11-28T12:59:18.984Z,87.50
2018-11-28T13:01:48.215Z,87.20
2018-11-28T13:04:17.444Z,87.10
2018-11-28T13:06:46.651Z,87.40
2018-11-28T13:09:15.836Z,87.20
2018-11-28T13:11:45.047Z,86.90
2018-11-28T13:14:14.275Z,87.40
2018-11-28T13:16:43.546Z,87.40
2018-11-28T13:19:12.766Z,87.60
2018-11-28T13:21:41.951Z,87.20
2018-11-28T13:24:11.122Z,87.50
2018-11-28T13:26:40.327Z,87.30
2018-11-28T13:29:09.521Z,87.30
2018-11-28T13:31:38.696Z,87.60
2018-11-28T13:34:07.875Z,88.30
2018-11-28T13:36:37.028Z,88.40
2018-11-28T13:39:07.620Z,89.80
2018-11-28T13:41:36.763Z,90.10
2018-11-28T13:44:06.170Z,89.50
2018-11-28T13:46:35.375Z,88.10
2018-11-28T13:49:04.960Z,87.90
2018-11-28T13:51:34.003Z,87.10
2018-11-28T13:54:20.708Z,87.40
2018-11-28T13:57:00.686Z,87.60
2018-11-28T13:59:01.619Z,87.30
2018-11-28T14:01:30.786Z,87.60
2018-11-28T14:03:59.930Z,87.80
2018-11-28T14:06:29.099Z,88.00
2018-11-28T14:08:58.316Z,88.00
2018-11-28T14:11:27.531Z,87.70
2018-11-28T14:13:56.687Z,88.10
2018-11-28T14:16:26.035Z,88.00
2018-11-28T14:18:55.355Z,87.50
2018-11-28T14:21:24.669Z,86.80
2018-11-28T14:23:53.824Z,86.20
2018-11-28T14:26:23.026Z,87.20
2018-11-28T14:28:52.277Z,87.30
2018-11-28T14:31:21.447Z,87.50
2018-11-28T14:33:51.003Z,88.10
2018-11-28T14:36:20.036Z,88.50
2018-11-28T14:38:49.213Z,88.40
2018-11-28T14:41:24.980Z,88.60
2018-11-28T14:43:54.135Z,88.50
2018-11-28T14:46:23.317Z,88.50
2018-11-28T14:48:52.484Z,88.00
2018-11-28T14:51:21.688Z,88.10
2018-11-28T14:53:50.840Z,88.00
2018-11-28T14:56:20.111Z,87.30
2018-11-28T14:58:49.610Z,87.80
2018-11-28T15:01:18.857Z,88.00
2018-11-28T15:03:48.374Z,88.10
2018-11-28T15:06:26.502Z,88.00
2018-11-28T15:09:59.913Z,87.90
2018-11-28T15:12:30.809Z,87.70
2018-11-28T15:15:00.080Z,87.10
2018-11-28T15:17:29.301Z,87.00
2018-11-28T15:19:58.457Z,87.40
2018-11-28T15:22:27.679Z,87.40
2018-11-28T15:24:56.836Z,87.40
2018-11-28T15:27:26.116Z,87.90
2018-11-28T15:29:55.279Z,86.80
2018-11-28T15:32:24.452Z,86.90
2018-11-28T15:34:57.887Z,86.10
2018-11-28T15:37:22.797Z,86.80
2018-11-28T15:39:55.812Z,87.40
2018-11-28T15:42:21.101Z,87.70
2018-11-28T15:44:50.244Z,87.70
2018-11-28T15:47:19.379Z,87.60
2018-11-28T15:49:48.558Z,87.30
2018-11-28T15:52:17.704Z,88.00
2018-11-28T15:54:46.876Z,87.50
2018-11-28T15:57:16.056Z,87.40
2018-11-28T15:59:45.255Z,87.50
2018-11-28T16:02:14.416Z,86.20
2018-11-28T16:04:43.551Z,86.50
2018-11-28T16:07:12.751Z,86.10
2018-11-28T16:09:47.191Z,85.70
2018-11-28T16:12:16.468Z,85.90
2018-11-28T16:14:45.620Z,86.10
2018-11-28T16:17:14.864Z,85.80
2018-11-28T16:19:44.084Z,85.40
2018-11-28T16:22:13.256Z,85.70
2018-11-28T16:24:42.468Z,86.50
2018-11-28T16:27:11.672Z,86.70
2018-11-28T16:29:40.846Z,86.60
2018-11-28T16:32:10.043Z,86.60
2018-11-28T16:34:39.231Z,87.10
2018-11-28T16:37:08.444Z,86.80
2018-11-28T16:39:37.699Z,87.10
2018-11-28T16:42:06.964Z,87.60
2018-11-28T16:44:36.157Z,88.00
2018-11-28T16:47:05.609Z,87.70
2018-11-28T16:49:34.865Z,87.10
2018-11-28T16:52:04.047Z,87.30
2018-11-28T16:54:33.252Z,87.50
2018-11-28T16:57:02.393Z,87.50
2018-11-28T16:59:31.559Z,87.60
2018-11-28T17:02:00.699Z,87.00
2018-11-28T17:04:29.942Z,87.50
2018-11-28T17:06:59.138Z,87.60
2018-11-28T17:09:28.263Z,87.60
2018-11-28T17:11:57.415Z,87.00
2018-11-28T17:14:26.614Z,86.90
2018-11-28T17:16:55.800Z,87.00
2018-11-28T17:19:24.972Z,87.00
2018-11-28T17:21:54.131Z,87.20
2018-11-28T17:24:23.287Z,87.20
2018-11-28T17:26:52.496Z,87.20
2018-11-28T17:29:21.685Z,87.10
2018-11-28T17:31:50.888Z,86.80
2018-11-28T17:34:20.125Z,87.10
2018-11-28T17:36:49.295Z,86.90
2018-11-28T17:39:18.480Z,87.10
2018-11-28T17:41:47.685Z,87.30
2018-11-28T17:44:16.820Z,87.60
2018-11-28T17:46:45.981Z,88.00
2018-11-28T17:49:15.165Z,87.20
2018-11-28T17:51:44.459Z,87.20
2018-11-28T17:54:13.623Z,87.50
2018-11-28T17:56:42.872Z,88.00
2018-11-28T17:59:12.077Z,87.80
2018-11-28T18:01:42.241Z,87.60
2018-11-28T18:04:10.454Z,87.40
2018-11-28T18:06:39.693Z,87.20
2018-11-28T18:09:11.832Z,87.20
2018-11-28T18:11:41.058Z,87.60
2018-11-28T18:14:10.261Z,87.80
2018-11-28T18:16:39.442Z,88.10
2018-11-28T18:19:08.639Z,88.50
2018-11-28T18:21:37.856Z,89.30
2018-11-28T18:24:07.020Z,88.30
2018-11-28T18:26:36.196Z,87.70
2018-11-28T18:29:05.505Z,87.80
2018-11-28T18:31:34.695Z,88.40
2018-11-28T18:34:03.891Z,88.60
2018-11-28T18:36:32.992Z,89.10
2018-11-28T18:39:02.157Z,88.90
2018-11-28T18:41:31.293Z,89.30
2018-11-28T18:44:07.595Z,89.70
2018-11-28T18:46:36.928Z,89.40
2018-11-28T18:49:06.252Z,88.90
2018-11-28T18:51:35.433Z,89.10
2018-11-28T18:54:04.648Z,89.00
2018-11-28T18:56:33.815Z,89.10
2018-11-28T18:59:02.960Z,89.30
2018-11-28T19:01:32.113Z,89.30
2018-11-28T19:04:01.240Z,89.30
2018-11-28T19:06:30.400Z,89.50
2018-11-28T19:08:59.680Z,89.30
2018-11-28T19:11:28.711Z,88.70
2018-11-28T19:13:57.967Z,88.70
2018-11-28T19:16:27.144Z,89.00
2018-11-28T19:18:56.295Z,89.20
2018-11-28T19:21:25.539Z,89.20
2018-11-28T19:23:54.722Z,89.30
2018-11-28T19:26:23.944Z,89.50
2018-11-28T19:28:53.132Z,89.50
2018-11-28T19:31:22.365Z,89.70
2018-11-28T19:33:52.120Z,89.40
2018-11-28T19:36:21.256Z,89.30
2018-11-28T19:38:50.392Z,88.90
2018-11-28T19:41:25.654Z,88.90
2018-11-28T19:43:54.961Z,89.20
2018-11-28T19:46:24.119Z,88.90
2018-11-28T19:48:53.275Z,88.60
2018-11-28T19:51:22.465Z,88.60
2018-11-28T19:53:51.607Z,89.10
2018-11-28T19:56:20.833Z,89.00
2018-11-28T19:58:50.000Z,89.00
2018-11-28T20:01:19.127Z,89.00
2018-11-28T20:03:48.290Z,89.70
2018-11-28T20:06:17.510Z,89.60
2018-11-28T20:08:46.867Z,89.30
2018-11-28T20:11:16.096Z,89.60
2018-11-28T20:13:45.329Z,89.00
2018-11-28T20:18:44.709Z,88.80
2018-11-28T20:23:43.136Z,89.00
2018-11-28T20:26:12.367Z,88.80
2018-11-28T20:28:41.531Z,89.00
2018-11-28T20:31:10.696Z,89.50
2018-11-28T20:33:39.854Z,89.20
2018-11-28T20:36:09.028Z,89.40
2018-11-28T20:38:39.266Z,89.60
2018-11-28T20:41:08.442Z,89.60
2018-11-28T20:43:37.831Z,89.70
2018-11-28T20:46:07.627Z,89.40
2018-11-28T20:48:36.768Z,92.60
2018-11-28T20:51:06.376Z,89.60
2018-11-28T20:53:35.549Z,88.30
2018-11-28T20:56:04.732Z,88.20
2018-11-28T20:58:33.954Z,88.60
2018-11-28T21:01:03.537Z,89.00
2018-11-28T21:03:32.356Z,89.30
2018-11-28T21:06:01.554Z,89.60
2018-11-28T21:08:30.708Z,89.50
2018-11-28T21:10:59.945Z,89.30
2018-11-28T21:13:29.185Z,87.90
2018-11-28T21:15:58.478Z,88.40
2018-11-28T21:18:27.639Z,87.80
2018-11-28T21:20:56.803Z,87.90
2018-11-28T21:23:26.569Z,88.10
2018-11-28T21:25:55.740Z,88.10
2018-11-28T21:28:25.041Z,88.10
2018-11-28T21:30:54.354Z,87.80
2018-11-28T21:33:23.547Z,87.70
2018-11-28T21:35:53.316Z,87.70
2018-11-28T21:38:22.500Z,87.80
2018-11-28T21:40:51.820Z,87.60
2018-11-28T21:43:20.998Z,87.90
2018-11-28T21:45:50.234Z,87.70
2018-11-28T21:48:19.471Z,87.90
2018-11-28T21:50:48.644Z,87.90
2018-11-28T21:53:17.814Z,87.90
2018-11-28T21:55:47.077Z,88.30
2018-11-28T21:58:16.385Z,88.30
2018-11-28T22:00:45.628Z,88.00
2018-11-28T22:03:14.899Z,87.70
2018-11-28T22:05:44.060Z,87.20
2018-11-28T22:08:13.345Z,86.80
2018-11-28T22:10:42.468Z,87.40
2018-11-28T22:13:11.732Z,87.50
2018-11-28T22:15:41.000Z,87.30
2018-11-28T22:18:10.551Z,87.40
2018-11-28T22:20:39.775Z,87.60
2018-11-28T22:23:09.139Z,87.80
2018-11-28T22:25:38.383Z,87.90
2018-11-28T22:28:08.193Z,88.30
2018-11-28T22:30:37.517Z,88.30
2018-11-28T22:33:08.477Z,88.20
2018-11-28T22:35:37.803Z,88.40
2018-11-28T22:38:07.277Z,88.30
2018-11-28T22:40:36.516Z,88.40
2018-11-28T22:43:05.840Z,88.10
2018-11-28T22:45:35.701Z,88.70
2018-11-28T22:48:04.976Z,88.70
2018-11-28T22:50:34.190Z,88.60
2018-11-28T22:53:03.420Z,88.60
2018-11-28T22:55:32.593Z,88.80
2018-11-28T22:58:01.975Z,89.10
2018-11-28T23:00:36.583Z,89.00
2018-11-28T23:03:08.825Z,89.40
2018-11-28T23:05:45.836Z,89.50
2018-11-28T23:08:16.488Z,89.30
2018-11-28T23:10:45.778Z,88.70
2018-11-28T23:13:16.614Z,88.40
2018-11-28T23:15:45.826Z,88.30
2018-11-28T23:18:15.047Z,88.70
2018-11-28T23:20:45.373Z,88.90
2018-11-28T23:23:13.525Z,88.80
2018-11-28T23:25:42.736Z,88.70
2018-11-28T23:28:11.972Z,88.60
2018-11-28T23:30:41.118Z,88.60
2018-11-28T23:33:15.990Z,88.30
2018-11-28T23:35:42.719Z,88.20
2018-11-28T23:38:11.989Z,88.10
2018-11-28T23:40:41.191Z,88.20
2018-11-28T23:43:10.513Z,87.90
2018-11-28T23:45:39.695Z,87.90
2018-11-28T23:48:08.984Z,88.10
2018-11-28T23:50:38.293Z,88.80
2018-11-28T23:53:07.598Z,88.70
2018-11-28T23:55:36.803Z,88.30
2018-11-28T23:58:06.267Z,88.30
