createdAt,value
2023-05-14T03:59:10.208Z,0.00
2023-05-14T04:00:10.330Z,0.00
2023-05-14T04:01:10.437Z,0.00
2023-05-14T04:02:10.557Z,0.00
2023-05-14T04:03:10.764Z,0.00
2023-05-14T04:04:10.942Z,0.00
2023-05-14T04:05:11.005Z,0.00
2023-05-14T04:06:11.093Z,0.00
2023-05-14T04:07:12.187Z,0.00
2023-05-14T04:08:11.333Z,0.00
2023-05-14T04:09:11.488Z,0.00
2023-05-14T04:10:11.583Z,0.00
2023-05-14T04:11:11.713Z,0.00
2023-05-14T04:12:11.850Z,0.00
2023-05-14T04:13:11.973Z,0.00
2023-05-14T04:14:12.111Z,0.00
2023-05-14T04:15:12.294Z,0.00
2023-05-14T04:16:12.424Z,0.00
2023-05-14T04:17:12.489Z,0.00
2023-05-14T04:18:12.654Z,0.00
2023-05-14T04:19:12.732Z,0.00
2023-05-14T04:20:12.842Z,0.00
2023-05-14T04:21:12.915Z,0.00
2023-05-14T04:22:13.082Z,0.00
2023-05-14T04:23:13.225Z,0.00
2023-05-14T04:24:13.313Z,0.00
2023-05-14T04:25:13.446Z,0.00
2023-05-14T04:26:13.563Z,5.62
2023-05-14T04:27:13.702Z,5.62
2023-05-14T04:28:13.840Z,5.62
2023-05-14T04:29:13.977Z,5.62
2023-05-14T04:30:14.086Z,5.62
2023-05-14T04:31:14.280Z,5.62
2023-05-14T04:32:14.348Z,5.62
2023-05-14T04:33:14.488Z,5.62
2023-05-14T04:34:14.622Z,5.62
2023-05-14T04:35:14.745Z,5.62
2023-05-14T04:36:14.850Z,5.62
2023-05-14T04:37:14.995Z,5.62
2023-05-14T04:38:15.133Z,5.62
2023-05-14T04:39:15.249Z,5.62
2023-05-14T04:40:15.363Z,5.62
2023-05-14T04:41:16.426Z,5.62
2023-05-14T04:42:15.614Z,5.62
2023-05-14T04:43:15.751Z,5.62
2023-05-14T04:44:15.885Z,5.62
2023-05-14T04:45:16.036Z,5.62
2023-05-14T04:46:16.220Z,5.62
2023-05-14T04:47:16.324Z,5.62
2023-05-14T04:48:17.396Z,5.62
2023-05-14T04:49:16.614Z,5.62
2023-05-14T04:50:16.750Z,5.62
2023-05-14T04:51:16.890Z,5.62
2023-05-14T04:52:16.981Z,5.62
2023-05-14T04:53:18.066Z,5.62
2023-05-14T04:54:17.254Z,5.62
2023-05-14T04:55:17.367Z,5.62
2023-05-14T04:56:17.522Z,5.62
2023-05-14T04:57:17.614Z,5.62
2023-05-14T04:58:17.756Z,5.62
2023-05-14T04:59:17.907Z,5.62
2023-05-14T05:00:18.050Z,5.62
2023-05-14T05:01:18.197Z,5.62
2023-05-14T05:02:18.295Z,5.62
2023-05-14T05:03:18.619Z,5.62
2023-05-14T05:04:18.614Z,5.62
2023-05-14T05:05:18.719Z,5.62
2023-05-14T05:06:18.849Z,5.62
2023-05-14T05:07:18.992Z,5.62
2023-05-14T05:08:19.155Z,5.62
2023-05-14T05:09:19.232Z,5.62
2023-05-14T05:10:19.377Z,5.62
2023-05-14T05:11:19.528Z,5.62
2023-05-14T05:12:19.649Z,5.62
2023-05-14T05:13:19.858Z,5.62
2023-05-14T05:14:19.932Z,5.62
2023-05-14T05:15:20.053Z,5.62
2023-05-14T05:16:20.222Z,5.62
2023-05-14T05:17:20.337Z,5.62
2023-05-14T05:18:21.413Z,5.62
2023-05-14T05:19:26.525Z,5.62
2023-05-14T05:20:21.898Z,5.62
2023-05-14T05:21:21.757Z,5.62
2023-05-14T05:22:20.905Z,5.62
2023-05-14T05:23:22.598Z,5.62
2023-05-14T05:24:21.174Z,5.62
2023-05-14T05:25:21.309Z,5.62
2023-05-14T05:26:21.440Z,5.62
2023-05-14T05:27:21.547Z,5.62
2023-05-14T05:28:21.678Z,5.62
2023-05-14T05:29:21.846Z,5.62
2023-05-14T05:30:22.221Z,5.62
2023-05-14T05:31:22.179Z,5.62
2023-05-14T05:32:22.299Z,5.62
2023-05-14T05:33:22.440Z,5.62
2023-05-14T05:34:22.578Z,5.62
2023-05-14T05:35:22.696Z,5.62
2023-05-14T05:36:23.814Z,5.62
2023-05-14T05:37:22.970Z,5.62
2023-05-14T05:38:23.103Z,5.62
2023-05-14T05:39:23.243Z,5.62
2023-05-14T05:40:23.535Z,5.62
2023-05-14T05:41:23.466Z,5.62
2023-05-14T05:42:23.580Z,5.62
2023-05-14T05:43:23.726Z,5.62
2023-05-14T05:44:23.875Z,5.62
2023-05-14T05:45:24.043Z,5.62
2023-05-14T05:46:24.205Z,5.62
2023-05-14T05:47:24.364Z,5.62
2023-05-14T05:48:24.586Z,5.62
2023-05-14T05:50:40.160Z,5.62
2023-05-14T05:51:40.243Z,5.62
2023-05-14T05:52:40.366Z,5.62
2023-05-14T05:53:40.480Z,5.62
2023-05-14T05:54:40.638Z,5.62
2023-05-14T05:55:41.729Z,5.62
2023-05-14T05:56:40.916Z,5.62
2023-05-14T05:57:41.046Z,5.62
2023-05-14T05:58:41.176Z,5.62
2023-05-14T05:59:41.448Z,5.62
2023-05-14T06:00:42.429Z,5.62
2023-05-14T06:01:41.662Z,5.62
2023-05-14T06:02:41.914Z,5.62
2023-05-14T06:03:41.912Z,5.62
2023-05-14T06:04:42.070Z,5.62
2023-05-14T06:05:43.236Z,5.62
2023-05-14T06:06:42.304Z,5.62
2023-05-14T06:07:42.443Z,5.62
2023-05-14T06:08:42.597Z,5.62
2023-05-14T06:09:42.745Z,5.62
2023-05-14T06:10:42.804Z,11.25
2023-05-14T06:11:42.914Z,11.25
2023-05-14T06:12:43.067Z,11.25
2023-05-14T06:13:43.137Z,11.25
2023-05-14T06:14:43.284Z,11.25
2023-05-14T06:15:43.436Z,11.25
2023-05-14T06:16:43.552Z,11.25
2023-05-14T06:17:45.230Z,11.25
2023-05-14T06:18:43.780Z,16.88
2023-05-14T06:19:43.960Z,11.25
2023-05-14T06:20:44.051Z,11.25
2023-05-14T06:21:44.194Z,16.88
2023-05-14T06:22:44.329Z,16.88
2023-05-14T06:23:44.482Z,16.88
2023-05-14T06:24:44.608Z,16.88
2023-05-14T06:25:45.660Z,16.88
2023-05-14T06:26:44.869Z,16.88
2023-05-14T06:27:45.011Z,16.88
2023-05-14T06:28:46.081Z,22.50
2023-05-14T06:29:45.330Z,22.50
2023-05-14T06:30:45.388Z,22.50
2023-05-14T06:31:45.620Z,22.50
2023-05-14T06:32:45.729Z,16.88
2023-05-14T06:33:46.743Z,16.88
2023-05-14T06:34:45.906Z,22.50
2023-05-14T06:35:46.969Z,22.50
2023-05-14T06:36:47.115Z,22.50
2023-05-14T06:37:46.304Z,16.88
2023-05-14T06:38:47.384Z,16.88
2023-05-14T06:39:46.547Z,16.88
2023-05-14T06:40:46.629Z,22.50
2023-05-14T06:41:46.837Z,22.50
2023-05-14T06:42:46.976Z,22.50
2023-05-14T06:43:47.099Z,22.50
2023-05-14T06:44:47.239Z,28.12
2023-05-14T06:45:47.394Z,28.12
2023-05-14T06:46:47.545Z,22.50
2023-05-14T06:47:47.679Z,22.50
2023-05-14T06:48:47.818Z,22.50
2023-05-14T06:49:47.966Z,28.12
2023-05-14T06:50:48.099Z,28.12
2023-05-14T06:51:48.212Z,28.12
2023-05-14T06:52:48.336Z,28.12
2023-05-14T06:53:48.445Z,28.12
2023-05-14T06:54:48.555Z,28.12
2023-05-14T06:55:49.633Z,28.12
2023-05-14T06:56:48.781Z,28.12
2023-05-14T06:57:48.893Z,28.12
2023-05-14T06:58:49.048Z,28.12
2023-05-14T06:59:49.188Z,28.12
2023-05-14T07:00:49.347Z,28.12
2023-05-14T07:01:49.488Z,28.12
2023-05-14T07:02:50.605Z,28.12
2023-05-14T07:03:49.727Z,28.12
2023-05-14T07:04:49.904Z,28.12
2023-05-14T07:05:49.999Z,28.12
2023-05-14T07:06:50.098Z,28.12
2023-05-14T07:07:50.248Z,28.12
2023-05-14T07:08:50.414Z,28.12
2023-05-14T07:09:50.530Z,28.12
2023-05-14T07:10:50.721Z,28.12
2023-05-14T07:11:50.850Z,28.12
2023-05-14T07:12:50.957Z,28.12
2023-05-14T07:13:51.142Z,28.12
2023-05-14T07:14:51.274Z,28.12
2023-05-14T07:15:51.421Z,28.12
2023-05-14T07:16:51.493Z,33.75
2023-05-14T07:17:51.727Z,28.12
2023-05-14T07:18:51.870Z,28.12
2023-05-14T07:19:51.957Z,33.75
2023-05-14T07:20:52.072Z,33.75
2023-05-14T07:21:52.176Z,33.75
2023-05-14T07:22:53.316Z,33.75
2023-05-14T07:23:52.470Z,33.75
2023-05-14T07:24:52.577Z,33.75
2023-05-14T07:25:52.698Z,33.75
2023-05-14T07:26:52.825Z,33.75
2023-05-14T07:27:52.969Z,33.75
2023-05-14T07:28:54.043Z,33.75
2023-05-14T07:29:53.216Z,33.75
2023-05-14T07:30:53.468Z,33.75
2023-05-14T07:31:53.627Z,33.75
2023-05-14T07:32:53.669Z,33.75
2023-05-14T07:33:54.715Z,33.75
2023-05-14T07:34:53.903Z,33.75
2023-05-14T07:35:54.053Z,33.75
2023-05-14T07:36:54.209Z,33.75
2023-05-14T07:37:54.357Z,33.75
2023-05-14T07:38:54.489Z,33.75
2023-05-14T07:39:54.604Z,39.38
2023-05-14T07:40:54.798Z,39.38
2023-05-14T07:41:54.938Z,39.38
2023-05-14T07:42:55.073Z,39.38
2023-05-14T07:43:55.237Z,39.38
2023-05-14T07:44:55.305Z,39.38
2023-05-14T07:45:55.454Z,39.38
2023-05-14T07:46:55.658Z,39.38
2023-05-14T07:49:11.235Z,39.38
2023-05-14T07:50:12.287Z,39.38
2023-05-14T07:51:11.470Z,39.38
2023-05-14T07:52:11.579Z,39.38
2023-05-14T07:53:11.731Z,39.38
2023-05-14T07:54:12.803Z,39.38
2023-05-14T07:55:12.023Z,39.38
2023-05-14T07:56:13.144Z,39.38
2023-05-14T07:57:12.318Z,39.38
2023-05-14T07:58:12.423Z,39.38
2023-05-14T07:59:12.554Z,39.38
2023-05-14T08:00:12.676Z,39.38
2023-05-14T08:01:12.841Z,39.38
2023-05-14T08:02:13.059Z,39.38
2023-05-14T08:03:13.205Z,39.38
2023-05-14T08:04:13.295Z,39.38
2023-05-14T08:05:14.273Z,39.38
2023-05-14T08:06:14.376Z,39.38
2023-05-14T08:07:13.569Z,39.38
2023-05-14T08:08:13.688Z,39.38
2023-05-14T08:09:14.807Z,39.38
2023-05-14T08:10:13.971Z,39.38
2023-05-14T08:11:14.088Z,39.38
2023-05-14T08:12:14.265Z,39.38
2023-05-14T08:13:14.409Z,39.38
2023-05-14T08:14:14.516Z,39.38
2023-05-14T08:15:14.645Z,39.38
2023-05-14T08:16:14.871Z,39.38
2023-05-14T08:17:14.980Z,39.38
2023-05-14T08:18:15.018Z,39.38
2023-05-14T08:19:15.188Z,39.38
2023-05-14T08:20:15.272Z,39.38
2023-05-14T08:21:15.408Z,39.38
2023-05-14T08:22:15.553Z,39.38
2023-05-14T08:23:15.689Z,39.38
2023-05-14T08:24:15.866Z,39.38
2023-05-14T08:25:16.009Z,39.38
2023-05-14T08:26:16.146Z,39.38
2023-05-14T08:27:16.256Z,33.75
2023-05-14T08:28:16.368Z,33.75
2023-05-14T08:29:16.915Z,33.75
2023-05-14T08:30:16.659Z,33.75
2023-05-14T08:31:16.857Z,33.75
2023-05-14T08:32:23.292Z,33.75
2023-05-14T08:33:18.037Z,33.75
2023-05-14T08:34:17.130Z,33.75
2023-05-14T08:35:18.215Z,33.75
2023-05-14T08:36:18.373Z,33.75
2023-05-14T08:37:17.563Z,33.75
2023-05-14T08:38:17.703Z,39.38
2023-05-14T08:39:17.870Z,39.38
2023-05-14T08:40:17.950Z,39.38
2023-05-14T08:41:18.095Z,39.38
2023-05-14T08:42:18.202Z,39.38
2023-05-14T08:43:18.411Z,39.38
2023-05-14T08:44:18.520Z,33.75
2023-05-14T08:45:18.647Z,33.75
2023-05-14T08:46:18.784Z,33.75
2023-05-14T08:47:18.910Z,33.75
2023-05-14T08:48:19.080Z,33.75
2023-05-14T08:49:19.176Z,33.75
2023-05-14T08:50:21.121Z,39.38
2023-05-14T08:51:19.396Z,33.75
2023-05-14T08:52:19.507Z,33.75
2023-05-14T08:53:19.648Z,33.75
2023-05-14T08:54:19.800Z,33.75
2023-05-14T08:55:19.935Z,33.75
2023-05-14T08:56:20.041Z,28.12
2023-05-14T08:57:20.198Z,33.75
2023-05-14T08:58:20.330Z,33.75
2023-05-14T08:59:20.481Z,39.38
2023-05-14T09:00:20.638Z,39.38
2023-05-14T09:01:20.797Z,39.38
2023-05-14T09:02:20.977Z,39.38
2023-05-14T09:03:21.047Z,39.38
2023-05-14T09:04:21.226Z,39.38
2023-05-14T09:05:21.326Z,39.38
2023-05-14T09:06:21.431Z,39.38
2023-05-14T09:07:21.575Z,39.38
2023-05-14T09:08:21.752Z,39.38
2023-05-14T09:09:21.800Z,39.38
2023-05-14T09:10:22.162Z,39.38
2023-05-14T09:11:22.114Z,39.38
2023-05-14T09:12:22.247Z,39.38
2023-05-14T09:13:22.409Z,39.38
2023-05-14T09:14:22.522Z,39.38
2023-05-14T09:15:22.660Z,39.38
2023-05-14T09:16:22.802Z,39.38
2023-05-14T09:17:22.877Z,39.38
2023-05-14T09:18:23.059Z,39.38
2023-05-14T09:19:23.233Z,39.38
2023-05-14T09:20:23.690Z,39.38
2023-05-14T09:21:23.516Z,39.38
2023-05-14T09:22:23.617Z,39.38
2023-05-14T09:25:41.391Z,33.75
2023-05-14T09:26:40.549Z,33.75
2023-05-14T09:27:40.722Z,33.75
2023-05-14T09:28:41.785Z,33.75
2023-05-14T09:29:41.000Z,33.75
2023-05-14T09:30:41.113Z,33.75
2023-05-14T09:31:41.307Z,33.75
2023-05-14T09:32:41.412Z,33.75
2023-05-14T09:33:41.527Z,33.75
2023-05-14T09:34:41.621Z,33.75
2023-05-14T09:35:41.776Z,33.75
2023-05-14T09:36:41.873Z,33.75
2023-05-14T09:37:41.982Z,33.75
2023-05-14T09:38:42.090Z,39.38
2023-05-14T09:39:42.229Z,39.38
2023-05-14T09:40:42.368Z,39.38
2023-05-14T09:41:42.502Z,39.38
2023-05-14T09:42:42.628Z,39.38
2023-05-14T09:43:43.692Z,39.38
2023-05-14T09:44:42.917Z,39.38
2023-05-14T09:45:43.099Z,39.38
2023-05-14T09:46:43.230Z,39.38
2023-05-14T09:47:43.380Z,45.00
2023-05-14T09:48:43.528Z,39.38
2023-05-14T09:49:43.639Z,45.00
2023-05-14T09:50:44.724Z,45.00
2023-05-14T09:51:43.879Z,39.38
2023-05-14T09:52:44.945Z,39.38
2023-05-14T09:53:44.244Z,39.38
2023-05-14T09:54:44.271Z,39.38
2023-05-14T09:55:45.342Z,33.75
2023-05-14T09:56:44.567Z,33.75
2023-05-14T09:57:44.682Z,33.75
2023-05-14T09:58:44.825Z,33.75
2023-05-14T09:59:46.387Z,33.75
2023-05-14T10:00:45.193Z,33.75
2023-05-14T10:01:45.252Z,33.75
2023-05-14T10:02:45.405Z,33.75
2023-05-14T10:13:40.896Z,45.00
2023-05-14T10:14:41.043Z,45.00
2023-05-14T10:15:41.154Z,45.00
2023-05-14T10:16:41.335Z,45.00
2023-05-14T10:17:41.426Z,45.00
2023-05-14T10:18:41.595Z,45.00
2023-05-14T10:19:41.712Z,45.00
2023-05-14T10:20:41.823Z,45.00
2023-05-14T10:21:41.905Z,45.00
2023-05-14T10:22:42.103Z,45.00
2023-05-14T10:23:42.216Z,45.00
2023-05-14T10:24:42.328Z,45.00
2023-05-14T10:25:42.466Z,45.00
2023-05-14T10:26:42.598Z,45.00
2023-05-14T10:27:42.709Z,45.00
2023-05-14T10:28:42.836Z,45.00
2023-05-14T10:29:42.958Z,39.38
2023-05-14T10:30:43.138Z,39.38
2023-05-14T10:31:43.324Z,39.38
2023-05-14T10:32:43.444Z,45.00
2023-05-14T10:33:43.541Z,45.00
2023-05-14T10:34:43.659Z,45.00
2023-05-14T10:35:43.836Z,39.38
2023-05-14T10:36:43.944Z,39.38
2023-05-14T10:37:44.081Z,39.38
2023-05-14T10:38:44.234Z,39.38
2023-05-14T10:39:44.373Z,45.00
2023-05-14T10:40:44.476Z,45.00
2023-05-14T10:41:44.584Z,45.00
2023-05-14T10:42:44.697Z,45.00
2023-05-14T10:43:44.840Z,45.00
2023-05-14T10:44:44.942Z,45.00
2023-05-14T10:45:45.068Z,50.62
2023-05-14T10:46:45.197Z,50.62
2023-05-14T10:47:45.316Z,50.62
2023-05-14T10:48:45.435Z,50.62
2023-05-14T10:49:45.572Z,50.62
2023-05-14T10:50:46.668Z,50.62
2023-05-14T10:51:45.838Z,50.62
2023-05-14T10:52:45.936Z,50.62
2023-05-14T10:53:46.029Z,50.62
2023-05-14T10:54:46.217Z,50.62
2023-05-14T10:55:47.270Z,50.62
2023-05-14T10:56:46.489Z,50.62
2023-05-14T10:57:47.570Z,50.62
2023-05-14T10:58:46.733Z,50.62
2023-05-14T10:59:46.911Z,50.62
2023-05-14T11:00:47.044Z,50.62
2023-05-14T11:01:47.172Z,50.62
2023-05-14T11:02:47.353Z,50.62
2023-05-14T11:03:47.446Z,50.62
2023-05-14T11:04:47.566Z,45.00
2023-05-14T11:05:47.710Z,50.62
2023-05-14T11:06:47.854Z,50.62
2023-05-14T11:07:48.553Z,50.62
2023-05-14T11:08:48.077Z,50.62
2023-05-14T11:09:48.224Z,50.62
2023-05-14T11:10:48.295Z,50.62
2023-05-14T11:11:48.449Z,50.62
2023-05-14T11:12:48.565Z,56.25
2023-05-14T11:13:48.689Z,67.50
2023-05-14T11:14:48.803Z,67.50
2023-05-14T11:15:48.920Z,67.50
2023-05-14T11:16:49.096Z,67.50
2023-05-14T11:17:49.209Z,73.12
2023-05-14T11:18:49.344Z,67.50
2023-05-14T11:19:51.054Z,67.50
2023-05-14T11:20:49.583Z,67.50
2023-05-14T11:21:49.725Z,67.50
2023-05-14T11:22:49.855Z,67.50
2023-05-14T11:23:49.939Z,67.50
2023-05-14T11:24:50.122Z,67.50
2023-05-14T11:25:50.271Z,67.50
2023-05-14T11:26:50.367Z,73.12
2023-05-14T11:27:50.573Z,73.12
2023-05-14T11:28:50.680Z,73.12
2023-05-14T11:29:50.774Z,78.75
2023-05-14T11:30:51.860Z,78.75
2023-05-14T11:31:51.102Z,78.75
2023-05-14T11:32:51.273Z,78.75
2023-05-14T11:33:51.306Z,78.75
2023-05-14T11:34:51.487Z,78.75
2023-05-14T11:35:51.600Z,78.75
2023-05-14T11:36:51.770Z,78.75
2023-05-14T11:37:51.896Z,78.75
2023-05-14T11:38:51.993Z,84.38
2023-05-14T11:39:52.141Z,84.38
2023-05-14T11:40:53.212Z,84.38
2023-05-14T11:41:52.410Z,84.38
2023-05-14T11:42:52.550Z,84.38
2023-05-14T11:43:52.681Z,90.00
2023-05-14T11:44:52.786Z,90.00
2023-05-14T11:45:53.036Z,90.00
2023-05-14T11:46:53.039Z,95.62
2023-05-14T11:47:53.253Z,95.62
2023-05-14T11:48:53.310Z,95.62
2023-05-14T11:49:53.476Z,95.62
2023-05-14T11:50:54.621Z,95.62
2023-05-14T11:51:53.746Z,101.25
2023-05-14T11:52:53.940Z,101.25
2023-05-14T11:53:54.031Z,101.25
2023-05-14T11:54:54.212Z,101.25
2023-05-14T11:55:54.324Z,106.88
2023-05-14T11:56:54.427Z,106.88
2023-05-14T11:57:54.609Z,106.88
2023-05-14T11:58:54.709Z,101.25
2023-05-14T11:59:54.844Z,101.25
2023-05-14T12:00:55.913Z,95.62
2023-05-14T12:01:55.072Z,95.62
2023-05-14T12:02:56.214Z,101.25
2023-05-14T12:03:55.424Z,101.25
2023-05-14T12:06:10.577Z,0.00
2023-05-14T12:07:10.571Z,0.00
2023-05-14T12:08:10.618Z,0.00
2023-05-14T12:09:10.608Z,0.00
2023-05-14T12:10:10.618Z,0.00
2023-05-14T12:11:10.627Z,0.00
2023-05-14T12:12:10.614Z,0.00
2023-05-14T12:13:10.614Z,0.00
2023-05-14T12:14:10.623Z,0.00
2023-05-14T12:15:10.645Z,0.00
2023-05-14T12:16:10.657Z,0.00
2023-05-14T12:17:10.630Z,0.00
2023-05-14T12:18:22.900Z,0.00
2023-05-14T12:19:12.674Z,0.00
2023-05-14T12:20:10.706Z,0.00
2023-05-14T12:21:10.664Z,0.00
2023-05-14T12:22:11.620Z,0.00
2023-05-14T12:23:10.685Z,0.00
2023-05-14T12:24:10.686Z,0.00
2023-05-14T12:25:10.711Z,0.00
2023-05-14T12:26:10.697Z,0.00
2023-05-14T12:27:10.718Z,0.00
2023-05-14T12:28:10.734Z,0.00
2023-05-14T12:29:10.710Z,0.00
2023-05-14T12:30:27.372Z,0.00
2023-05-14T12:31:11.770Z,0.00
2023-05-14T12:32:10.729Z,0.00
2023-05-14T12:33:10.809Z,0.00
2023-05-14T12:34:10.752Z,0.00
2023-05-14T12:35:10.761Z,0.00
2023-05-14T12:36:21.154Z,0.00
2023-05-14T12:37:11.754Z,0.00
2023-05-14T12:38:10.777Z,0.00
2023-05-14T12:39:10.824Z,0.00
2023-05-14T12:40:10.794Z,0.00
2023-05-14T12:41:10.814Z,0.00
2023-05-14T12:42:10.799Z,0.00
2023-05-14T12:43:10.801Z,0.00
2023-05-14T12:44:10.809Z,0.00
2023-05-14T12:45:10.823Z,0.00
2023-05-14T12:46:11.802Z,0.00
2023-05-14T12:47:10.877Z,0.00
2023-05-14T12:48:10.893Z,0.00
2023-05-14T12:49:10.852Z,0.00
2023-05-14T12:50:10.859Z,0.00
2023-05-14T12:51:10.859Z,0.00
2023-05-14T12:53:10.883Z,0.00
2023-05-14T12:54:10.884Z,0.00
2023-05-14T12:55:10.904Z,0.00
2023-05-14T12:56:10.914Z,0.00
2023-05-14T12:57:10.895Z,0.00
2023-05-14T12:58:10.916Z,0.00
2023-05-14T12:59:10.916Z,0.00
2023-05-14T13:00:13.708Z,0.00
2023-05-14T13:01:10.969Z,0.00
2023-05-14T13:02:10.950Z,0.00
2023-05-14T13:03:10.961Z,0.00
2023-05-14T13:04:10.959Z,0.00
2023-05-14T13:05:10.975Z,0.00
2023-05-14T13:06:10.976Z,0.00
2023-05-14T13:07:10.956Z,0.00
2023-05-14T13:08:10.977Z,0.00
2023-05-14T13:09:10.979Z,0.00
2023-05-14T13:10:10.980Z,0.00
2023-05-14T13:11:11.000Z,0.00
2023-05-14T13:12:10.999Z,0.00
2023-05-14T13:13:11.005Z,0.00
2023-05-14T13:14:11.955Z,0.00
2023-05-14T13:15:11.013Z,0.00
2023-05-14T13:16:11.984Z,0.00
2023-05-14T13:17:11.036Z,0.00
2023-05-14T13:18:11.033Z,0.00
2023-05-14T13:19:11.140Z,0.00
2023-05-14T13:20:11.099Z,0.00
2023-05-14T13:21:11.973Z,0.00
2023-05-14T13:22:11.057Z,0.00
2023-05-14T13:23:11.079Z,0.00
2023-05-14T13:24:11.084Z,0.00
2023-05-14T13:25:11.078Z,0.00
2023-05-14T13:26:11.084Z,0.00
2023-05-14T13:27:11.090Z,0.00
2023-05-14T13:28:11.115Z,0.00
2023-05-14T13:29:11.101Z,0.00
2023-05-14T13:30:11.162Z,0.00
2023-05-14T13:31:11.223Z,0.00
2023-05-14T13:32:11.127Z,0.00
2023-05-14T13:33:11.201Z,0.00
2023-05-14T13:34:11.144Z,0.00
2023-05-14T13:35:11.152Z,0.00
2023-05-14T13:36:11.154Z,0.00
2023-05-14T13:37:11.178Z,0.00
2023-05-14T13:38:11.183Z,0.00
2023-05-14T13:39:11.628Z,0.00
2023-05-14T13:40:11.268Z,0.00
2023-05-14T13:41:11.203Z,0.00
2023-05-14T13:42:11.201Z,0.00
2023-05-14T13:43:11.209Z,0.00
2023-05-14T13:44:11.202Z,0.00
2023-05-14T13:45:11.328Z,0.00
2023-05-14T13:47:26.838Z,421.88
2023-05-14T13:48:26.850Z,703.12
2023-05-14T13:49:27.018Z,78.75
2023-05-14T13:50:27.115Z,78.75
2023-05-14T13:51:27.236Z,101.25
2023-05-14T13:52:27.340Z,135.00
2023-05-14T13:53:27.512Z,236.25
2023-05-14T13:54:27.658Z,973.12
2023-05-14T13:55:27.776Z,1080.00
2023-05-14T13:56:28.824Z,995.62
2023-05-14T13:57:28.034Z,967.50
2023-05-14T13:58:28.140Z,933.75
2023-05-14T13:59:28.225Z,939.38
2023-05-14T14:00:28.369Z,900.00
2023-05-14T14:01:28.541Z,871.88
2023-05-14T14:02:28.607Z,860.62
2023-05-14T14:03:28.750Z,720.00
2023-05-14T14:04:28.855Z,585.00
2023-05-14T14:05:29.013Z,635.62
2023-05-14T14:06:29.141Z,793.12
2023-05-14T14:07:29.289Z,860.62
2023-05-14T14:08:29.469Z,877.50
2023-05-14T14:09:29.586Z,871.88
2023-05-14T14:10:29.684Z,843.75
2023-05-14T14:11:29.783Z,871.88
2023-05-14T14:12:29.979Z,900.00
2023-05-14T14:13:30.073Z,894.38
2023-05-14T14:14:30.183Z,826.88
2023-05-14T14:15:30.290Z,804.38
2023-05-14T14:16:30.464Z,849.38
2023-05-14T14:17:30.564Z,866.25
2023-05-14T14:18:30.761Z,832.50
2023-05-14T14:19:30.864Z,551.25
2023-05-14T14:20:30.951Z,225.00
2023-05-14T14:21:31.088Z,140.62
2023-05-14T14:22:31.220Z,129.38
2023-05-14T14:23:31.298Z,118.12
2023-05-14T14:24:31.462Z,118.12
2023-05-14T14:25:31.619Z,112.50
2023-05-14T14:26:32.654Z,106.88
2023-05-14T14:27:31.831Z,101.25
2023-05-14T14:28:31.973Z,95.62
2023-05-14T14:29:32.054Z,84.38
2023-05-14T14:30:32.211Z,90.00
2023-05-14T14:31:32.375Z,95.62
2023-05-14T14:32:32.531Z,90.00
2023-05-14T14:33:32.634Z,78.75
2023-05-14T14:34:32.777Z,73.12
2023-05-14T14:35:32.970Z,78.75
2023-05-14T14:36:33.061Z,73.12
2023-05-14T14:37:33.168Z,73.12
2023-05-14T14:38:33.323Z,78.75
2023-05-14T14:39:33.481Z,78.75
2023-05-14T14:40:33.613Z,78.75
2023-05-14T14:41:33.703Z,78.75
2023-05-14T14:42:33.860Z,78.75
2023-05-14T14:43:34.033Z,78.75
2023-05-14T14:44:34.124Z,78.75
2023-05-14T14:45:35.281Z,73.12
2023-05-14T14:46:34.494Z,73.12
2023-05-14T14:47:34.531Z,67.50
2023-05-14T14:48:35.566Z,67.50
2023-05-14T14:49:34.743Z,67.50
2023-05-14T14:50:35.809Z,67.50
2023-05-14T14:51:35.052Z,67.50
2023-05-14T14:52:35.107Z,67.50
2023-05-14T14:53:35.266Z,67.50
2023-05-14T14:54:35.370Z,67.50
2023-05-14T14:55:35.546Z,73.12
2023-05-14T14:56:35.672Z,73.12
2023-05-14T14:57:35.747Z,73.12
2023-05-14T14:58:36.909Z,67.50
2023-05-14T14:59:36.041Z,61.88
2023-05-14T15:00:36.218Z,56.25
2023-05-14T15:01:36.407Z,56.25
2023-05-14T15:02:36.530Z,50.62
2023-05-14T15:03:36.750Z,56.25
2023-05-14T15:04:36.723Z,61.88
2023-05-14T15:05:36.820Z,61.88
2023-05-14T15:06:36.963Z,67.50
2023-05-14T15:07:37.079Z,73.12
2023-05-14T15:08:37.184Z,73.12
2023-05-14T15:09:37.323Z,73.12
2023-05-14T15:10:37.434Z,67.50
2023-05-14T15:11:37.819Z,56.25
2023-05-14T15:12:37.674Z,56.25
2023-05-14T15:13:37.835Z,50.62
2023-05-14T15:14:37.982Z,50.62
2023-05-14T15:15:38.129Z,50.62
2023-05-14T15:16:38.268Z,45.00
2023-05-14T15:17:38.471Z,50.62
2023-05-14T15:18:39.491Z,45.00
2023-05-14T15:19:38.565Z,45.00
2023-05-14T15:20:38.709Z,45.00
2023-05-14T15:21:38.884Z,45.00
2023-05-14T15:22:39.021Z,39.38
2023-05-14T15:23:39.175Z,39.38
2023-05-14T15:24:39.273Z,39.38
2023-05-14T15:25:39.450Z,39.38
2023-05-14T15:26:39.598Z,39.38
2023-05-14T15:27:39.704Z,39.38
2023-05-14T15:28:39.834Z,39.38
2023-05-14T15:30:56.511Z,33.75
2023-05-14T15:31:56.758Z,33.75
2023-05-14T15:32:56.833Z,33.75
2023-05-14T15:33:56.943Z,33.75
2023-05-14T15:34:57.021Z,33.75
2023-05-14T15:35:57.195Z,33.75
2023-05-14T15:36:57.349Z,33.75
2023-05-14T15:37:57.497Z,33.75
2023-05-14T15:38:57.560Z,33.75
2023-05-14T15:39:57.717Z,33.75
2023-05-14T15:40:57.866Z,33.75
2023-05-14T15:41:58.019Z,33.75
2023-05-14T15:42:58.134Z,33.75
2023-05-14T15:43:58.239Z,33.75
2023-05-14T15:44:58.334Z,33.75
2023-05-14T15:45:59.505Z,33.75
2023-05-14T15:46:58.609Z,33.75
2023-05-14T15:47:58.746Z,33.75
2023-05-14T15:48:58.849Z,33.75
2023-05-14T15:49:58.957Z,33.75
2023-05-14T15:50:59.081Z,33.75
2023-05-14T15:51:59.168Z,33.75
2023-05-14T15:52:59.329Z,33.75
2023-05-14T15:53:59.449Z,33.75
2023-05-14T15:54:59.716Z,33.75
2023-05-14T15:55:59.756Z,28.12
2023-05-14T15:56:59.900Z,28.12
2023-05-14T15:58:00.061Z,28.12
2023-05-14T15:59:00.216Z,28.12
2023-05-14T16:00:00.352Z,28.12
2023-05-14T16:01:00.499Z,28.12
2023-05-14T16:12:55.339Z,28.12
2023-05-14T16:13:55.400Z,28.12
2023-05-14T16:14:55.607Z,28.12
2023-05-14T16:15:55.781Z,22.50
2023-05-14T16:16:56.317Z,22.50
2023-05-14T16:17:56.001Z,22.50
2023-05-14T16:18:56.089Z,22.50
2023-05-14T16:19:56.712Z,22.50
2023-05-14T16:20:56.444Z,22.50
2023-05-14T16:21:56.599Z,22.50
2023-05-14T16:22:56.707Z,22.50
2023-05-14T16:23:56.856Z,22.50
2023-05-14T16:24:56.963Z,22.50
2023-05-14T16:25:57.081Z,22.50
2023-05-14T16:26:59.168Z,22.50
2023-05-14T16:27:57.434Z,22.50
2023-05-14T16:28:57.541Z,22.50
2023-05-14T16:29:57.650Z,22.50
2023-05-14T16:30:57.778Z,22.50
2023-05-14T16:31:57.916Z,22.50
2023-05-14T16:32:58.045Z,22.50
2023-05-14T16:33:58.165Z,22.50
2023-05-14T16:34:58.262Z,22.50
2023-05-14T16:35:58.413Z,22.50
2023-05-14T16:36:59.501Z,22.50
2023-05-14T16:37:58.704Z,22.50
2023-05-14T16:39:07.356Z,22.50
2023-05-14T16:39:59.980Z,22.50
2023-05-14T16:40:59.123Z,22.50
2023-05-14T16:41:59.285Z,22.50
2023-05-14T16:42:59.397Z,22.50
2023-05-14T16:43:59.542Z,22.50
2023-05-14T16:44:59.650Z,22.50
2023-05-14T16:45:59.917Z,22.50
2023-05-14T16:46:59.936Z,22.50
2023-05-14T16:48:00.165Z,22.50
2023-05-14T16:49:00.284Z,22.50
2023-05-14T16:50:00.375Z,22.50
2023-05-14T16:51:00.526Z,16.88
2023-05-14T16:52:01.630Z,16.88
2023-05-14T16:53:00.809Z,11.25
2023-05-14T16:54:00.975Z,11.25
2023-05-14T16:55:01.122Z,5.62
2023-05-14T16:56:01.227Z,5.62
2023-05-14T16:57:02.292Z,5.62
2023-05-14T16:58:01.484Z,5.62
2023-05-14T16:59:01.622Z,0.00
2023-05-14T17:00:01.814Z,0.00
2023-05-14T17:01:01.918Z,0.00
2023-05-14T17:02:02.055Z,0.00
2023-05-14T17:03:02.192Z,0.00
2023-05-14T17:04:02.324Z,0.00
2023-05-14T17:05:02.476Z,0.00
2023-05-14T17:06:02.554Z,0.00
2023-05-14T17:07:02.758Z,0.00
2023-05-14T17:08:02.878Z,0.00
2023-05-14T17:09:03.044Z,0.00
2023-05-14T17:10:03.143Z,0.00
2023-05-14T17:11:03.303Z,0.00
2023-05-14T17:12:03.459Z,0.00
2023-05-14T17:13:03.574Z,0.00
2023-05-14T17:14:03.731Z,0.00
2023-05-14T17:15:05.466Z,0.00
2023-05-14T17:16:04.082Z,0.00
2023-05-14T17:17:04.077Z,0.00
2023-05-14T17:18:04.238Z,0.00
2023-05-14T17:19:04.344Z,0.00
2023-05-14T17:20:04.424Z,0.00
2023-05-14T17:21:04.707Z,0.00
2023-05-14T17:22:04.666Z,0.00
2023-05-14T17:23:04.813Z,0.00
2023-05-14T17:24:04.925Z,0.00
2023-05-14T17:25:05.023Z,0.00
2023-05-14T17:26:05.207Z,0.00
2023-05-14T17:27:05.328Z,0.00
2023-05-14T17:28:05.436Z,0.00
2023-05-14T17:29:06.593Z,0.00
2023-05-14T17:30:05.708Z,0.00